createdAt,value
2023-04-15T00:00:01.679Z,610.03
2023-04-15T00:00:13.559Z,610.12
2023-04-15T00:00:24.547Z,610.19
2023-04-15T00:00:35.609Z,610.25
2023-04-15T00:00:47.559Z,610.29
2023-04-15T00:00:58.632Z,610.37
2023-04-15T00:01:10.573Z,610.32
2023-04-15T00:01:21.546Z,610.28
2023-04-15T00:01:32.527Z,610.22
2023-04-15T00:01:43.597Z,610.27
2023-04-15T00:01:55.626Z,610.16
2023-04-15T00:02:07.660Z,610.34
2023-04-15T00:02:18.651Z,610.32
2023-04-15T00:02:29.681Z,610.42
2023-04-15T00:02:40.638Z,610.41
2023-04-15T00:02:52.692Z,610.43
2023-04-15T00:03:04.636Z,610.46
2023-04-15T00:03:15.725Z,610.41
2023-04-15T00:03:26.862Z,610.40
2023-04-15T00:03:37.972Z,610.42
2023-04-15T00:03:49.714Z,610.46
2023-04-15T00:04:00.645Z,610.51
2023-04-15T00:04:11.644Z,610.51
2023-04-15T00:04:22.708Z,610.45
2023-04-15T00:04:33.703Z,610.45
2023-04-15T00:04:44.634Z,610.48
2023-04-15T00:04:55.588Z,610.58
2023-04-15T00:05:06.578Z,610.56
2023-04-15T00:05:17.578Z,610.49
2023-04-15T00:05:28.562Z,610.53
2023-04-15T00:05:39.532Z,610.54
2023-04-15T00:05:50.610Z,610.58
2023-04-15T00:06:02.593Z,610.59
2023-04-15T00:06:13.573Z,610.57
2023-04-15T00:06:24.548Z,610.55
2023-04-15T00:06:35.607Z,610.45
2023-04-15T00:06:47.562Z,610.52
2023-04-15T00:06:58.556Z,610.59
2023-04-15T00:07:09.526Z,610.64
2023-04-15T00:07:20.599Z,610.68
2023-04-15T00:07:31.573Z,610.66
2023-04-15T00:07:42.566Z,610.71
2023-04-15T00:07:53.551Z,610.78
2023-04-15T00:08:04.535Z,610.76
2023-04-15T00:08:15.531Z,610.72
2023-04-15T00:08:26.616Z,610.68
2023-04-15T00:08:38.582Z,610.57
2023-04-15T00:08:49.571Z,610.82
2023-04-15T00:09:00.812Z,610.85
2023-04-15T00:09:11.518Z,610.90
2023-04-15T00:09:22.609Z,610.84
2023-04-15T00:09:34.574Z,610.84
2023-04-15T00:09:45.560Z,610.95
2023-04-15T00:09:56.542Z,610.91
2023-04-15T00:10:07.567Z,610.91
2023-04-15T00:10:18.551Z,610.87
2023-04-15T00:10:29.539Z,610.99
2023-04-15T00:10:40.524Z,611.05
2023-04-15T00:10:51.588Z,611.05
2023-04-15T00:11:03.549Z,611.10
2023-04-15T00:11:14.513Z,611.10
2023-04-15T00:11:25.597Z,611.07
2023-04-15T00:11:36.585Z,611.01
2023-04-15T00:11:47.565Z,611.12
2023-04-15T00:11:58.538Z,611.10
2023-04-15T00:12:09.618Z,611.19
2023-04-15T00:12:21.539Z,611.17
2023-04-15T00:12:32.616Z,611.02
2023-04-15T00:12:44.551Z,611.12
2023-04-15T00:12:55.542Z,611.25
2023-04-15T00:13:06.524Z,611.24
2023-04-15T00:13:17.626Z,611.27
2023-04-15T00:13:29.559Z,611.30
2023-04-15T00:13:40.561Z,611.27
2023-04-15T00:13:51.549Z,611.35
2023-04-15T00:14:02.534Z,611.37
2023-04-15T00:14:13.623Z,611.39
2023-04-15T00:14:25.580Z,611.40
2023-04-15T00:14:36.570Z,611.37
2023-04-15T00:14:47.564Z,611.33
2023-04-15T00:14:58.543Z,611.31
2023-04-15T00:15:09.533Z,611.32
2023-04-15T00:15:20.598Z,611.32
2023-04-15T00:15:32.549Z,611.29
2023-04-15T00:15:43.635Z,611.30
2023-04-15T00:15:55.578Z,611.30
2023-04-15T00:16:06.574Z,611.34
2023-04-15T00:16:18.577Z,611.32
2023-04-15T00:16:30.586Z,611.31
2023-04-15T00:16:42.583Z,611.37
2023-04-15T00:16:54.579Z,611.43
2023-04-15T00:17:05.592Z,611.38
2023-04-15T00:17:16.575Z,611.30
2023-04-15T00:17:27.633Z,611.35
2023-04-15T00:17:39.653Z,611.39
2023-04-15T00:17:51.617Z,611.44
2023-04-15T00:18:03.566Z,611.51
2023-04-15T00:18:14.543Z,611.41
2023-04-15T00:18:25.551Z,611.43
2023-04-15T00:18:36.523Z,611.52
2023-04-15T00:18:47.523Z,611.41
2023-04-15T00:18:58.739Z,611.45
2023-04-15T00:19:10.570Z,611.47
2023-04-15T00:19:22.560Z,611.43
2023-04-15T00:19:33.548Z,611.40
2023-04-15T00:19:44.620Z,611.40
2023-04-15T00:19:56.561Z,611.37
2023-04-15T00:20:07.537Z,611.44
2023-04-15T00:20:18.607Z,611.44
2023-04-15T00:20:30.565Z,611.42
2023-04-15T00:20:41.553Z,611.40
2023-04-15T00:20:52.583Z,611.45
2023-04-15T00:21:03.536Z,611.47
2023-04-15T00:21:14.618Z,611.41
2023-04-15T00:21:26.548Z,611.47
2023-04-15T00:21:37.537Z,611.46
2023-04-15T00:21:48.595Z,611.44
2023-04-15T00:22:00.546Z,611.41
2023-04-15T00:22:11.617Z,611.42
2023-04-15T00:22:23.571Z,611.46
2023-04-15T00:22:34.541Z,611.49
2023-04-15T00:22:45.614Z,611.48
2023-04-15T00:22:57.565Z,611.50
2023-04-15T00:23:09.551Z,611.49
2023-04-15T00:23:20.549Z,611.49
2023-04-15T00:23:31.532Z,611.56
2023-04-15T00:23:42.619Z,611.55
2023-04-15T00:23:54.554Z,611.56
2023-04-15T00:24:05.544Z,611.57
2023-04-15T00:24:16.517Z,611.56
2023-04-15T00:24:27.594Z,611.62
2023-04-15T00:24:38.568Z,611.58
2023-04-15T00:24:49.565Z,611.60
2023-04-15T00:25:00.536Z,611.53
2023-04-15T00:25:11.618Z,611.49
2023-04-15T00:25:23.565Z,611.51
2023-04-15T00:25:34.568Z,611.54
2023-04-15T00:25:45.553Z,611.56
2023-04-15T00:25:56.585Z,611.51
2023-04-15T00:26:07.615Z,611.53
2023-04-15T00:26:19.599Z,611.59
2023-04-15T00:26:30.561Z,611.58
2023-04-15T00:26:41.579Z,611.52
2023-04-15T00:26:52.549Z,611.52
2023-04-15T00:27:03.541Z,611.47
2023-04-15T00:27:14.613Z,611.50
2023-04-15T00:27:26.567Z,611.46
2023-04-15T00:27:37.557Z,611.48
2023-04-15T00:27:48.545Z,611.49
2023-04-15T00:27:59.557Z,611.45
2023-04-15T00:28:10.535Z,611.45
2023-04-15T00:28:21.591Z,611.51
2023-04-15T00:28:32.566Z,611.51
2023-04-15T00:28:43.558Z,611.51
2023-04-15T00:28:54.548Z,611.48
2023-04-15T00:29:05.531Z,611.51
2023-04-15T00:29:16.514Z,611.49
2023-04-15T00:29:27.596Z,611.51
2023-04-15T00:29:38.566Z,611.57
2023-04-15T00:29:49.568Z,611.63
2023-04-15T00:30:00.579Z,611.54
2023-04-15T00:30:11.565Z,611.51
2023-04-15T00:30:22.558Z,611.51
2023-04-15T00:30:33.584Z,611.54
2023-04-15T00:30:44.641Z,611.54
2023-04-15T00:30:56.617Z,611.66
2023-04-15T00:31:08.643Z,611.68
2023-04-15T00:31:20.772Z,611.67
2023-04-15T00:31:32.566Z,611.62
2023-04-15T00:31:43.563Z,611.59
2023-04-15T00:31:54.550Z,611.59
2023-04-15T00:32:05.533Z,611.61
2023-04-15T00:32:16.615Z,611.56
2023-04-15T00:32:28.614Z,611.57
2023-04-15T00:32:39.668Z,611.68
2023-04-15T00:32:50.649Z,611.68
2023-04-15T00:33:01.593Z,611.62
2023-04-15T00:33:13.559Z,611.61
2023-04-15T00:33:24.537Z,611.60
2023-04-15T00:33:35.529Z,611.66
2023-04-15T00:33:46.609Z,611.64
2023-04-15T00:33:57.585Z,611.69
2023-04-15T00:34:08.584Z,611.69
2023-04-15T00:34:20.571Z,611.72
2023-04-15T00:34:32.567Z,611.72
2023-04-15T00:34:43.557Z,611.73
2023-04-15T00:34:54.537Z,611.79
2023-04-15T00:35:05.614Z,611.75
2023-04-15T00:35:17.564Z,611.82
2023-04-15T00:35:28.561Z,611.86
2023-04-15T00:35:39.537Z,611.92
2023-04-15T00:35:50.614Z,611.84
2023-04-15T00:36:02.554Z,611.86
2023-04-15T00:36:14.562Z,611.81
2023-04-15T00:36:25.540Z,611.78
2023-04-15T00:36:36.534Z,611.80
2023-04-15T00:36:47.605Z,611.93
2023-04-15T00:36:59.544Z,611.95
2023-04-15T00:37:10.517Z,611.99
2023-04-15T00:37:21.600Z,612.03
2023-04-15T00:37:33.572Z,611.98
2023-04-15T00:37:46.394Z,612.06
2023-04-15T00:37:56.528Z,612.06
2023-04-15T00:38:07.614Z,611.99
2023-04-15T00:38:19.566Z,612.14
2023-04-15T00:38:30.540Z,612.13
2023-04-15T00:38:41.618Z,612.10
2023-04-15T00:38:53.561Z,612.12
2023-04-15T00:39:04.546Z,612.14
2023-04-15T00:39:15.528Z,612.19
2023-04-15T00:39:26.601Z,612.12
2023-04-15T00:39:38.534Z,612.12
2023-04-15T00:39:49.529Z,612.17
2023-04-15T00:40:00.609Z,612.12
2023-04-15T00:40:12.552Z,612.15
2023-04-15T00:40:23.532Z,612.15
2023-04-15T00:40:34.612Z,612.15
2023-04-15T00:40:46.577Z,612.15
2023-04-15T00:40:57.580Z,612.07
2023-04-15T00:41:08.562Z,612.05
2023-04-15T00:41:20.565Z,612.14
2023-04-15T00:41:31.557Z,612.15
2023-04-15T00:41:43.567Z,612.06
2023-04-15T00:41:54.540Z,612.14
2023-04-15T00:42:05.524Z,612.09
2023-04-15T00:42:16.605Z,612.11
2023-04-15T00:42:28.581Z,612.10
2023-04-15T00:42:39.548Z,612.20
2023-04-15T00:42:51.562Z,612.22
2023-04-15T00:43:02.562Z,612.16
2023-04-15T00:43:13.543Z,612.17
2023-04-15T00:43:24.527Z,612.19
2023-04-15T00:43:35.612Z,612.15
2023-04-15T00:43:47.548Z,612.18
2023-04-15T00:43:58.655Z,612.25
2023-04-15T00:44:10.599Z,612.28
2023-04-15T00:44:21.573Z,612.28
2023-04-15T00:44:32.582Z,612.34
2023-04-15T00:44:43.562Z,612.30
2023-04-15T00:44:54.537Z,612.32
2023-04-15T00:45:05.610Z,612.29
2023-04-15T00:45:17.565Z,612.34
2023-04-15T00:45:28.668Z,612.35
2023-04-15T00:45:40.593Z,612.31
2023-04-15T00:45:51.597Z,612.36
2023-04-15T00:46:03.616Z,612.34
2023-04-15T00:46:15.584Z,612.29
2023-04-15T00:46:26.557Z,612.34
2023-04-15T00:46:38.555Z,612.41
2023-04-15T00:46:49.540Z,612.47
2023-04-15T00:47:00.622Z,612.48
2023-04-15T00:47:12.572Z,612.47
2023-04-15T00:47:23.618Z,612.51
2023-04-15T00:47:35.634Z,612.52
2023-04-15T00:47:46.643Z,612.56
2023-04-15T00:47:57.595Z,612.61
2023-04-15T00:48:08.530Z,612.60
2023-04-15T00:48:19.601Z,612.62
2023-04-15T00:48:30.577Z,612.66
2023-04-15T00:48:41.554Z,612.72
2023-04-15T00:48:52.536Z,612.70
2023-04-15T00:49:03.607Z,612.65
2023-04-15T00:49:15.555Z,612.61
2023-04-15T00:49:27.578Z,612.55
2023-04-15T00:49:38.566Z,612.69
2023-04-15T00:49:49.570Z,612.69
2023-04-15T00:50:01.560Z,612.70
2023-04-15T00:50:12.573Z,612.75
2023-04-15T00:50:23.562Z,612.77
2023-04-15T00:50:34.539Z,612.76
2023-04-15T00:50:45.620Z,612.82
2023-04-15T00:50:57.563Z,612.87
2023-04-15T00:51:08.572Z,612.90
2023-04-15T00:51:19.563Z,612.89
2023-04-15T00:51:30.546Z,612.91
2023-04-15T00:51:41.586Z,612.94
2023-04-15T00:51:52.558Z,613.02
2023-04-15T00:52:03.529Z,613.02
2023-04-15T00:52:14.610Z,613.09
2023-04-15T00:52:25.580Z,613.12
2023-04-15T00:52:36.559Z,613.07
2023-04-15T00:52:47.534Z,613.12
2023-04-15T00:52:58.616Z,613.17
2023-04-15T00:53:10.561Z,613.13
2023-04-15T00:53:21.553Z,613.06
2023-04-15T00:53:32.532Z,613.06
2023-04-15T00:53:43.642Z,613.15
2023-04-15T00:53:55.586Z,613.12
2023-04-15T00:54:06.552Z,613.18
2023-04-15T00:54:17.537Z,613.18
2023-04-15T00:54:28.526Z,613.21
2023-04-15T00:54:39.606Z,613.16
2023-04-15T00:54:51.553Z,613.10
2023-04-15T00:55:02.540Z,613.08
2023-04-15T00:55:13.533Z,613.05
2023-04-15T00:55:24.522Z,613.05
2023-04-15T00:55:35.609Z,613.04
2023-04-15T00:55:46.581Z,612.99
2023-04-15T00:55:57.557Z,612.99
2023-04-15T00:56:08.554Z,613.06
2023-04-15T00:56:19.545Z,613.08
2023-04-15T00:56:30.550Z,613.04
2023-04-15T00:56:41.522Z,613.02
2023-04-15T00:56:52.582Z,612.86
2023-04-15T00:57:03.562Z,612.91
2023-04-15T00:57:14.557Z,612.96
2023-04-15T00:57:25.534Z,612.91
2023-04-15T00:57:36.622Z,612.98
2023-04-15T00:57:48.595Z,613.04
2023-04-15T00:57:59.584Z,612.96
2023-04-15T00:58:10.559Z,613.10
2023-04-15T00:58:21.542Z,613.06
2023-04-15T00:58:32.619Z,613.07
2023-04-15T00:58:44.550Z,613.13
2023-04-15T00:58:55.544Z,613.20
2023-04-15T00:59:06.530Z,613.20
2023-04-15T00:59:17.609Z,613.17
2023-04-15T00:59:28.580Z,613.23
2023-04-15T00:59:39.563Z,613.17
2023-04-15T00:59:51.562Z,613.25
2023-04-15T01:00:02.610Z,613.36
2023-04-15T01:00:13.529Z,613.38
2023-04-15T01:00:24.533Z,613.35
2023-04-15T01:00:35.613Z,613.36
2023-04-15T01:00:47.554Z,613.43
2023-04-15T01:00:58.529Z,613.41
2023-04-15T01:01:09.656Z,613.39
2023-04-15T01:01:21.537Z,613.40
2023-04-15T01:01:32.552Z,613.49
2023-04-15T01:01:43.575Z,613.48
2023-04-15T01:01:54.717Z,613.52
2023-04-15T01:02:06.696Z,613.48
2023-04-15T01:02:18.719Z,613.49
2023-04-15T01:02:30.733Z,613.50
2023-04-15T01:02:42.721Z,613.58
2023-04-15T01:02:54.802Z,613.59
2023-04-15T01:03:06.666Z,613.61
2023-04-15T01:03:18.762Z,613.61
2023-04-15T01:03:30.657Z,613.64
2023-04-15T01:03:41.700Z,613.64
2023-04-15T01:03:52.694Z,613.74
2023-04-15T01:04:04.725Z,613.69
2023-04-15T01:04:15.690Z,613.57
2023-04-15T01:04:27.643Z,613.68
2023-04-15T01:04:38.700Z,613.72
2023-04-15T01:04:50.586Z,613.69
2023-04-15T01:05:01.568Z,613.71
2023-04-15T01:05:13.569Z,613.78
2023-04-15T01:05:24.551Z,613.74
2023-04-15T01:05:35.530Z,613.76
2023-04-15T01:05:46.612Z,613.82
2023-04-15T01:05:58.835Z,613.83
2023-04-15T01:06:09.542Z,613.73
2023-04-15T01:06:20.544Z,613.68
2023-04-15T01:06:31.583Z,613.67
2023-04-15T01:06:42.558Z,613.70
2023-04-15T01:06:53.538Z,613.82
2023-04-15T01:07:04.531Z,613.85
2023-04-15T01:07:15.600Z,613.92
2023-04-15T01:07:26.587Z,614.00
2023-04-15T01:07:37.559Z,613.94
2023-04-15T01:07:48.547Z,613.88
2023-04-15T01:07:59.533Z,613.83
2023-04-15T01:08:10.618Z,613.93
2023-04-15T01:08:22.594Z,613.87
2023-04-15T01:08:33.579Z,613.96
2023-04-15T01:08:44.567Z,613.95
2023-04-15T01:08:56.553Z,614.03
2023-04-15T01:09:07.539Z,614.09
2023-04-15T01:09:18.537Z,614.05
2023-04-15T01:09:29.609Z,614.00
2023-04-15T01:09:41.571Z,613.97
2023-04-15T01:09:52.583Z,614.01
2023-04-15T01:10:03.578Z,613.91
2023-04-15T01:10:14.570Z,613.86
2023-04-15T01:10:25.540Z,613.99
2023-04-15T01:10:36.616Z,614.03
2023-04-15T01:10:48.552Z,613.98
2023-04-15T01:10:59.515Z,613.94
2023-04-15T01:11:10.530Z,613.99
2023-04-15T01:11:21.600Z,613.92
2023-04-15T01:11:32.616Z,613.99
2023-04-15T01:11:44.563Z,613.97
2023-04-15T01:11:55.552Z,613.91
2023-04-15T01:12:07.569Z,614.01
2023-04-15T01:12:18.575Z,613.98
2023-04-15T01:12:29.578Z,614.06
2023-04-15T01:12:40.585Z,613.99
2023-04-15T01:12:51.568Z,613.95
2023-04-15T01:13:02.560Z,613.98
2023-04-15T01:13:14.554Z,613.96
2023-04-15T01:13:25.544Z,614.04
2023-04-15T01:13:36.529Z,614.03
2023-04-15T01:13:47.603Z,613.95
2023-04-15T01:13:58.621Z,613.93
2023-04-15T01:14:10.565Z,613.87
2023-04-15T01:14:21.560Z,613.93
2023-04-15T01:14:32.539Z,613.91
2023-04-15T01:14:43.510Z,613.93
2023-04-15T01:14:54.582Z,613.92
2023-04-15T01:15:06.549Z,613.91
2023-04-15T01:15:17.611Z,613.93
2023-04-15T01:15:29.542Z,613.88
2023-04-15T01:15:40.583Z,613.84
2023-04-15T01:15:51.588Z,613.92
2023-04-15T01:16:02.654Z,613.94
2023-04-15T01:16:13.654Z,613.94
2023-04-15T01:16:25.616Z,613.95
2023-04-15T01:16:36.546Z,613.95
2023-04-15T01:16:47.623Z,613.94
2023-04-15T01:16:59.562Z,613.97
2023-04-15T01:17:10.550Z,613.90
2023-04-15T01:17:21.568Z,613.94
2023-04-15T01:17:32.591Z,614.02
2023-04-15T01:17:44.573Z,614.14
2023-04-15T01:17:55.583Z,614.13
2023-04-15T01:18:07.557Z,614.16
2023-04-15T01:18:18.589Z,614.18
2023-04-15T01:18:30.558Z,614.27
2023-04-15T01:18:41.528Z,614.32
2023-04-15T01:18:52.618Z,614.30
2023-04-15T01:19:04.570Z,614.33
2023-04-15T01:19:15.539Z,614.37
2023-04-15T01:19:26.506Z,614.37
2023-04-15T01:19:37.621Z,614.38
2023-04-15T01:19:49.578Z,614.40
2023-04-15T01:20:00.568Z,614.38
2023-04-15T01:20:11.577Z,614.47
2023-04-15T01:20:22.558Z,614.48
2023-04-15T01:20:33.541Z,614.56
2023-04-15T01:20:44.545Z,614.57
2023-04-15T01:20:55.516Z,614.56
2023-04-15T01:21:06.610Z,614.57
2023-04-15T01:21:18.574Z,614.70
2023-04-15T01:21:29.561Z,614.64
2023-04-15T01:21:40.555Z,614.61
2023-04-15T01:21:51.544Z,614.65
2023-04-15T01:22:02.641Z,614.76
2023-04-15T01:22:14.585Z,614.71
2023-04-15T01:22:25.564Z,614.66
2023-04-15T01:22:37.558Z,614.62
2023-04-15T01:22:48.538Z,614.67
2023-04-15T01:22:59.616Z,614.75
2023-04-15T01:23:11.558Z,614.73
2023-04-15T01:23:22.531Z,614.75
2023-04-15T01:23:33.606Z,614.73
2023-04-15T01:23:45.554Z,614.74
2023-04-15T01:23:56.539Z,614.72
2023-04-15T01:24:07.532Z,614.74
2023-04-15T01:24:18.624Z,614.74
2023-04-15T01:24:30.603Z,614.75
2023-04-15T01:24:42.550Z,614.78
2023-04-15T01:24:53.529Z,614.76
2023-04-15T01:25:04.612Z,614.70
2023-04-15T01:25:16.543Z,614.71
2023-04-15T01:25:27.553Z,614.62
2023-04-15T01:25:38.553Z,614.59
2023-04-15T01:25:49.526Z,614.63
2023-04-15T01:26:00.619Z,614.65
2023-04-15T01:26:12.581Z,614.61
2023-04-15T01:26:23.569Z,614.61
2023-04-15T01:26:34.541Z,614.56
2023-04-15T01:26:45.540Z,614.53
2023-04-15T01:26:56.533Z,614.49
2023-04-15T01:27:07.609Z,614.45
2023-04-15T01:27:19.563Z,614.45
2023-04-15T01:27:30.542Z,614.39
2023-04-15T01:27:41.635Z,614.42
2023-04-15T01:27:53.532Z,614.43
2023-04-15T01:28:04.604Z,614.38
2023-04-15T01:28:16.558Z,614.42
2023-04-15T01:28:27.529Z,614.35
2023-04-15T01:28:38.594Z,614.31
2023-04-15T01:28:49.574Z,614.30
2023-04-15T01:29:00.777Z,614.34
2023-04-15T01:29:11.616Z,614.33
2023-04-15T01:29:23.550Z,614.31
2023-04-15T01:29:34.527Z,614.31
2023-04-15T01:29:45.518Z,614.36
2023-04-15T01:29:56.600Z,614.35
2023-04-15T01:30:07.571Z,614.40
2023-04-15T01:30:18.568Z,614.41
2023-04-15T01:30:29.564Z,614.41
2023-04-15T01:30:40.534Z,614.43
2023-04-15T01:30:51.618Z,614.43
2023-04-15T01:31:03.598Z,614.44
2023-04-15T01:31:15.607Z,614.44
2023-04-15T01:31:27.631Z,614.50
2023-04-15T01:31:39.633Z,614.50
2023-04-15T01:31:51.605Z,614.52
2023-04-15T01:32:03.564Z,614.65
2023-04-15T01:32:14.567Z,614.65
2023-04-15T01:32:25.581Z,614.76
2023-04-15T01:32:37.592Z,614.85
2023-04-15T01:32:48.565Z,614.82
2023-04-15T01:32:59.583Z,614.73
2023-04-15T01:33:11.564Z,614.76
2023-04-15T01:33:22.546Z,614.81
2023-04-15T01:33:33.525Z,614.87
2023-04-15T01:33:44.613Z,614.90
2023-04-15T01:33:56.563Z,615.04
2023-04-15T01:34:07.551Z,615.05
2023-04-15T01:34:18.526Z,615.04
2023-04-15T01:34:29.607Z,615.07
2023-04-15T01:34:41.546Z,615.04
2023-04-15T01:34:52.538Z,615.08
2023-04-15T01:35:04.425Z,615.02
2023-04-15T01:35:15.635Z,615.10
2023-04-15T01:35:27.579Z,615.18
2023-04-15T01:35:38.569Z,615.22
2023-04-15T01:35:50.554Z,615.24
2023-04-15T01:36:01.528Z,615.18
2023-04-15T01:36:12.566Z,615.20
2023-04-15T01:36:23.553Z,615.23
2023-04-15T01:36:34.517Z,615.33
2023-04-15T01:36:45.611Z,615.23
2023-04-15T01:36:57.552Z,615.13
2023-04-15T01:37:08.534Z,615.33
2023-04-15T01:37:19.529Z,615.21
2023-04-15T01:37:30.611Z,615.27
2023-04-15T01:37:41.592Z,615.37
2023-04-15T01:37:52.596Z,615.47
2023-04-15T01:38:04.592Z,615.38
2023-04-15T01:38:15.591Z,615.41
2023-04-15T01:38:26.578Z,615.33
2023-04-15T01:38:37.562Z,615.35
2023-04-15T01:38:48.578Z,615.35
2023-04-15T01:38:59.928Z,615.45
2023-04-15T01:39:11.554Z,615.43
2023-04-15T01:39:22.538Z,615.43
2023-04-15T01:39:33.590Z,615.43
2023-04-15T01:39:44.579Z,615.43
2023-04-15T01:39:55.544Z,615.43
2023-04-15T01:40:06.553Z,615.49
2023-04-15T01:40:17.564Z,615.42
2023-04-15T01:40:28.549Z,615.40
2023-04-15T01:40:39.532Z,615.40
2023-04-15T01:40:50.571Z,615.40
2023-04-15T01:41:01.555Z,615.40
2023-04-15T01:41:12.536Z,615.39
2023-04-15T01:41:23.525Z,615.45
2023-04-15T01:41:34.597Z,615.44
2023-04-15T01:41:46.546Z,615.40
2023-04-15T01:41:57.557Z,615.46
2023-04-15T01:42:08.562Z,615.42
2023-04-15T01:42:19.524Z,615.39
2023-04-15T01:42:30.623Z,615.39
2023-04-15T01:42:42.566Z,615.41
2023-04-15T01:42:53.548Z,615.41
2023-04-15T01:43:05.545Z,615.38
2023-04-15T01:43:16.525Z,615.46
2023-04-15T01:43:27.596Z,615.42
2023-04-15T01:43:38.583Z,615.43
2023-04-15T01:43:49.549Z,615.44
2023-04-15T01:44:00.518Z,615.42
2023-04-15T01:44:11.553Z,615.28
2023-04-15T01:44:22.544Z,615.31
2023-04-15T01:44:33.545Z,615.33
2023-04-15T01:44:44.616Z,615.39
2023-04-15T01:44:56.569Z,615.43
2023-04-15T01:45:07.572Z,615.47
2023-04-15T01:45:18.533Z,615.40
2023-04-15T01:45:29.572Z,615.45
2023-04-15T01:45:40.552Z,615.51
2023-04-15T01:45:51.617Z,615.42
2023-04-15T01:46:03.563Z,615.44
2023-04-15T01:46:14.576Z,615.44
2023-04-15T01:46:25.664Z,615.43
2023-04-15T01:46:37.666Z,615.40
2023-04-15T01:46:49.643Z,615.47
2023-04-15T01:47:01.571Z,615.38
2023-04-15T01:47:12.569Z,615.45
2023-04-15T01:47:23.606Z,615.44
2023-04-15T01:47:34.535Z,615.44
2023-04-15T01:47:45.698Z,615.45
2023-04-15T01:47:57.709Z,615.50
2023-04-15T01:48:09.565Z,615.51
2023-04-15T01:48:20.553Z,615.48
2023-04-15T01:48:31.529Z,615.54
2023-04-15T01:48:42.629Z,615.45
2023-04-15T01:48:54.560Z,615.54
2023-04-15T01:49:05.596Z,615.55
2023-04-15T01:49:16.577Z,615.55
2023-04-15T01:49:27.554Z,615.55
2023-04-15T01:49:38.550Z,615.50
2023-04-15T01:49:49.523Z,615.54
2023-04-15T01:50:00.603Z,615.66
2023-04-15T01:50:11.585Z,615.71
2023-04-15T01:50:23.564Z,615.68
2023-04-15T01:50:34.530Z,615.67
2023-04-15T01:50:45.605Z,615.77
2023-04-15T01:50:56.583Z,615.75
2023-04-15T01:51:07.560Z,615.77
2023-04-15T01:51:18.561Z,615.73
2023-04-15T01:51:29.579Z,615.78
2023-04-15T01:51:40.563Z,615.74
2023-04-15T01:51:51.537Z,615.76
2023-04-15T01:52:02.546Z,615.73
2023-04-15T01:52:13.620Z,615.68
2023-04-15T01:52:25.563Z,615.79
2023-04-15T01:52:36.581Z,615.75
2023-04-15T01:52:47.573Z,615.79
2023-04-15T01:52:58.592Z,615.73
2023-04-15T01:53:10.596Z,615.66
2023-04-15T01:53:21.569Z,615.72
2023-04-15T01:53:33.562Z,615.78
2023-04-15T01:53:44.524Z,615.74
2023-04-15T01:53:55.602Z,615.71
2023-04-15T01:54:06.584Z,615.55
2023-04-15T01:54:17.566Z,615.41
2023-04-15T01:54:29.568Z,615.62
2023-04-15T01:54:40.544Z,615.74
2023-04-15T01:54:51.646Z,615.53
2023-04-15T01:55:03.600Z,615.43
2023-04-15T01:55:14.591Z,615.52
2023-04-15T01:55:25.565Z,615.48
2023-04-15T01:55:36.538Z,615.47
2023-04-15T01:55:47.617Z,615.33
2023-04-15T01:55:59.552Z,615.38
2023-04-15T01:56:10.550Z,615.39
2023-04-15T01:56:21.527Z,615.41
2023-04-15T01:56:32.610Z,615.41
2023-04-15T01:56:43.578Z,615.29
2023-04-15T01:56:54.560Z,615.33
2023-04-15T01:57:05.557Z,615.31
2023-04-15T01:57:16.558Z,615.33
2023-04-15T01:57:27.528Z,615.32
2023-04-15T01:57:38.602Z,615.28
2023-04-15T01:57:49.602Z,615.35
2023-04-15T01:58:00.585Z,615.25
2023-04-15T01:58:12.548Z,615.39
2023-04-15T01:58:23.537Z,615.40
2023-04-15T01:58:34.622Z,615.44
2023-04-15T01:58:46.569Z,615.47
2023-04-15T01:58:57.638Z,615.45
2023-04-15T01:59:08.547Z,615.44
2023-04-15T01:59:19.534Z,615.35
2023-04-15T01:59:30.633Z,615.34
2023-04-15T01:59:42.589Z,615.45
2023-04-15T01:59:53.564Z,615.44
2023-04-15T02:00:04.557Z,615.54
2023-04-15T02:00:15.531Z,615.53
2023-04-15T02:00:26.618Z,615.43
2023-04-15T02:00:38.593Z,615.54
2023-04-15T02:00:50.634Z,615.52
2023-04-15T02:01:01.853Z,615.46
2023-04-15T02:01:13.550Z,615.53
2023-04-15T02:01:24.610Z,615.48
2023-04-15T02:01:36.557Z,615.43
2023-04-15T02:01:47.553Z,615.51
2023-04-15T02:01:58.641Z,615.51
2023-04-15T02:02:10.644Z,615.46
2023-04-15T02:02:21.615Z,615.47
2023-04-15T02:02:32.761Z,615.50
2023-04-15T02:02:43.701Z,615.54
2023-04-15T02:02:54.644Z,615.60
2023-04-15T02:03:06.707Z,615.51
2023-04-15T02:03:18.675Z,615.49
2023-04-15T02:03:30.710Z,615.52
2023-04-15T02:03:42.736Z,615.54
2023-04-15T02:03:54.604Z,615.55
2023-04-15T02:04:05.592Z,615.48
2023-04-15T02:04:16.644Z,615.42
2023-04-15T02:04:28.587Z,615.46
2023-04-15T02:04:39.574Z,615.52
2023-04-15T02:04:50.559Z,615.46
2023-04-15T02:05:01.537Z,615.56
2023-04-15T02:05:12.624Z,615.64
2023-04-15T02:05:24.566Z,615.53
2023-04-15T02:05:35.595Z,615.56
2023-04-15T02:05:46.580Z,615.59
2023-04-15T02:05:57.564Z,615.59
2023-04-15T02:06:08.568Z,615.63
2023-04-15T02:06:19.534Z,615.66
2023-04-15T02:06:30.608Z,615.65
2023-04-15T02:06:41.581Z,615.69
2023-04-15T02:06:52.571Z,615.67
2023-04-15T02:07:03.587Z,615.77
2023-04-15T02:07:14.568Z,615.76
2023-04-15T02:07:25.543Z,615.78
2023-04-15T02:07:36.621Z,615.72
2023-04-15T02:07:48.613Z,615.68
2023-04-15T02:07:59.578Z,615.87
2023-04-15T02:08:10.549Z,615.87
2023-04-15T02:08:21.527Z,615.87
2023-04-15T02:08:32.604Z,615.87
2023-04-15T02:08:44.560Z,615.80
2023-04-15T02:08:55.578Z,615.85
2023-04-15T02:09:06.554Z,615.94
2023-04-15T02:09:17.548Z,615.96
2023-04-15T02:09:28.622Z,615.99
2023-04-15T02:09:40.559Z,615.95
2023-04-15T02:09:51.586Z,616.00
2023-04-15T02:10:02.555Z,616.06
2023-04-15T02:10:13.635Z,616.01
2023-04-15T02:10:25.590Z,615.99
2023-04-15T02:10:36.564Z,616.02
2023-04-15T02:10:47.546Z,616.12
2023-04-15T02:10:58.612Z,616.14
2023-04-15T02:11:09.603Z,616.12
2023-04-15T02:11:20.582Z,616.12
2023-04-15T02:11:31.568Z,616.13
2023-04-15T02:11:42.545Z,616.05
2023-04-15T02:11:53.619Z,616.14
2023-04-15T02:12:05.556Z,616.12
2023-04-15T02:12:16.545Z,616.20
2023-04-15T02:12:27.575Z,616.33
2023-04-15T02:12:38.558Z,616.27
2023-04-15T02:12:49.570Z,616.20
2023-04-15T02:13:00.553Z,616.29
2023-04-15T02:13:11.523Z,616.28
2023-04-15T02:13:22.617Z,616.24
2023-04-15T02:13:34.561Z,616.25
2023-04-15T02:13:45.603Z,616.28
2023-04-15T02:13:56.600Z,616.29
2023-04-15T02:14:07.577Z,616.28
2023-04-15T02:14:18.545Z,616.20
2023-04-15T02:14:29.574Z,616.19
2023-04-15T02:14:40.547Z,616.30
2023-04-15T02:14:51.529Z,616.37
2023-04-15T02:15:02.613Z,616.40
2023-04-15T02:15:13.581Z,616.43
2023-04-15T02:15:24.565Z,616.45
2023-04-15T02:15:35.573Z,616.38
2023-04-15T02:15:46.564Z,616.49
2023-04-15T02:15:57.563Z,616.48
2023-04-15T02:16:08.573Z,616.47
2023-04-15T02:16:19.624Z,616.49
2023-04-15T02:16:30.662Z,616.45
2023-04-15T02:16:41.632Z,616.35
2023-04-15T02:16:53.726Z,616.39
2023-04-15T02:17:04.586Z,616.44
2023-04-15T02:17:15.590Z,616.45
2023-04-15T02:17:26.605Z,616.47
2023-04-15T02:17:38.643Z,616.48
2023-04-15T02:17:49.624Z,616.58
2023-04-15T02:18:01.645Z,616.57
2023-04-15T02:18:12.593Z,616.54
2023-04-15T02:18:23.558Z,616.46
2023-04-15T02:18:35.554Z,616.59
2023-04-15T02:18:46.540Z,616.62
2023-04-15T02:18:57.614Z,616.59
2023-04-15T02:19:09.585Z,616.56
2023-04-15T02:19:20.568Z,616.60
2023-04-15T02:19:31.548Z,616.65
2023-04-15T02:19:42.624Z,616.67
2023-04-15T02:19:54.604Z,616.67
2023-04-15T02:20:06.598Z,616.66
2023-04-15T02:20:17.581Z,616.69