createdAt,value
2018-01-16T00:01:49.085Z,90.26
2018-01-16T00:04:15.073Z,90.21
2018-01-16T00:06:41.055Z,90.33
2018-01-16T00:09:07.078Z,90.46
2018-01-16T00:11:33.121Z,90.35
2018-01-16T00:13:59.142Z,90.44
2018-01-16T00:16:25.090Z,90.63
2018-01-16T00:18:51.088Z,90.66
2018-01-16T00:21:17.084Z,90.58
2018-01-16T00:23:43.056Z,90.54
2018-01-16T00:26:09.008Z,90.26
2018-01-16T00:28:35.022Z,90.18
2018-01-16T00:31:00.980Z,89.70
2018-01-16T00:33:30.180Z,89.21
2018-01-16T00:35:56.164Z,89.41
2018-01-16T00:38:25.023Z,88.64
2018-01-16T00:40:51.053Z,88.94
2018-01-16T00:43:17.061Z,88.10
2018-01-16T00:45:43.136Z,88.76
2018-01-16T00:48:09.126Z,88.55
2018-01-16T00:50:36.081Z,87.75
2018-01-16T00:53:02.104Z,88.42
2018-01-16T00:55:31.961Z,87.90
2018-01-16T00:57:58.009Z,88.31
2018-01-16T01:00:25.858Z,88.17
2018-01-16T01:02:51.864Z,87.48
2018-01-16T01:05:21.778Z,87.37
2018-01-16T01:07:47.793Z,87.06
2018-01-16T01:10:15.500Z,86.76
2018-01-16T01:12:41.458Z,86.47
2018-01-16T01:15:10.320Z,86.61
2018-01-16T01:17:36.339Z,86.72
2018-01-16T01:20:02.373Z,86.68
2018-01-16T01:22:28.408Z,86.63
2018-01-16T01:24:54.366Z,86.81
2018-01-16T01:27:21.828Z,86.94
2018-01-16T01:29:47.754Z,87.11
2018-01-16T01:32:15.757Z,87.24
2018-01-16T01:34:41.698Z,86.66
2018-01-16T01:37:10.947Z,86.29
2018-01-16T01:39:36.948Z,85.76
2018-01-16T01:42:06.535Z,85.42
2018-01-16T01:44:32.558Z,85.66
2018-01-16T01:47:00.320Z,85.19
2018-01-16T01:49:26.292Z,84.95
2018-01-16T01:51:56.084Z,84.97
2018-01-16T01:54:22.021Z,85.25
2018-01-16T01:56:48.024Z,85.52
2018-01-16T01:59:14.019Z,85.45
2018-01-16T02:01:40.002Z,85.27
2018-01-16T02:04:06.387Z,85.68
2018-01-16T02:06:32.332Z,85.80
2018-01-16T02:09:00.973Z,85.82
2018-01-16T02:11:26.892Z,86.29
2018-01-16T02:13:55.649Z,86.24
2018-01-16T02:16:21.668Z,86.46
2018-01-16T02:18:51.123Z,86.56
2018-01-16T02:21:17.153Z,87.24
2018-01-16T02:23:46.211Z,87.31
2018-01-16T02:26:12.172Z,87.28
2018-01-16T02:28:40.683Z,87.60
2018-01-16T02:31:06.677Z,87.24
2018-01-16T02:33:32.637Z,87.09
2018-01-16T02:35:58.588Z,87.13
2018-01-16T02:38:24.654Z,87.09
2018-01-16T02:40:52.349Z,86.26
2018-01-16T02:43:20.346Z,86.13
2018-01-16T02:45:46.442Z,85.61
2018-01-16T02:48:12.475Z,85.63
2018-01-16T02:50:41.151Z,85.61
2018-01-16T02:53:07.117Z,85.99
2018-01-16T02:55:36.375Z,86.30
2018-01-16T02:58:02.390Z,86.37
2018-01-16T03:00:31.387Z,86.48
2018-01-16T03:02:57.380Z,86.87
2018-01-16T03:05:25.061Z,86.76
2018-01-16T03:07:51.104Z,86.50
2018-01-16T03:10:17.130Z,86.39
2018-01-16T03:12:43.146Z,86.53
2018-01-16T03:15:09.146Z,86.60
2018-01-16T03:17:37.734Z,86.75
2018-01-16T03:20:03.766Z,86.54
2018-01-16T03:22:31.576Z,86.63
2018-01-16T03:24:57.524Z,86.70
2018-01-16T03:27:26.386Z,86.47
2018-01-16T03:29:52.392Z,86.40
2018-01-16T03:32:21.014Z,86.55
2018-01-16T03:34:47.035Z,87.03
2018-01-16T03:37:16.229Z,87.79
2018-01-16T03:39:42.180Z,88.32
2018-01-16T03:42:12.045Z,88.20
2018-01-16T03:44:38.000Z,88.01
2018-01-16T03:47:03.983Z,87.19
2018-01-16T03:49:29.938Z,85.98
2018-01-16T03:51:55.930Z,85.40
2018-01-16T03:54:22.634Z,84.93
2018-01-16T03:56:48.594Z,84.65
2018-01-16T03:59:17.650Z,84.20
2018-01-16T04:01:43.674Z,83.59
2018-01-16T04:04:13.416Z,83.81
2018-01-16T04:06:39.405Z,84.23
2018-01-16T04:09:07.224Z,84.37
2018-01-16T04:11:33.260Z,84.10
2018-01-16T04:14:02.932Z,84.16
2018-01-16T04:16:28.927Z,84.61
2018-01-16T04:18:56.123Z,84.46
2018-01-16T04:21:22.141Z,85.03
2018-01-16T04:23:48.117Z,84.97
2018-01-16T04:26:14.140Z,85.58
2018-01-16T04:28:40.278Z,86.05
2018-01-16T04:31:09.336Z,86.71
2018-01-16T04:33:35.306Z,87.49
2018-01-16T04:36:03.097Z,87.81
2018-01-16T04:38:29.119Z,88.45
2018-01-16T04:40:56.831Z,89.22
2018-01-16T04:43:22.843Z,90.06
2018-01-16T04:48:19.900Z,90.74
2018-01-16T04:50:47.180Z,90.90
2018-01-16T04:53:13.242Z,90.90
2018-01-16T04:55:42.588Z,91.10
2018-01-16T04:58:08.515Z,91.22
2018-01-16T05:00:34.504Z,91.80
2018-01-16T05:03:00.453Z,91.83
2018-01-16T05:05:26.456Z,91.38
2018-01-16T05:07:53.304Z,91.24
2018-01-16T05:10:19.256Z,91.37
2018-01-16T05:12:49.343Z,91.25
2018-01-16T05:15:15.402Z,91.36
2018-01-16T05:17:43.125Z,91.55
2018-01-16T05:20:09.139Z,91.14
2018-01-16T05:22:38.794Z,91.02
2018-01-16T05:25:04.801Z,90.80
2018-01-16T05:27:32.850Z,90.26
2018-01-16T05:29:59.041Z,90.22
2018-01-16T05:32:26.619Z,90.32
2018-01-16T05:34:52.588Z,90.35
2018-01-16T05:37:18.610Z,91.04
2018-01-16T05:39:44.603Z,91.16
2018-01-16T05:42:10.707Z,91.59
2018-01-16T05:44:39.844Z,91.74
2018-01-16T05:47:05.836Z,92.26
2018-01-16T05:49:33.477Z,92.33
2018-01-16T05:51:59.505Z,92.60
2018-01-16T05:54:28.635Z,92.84
2018-01-16T05:56:54.680Z,92.32
2018-01-16T05:59:23.779Z,92.89
2018-01-16T06:01:49.914Z,92.47
2018-01-16T06:04:17.991Z,92.49
2018-01-16T06:06:44.146Z,92.23
2018-01-16T06:09:13.762Z,92.37
2018-01-16T06:11:39.748Z,92.10
2018-01-16T06:14:05.772Z,92.69
2018-01-16T06:16:31.799Z,92.83
2018-01-16T06:18:57.895Z,92.82
2018-01-16T06:21:23.916Z,92.83
2018-01-16T06:23:49.906Z,92.99
2018-01-16T06:26:19.844Z,93.10
2018-01-16T06:28:45.843Z,93.33
2018-01-16T06:31:13.473Z,93.30
2018-01-16T06:33:39.486Z,92.83
2018-01-16T06:36:09.443Z,92.40
2018-01-16T06:38:35.437Z,91.98
2018-01-16T06:41:03.380Z,91.58
2018-01-16T06:43:29.471Z,91.63
2018-01-16T06:45:57.392Z,91.87
2018-01-16T06:48:23.410Z,90.83
2018-01-16T06:50:49.393Z,90.78
2018-01-16T06:53:15.381Z,90.35
2018-01-16T06:55:41.366Z,89.76
2018-01-16T06:58:10.689Z,89.05
2018-01-16T07:00:36.705Z,88.99
2018-01-16T07:03:04.464Z,88.51
2018-01-16T07:05:30.425Z,88.69
2018-01-16T07:07:58.374Z,88.98
2018-01-16T07:10:24.356Z,89.58
2018-01-16T07:12:53.345Z,88.57
2018-01-16T07:15:19.323Z,88.32
2018-01-16T07:17:49.168Z,86.47
2018-01-16T07:20:15.100Z,87.10
2018-01-16T07:22:42.852Z,85.53
2018-01-16T07:25:08.842Z,84.04
2018-01-16T07:27:34.888Z,84.03
2018-01-16T07:30:00.892Z,84.39
2018-01-16T07:32:26.979Z,84.38
2018-01-16T07:34:54.814Z,84.35
2018-01-16T07:37:20.812Z,85.30
2018-01-16T07:39:50.624Z,85.39
2018-01-16T07:42:16.575Z,85.06
2018-01-16T07:44:43.662Z,85.52
2018-01-16T07:47:11.051Z,86.29
2018-01-16T07:49:38.514Z,84.94
2018-01-16T07:52:04.530Z,84.34
2018-01-16T07:54:33.646Z,85.03
2018-01-16T07:56:59.623Z,86.01
2018-01-16T07:59:29.470Z,86.84
2018-01-16T08:01:55.401Z,87.07
2018-01-16T08:04:21.427Z,87.49
2018-01-16T08:06:47.396Z,88.03
2018-01-16T08:09:13.368Z,88.22
2018-01-16T08:11:39.836Z,88.27
2018-01-16T08:14:06.000Z,89.03
2018-01-16T08:16:35.088Z,89.71
2018-01-16T08:19:01.128Z,90.19
2018-01-16T08:21:30.762Z,90.59
2018-01-16T08:23:56.710Z,91.09
2018-01-16T08:26:23.691Z,90.96
2018-01-16T08:28:49.736Z,89.64
2018-01-16T08:31:19.638Z,89.60
2018-01-16T08:33:45.609Z,89.35
2018-01-16T08:36:13.630Z,90.27
2018-01-16T08:38:39.614Z,89.69
2018-01-16T08:41:05.604Z,88.66
2018-01-16T08:43:31.525Z,88.57
2018-01-16T08:45:57.533Z,89.58
2018-01-16T08:48:25.054Z,89.14
2018-01-16T08:50:51.087Z,89.76
2018-01-16T08:53:20.890Z,89.27
2018-01-16T08:55:46.861Z,89.10
2018-01-16T08:58:14.632Z,88.08
2018-01-16T09:00:40.634Z,86.59
2018-01-16T09:03:09.831Z,84.11
2018-01-16T09:05:35.842Z,84.64
2018-01-16T09:08:03.661Z,81.59
2018-01-16T09:10:29.667Z,82.31
2018-01-16T09:12:59.338Z,82.28
2018-01-16T09:15:25.372Z,82.74
2018-01-16T09:17:51.298Z,83.68
2018-01-16T09:20:17.310Z,84.15
2018-01-16T09:22:43.298Z,83.49
2018-01-16T09:25:10.988Z,84.17
2018-01-16T09:27:36.990Z,83.81
2018-01-16T09:30:05.723Z,83.71
2018-01-16T09:32:31.660Z,84.09
2018-01-16T09:35:00.546Z,84.32
2018-01-16T09:37:26.552Z,83.28
2018-01-16T09:39:55.870Z,83.74
2018-01-16T09:42:21.882Z,83.04
2018-01-16T09:44:50.883Z,83.06
2018-01-16T09:47:17.763Z,83.23
2018-01-16T09:49:43.766Z,79.64
2018-01-16T09:52:09.834Z,78.80
2018-01-16T09:54:35.826Z,80.86
2018-01-16T09:57:01.858Z,80.90
2018-01-16T09:59:27.819Z,81.69
2018-01-16T10:01:57.111Z,81.68
2018-01-16T10:04:23.104Z,81.44
2018-01-16T10:06:50.942Z,82.14
2018-01-16T10:09:16.958Z,81.53
2018-01-16T10:11:44.831Z,82.55
2018-01-16T10:14:10.834Z,83.03
2018-01-16T10:16:40.358Z,82.65
2018-01-16T10:19:06.358Z,82.38
2018-01-16T10:21:35.549Z,83.56
2018-01-16T10:24:01.510Z,83.52
2018-01-16T10:26:30.883Z,84.31
2018-01-16T10:28:56.937Z,84.73
2018-01-16T10:31:22.913Z,86.81
2018-01-16T10:33:48.900Z,87.12
2018-01-16T10:36:14.831Z,86.95
2018-01-16T10:38:40.813Z,87.69
2018-01-16T10:41:06.851Z,88.43
2018-01-16T10:43:36.434Z,88.07
2018-01-16T10:46:02.451Z,88.86
2018-01-16T10:48:31.514Z,88.86
2018-01-16T10:50:57.526Z,88.70
2018-01-16T10:53:24.827Z,89.14
2018-01-16T10:55:50.799Z,88.94
2018-01-16T10:58:20.992Z,87.38
2018-01-16T11:00:46.944Z,87.55
2018-01-16T11:03:14.283Z,88.65
2018-01-16T11:05:40.239Z,86.55
2018-01-16T11:08:06.247Z,86.83
2018-01-16T11:10:32.225Z,86.36
2018-01-16T11:12:58.180Z,85.97
2018-01-16T11:15:26.742Z,87.02
2018-01-16T11:17:52.764Z,87.62
2018-01-16T11:20:20.527Z,87.39
2018-01-16T11:22:46.488Z,88.30
2018-01-16T11:25:15.266Z,87.76
2018-01-16T11:27:41.232Z,88.74
2018-01-16T11:30:09.971Z,88.56
2018-01-16T11:32:35.991Z,88.23
2018-01-16T11:35:05.628Z,88.03
2018-01-16T11:37:31.609Z,87.87
2018-01-16T11:39:59.541Z,86.84
2018-01-16T11:42:25.561Z,87.04
2018-01-16T11:44:51.527Z,87.93
2018-01-16T11:47:18.267Z,86.30
2018-01-16T11:49:44.244Z,85.72
2018-01-16T11:52:11.411Z,86.45
2018-01-16T11:54:37.352Z,86.66
2018-01-16T11:57:06.487Z,85.78
2018-01-16T11:59:32.460Z,87.03
2018-01-16T12:02:01.714Z,86.20
2018-01-16T12:04:27.759Z,86.57
2018-01-16T12:06:57.365Z,86.88
2018-01-16T12:09:23.323Z,87.84
2018-01-16T12:11:50.257Z,89.40
2018-01-16T12:14:16.236Z,90.41
2018-01-16T12:16:45.218Z,87.31
2018-01-16T12:19:11.273Z,89.03
2018-01-16T12:21:37.318Z,86.09
2018-01-16T12:24:03.283Z,85.77
2018-01-16T12:26:29.254Z,86.15
2018-01-16T12:28:57.017Z,87.71
2018-01-16T12:31:23.030Z,84.97
2018-01-16T12:33:53.012Z,84.53
2018-01-16T12:36:19.007Z,85.76
2018-01-16T12:38:46.983Z,84.65
2018-01-16T12:41:12.982Z,85.28
2018-01-16T12:43:41.879Z,85.62
2018-01-16T12:46:07.856Z,85.31
2018-01-16T12:48:37.415Z,83.08
2018-01-16T12:51:03.369Z,83.79
2018-01-16T12:53:30.301Z,84.02
2018-01-16T12:55:56.334Z,81.52
2018-01-16T12:58:22.360Z,80.45
2018-01-16T13:00:48.316Z,81.89
2018-01-16T13:03:14.323Z,81.26
2018-01-16T13:05:43.821Z,81.40
2018-01-16T13:08:09.835Z,78.22
2018-01-16T13:10:37.246Z,74.71
2018-01-16T13:13:03.238Z,74.71
2018-01-16T13:15:32.327Z,77.01
2018-01-16T13:17:58.336Z,76.26
2018-01-16T13:20:27.175Z,77.75
2018-01-16T13:22:53.198Z,77.83
2018-01-16T13:25:22.293Z,77.14
2018-01-16T13:27:48.309Z,76.05
2018-01-16T13:30:15.630Z,74.58
2018-01-16T13:32:41.590Z,76.20
2018-01-16T13:35:07.567Z,73.36
2018-01-16T13:37:33.526Z,74.29
2018-01-16T13:39:59.539Z,75.12
2018-01-16T13:42:28.746Z,74.64
2018-01-16T13:44:54.734Z,74.71
2018-01-16T13:49:54.199Z,75.58
2018-01-16T13:52:20.218Z,74.81
2018-01-16T13:54:46.266Z,74.06
2018-01-16T13:57:12.262Z,73.91
2018-01-16T13:59:38.308Z,74.15
2018-01-16T14:02:06.002Z,74.63
2018-01-16T14:04:31.990Z,73.31
2018-01-16T14:07:00.825Z,72.52
2018-01-16T14:09:26.786Z,73.88
2018-01-16T14:11:52.795Z,73.54
2018-01-16T14:14:18.786Z,72.49
2018-01-16T14:16:44.880Z,71.04
2018-01-16T14:19:14.428Z,72.68
2018-01-16T14:21:40.399Z,73.09
2018-01-16T14:24:07.533Z,72.28
2018-01-16T14:26:33.546Z,71.74
2018-01-16T14:29:03.416Z,72.79
2018-01-16T14:31:29.384Z,72.37
2018-01-16T14:33:58.604Z,73.52
2018-01-16T14:36:24.634Z,74.41
2018-01-16T14:38:51.773Z,73.76
2018-01-16T14:41:17.779Z,74.96
2018-01-16T14:43:46.885Z,75.30
2018-01-16T14:46:12.852Z,76.48
2018-01-16T14:48:38.820Z,77.25
2018-01-16T14:51:04.832Z,77.66
2018-01-16T14:53:30.838Z,77.45
2018-01-16T14:55:57.919Z,78.41
2018-01-16T14:58:23.932Z,78.58
2018-01-16T15:00:53.266Z,78.85
2018-01-16T15:03:19.362Z,79.20
2018-01-16T15:05:48.592Z,78.61
2018-01-16T15:08:14.619Z,79.13
2018-01-16T15:10:43.906Z,79.03
2018-01-16T15:13:09.861Z,79.58
2018-01-16T15:15:37.297Z,80.23
2018-01-16T15:18:03.321Z,80.30
2018-01-16T15:20:33.272Z,80.18
2018-01-16T15:22:59.387Z,79.54
2018-01-16T15:28:16.405Z,80.31
2018-01-16T15:30:42.432Z,79.69
2018-01-16T15:33:08.385Z,80.07
2018-01-16T15:35:34.393Z,80.28
2018-01-16T15:38:00.375Z,78.99
2018-01-16T15:40:26.373Z,78.78
2018-01-16T15:42:52.440Z,79.05
2018-01-16T15:45:18.473Z,78.53
2018-01-16T15:47:44.458Z,78.62
2018-01-16T15:50:10.451Z,78.50
2018-01-16T15:52:36.466Z,79.07
2018-01-16T15:55:02.479Z,79.29
2018-01-16T15:57:28.510Z,78.89
2018-01-16T15:59:54.567Z,79.01
2018-01-16T16:02:20.588Z,79.30
2018-01-16T16:04:46.654Z,79.41
2018-01-16T16:07:12.606Z,79.07
2018-01-16T16:09:38.583Z,79.32
2018-01-16T16:12:04.568Z,78.67
2018-01-16T16:14:30.556Z,78.31
2018-01-16T16:16:56.574Z,77.77
2018-01-16T16:19:22.585Z,77.92
2018-01-16T16:21:48.620Z,77.28
2018-01-16T16:24:14.602Z,76.67
2018-01-16T16:26:40.556Z,76.81
2018-01-16T16:29:07.373Z,76.75
2018-01-16T16:31:33.358Z,77.03
2018-01-16T16:34:02.798Z,76.71
2018-01-16T16:36:28.792Z,77.48
2018-01-16T16:38:54.763Z,77.79
2018-01-16T16:41:20.773Z,77.96
2018-01-16T16:43:46.746Z,77.83
2018-01-16T16:46:13.838Z,78.19
2018-01-16T16:48:39.844Z,77.78
2018-01-16T16:51:09.077Z,76.87
2018-01-16T16:53:35.049Z,77.02
2018-01-16T16:56:04.629Z,77.16
2018-01-16T16:58:30.653Z,77.28
2018-01-16T17:00:59.826Z,76.97
2018-01-16T17:03:25.823Z,76.88
2018-01-16T17:05:53.063Z,76.79
2018-01-16T17:08:19.101Z,76.77
2018-01-16T17:10:48.398Z,75.78
2018-01-16T17:13:14.396Z,76.15
2018-01-16T17:15:40.327Z,76.66
2018-01-16T17:18:10.060Z,76.66
2018-01-16T17:20:36.054Z,76.21
2018-01-16T17:23:02.047Z,75.53
2018-01-16T17:25:28.026Z,74.74
2018-01-16T17:27:54.060Z,76.15
2018-01-16T17:30:20.141Z,74.85
2018-01-16T17:32:49.969Z,74.88
2018-01-16T17:35:15.959Z,75.11
2018-01-16T17:37:44.942Z,76.57
2018-01-16T17:40:10.988Z,77.17
2018-01-16T17:42:38.182Z,77.87
2018-01-16T17:45:04.214Z,80.01
2018-01-16T17:47:33.428Z,81.83
2018-01-16T17:49:59.418Z,82.60
2018-01-16T17:52:25.470Z,82.15
2018-01-16T17:54:51.583Z,83.32
2018-01-16T17:57:17.575Z,83.24
2018-01-16T17:59:45.150Z,83.33
2018-01-16T18:02:11.194Z,84.47
2018-01-16T18:04:39.319Z,84.88
2018-01-16T18:07:05.275Z,86.30
2018-01-16T18:09:34.772Z,85.65
2018-01-16T18:12:00.776Z,85.90
2018-01-16T18:14:28.948Z,86.49
2018-01-16T18:16:54.910Z,87.46
2018-01-16T18:19:24.120Z,88.05
2018-01-16T18:21:50.163Z,87.73
2018-01-16T18:24:18.108Z,88.04
2018-01-16T18:26:44.109Z,88.40
2018-01-16T18:29:10.118Z,88.99
2018-01-16T18:31:36.181Z,88.64
2018-01-16T18:34:02.317Z,89.18
2018-01-16T18:36:30.001Z,89.23
2018-01-16T18:38:56.014Z,89.75
2018-01-16T18:41:25.148Z,89.63
2018-01-16T18:43:51.146Z,89.77
2018-01-16T18:46:19.105Z,89.71
2018-01-16T18:48:45.066Z,90.48
2018-01-16T18:51:13.708Z,89.92
2018-01-16T18:53:39.737Z,89.69
2018-01-16T18:56:09.382Z,89.94
2018-01-16T18:58:35.358Z,90.09
2018-01-16T19:01:03.296Z,90.49
2018-01-16T19:03:29.322Z,90.52
2018-01-16T19:05:55.336Z,90.74
2018-01-16T19:08:21.424Z,90.86
2018-01-16T19:10:47.438Z,90.81
2018-01-16T19:13:15.203Z,90.99
2018-01-16T19:15:41.246Z,91.25
2018-01-16T19:18:10.326Z,91.36
2018-01-16T19:20:36.332Z,91.38
2018-01-16T19:23:05.528Z,91.03
2018-01-16T19:25:31.560Z,91.32
2018-01-16T19:28:00.705Z,90.98
2018-01-16T19:30:26.769Z,90.64
2018-01-16T19:32:55.887Z,90.17
2018-01-16T19:35:21.863Z,90.29
2018-01-16T19:37:49.195Z,90.00
2018-01-16T19:40:15.346Z,90.12
2018-01-16T19:42:41.362Z,90.64
2018-01-16T19:45:07.556Z,90.70
2018-01-16T19:47:33.550Z,90.77
2018-01-16T19:50:00.790Z,90.54
2018-01-16T19:52:26.728Z,90.77
2018-01-16T19:54:55.895Z,90.85
2018-01-16T19:57:24.842Z,90.94
2018-01-16T19:59:50.830Z,90.69
2018-01-16T20:02:17.670Z,90.61
2018-01-16T20:04:44.674Z,90.54
2018-01-16T20:07:10.654Z,90.68
2018-01-16T20:09:39.752Z,91.00
2018-01-16T20:12:05.749Z,91.54
2018-01-16T20:14:35.057Z,91.78
2018-01-16T20:17:01.053Z,92.05
2018-01-16T20:19:27.055Z,91.71
2018-01-16T20:21:53.087Z,91.55
2018-01-16T20:24:19.212Z,91.77
2018-01-16T20:26:45.646Z,91.97
2018-01-16T20:29:11.686Z,92.11
2018-01-16T20:31:40.861Z,92.74
2018-01-16T20:34:06.846Z,93.07
2018-01-16T20:36:35.279Z,93.32
2018-01-16T20:39:01.303Z,93.50
2018-01-16T20:41:30.446Z,93.90
2018-01-16T20:43:56.390Z,94.12
2018-01-16T20:46:25.374Z,94.21
2018-01-16T20:48:51.296Z,94.01
2018-01-16T20:51:20.431Z,93.62
2018-01-16T20:53:46.529Z,93.51
2018-01-16T20:56:12.530Z,93.00
2018-01-16T20:58:38.494Z,92.86
2018-01-16T21:01:04.473Z,92.81
2018-01-16T21:03:31.619Z,92.51
2018-01-16T21:05:57.661Z,92.32
2018-01-16T21:08:25.368Z,92.14
2018-01-16T21:10:51.352Z,92.07
2018-01-16T21:13:20.446Z,91.84
2018-01-16T21:15:46.658Z,91.75
2018-01-16T21:18:15.850Z,91.81
2018-01-16T21:20:41.854Z,91.68
2018-01-16T21:23:09.650Z,91.97
2018-01-16T21:25:35.644Z,92.11
2018-01-16T21:30:51.991Z,91.48
2018-01-16T21:33:18.031Z,91.56
2018-01-16T21:35:44.009Z,91.14
2018-01-16T21:38:10.039Z,90.89
2018-01-16T21:40:36.014Z,89.72
2018-01-16T21:43:02.062Z,89.65
2018-01-16T21:45:28.174Z,89.80
2018-01-16T21:47:54.213Z,89.53
2018-01-16T21:50:20.223Z,89.46
2018-01-16T21:52:46.199Z,88.85
2018-01-16T21:55:12.235Z,88.46
2018-01-16T22:00:28.342Z,87.47
2018-01-16T22:02:54.310Z,87.33
2018-01-16T22:05:20.265Z,87.24
2018-01-16T22:07:46.407Z,86.82
2018-01-16T22:10:12.432Z,86.72
2018-01-16T22:12:38.445Z,85.62
2018-01-16T22:15:04.478Z,86.09
2018-01-16T22:17:30.453Z,85.00
2018-01-16T22:19:56.391Z,85.32
2018-01-16T22:22:22.400Z,84.53
2018-01-16T22:24:48.553Z,85.34
2018-01-16T22:27:14.558Z,85.17
2018-01-16T22:29:40.545Z,85.22
2018-01-16T22:32:06.578Z,86.48
2018-01-16T22:34:32.540Z,85.98
2018-01-16T22:36:58.552Z,86.03
2018-01-16T22:39:24.541Z,86.49
2018-01-16T22:41:50.530Z,87.49
2018-01-16T22:44:16.506Z,87.60
2018-01-16T22:46:42.473Z,88.28
2018-01-16T22:49:08.482Z,88.54
2018-01-16T22:51:34.557Z,89.01
2018-01-16T22:54:00.533Z,89.07
2018-01-16T22:56:26.553Z,88.81
2018-01-16T22:58:52.520Z,89.28
2018-01-16T23:01:18.573Z,89.35
2018-01-16T23:03:44.548Z,90.04
2018-01-16T23:06:10.550Z,90.20
2018-01-16T23:08:36.614Z,90.33
2018-01-16T23:11:02.604Z,90.47
2018-01-16T23:13:28.630Z,90.42
2018-01-16T23:15:54.589Z,90.62
2018-01-16T23:18:20.875Z,90.59
2018-01-16T23:20:46.894Z,90.43
2018-01-16T23:23:12.839Z,90.42
2018-01-16T23:25:38.894Z,90.06
2018-01-16T23:28:04.898Z,89.86
2018-01-16T23:30:32.803Z,90.44
2018-01-16T23:32:58.781Z,90.36
2018-01-16T23:35:28.173Z,90.39
2018-01-16T23:37:54.149Z,90.10
2018-01-16T23:40:23.367Z,90.20
2018-01-16T23:42:49.340Z,89.59
2018-01-16T23:45:16.794Z,89.96
2018-01-16T23:47:42.784Z,90.00
2018-01-16T23:50:12.313Z,90.40
2018-01-16T23:52:38.288Z,90.78
2018-01-16T23:55:06.260Z,91.03
2018-01-16T23:57:32.258Z,91.06
2018-01-16T23:59:58.300Z,91.21
