createdAt,value
2018-12-14T00:01:08.333Z,21.97
2018-12-14T00:03:38.106Z,22.37
2018-12-14T00:06:09.424Z,22.13
2018-12-14T00:08:39.477Z,21.77
2018-12-14T00:11:09.093Z,21.57
2018-12-14T00:13:38.689Z,22.37
2018-12-14T00:16:07.875Z,22.50
2018-12-14T00:18:37.901Z,22.63
2018-12-14T00:21:07.703Z,21.73
2018-12-14T00:23:37.569Z,23.80
2018-12-14T00:26:07.082Z,23.90
2018-12-14T00:28:36.287Z,24.00
2018-12-14T00:31:05.452Z,23.47
2018-12-14T00:33:34.620Z,22.47
2018-12-14T00:36:04.990Z,21.53
2018-12-14T00:38:34.595Z,22.43
2018-12-14T00:41:04.668Z,23.70
2018-12-14T00:43:34.306Z,22.50
2018-12-14T00:46:03.885Z,22.73
2018-12-14T00:48:33.145Z,21.30
2018-12-14T00:51:02.387Z,24.13
2018-12-14T00:53:31.609Z,22.17
2018-12-14T00:56:00.753Z,23.00
2018-12-14T00:58:31.040Z,23.63
2018-12-14T01:01:00.687Z,22.33
2018-12-14T01:03:30.169Z,23.37
2018-12-14T01:06:00.856Z,22.07
2018-12-14T01:08:30.907Z,22.47
2018-12-14T01:11:00.504Z,21.63
2018-12-14T01:13:29.749Z,21.70
2018-12-14T01:15:59.186Z,23.47
2018-12-14T01:18:28.330Z,22.17
2018-12-14T01:20:58.079Z,22.07
2018-12-14T01:23:27.254Z,23.73
2018-12-14T01:25:56.418Z,23.17
2018-12-14T01:28:25.864Z,23.37
2018-12-14T01:30:56.038Z,23.07
2018-12-14T01:33:25.770Z,23.53
2018-12-14T01:35:55.233Z,24.80
2018-12-14T01:38:24.677Z,23.97
2018-12-14T01:40:54.181Z,23.23
2018-12-14T01:43:23.388Z,24.93
2018-12-14T01:45:52.906Z,23.20
2018-12-14T01:48:22.525Z,25.60
2018-12-14T01:50:52.624Z,25.67
2018-12-14T01:53:23.773Z,25.03
2018-12-14T01:55:53.304Z,25.73
2018-12-14T01:58:22.463Z,25.20
2018-12-14T02:00:51.936Z,24.07
2018-12-14T02:03:21.453Z,27.53
2018-12-14T02:05:50.667Z,26.03
2018-12-14T02:08:19.927Z,20.90
2018-12-14T02:10:49.715Z,25.90
2018-12-14T02:13:19.020Z,24.53
2018-12-14T02:15:48.356Z,29.33
2018-12-14T02:18:17.555Z,28.53
2018-12-14T02:20:46.827Z,27.53
2018-12-14T02:23:15.984Z,28.47
2018-12-14T02:25:45.165Z,30.87
2018-12-14T02:28:14.658Z,28.40
2018-12-14T02:30:45.600Z,29.27
2018-12-14T02:33:15.124Z,27.90
2018-12-14T02:35:44.644Z,28.63
2018-12-14T02:38:14.517Z,25.37
2018-12-14T02:40:43.721Z,28.83
2018-12-14T02:43:12.812Z,26.40
2018-12-14T02:45:42.176Z,27.37
2018-12-14T02:48:11.338Z,27.40
2018-12-14T02:50:40.553Z,28.60
2018-12-14T02:53:09.721Z,27.83
2018-12-14T02:55:38.864Z,26.83
2018-12-14T02:58:08.037Z,29.13
2018-12-14T03:00:37.193Z,28.40
2018-12-14T03:03:06.442Z,28.03
2018-12-14T03:05:36.042Z,25.57
2018-12-14T03:08:06.738Z,29.10
2018-12-14T03:10:37.828Z,25.63
2018-12-14T03:13:07.128Z,27.30
2018-12-14T03:15:36.285Z,27.80
2018-12-14T03:18:05.835Z,27.53
2018-12-14T03:20:34.993Z,28.13
2018-12-14T03:23:04.219Z,27.20
2018-12-14T03:25:33.917Z,26.97
2018-12-14T03:28:03.171Z,28.27
2018-12-14T03:30:32.739Z,26.33
2018-12-14T03:33:01.978Z,27.03
2018-12-14T03:35:31.476Z,27.30
2018-12-14T03:38:00.644Z,27.60
2018-12-14T03:40:29.814Z,26.53
2018-12-14T03:43:00.570Z,26.43
2018-12-14T03:45:29.703Z,25.00
2018-12-14T03:47:58.921Z,27.87
2018-12-14T03:50:29.609Z,27.07
2018-12-14T03:52:59.047Z,25.60
2018-12-14T03:55:28.890Z,28.03
2018-12-14T03:57:58.717Z,28.70
2018-12-14T04:00:30.094Z,27.57
2018-12-14T04:03:00.165Z,26.83
2018-12-14T04:05:29.631Z,28.10
2018-12-14T04:07:59.118Z,27.00
2018-12-14T04:10:28.693Z,28.27
2018-12-14T04:12:57.830Z,27.43
2018-12-14T04:15:27.390Z,27.13
2018-12-14T04:17:57.192Z,27.77
2018-12-14T04:20:26.964Z,29.27
2018-12-14T04:22:56.307Z,27.90
2018-12-14T04:25:25.428Z,31.37
2018-12-14T04:27:54.551Z,29.30
2018-12-14T04:30:23.786Z,31.27
2018-12-14T04:32:53.034Z,26.83
2018-12-14T04:35:23.324Z,28.50
2018-12-14T04:37:52.565Z,27.53
2018-12-14T04:40:22.491Z,29.57
2018-12-14T04:42:53.414Z,27.90
2018-12-14T04:45:22.550Z,28.67
2018-12-14T04:47:51.707Z,28.37
2018-12-14T04:50:20.905Z,28.43
2018-12-14T04:52:50.175Z,29.63
2018-12-14T04:55:19.567Z,28.17
2018-12-14T04:57:48.893Z,28.87
2018-12-14T05:00:18.526Z,30.57
2018-12-14T05:02:48.085Z,29.30
2018-12-14T05:05:17.695Z,29.57
2018-12-14T05:07:47.042Z,30.60
2018-12-14T05:10:16.509Z,28.93
2018-12-14T05:12:45.818Z,31.17
2018-12-14T05:15:14.970Z,28.93
2018-12-14T05:17:44.157Z,29.60
2018-12-14T05:20:14.219Z,28.70
2018-12-14T05:22:43.426Z,27.80
2018-12-14T05:25:12.795Z,28.60
2018-12-14T05:27:42.078Z,28.07
2018-12-14T05:30:11.659Z,30.77
2018-12-14T05:32:41.149Z,27.10
2018-12-14T05:35:11.126Z,29.10
2018-12-14T05:37:40.315Z,28.33
2018-12-14T05:40:10.507Z,30.03
2018-12-14T05:42:41.266Z,28.17
2018-12-14T05:45:10.478Z,26.40
2018-12-14T05:47:39.607Z,28.57
2018-12-14T05:50:08.959Z,28.90
2018-12-14T05:52:38.391Z,31.10
2018-12-14T05:55:07.802Z,27.90
2018-12-14T05:57:38.163Z,29.40
2018-12-14T06:00:10.715Z,28.00
2018-12-14T06:02:39.857Z,28.23
2018-12-14T06:05:09.242Z,28.47
2018-12-14T06:07:38.439Z,27.73
2018-12-14T06:10:08.206Z,28.57
2018-12-14T06:12:37.402Z,28.57
2018-12-14T06:15:07.234Z,27.87
2018-12-14T06:17:37.357Z,26.60
2018-12-14T06:20:07.994Z,27.20
2018-12-14T06:22:37.149Z,25.93
2018-12-14T06:25:06.626Z,25.83
2018-12-14T06:27:35.819Z,25.43
2018-12-14T06:30:07.135Z,25.63
2018-12-14T06:32:36.369Z,24.77
2018-12-14T06:35:06.128Z,28.00
2018-12-14T06:37:35.854Z,27.43
2018-12-14T06:40:06.111Z,27.40
2018-12-14T06:42:35.267Z,25.60
2018-12-14T06:45:05.332Z,25.50
2018-12-14T06:47:34.478Z,25.83
2018-12-14T06:50:03.864Z,30.93
2018-12-14T06:52:34.013Z,29.77
2018-12-14T06:55:03.621Z,27.40
2018-12-14T06:57:32.731Z,29.77
2018-12-14T07:00:02.320Z,26.50
2018-12-14T07:02:31.824Z,27.10
2018-12-14T07:05:01.206Z,28.97
2018-12-14T07:07:30.374Z,25.93
2018-12-14T07:09:59.570Z,27.07
2018-12-14T07:12:29.158Z,26.63
2018-12-14T07:14:58.738Z,26.37
2018-12-14T07:17:28.250Z,27.97
2018-12-14T07:19:57.479Z,26.77
2018-12-14T07:22:27.069Z,27.30
2018-12-14T07:24:56.266Z,27.60
2018-12-14T07:27:25.434Z,25.03
2018-12-14T07:30:01.567Z,27.03
2018-12-14T07:32:30.789Z,27.30
2018-12-14T07:35:00.470Z,27.60
2018-12-14T07:37:30.968Z,26.50
2018-12-14T07:40:00.180Z,27.93
2018-12-14T07:42:29.375Z,25.30
2018-12-14T07:44:58.875Z,25.10
2018-12-14T07:47:28.262Z,27.60
2018-12-14T07:49:57.467Z,26.03
2018-12-14T07:52:27.621Z,25.20
2018-12-14T07:54:56.934Z,26.50
2018-12-14T07:57:26.460Z,26.00
2018-12-14T07:59:55.815Z,27.23
2018-12-14T08:02:25.905Z,25.80
2018-12-14T08:04:56.239Z,25.73
2018-12-14T08:07:25.464Z,25.97
2018-12-14T08:09:54.860Z,26.80
2018-12-14T08:12:26.926Z,25.60
2018-12-14T08:14:56.106Z,27.50
2018-12-14T08:17:27.348Z,24.17
2018-12-14T08:19:56.683Z,24.37
2018-12-14T08:22:30.622Z,26.60
2018-12-14T08:25:04.117Z,26.07
2018-12-14T08:27:33.486Z,27.97
2018-12-14T08:30:02.630Z,26.43
2018-12-14T08:32:31.776Z,25.97
2018-12-14T08:35:00.951Z,27.20
2018-12-14T08:37:30.213Z,27.70
2018-12-14T08:40:02.765Z,25.77
2018-12-14T08:42:31.985Z,25.67
2018-12-14T08:45:01.849Z,25.00
2018-12-14T08:47:31.059Z,25.10
2018-12-14T08:50:01.333Z,25.40
2018-12-14T08:52:30.701Z,27.07
2018-12-14T08:55:00.827Z,23.30
2018-12-14T08:57:30.013Z,25.23
2018-12-14T08:59:59.238Z,26.90
2018-12-14T09:02:28.709Z,27.07
2018-12-14T09:04:58.126Z,25.60
2018-12-14T09:07:27.277Z,25.87
2018-12-14T09:09:56.458Z,26.77
2018-12-14T09:12:25.872Z,27.40
2018-12-14T09:14:55.207Z,26.17
2018-12-14T09:17:24.407Z,26.83
2018-12-14T09:19:53.723Z,28.73
2018-12-14T09:22:23.393Z,25.73
2018-12-14T09:24:52.577Z,25.67
2018-12-14T09:27:21.765Z,26.10
2018-12-14T09:29:51.302Z,27.33
2018-12-14T09:32:20.592Z,26.33
2018-12-14T09:34:49.915Z,25.87
2018-12-14T09:37:19.096Z,22.77
2018-12-14T09:39:48.622Z,27.60
2018-12-14T09:42:17.753Z,24.07
2018-12-14T09:44:46.863Z,25.50
2018-12-14T09:47:16.481Z,25.90
2018-12-14T09:49:46.743Z,23.87
2018-12-14T09:52:16.676Z,25.70
2018-12-14T09:54:45.876Z,23.70
2018-12-14T09:57:15.074Z,25.40
2018-12-14T09:59:44.215Z,25.53
2018-12-14T10:02:13.413Z,24.17
2018-12-14T10:04:42.742Z,28.80
2018-12-14T10:07:11.949Z,27.13
2018-12-14T10:09:41.156Z,25.30
2018-12-14T10:12:10.296Z,26.27
2018-12-14T10:14:39.993Z,27.03
2018-12-14T10:17:10.942Z,26.83
2018-12-14T10:19:40.107Z,25.10
2018-12-14T10:22:09.222Z,27.53
2018-12-14T10:24:40.581Z,27.23
2018-12-14T10:27:10.289Z,28.10
2018-12-14T10:29:41.480Z,28.73
2018-12-14T10:32:10.723Z,25.27
2018-12-14T10:34:39.865Z,26.40
2018-12-14T10:37:10.154Z,27.50
2018-12-14T10:39:40.093Z,26.67
2018-12-14T10:42:09.590Z,24.13
2018-12-14T10:44:39.217Z,24.93
2018-12-14T10:47:08.455Z,24.53
2018-12-14T10:49:38.268Z,25.23
2018-12-14T10:52:07.950Z,26.30
2018-12-14T10:54:48.656Z,25.93
2018-12-14T10:57:19.709Z,25.90
2018-12-14T10:59:49.509Z,26.03
2018-12-14T11:02:19.200Z,27.70
2018-12-14T11:04:49.395Z,28.60
2018-12-14T11:07:18.497Z,26.13
2018-12-14T11:09:47.677Z,27.03
2018-12-14T11:12:16.952Z,27.57
2018-12-14T11:14:46.611Z,28.13
2018-12-14T11:17:16.403Z,23.83
2018-12-14T11:19:45.596Z,26.57
2018-12-14T11:22:17.635Z,27.33
2018-12-14T11:24:47.227Z,27.53
2018-12-14T11:27:16.345Z,23.70
2018-12-14T11:29:45.525Z,24.17
2018-12-14T11:32:14.956Z,24.93
2018-12-14T11:34:45.967Z,25.77
2018-12-14T11:37:16.625Z,26.37
2018-12-14T11:39:46.197Z,26.17
2018-12-14T11:42:15.986Z,25.07
2018-12-14T11:44:46.929Z,25.67
2018-12-14T11:47:18.307Z,24.30
2018-12-14T11:49:48.597Z,27.87
2018-12-14T11:52:18.379Z,26.83
2018-12-14T11:54:47.973Z,25.47
2018-12-14T11:57:17.929Z,24.17
2018-12-14T11:59:48.088Z,26.63
2018-12-14T12:02:18.014Z,23.17
2018-12-14T12:04:47.758Z,25.07
2018-12-14T12:07:17.513Z,26.40
2018-12-14T12:09:47.094Z,26.23
2018-12-14T12:12:16.297Z,26.27
2018-12-14T12:14:45.397Z,26.13
2018-12-14T12:17:15.150Z,25.53
2018-12-14T12:19:44.484Z,28.40
2018-12-14T12:22:13.793Z,28.53
2018-12-14T12:24:42.988Z,28.13
2018-12-14T12:27:12.695Z,28.67
2018-12-14T12:29:41.852Z,28.30
2018-12-14T12:32:11.316Z,27.43
2018-12-14T12:34:40.989Z,27.40
2018-12-14T12:37:12.607Z,25.87
2018-12-14T12:39:41.822Z,28.30
2018-12-14T12:42:11.044Z,27.80
2018-12-14T12:44:40.351Z,28.27
2018-12-14T12:47:10.963Z,27.07
2018-12-14T12:49:41.445Z,28.80
2018-12-14T12:52:10.905Z,27.90
2018-12-14T12:54:40.476Z,36.37
2018-12-14T12:57:09.816Z,29.47
2018-12-14T12:59:39.141Z,25.80
2018-12-14T13:02:08.437Z,27.20
2018-12-14T13:04:38.889Z,24.87
2018-12-14T13:07:08.980Z,24.37
2018-12-14T13:09:42.595Z,25.50
2018-12-14T13:12:12.431Z,24.83
2018-12-14T13:14:41.711Z,22.57
2018-12-14T13:17:11.535Z,23.13
2018-12-14T13:19:41.137Z,23.77
2018-12-14T13:22:10.527Z,24.27
2018-12-14T13:24:41.195Z,22.10
2018-12-14T13:27:10.933Z,24.87
2018-12-14T13:29:41.226Z,24.40
2018-12-14T13:32:10.343Z,24.40
2018-12-14T13:34:39.636Z,23.47
2018-12-14T13:37:09.296Z,23.83
2018-12-14T13:39:38.868Z,26.67
2018-12-14T13:42:08.593Z,28.67
2018-12-14T13:44:38.785Z,27.97
2018-12-14T13:47:08.218Z,28.00
2018-12-14T13:49:38.422Z,28.87
2018-12-14T13:52:07.912Z,28.53
2018-12-14T13:54:37.065Z,32.40
2018-12-14T13:57:06.720Z,26.17
2018-12-14T13:59:36.099Z,27.57
2018-12-14T14:02:05.295Z,25.73
2018-12-14T14:04:35.943Z,28.77
2018-12-14T14:07:05.687Z,31.23
2018-12-14T14:09:34.927Z,31.23
2018-12-14T14:12:04.341Z,32.20
2018-12-14T14:14:33.535Z,31.77
2018-12-14T14:17:02.913Z,30.33
2018-12-14T14:19:32.856Z,31.07
2018-12-14T14:22:01.999Z,31.67
2018-12-14T14:24:31.655Z,31.93
2018-12-14T14:27:00.893Z,31.13
2018-12-14T14:29:30.085Z,31.60
2018-12-14T14:31:59.617Z,29.60
2018-12-14T14:34:28.837Z,32.93
2018-12-14T14:36:58.214Z,33.77
2018-12-14T14:39:27.552Z,32.03
2018-12-14T14:41:56.725Z,32.13
2018-12-14T14:44:25.971Z,35.53
2018-12-14T14:46:58.559Z,34.60
2018-12-14T14:49:27.786Z,34.00
2018-12-14T14:51:57.277Z,36.10
2018-12-14T14:54:26.437Z,35.47
2018-12-14T14:56:56.177Z,33.93
2018-12-14T14:59:25.591Z,36.53
2018-12-14T15:01:54.814Z,36.87
2018-12-14T15:04:24.118Z,37.07
2018-12-14T15:06:53.323Z,35.20
2018-12-14T15:09:26.626Z,37.93
2018-12-14T15:11:55.882Z,38.63
2018-12-14T15:14:25.446Z,33.90
2018-12-14T15:16:54.790Z,32.13
2018-12-14T15:19:23.950Z,33.80
2018-12-14T15:21:53.290Z,33.43
2018-12-14T15:24:22.494Z,32.90
2018-12-14T15:26:51.723Z,33.13
2018-12-14T15:29:21.569Z,34.43
2018-12-14T15:31:52.468Z,31.50
2018-12-14T15:34:24.130Z,34.37
2018-12-14T15:36:54.246Z,32.97
2018-12-14T15:39:25.208Z,31.37
2018-12-14T15:43:24.191Z,32.63
2018-12-14T15:45:53.905Z,31.83
2018-12-14T15:48:24.103Z,33.43
2018-12-14T15:50:53.392Z,32.80
2018-12-14T15:53:22.616Z,32.97
2018-12-14T15:55:52.742Z,30.53
2018-12-14T15:58:22.468Z,32.93
2018-12-14T16:00:52.264Z,31.90
2018-12-14T16:03:22.212Z,33.30
2018-12-14T16:05:51.732Z,32.60
2018-12-14T16:08:20.837Z,31.77
2018-12-14T16:10:50.020Z,31.73
2018-12-14T16:13:19.745Z,31.20
2018-12-14T16:15:49.694Z,33.37
2018-12-14T16:18:18.940Z,33.97
2018-12-14T16:20:49.013Z,34.40
2018-12-14T16:23:18.610Z,34.37
2018-12-14T16:25:47.775Z,30.43
2018-12-14T16:28:18.076Z,35.93
2018-12-14T16:30:47.243Z,33.37
2018-12-14T16:33:17.120Z,32.47
2018-12-14T16:35:46.714Z,32.77
2018-12-14T16:38:16.643Z,33.00
2018-12-14T16:40:46.714Z,32.40
2018-12-14T16:43:16.907Z,31.30
2018-12-14T16:45:46.227Z,31.77
2018-12-14T16:48:15.505Z,32.33
2018-12-14T16:50:44.681Z,31.33
2018-12-14T16:53:14.229Z,31.03
2018-12-14T16:55:44.191Z,29.73
2018-12-14T16:58:14.233Z,30.57
2018-12-14T17:00:44.374Z,30.10
2018-12-14T17:03:13.517Z,31.47
2018-12-14T17:05:43.649Z,30.30
2018-12-14T17:08:12.777Z,28.17
2018-12-14T17:10:43.817Z,28.77
2018-12-14T17:13:15.783Z,30.47
2018-12-14T17:15:45.039Z,29.63
2018-12-14T17:18:14.146Z,28.17
2018-12-14T17:20:43.670Z,27.97
2018-12-14T17:23:13.720Z,28.93
2018-12-14T17:25:42.921Z,29.27
2018-12-14T17:28:12.081Z,29.37
2018-12-14T17:30:41.827Z,28.23
2018-12-14T17:33:11.143Z,30.40
2018-12-14T17:35:41.164Z,27.37
2018-12-14T17:38:10.921Z,27.03
2018-12-14T17:40:42.564Z,28.23
2018-12-14T17:43:12.034Z,27.40
2018-12-14T17:45:42.165Z,28.87
2018-12-14T17:48:11.382Z,27.03
2018-12-14T17:50:44.457Z,28.83
2018-12-14T17:53:13.764Z,25.17
2018-12-14T17:55:42.930Z,27.83
2018-12-14T17:58:12.119Z,24.80
2018-12-14T18:00:41.889Z,26.33
2018-12-14T18:03:11.126Z,26.07
2018-12-14T18:05:40.555Z,26.43
2018-12-14T18:08:10.656Z,26.33
2018-12-14T18:10:39.828Z,27.13
2018-12-14T18:13:08.989Z,27.50
2018-12-14T18:15:38.219Z,26.53
2018-12-14T18:18:07.701Z,23.30
2018-12-14T18:20:37.422Z,24.60
2018-12-14T18:23:06.948Z,26.30
2018-12-14T18:25:36.639Z,26.03
2018-12-14T18:28:05.807Z,26.27
2018-12-14T18:30:35.168Z,24.37
2018-12-14T18:33:04.974Z,25.63
2018-12-14T18:35:36.111Z,27.10
2018-12-14T18:38:05.342Z,23.80
2018-12-14T18:40:35.260Z,23.63
2018-12-14T18:43:04.778Z,24.93
2018-12-14T18:45:33.900Z,24.67
2018-12-14T18:48:03.320Z,24.33
2018-12-14T18:50:32.604Z,25.23
2018-12-14T18:53:01.835Z,25.47
2018-12-14T18:55:31.639Z,25.47
2018-12-14T18:58:01.160Z,24.63
2018-12-14T19:00:31.175Z,26.97
2018-12-14T19:03:00.531Z,27.13
2018-12-14T19:05:29.934Z,24.90
2018-12-14T19:08:02.308Z,25.90
2018-12-14T19:10:31.897Z,25.53
2018-12-14T19:13:01.524Z,26.30
2018-12-14T19:15:30.731Z,23.80
2018-12-14T19:17:59.906Z,23.93
2018-12-14T19:20:29.033Z,23.57
2018-12-14T19:22:58.317Z,24.00
2018-12-14T19:25:27.919Z,26.30
2018-12-14T19:27:57.322Z,28.67
2018-12-14T19:30:26.518Z,26.30
2018-12-14T19:32:55.664Z,26.97
2018-12-14T19:35:25.793Z,28.30
2018-12-14T19:37:54.991Z,25.07
2018-12-14T19:40:24.598Z,27.67
2018-12-14T19:42:54.342Z,25.67
2018-12-14T19:45:23.513Z,26.53
2018-12-14T19:47:52.717Z,24.90
2018-12-14T19:50:22.173Z,24.73
2018-12-14T19:52:51.833Z,25.10
2018-12-14T19:55:21.856Z,23.87
2018-12-14T19:57:51.121Z,23.60
2018-12-14T20:00:20.301Z,22.73
2018-12-14T20:02:49.630Z,22.63
2018-12-14T20:05:19.409Z,24.33
2018-12-14T20:07:48.997Z,24.90
2018-12-14T20:10:18.292Z,23.93
2018-12-14T20:12:47.441Z,26.30
2018-12-14T20:15:17.904Z,25.47
2018-12-14T20:17:48.157Z,25.90
2018-12-14T20:20:17.365Z,26.70
2018-12-14T20:22:46.528Z,25.23
2018-12-14T20:25:15.743Z,25.07
2018-12-14T20:27:45.711Z,25.93
2018-12-14T20:30:14.808Z,24.20
2018-12-14T20:32:44.087Z,25.33
2018-12-14T20:35:13.774Z,26.50
2018-12-14T20:37:43.656Z,20.63
2018-12-14T20:40:12.930Z,22.73
2018-12-14T20:42:42.051Z,23.23
2018-12-14T20:45:12.312Z,22.47
2018-12-14T20:47:41.504Z,21.23
2018-12-14T20:50:11.209Z,21.63
2018-12-14T20:52:41.693Z,22.03
2018-12-14T20:55:12.636Z,20.63
2018-12-14T20:57:43.113Z,21.90
2018-12-14T21:00:14.112Z,21.27
2018-12-14T21:02:43.895Z,22.27
2018-12-14T21:05:14.008Z,21.83
2018-12-14T21:07:43.763Z,21.80
2018-12-14T21:10:12.914Z,20.80
2018-12-14T21:12:42.070Z,20.67
2018-12-14T21:15:11.815Z,22.00
2018-12-14T21:17:40.906Z,19.30
2018-12-14T21:20:10.296Z,20.60
2018-12-14T21:22:40.669Z,21.47
2018-12-14T21:25:09.882Z,22.20
2018-12-14T21:27:39.524Z,20.10
2018-12-14T21:30:09.911Z,20.67
2018-12-14T21:32:39.588Z,21.47
2018-12-14T21:35:09.408Z,23.17
2018-12-14T21:37:39.992Z,23.50
2018-12-14T21:40:10.834Z,22.47
2018-12-14T21:42:40.502Z,21.30
2018-12-14T21:45:10.389Z,22.53
2018-12-14T21:47:40.165Z,24.97
2018-12-14T21:50:10.390Z,22.10
2018-12-14T21:52:39.610Z,24.40
2018-12-14T21:55:08.926Z,23.33
2018-12-14T21:57:38.720Z,21.67
2018-12-14T22:00:10.490Z,24.30
2018-12-14T22:02:40.561Z,22.60
2018-12-14T22:05:09.936Z,24.03
2018-12-14T22:07:40.226Z,24.50
2018-12-14T22:10:10.286Z,24.50
2018-12-14T22:12:39.420Z,24.03
2018-12-14T22:15:08.629Z,23.90
2018-12-14T22:17:37.767Z,24.23
2018-12-14T22:20:07.012Z,22.10
2018-12-14T22:22:36.321Z,24.67
2018-12-14T22:25:06.656Z,23.47
2018-12-14T22:27:35.841Z,26.07
2018-12-14T22:30:06.086Z,25.87
2018-12-14T22:32:35.782Z,25.77
2018-12-14T22:35:06.092Z,24.87
2018-12-14T22:37:35.787Z,25.80
2018-12-14T22:40:05.634Z,23.43
2018-12-14T22:42:34.804Z,24.30
2018-12-14T22:45:05.286Z,22.03
2018-12-14T22:47:35.036Z,23.83
2018-12-14T22:50:04.571Z,26.07
2018-12-14T22:52:33.753Z,23.60
2018-12-14T22:55:03.113Z,23.13
2018-12-14T22:57:32.262Z,23.47
2018-12-14T23:00:02.362Z,23.03
2018-12-14T23:02:33.177Z,22.77
2018-12-14T23:05:02.348Z,23.23
2018-12-14T23:07:31.869Z,21.90
2018-12-14T23:10:01.270Z,21.77
2018-12-14T23:12:30.940Z,22.40
2018-12-14T23:15:00.202Z,21.63
2018-12-14T23:17:30.264Z,24.77
2018-12-14T23:19:59.934Z,22.43
2018-12-14T23:22:29.923Z,22.43
2018-12-14T23:24:59.008Z,22.77
2018-12-14T23:27:28.197Z,21.73
2018-12-14T23:29:59.055Z,23.57
2018-12-14T23:32:29.563Z,25.80
2018-12-14T23:34:58.758Z,23.87
2018-12-14T23:37:27.938Z,22.77
2018-12-14T23:39:57.184Z,25.27
2018-12-14T23:42:27.479Z,25.03
2018-12-14T23:44:56.836Z,23.47
2018-12-14T23:47:25.924Z,24.57
2018-12-14T23:49:55.084Z,25.33
2018-12-14T23:52:24.413Z,22.97
2018-12-14T23:54:53.926Z,21.23
2018-12-14T23:57:23.132Z,21.70
2018-12-14T23:59:52.437Z,22.10
