createdAt,value
2022-10-19T00:00:04.519Z,0.00
2022-10-19T00:01:04.508Z,0.00
2022-10-19T00:02:04.547Z,0.00
2022-10-19T00:03:04.493Z,0.00
2022-10-19T00:04:07.910Z,0.00
2022-10-19T00:05:05.217Z,0.00
2022-10-19T00:06:08.246Z,0.00
2022-10-19T00:07:04.443Z,0.00
2022-10-19T00:08:04.420Z,0.00
2022-10-19T00:09:04.421Z,0.00
2022-10-19T00:10:04.768Z,0.00
2022-10-19T00:11:04.379Z,0.00
2022-10-19T00:12:04.369Z,0.00
2022-10-19T00:13:05.164Z,0.00
2022-10-19T00:14:04.348Z,0.00
2022-10-19T00:15:04.330Z,0.00
2022-10-19T00:16:15.994Z,0.00
2022-10-19T00:17:04.311Z,0.00
2022-10-19T00:18:04.301Z,0.00
2022-10-19T00:19:08.277Z,0.00
2022-10-19T00:20:05.710Z,0.00
2022-10-19T00:21:04.925Z,0.00
2022-10-19T00:22:15.922Z,0.00
2022-10-19T00:23:04.524Z,0.00
2022-10-19T00:24:04.213Z,0.00
2022-10-19T00:25:04.215Z,0.00
2022-10-19T00:26:04.194Z,0.00
2022-10-19T00:27:04.195Z,0.00
2022-10-19T00:28:05.123Z,0.00
2022-10-19T00:29:04.280Z,0.00
2022-10-19T00:30:04.146Z,0.00
2022-10-19T00:31:04.143Z,0.00
2022-10-19T00:32:04.124Z,0.00
2022-10-19T00:33:04.273Z,0.00
2022-10-19T00:34:04.108Z,0.00
2022-10-19T00:35:04.085Z,0.00
2022-10-19T00:36:04.065Z,0.00
2022-10-19T00:37:04.052Z,0.00
2022-10-19T00:38:04.063Z,0.00
2022-10-19T00:39:04.037Z,0.00
2022-10-19T00:40:04.766Z,0.00
2022-10-19T00:41:04.294Z,0.00
2022-10-19T00:42:04.256Z,0.00
2022-10-19T00:43:04.277Z,0.00
2022-10-19T00:44:04.984Z,0.00
2022-10-19T00:45:07.829Z,0.00
2022-10-19T00:46:05.048Z,0.00
2022-10-19T00:47:07.642Z,0.00
2022-10-19T00:48:03.911Z,0.00
2022-10-19T00:49:05.877Z,0.00
2022-10-19T00:50:04.580Z,0.00
2022-10-19T00:51:03.870Z,0.00
2022-10-19T00:52:03.878Z,0.00
2022-10-19T00:53:03.853Z,0.00
2022-10-19T00:54:03.860Z,0.00
2022-10-19T00:55:04.245Z,0.00
2022-10-19T00:56:03.822Z,0.00
2022-10-19T00:57:03.842Z,0.00
2022-10-19T00:58:07.602Z,0.00
2022-10-19T00:59:03.822Z,0.00
2022-10-19T01:00:04.152Z,0.00
2022-10-19T01:01:03.806Z,0.00
2022-10-19T01:02:03.742Z,0.00
2022-10-19T01:03:03.753Z,0.00
2022-10-19T01:04:03.708Z,0.00
2022-10-19T01:05:03.704Z,0.00
2022-10-19T01:06:03.692Z,0.00
2022-10-19T01:07:03.683Z,0.00
2022-10-19T01:08:03.665Z,0.00
2022-10-19T01:09:03.968Z,0.00
2022-10-19T01:10:03.646Z,0.00
2022-10-19T01:11:03.635Z,0.00
2022-10-19T01:12:03.874Z,0.00
2022-10-19T01:13:03.597Z,0.00
2022-10-19T01:14:03.579Z,0.00
2022-10-19T01:15:04.422Z,0.00
2022-10-19T01:16:03.825Z,0.00
2022-10-19T01:17:03.562Z,0.00
2022-10-19T01:18:03.535Z,0.00
2022-10-19T01:19:03.547Z,0.00
2022-10-19T01:20:03.796Z,0.00
2022-10-19T01:21:03.528Z,0.00
2022-10-19T01:22:07.346Z,0.00
2022-10-19T01:23:03.472Z,0.00
2022-10-19T01:24:03.457Z,0.00
2022-10-19T01:25:03.452Z,0.00
2022-10-19T01:26:03.425Z,0.00
2022-10-19T01:27:03.718Z,0.00
2022-10-19T01:28:03.677Z,0.00
2022-10-19T01:29:03.497Z,0.00
2022-10-19T01:30:03.377Z,0.00
2022-10-19T01:31:03.362Z,0.00
2022-10-19T01:32:03.387Z,0.00
2022-10-19T01:33:04.051Z,0.00
2022-10-19T01:34:03.342Z,0.00
2022-10-19T01:35:03.600Z,0.00
2022-10-19T01:36:03.300Z,0.00
2022-10-19T01:37:03.577Z,0.00
2022-10-19T01:38:03.290Z,0.00
2022-10-19T01:39:03.385Z,0.00
2022-10-19T01:40:03.504Z,0.00
2022-10-19T01:41:03.262Z,0.00
2022-10-19T01:42:03.242Z,0.00
2022-10-19T01:43:03.217Z,0.00
2022-10-19T01:44:03.204Z,0.00
2022-10-19T01:45:03.215Z,0.00
2022-10-19T01:46:03.194Z,0.00
2022-10-19T01:47:03.196Z,0.00
2022-10-19T01:48:03.232Z,0.00
2022-10-19T01:49:03.154Z,0.00
2022-10-19T01:50:03.130Z,0.00
2022-10-19T01:51:03.163Z,0.00
2022-10-19T01:52:03.109Z,0.00
2022-10-19T01:53:04.033Z,0.00
2022-10-19T01:54:03.202Z,0.00
2022-10-19T01:55:03.083Z,0.00
2022-10-19T01:56:03.065Z,0.00
2022-10-19T01:57:03.154Z,0.00
2022-10-19T01:58:03.039Z,0.00
2022-10-19T01:59:07.125Z,0.00
2022-10-19T02:00:03.006Z,0.00
2022-10-19T02:01:06.072Z,0.00
2022-10-19T02:02:03.767Z,0.00
2022-10-19T02:03:03.275Z,0.00
2022-10-19T02:04:02.947Z,0.00
2022-10-19T02:05:06.809Z,0.00
2022-10-19T02:06:02.930Z,0.00
2022-10-19T02:07:02.928Z,0.00
2022-10-19T02:08:03.115Z,0.00
2022-10-19T02:09:02.998Z,0.00
2022-10-19T02:10:02.943Z,0.00
2022-10-19T02:11:03.137Z,0.00
2022-10-19T02:12:03.132Z,0.00
2022-10-19T02:13:02.875Z,0.00
2022-10-19T02:14:02.829Z,0.00
2022-10-19T02:15:02.862Z,0.00
2022-10-19T02:16:02.807Z,0.00
2022-10-19T02:17:03.061Z,0.00
2022-10-19T02:18:03.731Z,0.00
2022-10-19T02:19:02.759Z,0.00
2022-10-19T02:20:03.187Z,0.00
2022-10-19T02:21:03.089Z,0.00
2022-10-19T02:22:02.721Z,0.00
2022-10-19T02:23:02.729Z,0.00
2022-10-19T02:24:03.011Z,0.00
2022-10-19T02:25:02.690Z,0.00
2022-10-19T02:26:06.582Z,0.00
2022-10-19T02:27:02.992Z,0.00
2022-10-19T02:28:03.164Z,0.00
2022-10-19T02:29:02.660Z,0.00
2022-10-19T02:30:02.625Z,0.00
2022-10-19T02:31:02.612Z,0.00
2022-10-19T02:32:02.612Z,0.00
2022-10-19T02:33:03.091Z,0.00
2022-10-19T02:34:02.582Z,0.00
2022-10-19T02:35:02.575Z,0.00
2022-10-19T02:36:02.552Z,0.00
2022-10-19T02:37:02.552Z,0.00
2022-10-19T02:38:02.526Z,0.00
2022-10-19T02:39:02.556Z,0.00
2022-10-19T02:40:02.813Z,0.00
2022-10-19T02:41:02.524Z,0.00
2022-10-19T02:42:04.255Z,0.00
2022-10-19T02:43:02.486Z,0.00
2022-10-19T02:44:02.745Z,0.00
2022-10-19T02:45:02.574Z,0.00
2022-10-19T02:46:02.451Z,0.00
2022-10-19T02:47:03.876Z,0.00
2022-10-19T02:48:02.397Z,0.00
2022-10-19T02:49:02.413Z,0.00
2022-10-19T02:50:02.378Z,0.00
2022-10-19T02:51:04.093Z,0.00
2022-10-19T02:52:02.346Z,0.00
2022-10-19T02:53:03.107Z,0.00
2022-10-19T02:54:05.012Z,0.00
2022-10-19T02:55:06.110Z,0.00
2022-10-19T02:56:02.302Z,0.00
2022-10-19T02:57:06.161Z,0.00
2022-10-19T02:58:02.273Z,0.00
2022-10-19T02:59:02.957Z,0.00
2022-10-19T03:00:02.250Z,0.00
2022-10-19T03:01:02.606Z,0.00
2022-10-19T03:02:02.228Z,0.00
2022-10-19T03:03:06.109Z,0.00
2022-10-19T03:04:02.210Z,0.00
2022-10-19T03:05:02.471Z,0.00
2022-10-19T03:06:02.195Z,0.00
2022-10-19T03:07:05.971Z,0.00
2022-10-19T03:08:02.150Z,0.00
2022-10-19T03:09:02.351Z,0.00
2022-10-19T03:10:02.413Z,0.00
2022-10-19T03:11:02.145Z,0.00
2022-10-19T03:12:02.103Z,0.00
2022-10-19T03:13:02.858Z,0.00
2022-10-19T03:14:02.073Z,0.00
2022-10-19T03:15:02.912Z,0.00
2022-10-19T03:16:05.882Z,0.00
2022-10-19T03:17:02.033Z,0.00
2022-10-19T03:18:02.035Z,0.00
2022-10-19T03:19:02.336Z,0.00
2022-10-19T03:20:02.012Z,0.00
2022-10-19T03:21:02.050Z,0.00
2022-10-19T03:22:01.987Z,0.00
2022-10-19T03:23:01.969Z,0.00
2022-10-19T03:24:03.684Z,0.00
2022-10-19T03:25:01.967Z,0.00
2022-10-19T03:26:01.925Z,0.00
2022-10-19T03:27:01.938Z,0.00
2022-10-19T03:28:02.157Z,0.00
2022-10-19T03:29:01.942Z,0.00
2022-10-19T03:30:01.890Z,0.00
2022-10-19T03:31:01.866Z,0.00
2022-10-19T03:32:01.847Z,0.00
2022-10-19T03:33:01.948Z,0.00
2022-10-19T03:34:02.124Z,0.00
2022-10-19T03:35:01.819Z,0.00
2022-10-19T03:36:06.513Z,0.00
2022-10-19T03:37:01.789Z,0.00
2022-10-19T03:38:02.448Z,0.00
2022-10-19T03:39:01.869Z,0.00
2022-10-19T03:40:02.712Z,0.00
2022-10-19T03:41:01.739Z,0.00
2022-10-19T03:42:01.989Z,0.00
2022-10-19T03:43:01.710Z,0.00
2022-10-19T03:44:05.492Z,0.00
2022-10-19T03:45:01.741Z,0.00
2022-10-19T03:46:01.672Z,0.00
2022-10-19T03:47:01.933Z,0.00
2022-10-19T03:48:01.651Z,0.00
2022-10-19T03:49:02.401Z,0.00
2022-10-19T03:50:01.625Z,0.00
2022-10-19T03:51:01.652Z,0.00
2022-10-19T03:52:01.593Z,0.00
2022-10-19T03:54:01.581Z,0.00
2022-10-19T03:55:01.563Z,0.00
2022-10-19T03:56:01.569Z,0.00
2022-10-19T03:57:02.496Z,0.00
2022-10-19T03:58:06.200Z,0.00
2022-10-19T03:59:01.505Z,0.00
2022-10-19T04:00:01.516Z,0.00
2022-10-19T04:01:01.515Z,0.00
2022-10-19T04:02:01.697Z,0.00
2022-10-19T04:03:01.566Z,0.00
2022-10-19T04:04:05.373Z,0.00
2022-10-19T04:05:01.428Z,0.00
2022-10-19T04:06:01.427Z,0.00
2022-10-19T04:07:01.415Z,0.00
2022-10-19T04:08:01.398Z,0.00
2022-10-19T04:09:01.579Z,0.00
2022-10-19T04:10:02.082Z,0.00
2022-10-19T04:11:01.370Z,0.00
2022-10-19T04:12:01.339Z,0.00
2022-10-19T04:13:01.998Z,0.00
2022-10-19T04:14:02.103Z,0.00
2022-10-19T04:15:01.328Z,0.00
2022-10-19T04:16:02.049Z,0.00
2022-10-19T04:17:01.300Z,0.00
2022-10-19T04:18:01.284Z,0.00
2022-10-19T04:19:05.210Z,0.00
2022-10-19T04:20:01.250Z,0.00
2022-10-19T04:21:02.997Z,0.00
2022-10-19T04:22:01.222Z,0.00
2022-10-19T04:23:01.833Z,0.00
2022-10-19T04:24:01.984Z,0.00
2022-10-19T04:25:02.012Z,0.00
2022-10-19T04:26:01.180Z,0.00
2022-10-19T04:27:01.943Z,0.00
2022-10-19T04:28:01.203Z,0.00
2022-10-19T04:29:01.469Z,0.00
2022-10-19T04:30:01.123Z,0.00
2022-10-19T04:31:01.114Z,0.00
2022-10-19T04:32:01.291Z,0.00
2022-10-19T04:33:01.095Z,0.00
2022-10-19T04:34:01.917Z,0.00
2022-10-19T04:35:01.054Z,0.00
2022-10-19T04:36:01.798Z,0.00
2022-10-19T04:37:04.757Z,0.00
2022-10-19T04:38:01.066Z,0.00
2022-10-19T04:39:01.008Z,0.00
2022-10-19T04:40:00.988Z,0.00
2022-10-19T04:41:00.977Z,0.00
2022-10-19T04:42:01.246Z,0.00
2022-10-19T04:43:01.000Z,0.00
2022-10-19T04:44:01.440Z,0.00
2022-10-19T04:45:00.942Z,0.00
2022-10-19T04:46:01.486Z,0.00
2022-10-19T04:47:00.920Z,0.00
2022-10-19T04:48:00.898Z,0.00
2022-10-19T04:49:00.920Z,0.00
2022-10-19T04:50:01.089Z,0.00
2022-10-19T04:51:00.855Z,0.00
2022-10-19T04:52:01.541Z,0.00
2022-10-19T04:53:01.440Z,0.00
2022-10-19T04:54:01.647Z,0.00
2022-10-19T04:55:00.811Z,0.00
2022-10-19T04:56:00.810Z,0.00
2022-10-19T04:57:00.790Z,0.00
2022-10-19T04:58:00.763Z,0.00
2022-10-19T04:59:00.752Z,0.00
2022-10-19T05:00:00.751Z,0.00
2022-10-19T05:01:01.579Z,0.00
2022-10-19T05:02:01.254Z,0.00
2022-10-19T05:03:01.014Z,0.00
2022-10-19T05:04:00.915Z,0.00
2022-10-19T05:05:01.498Z,0.00
2022-10-19T05:06:00.914Z,0.00
2022-10-19T05:07:00.643Z,0.00
2022-10-19T05:08:00.663Z,0.00
2022-10-19T05:09:00.627Z,0.00
2022-10-19T05:10:01.578Z,0.00
2022-10-19T05:11:00.595Z,0.00
2022-10-19T05:12:01.418Z,0.00
2022-10-19T05:13:00.564Z,0.00
2022-10-19T05:14:01.516Z,0.00
2022-10-19T05:15:00.552Z,0.00
2022-10-19T05:16:00.976Z,0.00
2022-10-19T05:17:01.065Z,0.00
2022-10-19T05:18:00.530Z,0.00
2022-10-19T05:19:00.988Z,0.00
2022-10-19T05:20:01.299Z,0.00
2022-10-19T05:21:00.649Z,0.00
2022-10-19T05:22:00.733Z,0.00
2022-10-19T05:23:07.216Z,0.00
2022-10-19T05:24:00.444Z,0.00
2022-10-19T05:25:00.431Z,0.00
2022-10-19T05:26:00.776Z,0.00
2022-10-19T05:27:00.399Z,0.00
2022-10-19T05:28:00.525Z,0.00
2022-10-19T05:29:00.620Z,0.00
2022-10-19T05:30:00.579Z,0.00
2022-10-19T05:31:00.399Z,0.00
2022-10-19T05:32:00.600Z,0.00
2022-10-19T05:33:00.651Z,0.00
2022-10-19T05:34:00.754Z,0.00
2022-10-19T05:35:00.701Z,0.00
2022-10-19T05:36:00.730Z,0.00
2022-10-19T05:37:00.440Z,0.00
2022-10-19T05:38:01.340Z,0.00
2022-10-19T05:39:04.200Z,0.00
2022-10-19T05:40:00.823Z,0.00
2022-10-19T05:41:00.782Z,0.00
2022-10-19T05:42:00.705Z,0.00
2022-10-19T05:43:00.195Z,0.00
2022-10-19T05:44:00.292Z,0.00
2022-10-19T05:45:00.952Z,0.00
2022-10-19T05:46:00.161Z,0.00
2022-10-19T05:47:00.792Z,0.00
2022-10-19T05:48:01.592Z,0.00
2022-10-19T05:49:00.134Z,0.00
2022-10-19T05:50:00.640Z,0.00
2022-10-19T05:51:00.094Z,0.00
2022-10-19T05:52:00.905Z,0.00
2022-10-19T05:53:00.797Z,0.00
2022-10-19T05:54:00.651Z,0.00
2022-10-19T05:55:00.622Z,0.00
2022-10-19T05:56:00.175Z,0.00
2022-10-19T05:57:00.755Z,0.00
2022-10-19T05:58:00.009Z,0.00
2022-10-19T05:58:59.987Z,0.00
2022-10-19T05:59:59.979Z,5.62
2022-10-19T06:00:59.963Z,5.62
2022-10-19T06:02:00.051Z,5.62
2022-10-19T06:02:59.952Z,5.62
2022-10-19T06:03:59.963Z,5.62
2022-10-19T06:04:59.908Z,5.62
2022-10-19T06:06:00.027Z,5.62
2022-10-19T06:07:00.038Z,5.62
2022-10-19T06:08:00.049Z,5.62
2022-10-19T06:09:00.052Z,11.25
2022-10-19T06:10:00.808Z,11.25
2022-10-19T06:10:59.960Z,11.25
2022-10-19T06:11:59.882Z,11.25
2022-10-19T06:13:00.290Z,11.25
2022-10-19T06:13:59.998Z,16.88
2022-10-19T06:14:59.990Z,16.88
2022-10-19T06:15:59.991Z,16.88
2022-10-19T06:16:59.942Z,16.88
2022-10-19T06:17:59.852Z,22.50
2022-10-19T06:18:59.742Z,22.50
2022-10-19T06:19:59.752Z,22.50
2022-10-19T06:20:59.783Z,22.50
2022-10-19T06:21:59.805Z,28.12
2022-10-19T06:22:59.840Z,33.75
2022-10-19T06:23:59.868Z,33.75
2022-10-19T06:24:59.892Z,33.75
2022-10-19T06:25:59.914Z,39.38
2022-10-19T06:26:59.695Z,39.38
2022-10-19T06:27:59.623Z,45.00
2022-10-19T06:28:59.934Z,45.00
2022-10-19T06:30:00.564Z,50.62
2022-10-19T06:30:59.993Z,50.62
2022-10-19T06:32:00.034Z,50.62
2022-10-19T06:32:59.993Z,50.62
2022-10-19T06:34:00.553Z,50.62
2022-10-19T06:35:00.023Z,56.25
2022-10-19T06:35:59.649Z,56.25
2022-10-19T06:36:59.925Z,61.88
2022-10-19T06:37:59.933Z,61.88
2022-10-19T06:38:59.806Z,61.88
2022-10-19T06:40:04.754Z,67.50
2022-10-19T06:41:00.537Z,67.50
2022-10-19T06:41:59.929Z,67.50
2022-10-19T06:42:59.690Z,73.12
2022-10-19T06:43:59.918Z,73.12
2022-10-19T06:44:59.621Z,73.12
2022-10-19T06:46:00.352Z,73.12
2022-10-19T06:46:59.390Z,73.12
2022-10-19T06:48:02.206Z,73.12
2022-10-19T06:49:00.773Z,73.12
2022-10-19T06:50:00.325Z,73.12
2022-10-19T06:50:59.924Z,67.50
2022-10-19T06:51:59.921Z,67.50
2022-10-19T06:52:59.428Z,73.12
2022-10-19T06:53:59.687Z,73.12
2022-10-19T06:54:59.911Z,78.75
2022-10-19T06:55:59.593Z,78.75
2022-10-19T06:56:59.740Z,84.38
2022-10-19T06:57:59.506Z,90.00
2022-10-19T06:58:59.911Z,90.00
2022-10-19T06:59:59.294Z,95.62
2022-10-19T07:00:59.934Z,95.62
2022-10-19T07:01:59.683Z,95.62
2022-10-19T07:02:59.886Z,95.62
2022-10-19T07:03:59.637Z,95.62
2022-10-19T07:05:03.267Z,95.62
2022-10-19T07:06:00.326Z,95.62
2022-10-19T07:06:59.158Z,90.00
2022-10-19T07:07:59.802Z,90.00
2022-10-19T07:08:59.106Z,90.00
2022-10-19T07:10:00.058Z,95.62
2022-10-19T07:10:59.406Z,95.62
2022-10-19T07:11:59.676Z,90.00
2022-10-19T07:12:59.514Z,95.62
2022-10-19T07:13:59.049Z,95.62
2022-10-19T07:14:59.029Z,101.25
2022-10-19T07:15:59.017Z,101.25
2022-10-19T07:16:59.083Z,106.88
2022-10-19T07:17:59.108Z,106.88
2022-10-19T07:18:58.979Z,112.50
2022-10-19T07:19:59.146Z,112.50
2022-10-19T07:20:59.159Z,112.50
2022-10-19T07:21:59.898Z,118.12
2022-10-19T07:22:59.200Z,118.12
2022-10-19T07:23:59.049Z,118.12
2022-10-19T07:24:58.900Z,118.12
2022-10-19T07:25:59.260Z,123.75
2022-10-19T07:26:59.286Z,123.75
2022-10-19T07:27:59.301Z,123.75
2022-10-19T07:28:59.193Z,123.75
2022-10-19T07:29:59.331Z,129.38
2022-10-19T07:30:58.954Z,129.38
2022-10-19T07:31:59.365Z,129.38
2022-10-19T07:32:58.802Z,129.38
2022-10-19T07:33:59.321Z,129.38
2022-10-19T07:34:59.422Z,129.38
2022-10-19T07:35:59.433Z,129.38
2022-10-19T07:36:59.469Z,129.38
2022-10-19T07:37:58.746Z,135.00
2022-10-19T07:38:58.902Z,174.38
2022-10-19T07:39:59.083Z,135.00
2022-10-19T07:40:59.243Z,135.00
2022-10-19T07:41:59.495Z,135.00
2022-10-19T07:42:58.857Z,140.62
2022-10-19T07:43:58.725Z,140.62
2022-10-19T07:44:58.985Z,135.00
2022-10-19T07:45:59.277Z,129.38
2022-10-19T07:46:59.006Z,129.38
2022-10-19T07:47:58.797Z,135.00
2022-10-19T07:48:59.066Z,140.62
2022-10-19T07:49:59.296Z,140.62
2022-10-19T07:50:59.397Z,140.62
2022-10-19T07:51:58.567Z,146.25
2022-10-19T07:52:58.778Z,140.62
2022-10-19T07:53:59.441Z,140.62
2022-10-19T07:54:58.849Z,146.25
2022-10-19T07:55:59.008Z,146.25
2022-10-19T07:56:58.572Z,146.25
2022-10-19T07:57:58.585Z,146.25
2022-10-19T07:58:58.932Z,146.25
2022-10-19T07:59:59.526Z,151.88
2022-10-19T08:00:59.209Z,157.50
2022-10-19T08:01:59.357Z,157.50
2022-10-19T08:03:19.226Z,157.50
2022-10-19T08:05:02.230Z,163.12
2022-10-19T08:05:59.682Z,168.75
2022-10-19T08:06:58.361Z,168.75
2022-10-19T08:07:58.603Z,168.75
2022-10-19T08:08:58.643Z,168.75
2022-10-19T08:09:58.432Z,174.38
2022-10-19T08:10:58.625Z,174.38
2022-10-19T08:11:58.712Z,174.38
2022-10-19T08:12:58.287Z,174.38
2022-10-19T08:13:58.282Z,174.38
2022-10-19T08:14:58.286Z,174.38
2022-10-19T08:15:58.304Z,180.00
2022-10-19T08:16:58.327Z,180.00
2022-10-19T08:17:58.324Z,185.62
2022-10-19T08:18:58.214Z,180.00
2022-10-19T08:19:58.413Z,180.00
2022-10-19T08:20:58.413Z,185.62
2022-10-19T08:21:58.425Z,185.62
2022-10-19T08:22:59.172Z,185.62
2022-10-19T08:23:58.514Z,185.62
2022-10-19T08:24:58.507Z,185.62
2022-10-19T08:25:58.186Z,185.62
2022-10-19T08:26:58.527Z,185.62
2022-10-19T08:27:58.109Z,191.25
2022-10-19T08:28:58.168Z,196.88
2022-10-19T08:29:58.098Z,196.88
2022-10-19T08:30:58.610Z,196.88
2022-10-19T08:31:58.631Z,196.88
2022-10-19T08:32:58.469Z,202.50
2022-10-19T08:33:58.680Z,208.12
2022-10-19T08:34:58.211Z,213.75
2022-10-19T08:35:58.122Z,208.12
2022-10-19T08:36:58.070Z,213.75
2022-10-19T08:37:58.862Z,213.75
2022-10-19T08:38:58.414Z,213.75
2022-10-19T08:39:58.783Z,213.75
2022-10-19T08:40:58.742Z,213.75
2022-10-19T08:41:58.065Z,213.75
2022-10-19T08:42:58.155Z,219.38
2022-10-19T08:43:58.412Z,219.38
2022-10-19T08:44:58.723Z,225.00
2022-10-19T08:45:57.864Z,225.00
2022-10-19T08:46:58.610Z,225.00
2022-10-19T08:47:58.392Z,225.00
2022-10-19T08:48:57.841Z,225.00
2022-10-19T08:49:57.821Z,225.00
2022-10-19T08:50:57.818Z,230.62
2022-10-19T08:51:57.806Z,236.25
2022-10-19T08:52:58.426Z,236.25
2022-10-19T08:53:57.813Z,236.25
2022-10-19T08:54:57.814Z,236.25
2022-10-19T08:55:59.694Z,236.25
2022-10-19T08:56:57.806Z,236.25
2022-10-19T08:57:57.822Z,236.25
2022-10-19T08:58:57.798Z,241.88
2022-10-19T08:59:58.535Z,241.88
2022-10-19T09:00:57.800Z,241.88
2022-10-19T09:01:57.801Z,241.88
2022-10-19T09:02:57.643Z,241.88
2022-10-19T09:03:57.767Z,241.88
2022-10-19T09:04:57.860Z,241.88
2022-10-19T09:05:57.716Z,241.88
2022-10-19T09:06:57.591Z,236.25
2022-10-19T09:07:57.737Z,230.62
2022-10-19T09:08:57.917Z,230.62
2022-10-19T09:09:58.417Z,230.62
2022-10-19T09:10:57.806Z,236.25
2022-10-19T09:11:57.545Z,241.88
2022-10-19T09:12:58.562Z,241.88
2022-10-19T09:14:06.109Z,247.50
2022-10-19T09:14:58.999Z,247.50
2022-10-19T09:15:57.639Z,247.50
2022-10-19T09:16:57.689Z,247.50
2022-10-19T09:17:57.688Z,247.50
2022-10-19T09:18:57.705Z,247.50
2022-10-19T09:19:57.575Z,253.12
2022-10-19T09:20:57.747Z,258.75
2022-10-19T09:21:57.606Z,264.38
2022-10-19T09:22:57.769Z,264.38
2022-10-19T09:23:57.697Z,264.38
2022-10-19T09:24:57.637Z,258.75
2022-10-19T09:25:57.778Z,264.38
2022-10-19T09:26:57.368Z,270.00
2022-10-19T09:27:57.833Z,275.62
2022-10-19T09:28:57.794Z,281.25
2022-10-19T09:29:57.708Z,275.62
2022-10-19T09:30:57.770Z,275.62
2022-10-19T09:32:57.391Z,275.62
2022-10-19T09:33:57.761Z,275.62
2022-10-19T09:34:57.771Z,275.62
2022-10-19T09:35:57.770Z,270.00
2022-10-19T09:36:57.534Z,270.00
2022-10-19T09:37:57.211Z,264.38
2022-10-19T09:38:57.437Z,270.00
2022-10-19T09:39:57.392Z,270.00
2022-10-19T09:40:57.339Z,281.25
2022-10-19T09:41:57.766Z,281.25
2022-10-19T09:42:57.373Z,275.62
2022-10-19T09:43:57.604Z,275.62
2022-10-19T09:44:57.767Z,270.00
2022-10-19T09:45:57.789Z,264.38
2022-10-19T09:46:57.096Z,264.38
2022-10-19T09:48:05.685Z,264.38
2022-10-19T09:48:58.347Z,258.75
2022-10-19T09:49:58.007Z,264.38
2022-10-19T09:50:57.171Z,258.75
2022-10-19T09:51:57.387Z,264.38
2022-10-19T09:52:57.018Z,264.38
2022-10-19T09:53:57.632Z,270.00
2022-10-19T09:54:57.277Z,275.62
2022-10-19T09:55:57.389Z,281.25
2022-10-19T09:56:57.030Z,303.75
2022-10-19T09:57:57.015Z,292.50
2022-10-19T09:58:57.022Z,298.12
2022-10-19T09:59:57.051Z,320.62
2022-10-19T10:00:57.013Z,320.62
2022-10-19T10:01:57.050Z,303.75
2022-10-19T10:02:57.624Z,264.38
2022-10-19T10:03:57.744Z,270.00
2022-10-19T10:04:57.384Z,275.62
2022-10-19T10:05:57.632Z,281.25
2022-10-19T10:06:57.541Z,286.88
2022-10-19T10:07:57.423Z,286.88
2022-10-19T10:08:57.056Z,286.88
2022-10-19T10:09:57.014Z,281.25
2022-10-19T10:10:56.776Z,286.88
2022-10-19T10:11:56.913Z,275.62
2022-10-19T10:12:56.825Z,270.00
2022-10-19T10:13:56.846Z,270.00
2022-10-19T10:14:56.887Z,270.00
2022-10-19T10:15:56.899Z,270.00
2022-10-19T10:16:56.911Z,270.00
2022-10-19T10:17:57.142Z,270.00
2022-10-19T10:18:56.801Z,264.38
2022-10-19T10:19:56.888Z,258.75
2022-10-19T10:21:57.049Z,247.50
2022-10-19T10:22:57.019Z,253.12
2022-10-19T10:23:56.751Z,247.50
2022-10-19T10:24:56.600Z,264.38
2022-10-19T10:25:57.085Z,275.62
2022-10-19T10:26:57.012Z,286.88
2022-10-19T10:27:56.994Z,292.50
2022-10-19T10:28:59.276Z,309.38
2022-10-19T10:30:57.016Z,326.25
2022-10-19T10:31:56.505Z,315.00
2022-10-19T10:33:00.370Z,303.75
2022-10-19T10:34:06.414Z,292.50
2022-10-19T10:35:01.092Z,286.88
2022-10-19T10:35:56.945Z,281.25
2022-10-19T10:36:56.445Z,281.25
2022-10-19T10:37:56.526Z,320.62
2022-10-19T10:38:56.649Z,337.50
2022-10-19T10:39:59.042Z,331.88
2022-10-19T10:40:57.392Z,326.25
2022-10-19T10:41:56.395Z,315.00
2022-10-19T10:42:56.531Z,315.00
2022-10-19T10:43:58.397Z,309.38
2022-10-19T10:44:56.847Z,309.38
2022-10-19T10:45:56.351Z,309.38
2022-10-19T10:46:56.562Z,315.00
2022-10-19T10:47:56.492Z,315.00
2022-10-19T10:48:56.447Z,326.25
2022-10-19T10:49:56.539Z,337.50
2022-10-19T10:50:56.741Z,348.75
2022-10-19T10:51:56.811Z,326.25
2022-10-19T10:52:56.534Z,326.25
2022-10-19T10:53:56.399Z,354.38
2022-10-19T10:54:56.923Z,309.38
2022-10-19T10:55:57.151Z,298.12
2022-10-19T10:56:56.594Z,348.75
2022-10-19T10:57:57.025Z,365.62
2022-10-19T10:58:56.384Z,360.00
2022-10-19T10:59:56.532Z,360.00
2022-10-19T11:00:56.163Z,298.12
2022-10-19T11:01:56.849Z,281.25
2022-10-19T11:02:56.124Z,275.62
2022-10-19T11:03:56.599Z,275.62
2022-10-19T11:04:56.917Z,303.75
2022-10-19T11:05:57.007Z,253.12
2022-10-19T11:06:56.758Z,241.88
2022-10-19T11:07:56.046Z,241.88
2022-10-19T11:08:56.417Z,247.50
2022-10-19T11:09:56.987Z,247.50
2022-10-19T11:10:56.035Z,247.50
2022-10-19T11:11:56.013Z,253.12
2022-10-19T11:12:56.927Z,258.75
2022-10-19T11:13:56.919Z,281.25
2022-10-19T11:14:56.029Z,258.75
2022-10-19T11:15:55.981Z,264.38
2022-10-19T11:16:56.058Z,275.62
2022-10-19T11:17:56.079Z,258.75
2022-10-19T11:18:56.849Z,247.50
2022-10-19T11:19:56.076Z,236.25
2022-10-19T11:20:56.123Z,241.88
2022-10-19T11:21:56.157Z,241.88
2022-10-19T11:22:56.803Z,247.50
2022-10-19T11:23:56.793Z,247.50
2022-10-19T11:24:56.193Z,253.12
2022-10-19T11:25:56.025Z,264.38
2022-10-19T11:26:55.963Z,275.62
2022-10-19T11:27:56.236Z,281.25
2022-10-19T11:28:56.059Z,281.25
2022-10-19T11:29:56.720Z,275.62
2022-10-19T11:30:56.134Z,281.25
2022-10-19T11:31:56.699Z,292.50
2022-10-19T11:32:56.410Z,303.75
2022-10-19T11:33:56.047Z,309.38
2022-10-19T11:34:56.661Z,303.75
2022-10-19T11:35:56.638Z,303.75
2022-10-19T11:36:55.725Z,298.12
2022-10-19T11:38:18.393Z,286.88
2022-10-19T11:38:57.537Z,281.25
2022-10-19T11:39:55.671Z,281.25
2022-10-19T11:41:57.460Z,281.25
2022-10-19T11:42:55.669Z,326.25
2022-10-19T11:43:55.602Z,292.50
2022-10-19T11:44:56.420Z,286.88
2022-10-19T11:45:55.573Z,286.88
2022-10-19T11:46:55.666Z,286.88
2022-10-19T11:47:55.563Z,286.88
2022-10-19T11:48:55.659Z,286.88
2022-10-19T11:49:56.498Z,281.25
2022-10-19T11:50:58.956Z,275.62
2022-10-19T11:51:56.502Z,264.38
2022-10-19T11:52:55.514Z,258.75
2022-10-19T11:53:55.563Z,258.75
2022-10-19T11:54:55.525Z,247.50
2022-10-19T11:55:55.645Z,241.88
2022-10-19T11:57:03.606Z,241.88
2022-10-19T11:57:56.815Z,241.88
2022-10-19T11:58:55.655Z,241.88
2022-10-19T12:00:03.654Z,247.50
2022-10-19T12:00:56.465Z,241.88
2022-10-19T12:01:56.351Z,241.88
2022-10-19T12:02:55.671Z,247.50
2022-10-19T12:03:55.475Z,241.88
2022-10-19T12:04:55.640Z,253.12
2022-10-19T12:05:55.638Z,264.38
2022-10-19T12:06:55.620Z,331.88
2022-10-19T12:07:55.580Z,331.88
2022-10-19T12:08:56.371Z,337.50
2022-10-19T12:09:55.632Z,337.50
2022-10-19T12:10:55.231Z,354.38
2022-10-19T12:11:55.262Z,348.75
2022-10-19T12:12:55.298Z,343.12
2022-10-19T12:13:55.241Z,354.38
2022-10-19T12:14:55.295Z,354.38
2022-10-19T12:15:55.200Z,331.88
2022-10-19T12:16:55.238Z,326.25
2022-10-19T12:17:55.223Z,343.12
2022-10-19T12:18:55.251Z,354.38
2022-10-19T12:19:55.319Z,354.38
2022-10-19T12:20:55.307Z,365.62
2022-10-19T12:21:55.304Z,376.88
2022-10-19T12:22:55.115Z,382.50
2022-10-19T12:23:55.345Z,393.75
2022-10-19T12:24:55.369Z,393.75
2022-10-19T12:25:55.238Z,393.75
2022-10-19T12:26:55.095Z,376.88
2022-10-19T12:27:55.087Z,376.88
2022-10-19T12:28:55.438Z,371.25
2022-10-19T12:29:55.447Z,360.00
2022-10-19T12:30:55.060Z,360.00
2022-10-19T12:31:55.022Z,365.62
2022-10-19T12:32:55.530Z,365.62
2022-10-19T12:33:54.930Z,354.38
2022-10-19T12:34:55.150Z,354.38
2022-10-19T12:35:55.589Z,354.38
2022-10-19T12:36:55.088Z,365.62
2022-10-19T12:37:54.909Z,371.25
2022-10-19T12:39:00.199Z,376.88
2022-10-19T12:39:56.243Z,371.25
2022-10-19T12:40:55.240Z,360.00
2022-10-19T12:41:55.023Z,371.25
2022-10-19T12:42:55.193Z,382.50
2022-10-19T12:43:54.933Z,371.25
2022-10-19T12:44:57.755Z,348.75
2022-10-19T12:45:55.403Z,376.88
2022-10-19T12:46:57.586Z,382.50
2022-10-19T12:47:55.808Z,382.50
2022-10-19T12:48:55.556Z,388.12
2022-10-19T12:49:55.526Z,388.12
2022-10-19T12:50:55.556Z,393.75
2022-10-19T12:51:54.728Z,382.50
2022-10-19T12:52:55.528Z,376.88
2022-10-19T12:53:54.916Z,382.50
2022-10-19T12:54:55.068Z,376.88
2022-10-19T12:55:54.648Z,371.25
2022-10-19T12:56:55.509Z,365.62
2022-10-19T12:57:55.437Z,371.25
2022-10-19T12:58:54.749Z,371.25