createdAt,value
2023-05-07T00:02:08.567Z,34.50
2023-05-07T00:04:38.859Z,34.60
2023-05-07T00:07:06.778Z,34.60
2023-05-07T00:09:33.939Z,34.60
2023-05-07T00:12:00.909Z,34.60
2023-05-07T00:14:28.009Z,34.60
2023-05-07T00:16:55.075Z,34.70
2023-05-07T00:19:22.789Z,34.70
2023-05-07T00:21:49.903Z,35.10
2023-05-07T00:24:16.893Z,34.80
2023-05-07T00:26:43.848Z,34.80
2023-05-07T00:29:10.932Z,35.10
2023-05-07T00:31:37.961Z,35.10
2023-05-07T00:34:05.102Z,35.10
2023-05-07T00:36:32.211Z,35.20
2023-05-07T00:39:02.030Z,35.20
2023-05-07T00:41:29.032Z,35.20
2023-05-07T00:43:56.093Z,35.20
2023-05-07T00:46:23.959Z,35.30
2023-05-07T00:48:54.781Z,34.20
2023-05-07T00:51:21.988Z,33.70
2023-05-07T00:53:49.121Z,33.10
2023-05-07T00:56:16.644Z,32.90
2023-05-07T00:58:44.039Z,32.70
2023-05-07T01:01:11.110Z,32.50
2023-05-07T01:03:38.235Z,32.60
2023-05-07T01:06:07.858Z,33.20
2023-05-07T01:08:36.360Z,33.40
2023-05-07T01:11:04.780Z,33.30
2023-05-07T01:13:32.304Z,33.70
2023-05-07T01:15:59.416Z,33.50
2023-05-07T01:18:27.722Z,33.40
2023-05-07T01:20:57.105Z,32.90
2023-05-07T01:23:24.348Z,33.10
2023-05-07T01:25:56.389Z,33.50
2023-05-07T01:28:23.762Z,33.30
2023-05-07T01:30:57.570Z,33.50
2023-05-07T01:33:26.515Z,33.50
2023-05-07T01:35:55.301Z,33.30
2023-05-07T01:38:24.413Z,33.40
2023-05-07T01:40:52.152Z,33.40
2023-05-07T01:43:19.431Z,33.50
2023-05-07T01:45:47.191Z,33.70
2023-05-07T01:48:16.890Z,33.70
2023-05-07T01:50:45.465Z,33.90
2023-05-07T01:53:12.451Z,33.70
2023-05-07T01:55:39.509Z,33.90
2023-05-07T01:58:06.638Z,34.00
2023-05-07T02:00:33.749Z,34.20
2023-05-07T02:03:01.519Z,34.40
2023-05-07T02:05:28.875Z,34.80
2023-05-07T02:07:55.881Z,35.00
2023-05-07T02:10:22.992Z,35.00
2023-05-07T02:12:50.021Z,35.10
2023-05-07T02:15:16.982Z,35.10
2023-05-07T02:18:07.635Z,35.30
2023-05-07T02:20:34.894Z,35.30
2023-05-07T02:23:02.073Z,35.20
2023-05-07T02:25:30.372Z,35.20
2023-05-07T02:27:57.389Z,35.30
2023-05-07T02:30:24.838Z,35.20
2023-05-07T02:32:51.984Z,35.20
2023-05-07T02:35:19.274Z,35.00
2023-05-07T02:37:46.324Z,34.80
2023-05-07T02:40:13.726Z,34.70
2023-05-07T02:42:40.907Z,34.70
2023-05-07T02:45:08.521Z,34.40
2023-05-07T02:47:35.567Z,34.30
2023-05-07T02:50:02.859Z,34.40
2023-05-07T02:52:30.078Z,34.20
2023-05-07T02:54:57.119Z,34.40
2023-05-07T02:57:24.070Z,34.10
2023-05-07T02:59:52.987Z,33.90
2023-05-07T03:02:20.107Z,33.30
2023-05-07T03:04:47.461Z,32.90
2023-05-07T03:07:15.536Z,32.60
2023-05-07T03:09:42.610Z,32.30
2023-05-07T03:12:09.608Z,32.00
2023-05-07T03:14:37.953Z,32.30
2023-05-07T03:17:04.922Z,32.00
2023-05-07T03:19:32.018Z,32.20
2023-05-07T03:21:59.027Z,32.50
2023-05-07T03:24:26.156Z,32.40
2023-05-07T03:26:53.462Z,32.60
2023-05-07T03:29:21.022Z,32.90
2023-05-07T03:31:48.242Z,32.90
2023-05-07T03:34:15.321Z,33.20
2023-05-07T03:36:42.262Z,33.60
2023-05-07T03:39:09.427Z,33.80
2023-05-07T03:41:36.743Z,33.60
2023-05-07T03:44:03.813Z,33.80
2023-05-07T03:46:30.783Z,33.90
2023-05-07T03:48:57.862Z,34.00
2023-05-07T03:51:24.898Z,34.10
2023-05-07T03:53:54.277Z,34.20
2023-05-07T03:56:22.194Z,33.60
2023-05-07T03:58:49.494Z,32.60
2023-05-07T04:01:16.762Z,31.80
2023-05-07T04:03:43.972Z,31.50
2023-05-07T04:06:11.718Z,31.80
2023-05-07T04:08:38.955Z,31.20
2023-05-07T04:11:06.006Z,31.50
2023-05-07T04:13:34.384Z,31.20
2023-05-07T04:16:03.861Z,31.10
2023-05-07T04:18:30.997Z,31.10
2023-05-07T04:20:58.293Z,31.20
2023-05-07T04:23:25.577Z,31.10
2023-05-07T04:25:52.540Z,31.00
2023-05-07T04:28:19.737Z,31.00
2023-05-07T04:30:46.705Z,31.20
2023-05-07T04:33:17.960Z,31.40
2023-05-07T04:35:45.016Z,31.50
2023-05-07T04:38:12.128Z,31.90
2023-05-07T04:40:40.007Z,32.60
2023-05-07T04:43:08.618Z,32.90
2023-05-07T04:45:36.390Z,32.40
2023-05-07T04:48:03.561Z,31.80
2023-05-07T04:50:31.690Z,32.50
2023-05-07T04:52:58.685Z,32.70
2023-05-07T04:55:25.792Z,32.70
2023-05-07T04:57:54.213Z,33.20
2023-05-07T05:00:21.446Z,33.10
2023-05-07T05:02:48.429Z,32.60
2023-05-07T05:05:15.585Z,32.60
2023-05-07T05:07:42.894Z,32.50
2023-05-07T05:10:10.428Z,32.10
2023-05-07T05:12:37.742Z,32.50
2023-05-07T05:15:05.559Z,32.50
2023-05-07T05:17:32.535Z,31.60
2023-05-07T05:19:59.580Z,31.90
2023-05-07T05:22:26.789Z,32.40
2023-05-07T05:24:53.859Z,32.20
2023-05-07T05:27:20.816Z,32.80
2023-05-07T05:29:47.748Z,32.60
2023-05-07T05:32:14.730Z,32.70
2023-05-07T05:34:41.689Z,33.20
2023-05-07T05:37:08.744Z,33.70
2023-05-07T05:39:35.813Z,34.10
2023-05-07T05:42:03.124Z,34.30
2023-05-07T05:44:30.081Z,35.30
2023-05-07T05:46:58.804Z,35.20
2023-05-07T05:49:26.324Z,33.10
2023-05-07T05:51:53.383Z,33.90
2023-05-07T05:54:20.560Z,33.90
2023-05-07T05:56:47.751Z,33.60
2023-05-07T05:59:14.857Z,34.10
2023-05-07T06:01:42.105Z,32.30
2023-05-07T06:04:09.417Z,33.80
2023-05-07T06:06:36.674Z,33.80
2023-05-07T06:09:03.944Z,34.00
2023-05-07T06:11:31.189Z,34.30
2023-05-07T06:13:58.270Z,34.90
2023-05-07T06:16:26.403Z,34.70
2023-05-07T06:18:53.418Z,34.90
2023-05-07T06:21:20.725Z,35.10
2023-05-07T06:23:47.951Z,35.20
2023-05-07T06:26:15.010Z,35.00
2023-05-07T06:28:42.020Z,35.10
2023-05-07T06:31:21.636Z,34.80
2023-05-07T06:33:49.835Z,35.40
2023-05-07T06:36:19.502Z,36.40
2023-05-07T06:38:46.497Z,36.70
2023-05-07T06:41:13.499Z,36.00
2023-05-07T06:43:40.565Z,36.20
2023-05-07T06:46:07.673Z,36.20
2023-05-07T06:48:37.481Z,36.00
2023-05-07T06:51:04.754Z,35.60
2023-05-07T06:53:31.861Z,36.40
2023-05-07T06:55:58.970Z,35.90
2023-05-07T06:58:26.035Z,36.40
2023-05-07T07:00:53.197Z,37.20
2023-05-07T07:03:23.074Z,36.10
2023-05-07T07:05:54.150Z,35.10
2023-05-07T07:08:22.450Z,35.50
2023-05-07T07:10:49.539Z,37.30
2023-05-07T07:13:16.818Z,37.60
2023-05-07T07:15:44.996Z,38.90
2023-05-07T07:18:12.128Z,38.50
2023-05-07T07:20:39.246Z,38.90
2023-05-07T07:23:06.480Z,36.90
2023-05-07T07:25:33.773Z,37.10
2023-05-07T07:28:01.166Z,37.40
2023-05-07T07:30:28.508Z,38.00
2023-05-07T07:32:58.155Z,36.10
2023-05-07T07:35:25.759Z,36.90
2023-05-07T07:37:52.981Z,36.00
2023-05-07T07:40:20.070Z,37.10
2023-05-07T07:42:47.214Z,35.60
2023-05-07T07:45:14.580Z,37.30
2023-05-07T07:47:41.851Z,38.20
2023-05-07T07:50:09.594Z,37.10
2023-05-07T07:52:38.082Z,36.30
2023-05-07T07:55:05.760Z,37.40
2023-05-07T07:57:32.968Z,36.80
2023-05-07T08:00:00.168Z,36.00
2023-05-07T08:02:27.382Z,37.30
2023-05-07T08:04:54.632Z,38.20
2023-05-07T08:07:23.880Z,38.30
2023-05-07T08:09:50.846Z,37.60
2023-05-07T08:12:18.199Z,37.00
2023-05-07T08:14:45.756Z,35.40
2023-05-07T08:17:12.944Z,35.50
2023-05-07T08:19:42.256Z,35.80
2023-05-07T08:22:09.352Z,36.10
2023-05-07T08:24:36.841Z,37.30
2023-05-07T08:27:03.942Z,36.60
2023-05-07T08:29:30.891Z,36.60
2023-05-07T08:31:57.916Z,37.20
2023-05-07T08:34:27.067Z,36.20
2023-05-07T08:37:04.630Z,35.30
2023-05-07T08:39:32.520Z,35.30
2023-05-07T08:42:03.378Z,36.20
2023-05-07T08:44:34.316Z,36.60
2023-05-07T08:47:02.732Z,35.80
2023-05-07T08:49:32.282Z,35.50
2023-05-07T08:52:00.305Z,36.90
2023-05-07T08:54:28.778Z,37.00
2023-05-07T08:56:55.814Z,37.40
2023-05-07T08:59:22.864Z,38.00
2023-05-07T09:01:50.099Z,36.30
2023-05-07T09:04:18.587Z,37.70
2023-05-07T09:06:45.932Z,37.70
2023-05-07T09:09:18.642Z,38.00
2023-05-07T09:11:45.715Z,38.00
2023-05-07T09:14:12.681Z,38.60
2023-05-07T09:16:40.200Z,38.70
2023-05-07T09:19:07.481Z,38.70
2023-05-07T09:21:34.454Z,38.90
2023-05-07T09:24:01.471Z,39.00
2023-05-07T09:26:29.651Z,37.10
2023-05-07T09:28:56.828Z,37.10
2023-05-07T09:31:24.852Z,37.90
2023-05-07T09:33:53.594Z,38.30
2023-05-07T09:36:20.782Z,38.80
2023-05-07T09:38:47.869Z,39.50
2023-05-07T09:41:14.998Z,39.00
2023-05-07T09:43:42.157Z,39.00
2023-05-07T09:46:17.979Z,38.90
2023-05-07T09:48:45.854Z,38.30
2023-05-07T09:51:32.485Z,36.90
2023-05-07T09:54:04.403Z,36.30
2023-05-07T09:56:32.476Z,37.50
2023-05-07T09:59:01.857Z,37.30
2023-05-07T10:01:29.199Z,38.30
2023-05-07T10:03:56.654Z,38.40
2023-05-07T10:06:25.541Z,39.40
2023-05-07T10:08:54.081Z,38.70
2023-05-07T10:11:21.733Z,38.80
2023-05-07T10:13:49.858Z,39.70
2023-05-07T10:16:17.426Z,39.50
2023-05-07T10:18:44.742Z,40.60
2023-05-07T10:21:22.240Z,38.80
2023-05-07T10:23:58.478Z,39.50
2023-05-07T10:26:26.928Z,38.90
2023-05-07T10:28:59.369Z,39.10
2023-05-07T10:32:03.455Z,38.20
2023-05-07T10:34:40.175Z,38.30
2023-05-07T10:37:08.082Z,38.40
2023-05-07T10:39:37.783Z,37.90
2023-05-07T10:42:12.278Z,38.90
2023-05-07T10:44:39.732Z,40.20
2023-05-07T10:47:10.635Z,40.20
2023-05-07T10:49:44.144Z,40.00
2023-05-07T10:52:16.032Z,39.50
2023-05-07T10:54:46.928Z,39.80
2023-05-07T10:57:38.524Z,39.60
2023-05-07T11:00:38.845Z,40.10
2023-05-07T11:03:08.186Z,40.80
2023-05-07T11:05:38.274Z,39.90
2023-05-07T11:08:06.972Z,39.70
2023-05-07T11:11:12.593Z,38.70
2023-05-07T11:13:47.207Z,38.20
2023-05-07T11:16:22.783Z,38.80
2023-05-07T11:18:51.706Z,39.60
2023-05-07T11:21:37.505Z,38.90
2023-05-07T11:24:08.152Z,39.40
2023-05-07T11:26:44.600Z,39.10
2023-05-07T11:29:33.321Z,38.30
2023-05-07T11:32:01.451Z,38.00
2023-05-07T11:34:29.200Z,38.10
2023-05-07T11:36:56.982Z,37.50
2023-05-07T11:39:29.429Z,38.20
2023-05-07T11:41:56.740Z,38.40
2023-05-07T11:44:23.809Z,39.70
2023-05-07T11:46:51.452Z,39.10
2023-05-07T11:49:20.578Z,39.40
2023-05-07T11:51:47.817Z,39.10
2023-05-07T11:54:18.465Z,39.40
2023-05-07T11:56:47.143Z,39.40
2023-05-07T11:59:19.107Z,39.30
2023-05-07T12:01:49.380Z,37.90
2023-05-07T12:04:22.125Z,38.60
2023-05-07T12:06:49.503Z,39.00
2023-05-07T12:09:16.545Z,39.70
2023-05-07T12:11:47.800Z,39.70
2023-05-07T12:14:16.978Z,39.40
2023-05-07T12:16:44.783Z,38.80
2023-05-07T12:19:15.697Z,39.00
2023-05-07T12:21:43.746Z,38.80
2023-05-07T12:24:10.811Z,39.50
2023-05-07T12:26:46.160Z,40.60
2023-05-07T12:29:13.433Z,41.00
2023-05-07T12:31:42.987Z,40.50
2023-05-07T12:34:12.162Z,39.70
2023-05-07T12:36:40.564Z,41.30
2023-05-07T12:39:11.565Z,41.30
2023-05-07T12:41:59.555Z,41.40
2023-05-07T12:44:36.486Z,40.60
2023-05-07T12:47:04.019Z,40.40
2023-05-07T12:49:31.065Z,40.50
2023-05-07T12:52:10.833Z,41.10
2023-05-07T12:54:39.810Z,41.50
2023-05-07T12:57:11.383Z,40.90
2023-05-07T12:59:41.018Z,41.60
2023-05-07T13:02:09.471Z,42.40
2023-05-07T13:04:37.057Z,41.50
2023-05-07T13:07:04.499Z,40.60
2023-05-07T13:09:32.635Z,40.30
2023-05-07T13:12:02.825Z,42.00
2023-05-07T13:14:30.232Z,41.60
2023-05-07T13:16:57.310Z,41.10
2023-05-07T13:19:24.265Z,40.80
2023-05-07T13:21:51.417Z,38.90
2023-05-07T13:24:18.356Z,39.60
2023-05-07T13:26:46.125Z,39.10
2023-05-07T13:29:16.313Z,38.30
2023-05-07T13:31:45.318Z,39.20
2023-05-07T13:34:12.536Z,39.60
2023-05-07T13:36:41.107Z,38.90
2023-05-07T13:39:10.210Z,40.60
2023-05-07T13:41:37.186Z,39.40
2023-05-07T13:44:04.311Z,39.70
2023-05-07T13:46:31.596Z,39.40
2023-05-07T13:48:58.552Z,39.80
2023-05-07T13:51:25.813Z,40.30
2023-05-07T13:53:53.641Z,40.30
2023-05-07T13:56:21.348Z,39.60
2023-05-07T13:58:59.448Z,39.20
2023-05-07T14:01:27.975Z,38.50
2023-05-07T14:03:55.647Z,37.80
2023-05-07T14:06:23.068Z,38.20
2023-05-07T14:08:50.110Z,39.10
2023-05-07T14:11:17.244Z,39.80
2023-05-07T14:13:44.342Z,39.80
2023-05-07T14:16:11.352Z,38.40
2023-05-07T14:18:39.771Z,39.00
2023-05-07T14:21:11.025Z,38.80
2023-05-07T14:23:38.117Z,38.20
2023-05-07T14:26:05.500Z,36.80
2023-05-07T14:28:33.587Z,38.30
2023-05-07T14:31:01.216Z,38.40
2023-05-07T14:33:28.273Z,38.20
2023-05-07T14:35:56.043Z,39.10
2023-05-07T14:38:23.146Z,37.80
2023-05-07T14:40:52.274Z,38.40
2023-05-07T14:43:19.290Z,38.40
2023-05-07T14:45:47.190Z,39.00
2023-05-07T14:48:16.368Z,38.90
2023-05-07T14:50:43.991Z,39.30
2023-05-07T14:53:12.867Z,38.20
2023-05-07T14:55:40.158Z,38.80
2023-05-07T14:58:07.420Z,39.20
2023-05-07T15:00:36.359Z,38.90
2023-05-07T15:03:11.071Z,39.20
2023-05-07T15:05:40.132Z,38.10
2023-05-07T15:08:07.186Z,37.10
2023-05-07T15:10:43.660Z,38.10
2023-05-07T15:13:15.627Z,37.90
2023-05-07T15:15:45.206Z,36.00
2023-05-07T15:18:12.829Z,35.10
2023-05-07T15:20:40.176Z,35.80
2023-05-07T15:23:11.195Z,36.50
2023-05-07T15:25:38.079Z,35.90
2023-05-07T15:28:07.307Z,36.60
2023-05-07T15:30:35.025Z,35.90
2023-05-07T15:33:04.202Z,34.80
2023-05-07T15:35:31.259Z,34.80
2023-05-07T15:38:00.818Z,35.00
2023-05-07T15:40:27.909Z,35.40
2023-05-07T15:42:57.144Z,34.80
2023-05-07T15:45:26.808Z,34.90
2023-05-07T15:47:53.822Z,34.50
2023-05-07T15:50:22.573Z,34.90
2023-05-07T15:52:49.851Z,34.30
2023-05-07T15:55:16.929Z,35.00
2023-05-07T15:57:43.958Z,35.20
2023-05-07T16:00:12.635Z,34.80
2023-05-07T16:02:40.269Z,35.40
2023-05-07T16:05:11.493Z,34.70
2023-05-07T16:07:39.156Z,35.00
2023-05-07T16:10:08.544Z,34.20
2023-05-07T16:12:36.271Z,34.80
2023-05-07T16:15:03.663Z,34.20
2023-05-07T16:17:30.722Z,35.60
2023-05-07T16:19:59.416Z,36.00
2023-05-07T16:22:29.299Z,36.10
2023-05-07T16:24:56.286Z,36.10
2023-05-07T16:27:23.334Z,34.90
2023-05-07T16:29:50.352Z,33.70
2023-05-07T16:32:20.702Z,35.50
2023-05-07T16:34:47.745Z,35.90
2023-05-07T16:37:18.487Z,35.90
2023-05-07T16:39:45.481Z,35.70
2023-05-07T16:42:12.608Z,35.20
2023-05-07T16:44:39.656Z,35.10
2023-05-07T16:47:06.835Z,35.30
2023-05-07T16:49:34.075Z,35.80
2023-05-07T16:52:01.205Z,35.50
2023-05-07T16:54:28.263Z,35.90
2023-05-07T16:56:55.796Z,35.50
2023-05-07T16:59:23.375Z,36.10
2023-05-07T17:01:52.519Z,35.90
2023-05-07T17:04:19.645Z,36.80
2023-05-07T17:06:46.827Z,37.10
2023-05-07T17:09:13.762Z,37.10
2023-05-07T17:11:40.835Z,36.90
2023-05-07T17:14:08.051Z,36.60
2023-05-07T17:16:35.208Z,36.00
2023-05-07T17:19:02.179Z,36.50
2023-05-07T17:21:29.438Z,36.20
2023-05-07T17:23:56.736Z,36.60
2023-05-07T17:26:23.823Z,36.30
2023-05-07T17:28:50.845Z,36.80
2023-05-07T17:31:17.932Z,36.30
2023-05-07T17:33:44.991Z,36.20
2023-05-07T17:36:12.101Z,35.00
2023-05-07T17:38:44.467Z,35.00
2023-05-07T17:41:11.546Z,34.90
2023-05-07T17:43:38.552Z,36.50
2023-05-07T17:46:08.339Z,37.20
2023-05-07T17:48:37.025Z,37.40
2023-05-07T17:51:04.379Z,37.70
2023-05-07T17:53:31.448Z,37.70
2023-05-07T17:55:58.560Z,37.60
2023-05-07T17:58:26.721Z,37.10
2023-05-07T18:00:57.158Z,37.10
2023-05-07T18:03:28.144Z,36.30
2023-05-07T18:05:55.413Z,36.80
2023-05-07T18:08:22.525Z,36.90
2023-05-07T18:10:49.492Z,37.40
2023-05-07T18:13:17.980Z,37.70
2023-05-07T18:15:48.222Z,37.80
2023-05-07T18:18:15.720Z,37.60
2023-05-07T18:20:42.861Z,37.60
2023-05-07T18:23:09.880Z,37.60
2023-05-07T18:25:36.892Z,37.50
2023-05-07T18:28:06.122Z,37.10
2023-05-07T18:30:33.098Z,37.20
2023-05-07T18:33:00.178Z,37.50
2023-05-07T18:35:27.301Z,37.70
2023-05-07T18:37:54.289Z,37.60
2023-05-07T18:40:21.292Z,37.20
2023-05-07T18:42:48.291Z,37.30
2023-05-07T18:45:15.699Z,37.20
2023-05-07T18:47:42.908Z,37.30
2023-05-07T18:50:10.608Z,37.40
2023-05-07T18:52:37.882Z,37.30
2023-05-07T18:55:06.567Z,36.90
2023-05-07T18:57:34.288Z,36.70
2023-05-07T19:00:01.326Z,36.80
2023-05-07T19:02:28.380Z,36.70
2023-05-07T19:04:55.662Z,36.60
2023-05-07T19:07:22.788Z,36.70
2023-05-07T19:10:03.568Z,36.90
2023-05-07T19:12:31.790Z,36.60
2023-05-07T19:14:58.750Z,36.60
2023-05-07T19:17:25.827Z,36.60
2023-05-07T19:19:52.926Z,36.40
2023-05-07T19:22:19.930Z,36.60
2023-05-07T19:24:46.935Z,36.60
2023-05-07T19:27:14.739Z,36.60
2023-05-07T19:29:43.081Z,36.60
2023-05-07T19:32:10.246Z,36.80
2023-05-07T19:34:37.408Z,36.60
2023-05-07T19:37:05.853Z,36.70
2023-05-07T19:39:32.915Z,36.90
2023-05-07T19:42:00.044Z,36.90
2023-05-07T19:44:27.075Z,37.00
2023-05-07T19:46:54.227Z,36.90
2023-05-07T19:49:21.657Z,37.10
2023-05-07T19:51:48.641Z,37.10
2023-05-07T19:54:15.695Z,37.20
2023-05-07T19:56:42.958Z,37.10
2023-05-07T19:59:09.988Z,37.00
2023-05-07T20:01:40.313Z,37.10
2023-05-07T20:04:07.772Z,37.10
2023-05-07T20:06:35.257Z,37.10
2023-05-07T20:09:02.308Z,37.20
2023-05-07T20:11:29.332Z,37.20
2023-05-07T20:13:56.479Z,37.20
2023-05-07T20:16:25.039Z,37.20
2023-05-07T20:18:52.126Z,37.20
2023-05-07T20:21:20.308Z,37.10
2023-05-07T20:23:48.005Z,37.00
2023-05-07T20:26:15.072Z,36.90
2023-05-07T20:28:43.007Z,36.70
2023-05-07T20:31:10.046Z,36.50
2023-05-07T20:33:41.005Z,36.30
2023-05-07T20:36:09.289Z,36.10
2023-05-07T20:38:36.356Z,36.10
2023-05-07T20:41:11.932Z,36.10
2023-05-07T20:43:39.111Z,36.30
2023-05-07T20:46:07.941Z,36.10
2023-05-07T20:48:35.475Z,36.00
2023-05-07T20:51:03.392Z,36.10
2023-05-07T20:53:34.472Z,36.40
2023-05-07T20:56:01.398Z,36.50
2023-05-07T20:58:28.929Z,36.40
2023-05-07T21:00:56.911Z,36.50
2023-05-07T21:03:24.208Z,36.50
2023-05-07T21:05:52.725Z,36.50
2023-05-07T21:08:20.651Z,36.10
2023-05-07T21:10:48.274Z,36.30
2023-05-07T21:13:15.659Z,36.40
2023-05-07T21:15:43.195Z,36.30
2023-05-07T21:18:11.040Z,36.40
2023-05-07T21:20:38.421Z,36.40
2023-05-07T21:23:05.759Z,36.40
2023-05-07T21:25:33.088Z,36.40
2023-05-07T21:28:01.994Z,36.20
2023-05-07T21:30:29.496Z,36.20
2023-05-07T21:32:56.564Z,36.00
2023-05-07T21:35:23.562Z,36.00
2023-05-07T21:37:50.505Z,35.50
2023-05-07T21:40:17.641Z,35.80
2023-05-07T21:42:44.896Z,35.50
2023-05-07T21:45:12.716Z,35.70
2023-05-07T21:47:39.724Z,35.80
2023-05-07T21:50:07.740Z,36.00
2023-05-07T21:52:34.953Z,35.90
2023-05-07T21:55:02.164Z,35.40
2023-05-07T21:57:29.525Z,35.40
2023-05-07T21:59:56.554Z,35.60
2023-05-07T22:02:23.655Z,35.40
2023-05-07T22:04:50.840Z,35.50
2023-05-07T22:07:17.888Z,35.60
2023-05-07T22:09:45.130Z,35.60
2023-05-07T22:12:12.250Z,35.30
2023-05-07T22:14:39.238Z,35.60
2023-05-07T22:17:06.695Z,35.40
2023-05-07T22:19:33.812Z,35.70
2023-05-07T22:22:00.844Z,35.80
2023-05-07T22:24:29.503Z,35.80
2023-05-07T22:26:56.787Z,35.80
2023-05-07T22:29:23.712Z,35.80
2023-05-07T22:31:50.835Z,35.90
2023-05-07T22:34:19.069Z,35.90
2023-05-07T22:36:46.185Z,35.90
2023-05-07T22:39:13.173Z,35.90
2023-05-07T22:41:40.297Z,35.90
2023-05-07T22:44:07.614Z,35.70
2023-05-07T22:46:34.670Z,35.70
2023-05-07T22:49:02.687Z,35.40
2023-05-07T22:51:29.697Z,35.40
2023-05-07T22:53:56.842Z,35.40
2023-05-07T22:56:23.872Z,35.20
2023-05-07T22:58:52.354Z,35.20
2023-05-07T23:01:19.759Z,35.40
2023-05-07T23:03:47.185Z,35.20
2023-05-07T23:06:14.428Z,35.40
2023-05-07T23:08:41.610Z,35.30
2023-05-07T23:11:08.684Z,35.40
2023-05-07T23:13:35.910Z,35.40
2023-05-07T23:16:02.924Z,35.40
2023-05-07T23:18:30.453Z,35.40
2023-05-07T23:20:57.594Z,35.30
2023-05-07T23:23:24.597Z,35.30
2023-05-07T23:25:52.701Z,35.10
2023-05-07T23:28:19.727Z,35.00
2023-05-07T23:30:46.930Z,34.70
2023-05-07T23:33:13.886Z,34.30
2023-05-07T23:35:41.042Z,33.90
2023-05-07T23:38:08.167Z,33.60
2023-05-07T23:40:35.367Z,33.30
2023-05-07T23:43:02.581Z,32.80
2023-05-07T23:45:31.008Z,31.90
2023-05-07T23:47:58.520Z,31.10
2023-05-07T23:50:25.597Z,30.80
2023-05-07T23:52:52.665Z,30.80
2023-05-07T23:55:19.671Z,30.20
2023-05-07T23:57:46.660Z,30.60
