createdAt,value
2023-04-20T00:01:15.492Z,4.11
2023-04-20T00:03:41.741Z,4.40
2023-04-20T00:06:07.905Z,4.29
2023-04-20T00:08:34.020Z,4.09
2023-04-20T00:11:00.126Z,3.98
2023-04-20T00:13:26.264Z,4.07
2023-04-20T00:15:52.364Z,4.17
2023-04-20T00:18:18.460Z,3.82
2023-04-20T00:26:12.467Z,3.18
2023-04-20T00:28:38.615Z,3.15
2023-04-20T00:31:04.758Z,3.27
2023-04-20T00:33:30.919Z,3.02
2023-04-20T00:35:57.027Z,2.90
2023-04-20T00:38:23.138Z,2.93
2023-04-20T00:40:49.312Z,2.85
2023-04-20T00:43:15.420Z,3.01
2023-04-20T00:45:41.546Z,3.10
2023-04-20T00:48:07.702Z,3.15
2023-04-20T00:50:33.812Z,2.98
2023-04-20T00:52:59.920Z,2.82
2023-04-20T00:55:26.033Z,2.79
2023-04-20T00:57:52.125Z,2.92
2023-04-20T01:00:18.220Z,3.27
2023-04-20T01:02:44.386Z,3.29
2023-04-20T01:05:10.567Z,3.19
2023-04-20T01:07:36.650Z,3.07
2023-04-20T01:10:02.772Z,2.97
2023-04-20T01:12:28.891Z,2.89
2023-04-20T01:14:55.012Z,3.25
2023-04-20T01:17:21.175Z,3.18
2023-04-20T01:19:47.287Z,2.90
2023-04-20T01:22:13.373Z,2.90
2023-04-20T01:24:39.482Z,2.94
2023-04-20T01:27:05.581Z,3.19
2023-04-20T01:29:31.724Z,2.85
2023-04-20T01:31:58.010Z,2.71
2023-04-20T01:34:24.244Z,2.60
2023-04-20T01:36:50.333Z,2.66
2023-04-20T01:39:16.593Z,2.78
2023-04-20T01:41:42.970Z,2.82
2023-04-20T01:44:09.086Z,2.83
2023-04-20T01:46:35.220Z,2.67
2023-04-20T01:49:01.312Z,2.67
2023-04-20T01:51:27.436Z,2.66
2023-04-20T01:53:53.591Z,2.78
2023-04-20T01:56:19.728Z,2.67
2023-04-20T01:58:45.849Z,2.50
2023-04-20T02:01:11.981Z,2.39
2023-04-20T02:03:38.426Z,2.50
2023-04-20T02:06:04.700Z,2.58
2023-04-20T02:08:30.800Z,2.60
2023-04-20T02:10:56.887Z,2.62
2023-04-20T02:13:23.007Z,2.59
2023-04-20T02:15:49.131Z,2.61
2023-04-20T02:18:15.233Z,2.78
2023-04-20T02:20:41.330Z,2.71
2023-04-20T02:23:07.462Z,2.51
2023-04-20T02:25:33.612Z,2.30
2023-04-20T02:27:59.707Z,2.31
2023-04-20T02:30:25.801Z,2.32
2023-04-20T02:32:51.942Z,2.34
2023-04-20T02:35:18.096Z,2.26
2023-04-20T02:37:44.227Z,2.16
2023-04-20T02:40:10.354Z,2.17
2023-04-20T02:42:36.462Z,2.15
2023-04-20T02:45:02.564Z,2.05
2023-04-20T02:47:28.738Z,2.04
2023-04-20T02:49:54.881Z,2.25
2023-04-20T02:52:21.018Z,2.31
2023-04-20T02:54:47.125Z,2.38
2023-04-20T02:57:13.221Z,2.48
2023-04-20T02:59:39.335Z,2.48
2023-04-20T03:02:05.576Z,2.40
2023-04-20T03:04:31.839Z,2.36
2023-04-20T03:06:58.088Z,2.38
2023-04-20T03:09:24.249Z,2.45
2023-04-20T03:11:50.362Z,2.34
2023-04-20T03:14:16.501Z,2.41
2023-04-20T03:16:42.664Z,2.31
2023-04-20T03:19:08.804Z,2.57
2023-04-20T03:21:34.927Z,2.64
2023-04-20T03:24:01.082Z,2.55
2023-04-20T03:26:27.195Z,2.73
2023-04-20T03:28:53.297Z,2.46
2023-04-20T03:31:19.441Z,2.33
2023-04-20T03:33:45.662Z,2.27
2023-04-20T03:36:11.771Z,2.32
2023-04-20T03:38:37.877Z,2.48
2023-04-20T03:41:03.980Z,2.44
2023-04-20T03:43:30.083Z,2.45
2023-04-20T03:45:56.223Z,2.32
2023-04-20T03:48:22.355Z,2.31
2023-04-20T03:50:48.497Z,2.33
2023-04-20T03:53:14.620Z,2.47
2023-04-20T03:55:40.710Z,2.43
2023-04-20T03:58:06.871Z,2.92
2023-04-20T04:00:33.066Z,2.85
2023-04-20T04:02:59.421Z,2.96
2023-04-20T04:05:25.649Z,3.10
2023-04-20T04:07:51.781Z,3.14
2023-04-20T04:10:17.885Z,3.32
2023-04-20T04:12:43.992Z,2.87
2023-04-20T04:15:10.119Z,3.25
2023-04-20T04:17:36.256Z,2.91
2023-04-20T04:20:02.367Z,2.59
2023-04-20T04:22:30.446Z,2.71
2023-04-20T04:24:56.758Z,2.96
2023-04-20T04:27:22.851Z,2.78
2023-04-20T04:29:48.964Z,2.87
2023-04-20T04:32:15.200Z,2.63
2023-04-20T04:34:41.322Z,2.65
2023-04-20T04:37:07.447Z,2.91
2023-04-20T04:39:33.582Z,2.73
2023-04-20T04:41:59.684Z,2.56
2023-04-20T04:44:25.801Z,2.35
2023-04-20T04:46:51.908Z,2.37
2023-04-20T04:49:18.220Z,2.43
2023-04-20T04:51:44.450Z,2.48
2023-04-20T04:54:10.552Z,2.62
2023-04-20T04:56:36.713Z,2.82
2023-04-20T04:59:02.823Z,2.85
2023-04-20T05:01:29.049Z,2.81
2023-04-20T05:03:55.306Z,2.77
2023-04-20T05:06:21.525Z,2.97
2023-04-20T05:08:47.675Z,3.15
2023-04-20T05:11:13.797Z,2.59
2023-04-20T05:13:39.888Z,2.31
2023-04-20T05:16:06.013Z,2.74
2023-04-20T05:18:32.127Z,3.22
2023-04-20T05:20:58.228Z,3.36
2023-04-20T05:23:24.336Z,3.49
2023-04-20T05:25:50.524Z,3.61
2023-04-20T05:28:16.647Z,3.46
2023-04-20T05:30:42.796Z,3.71
2023-04-20T05:33:10.037Z,3.91
2023-04-20T05:35:36.156Z,4.08
2023-04-20T05:38:02.260Z,4.19
2023-04-20T05:40:28.349Z,4.31
2023-04-20T05:42:54.482Z,4.28
2023-04-20T05:45:20.583Z,4.24
2023-04-20T05:47:46.733Z,4.08
2023-04-20T05:50:12.869Z,4.17
2023-04-20T05:52:38.960Z,4.08
2023-04-20T05:55:05.056Z,4.22
2023-04-20T05:57:31.155Z,4.35
2023-04-20T05:59:57.255Z,4.63
2023-04-20T06:02:23.502Z,4.55
2023-04-20T06:04:49.804Z,4.37
2023-04-20T06:07:16.023Z,4.44
2023-04-20T06:09:42.131Z,4.54
2023-04-20T06:12:08.235Z,4.48
2023-04-20T06:14:34.488Z,4.24
2023-04-20T06:17:00.583Z,4.53
2023-04-20T06:19:26.669Z,4.86
2023-04-20T06:21:54.710Z,5.17
2023-04-20T06:24:20.818Z,5.56
2023-04-20T06:26:46.939Z,5.81
2023-04-20T06:29:13.079Z,5.73
2023-04-20T06:31:39.228Z,5.58
2023-04-20T06:34:05.401Z,5.84
2023-04-20T06:36:31.494Z,5.69
2023-04-20T06:38:57.660Z,5.51
2023-04-20T06:41:23.766Z,5.69
2023-04-20T06:43:49.884Z,6.05
2023-04-20T06:46:16.143Z,6.38
2023-04-20T06:48:42.288Z,6.22
2023-04-20T06:51:08.396Z,5.20
2023-04-20T06:53:34.494Z,4.48
2023-04-20T06:56:00.620Z,4.30
2023-04-20T06:58:26.844Z,4.08
2023-04-20T07:00:52.975Z,4.24
2023-04-20T07:03:19.526Z,4.83
2023-04-20T07:05:45.820Z,4.76
2023-04-20T07:08:11.950Z,5.36
2023-04-20T07:10:38.058Z,5.02
2023-04-20T07:13:04.154Z,5.00
2023-04-20T07:15:30.261Z,5.52
2023-04-20T07:17:56.490Z,6.13
2023-04-20T07:20:22.620Z,6.29
2023-04-20T07:22:48.728Z,6.77
2023-04-20T07:25:14.878Z,6.48
2023-04-20T07:27:41.134Z,6.62
2023-04-20T07:30:07.368Z,6.51
2023-04-20T07:32:36.637Z,6.07
2023-04-20T07:35:02.836Z,5.44
2023-04-20T07:37:28.960Z,6.28
2023-04-20T07:39:55.089Z,7.26
2023-04-20T07:42:21.232Z,8.23
2023-04-20T07:44:47.355Z,8.56
2023-04-20T07:47:15.526Z,8.92
2023-04-20T07:49:41.624Z,8.80
2023-04-20T07:52:16.430Z,8.70
2023-04-20T07:54:43.517Z,8.31
2023-04-20T07:57:09.645Z,8.14
2023-04-20T07:59:35.769Z,8.00
2023-04-20T08:02:01.965Z,7.72
2023-04-20T08:04:28.324Z,7.54
2023-04-20T08:06:54.594Z,7.19
2023-04-20T08:09:20.702Z,6.35
2023-04-20T08:11:46.809Z,6.65
2023-04-20T08:14:12.929Z,6.39
2023-04-20T08:16:40.061Z,5.59
2023-04-20T08:19:06.507Z,5.18
2023-04-20T08:21:32.629Z,5.67
2023-04-20T08:23:58.731Z,4.43
2023-04-20T08:26:24.856Z,4.47
2023-04-20T08:28:50.944Z,4.83
2023-04-20T08:31:17.087Z,4.85
2023-04-20T08:33:43.202Z,4.65
2023-04-20T08:36:09.327Z,4.87
2023-04-20T08:38:35.484Z,4.70
2023-04-20T08:41:01.620Z,5.34
2023-04-20T08:43:27.727Z,5.93
2023-04-20T08:45:53.881Z,5.66
2023-04-20T08:48:20.019Z,5.48
2023-04-20T08:50:46.127Z,6.20
2023-04-20T08:53:12.226Z,6.41
2023-04-20T08:55:41.108Z,6.58
2023-04-20T08:58:07.200Z,6.85
2023-04-20T09:00:33.352Z,7.49
2023-04-20T09:02:59.578Z,8.24
2023-04-20T09:05:25.824Z,8.12
2023-04-20T09:07:51.971Z,7.21
2023-04-20T09:10:18.082Z,6.68
2023-04-20T09:12:44.276Z,6.61
2023-04-20T09:15:10.369Z,6.39
2023-04-20T09:17:36.511Z,6.60
2023-04-20T09:20:02.673Z,6.62
2023-04-20T09:22:28.812Z,6.07
2023-04-20T09:24:54.927Z,5.69
2023-04-20T09:27:21.053Z,5.70
2023-04-20T09:29:47.207Z,5.72
2023-04-20T09:32:13.428Z,6.15
2023-04-20T09:34:39.636Z,5.92
2023-04-20T09:37:07.400Z,5.89
2023-04-20T09:39:33.554Z,6.66
2023-04-20T09:41:59.829Z,5.85
2023-04-20T09:44:25.976Z,6.24
2023-04-20T09:46:52.073Z,5.72
2023-04-20T09:49:18.169Z,5.71
2023-04-20T09:51:44.266Z,5.69
2023-04-20T09:54:10.377Z,5.73
2023-04-20T09:56:36.526Z,5.42
2023-04-20T09:59:02.661Z,5.46
2023-04-20T10:01:28.777Z,5.39
2023-04-20T10:03:55.064Z,5.27
2023-04-20T10:06:21.438Z,5.12
2023-04-20T10:08:47.530Z,4.80
2023-04-20T10:11:13.690Z,5.04
2023-04-20T10:13:39.815Z,4.87
2023-04-20T10:16:05.952Z,4.47
2023-04-20T10:18:32.161Z,4.73
2023-04-20T10:20:58.336Z,4.84
2023-04-20T10:23:24.495Z,4.77
2023-04-20T10:25:50.591Z,4.59
2023-04-20T10:28:16.711Z,4.65
2023-04-20T10:30:42.862Z,4.61
2023-04-20T10:33:08.999Z,4.62
2023-04-20T10:35:35.124Z,4.54
2023-04-20T10:38:01.273Z,4.76
2023-04-20T10:40:27.387Z,4.95
2023-04-20T10:42:53.539Z,4.50
2023-04-20T10:45:19.646Z,4.45
2023-04-20T10:47:45.788Z,4.08
2023-04-20T10:50:11.917Z,4.23
2023-04-20T10:52:38.041Z,4.76
2023-04-20T10:55:04.177Z,4.15
2023-04-20T10:57:30.265Z,4.20
2023-04-20T10:59:56.395Z,3.91
2023-04-20T11:02:22.809Z,3.66
2023-04-20T11:04:49.279Z,4.08
2023-04-20T11:07:15.483Z,3.41
2023-04-20T11:09:41.595Z,3.68
2023-04-20T11:12:07.701Z,3.14
2023-04-20T11:14:33.807Z,2.99
2023-04-20T11:17:00.005Z,2.94
2023-04-20T11:19:26.163Z,3.20
2023-04-20T11:21:52.276Z,2.96
2023-04-20T11:24:18.399Z,2.90
2023-04-20T11:26:44.487Z,3.45
2023-04-20T11:29:10.569Z,3.20
2023-04-20T11:31:37.327Z,4.11
2023-04-20T11:34:05.885Z,4.38
2023-04-20T11:36:33.172Z,4.39
2023-04-20T11:38:59.311Z,4.83
2023-04-20T11:41:25.399Z,4.83
2023-04-20T11:43:51.550Z,4.63
2023-04-20T11:46:17.886Z,4.51
2023-04-20T11:48:44.053Z,4.62
2023-04-20T11:51:10.193Z,4.88
2023-04-20T11:53:36.309Z,4.31
2023-04-20T11:56:02.474Z,4.06
2023-04-20T11:58:28.704Z,4.36
2023-04-20T12:00:54.833Z,4.05
2023-04-20T12:03:21.089Z,3.24
2023-04-20T12:05:47.460Z,3.70
2023-04-20T12:08:13.632Z,3.83
2023-04-20T12:10:39.729Z,3.80
2023-04-20T12:13:05.813Z,3.57
2023-04-20T12:15:31.980Z,3.91
2023-04-20T12:17:58.233Z,3.05
2023-04-20T12:20:24.346Z,3.07
2023-04-20T12:22:50.455Z,3.15
2023-04-20T12:25:16.577Z,2.83
2023-04-20T12:27:42.668Z,2.75
2023-04-20T12:30:08.752Z,3.07
2023-04-20T12:32:34.883Z,2.93
2023-04-20T12:35:01.017Z,3.07
2023-04-20T12:37:27.145Z,3.14
2023-04-20T12:39:53.314Z,3.28
2023-04-20T12:42:19.406Z,3.39
2023-04-20T12:44:45.527Z,3.50
2023-04-20T12:47:11.662Z,3.73
2023-04-20T12:49:37.830Z,4.03
2023-04-20T12:52:04.466Z,4.29
2023-04-20T12:54:31.814Z,4.17
2023-04-20T12:56:57.939Z,4.25
2023-04-20T12:59:24.066Z,4.40
2023-04-20T13:01:50.241Z,4.24
2023-04-20T13:04:16.871Z,3.42
2023-04-20T13:06:43.312Z,3.25
2023-04-20T13:09:09.440Z,3.56
2023-04-20T13:11:35.687Z,2.79
2023-04-20T13:14:01.841Z,3.03
2023-04-20T13:16:28.041Z,2.85
2023-04-20T13:18:54.284Z,2.43
2023-04-20T13:21:20.416Z,2.90
2023-04-20T13:23:46.563Z,3.25
2023-04-20T13:26:12.668Z,3.34
2023-04-20T13:28:38.778Z,2.88
2023-04-20T13:31:04.914Z,3.37
2023-04-20T13:33:31.003Z,3.59
2023-04-20T13:35:57.114Z,3.56
2023-04-20T13:38:23.234Z,3.51
2023-04-20T13:40:49.379Z,3.30
2023-04-20T13:43:15.491Z,3.13
2023-04-20T13:45:41.651Z,3.08
2023-04-20T13:48:07.851Z,3.19
2023-04-20T13:50:34.112Z,3.35
2023-04-20T13:53:00.218Z,3.41
2023-04-20T13:55:27.232Z,3.71
2023-04-20T13:57:53.387Z,3.74
2023-04-20T14:00:19.495Z,3.84
2023-04-20T14:02:45.732Z,3.72
2023-04-20T14:05:11.879Z,4.27
2023-04-20T14:07:37.967Z,4.41
2023-04-20T14:10:04.096Z,4.29
2023-04-20T14:12:30.222Z,4.40
2023-04-20T14:14:56.376Z,4.67
2023-04-20T14:17:22.521Z,4.40
2023-04-20T14:19:48.644Z,4.29
2023-04-20T14:22:14.771Z,3.93
2023-04-20T14:24:40.875Z,4.15
2023-04-20T14:27:06.962Z,4.16
2023-04-20T14:29:33.080Z,4.32
2023-04-20T14:31:59.213Z,4.67
2023-04-20T14:34:25.355Z,4.46
2023-04-20T14:36:51.452Z,4.61
2023-04-20T14:39:17.555Z,4.51
2023-04-20T14:41:43.666Z,4.18
2023-04-20T14:44:09.773Z,4.34
2023-04-20T14:46:35.918Z,4.44
2023-04-20T14:49:02.073Z,3.91
2023-04-20T14:51:28.194Z,3.91
2023-04-20T14:53:54.306Z,3.77
2023-04-20T14:56:20.412Z,3.99
2023-04-20T14:58:46.562Z,3.94
2023-04-20T15:01:12.729Z,3.95
2023-04-20T15:03:39.068Z,4.08
2023-04-20T15:06:05.379Z,3.97
2023-04-20T15:08:31.513Z,4.09
2023-04-20T15:10:57.625Z,3.68
2023-04-20T15:13:23.725Z,3.47
2023-04-20T15:15:51.434Z,3.43
2023-04-20T15:18:18.860Z,3.92
2023-04-20T15:20:44.983Z,3.96
2023-04-20T15:23:11.102Z,4.31
2023-04-20T15:25:37.209Z,4.89
2023-04-20T15:28:03.319Z,5.09
2023-04-20T15:30:29.422Z,5.12
2023-04-20T15:32:55.584Z,5.28
2023-04-20T15:35:30.941Z,5.35
2023-04-20T15:37:57.042Z,5.38
2023-04-20T15:40:23.144Z,5.32
2023-04-20T15:42:49.251Z,5.43
2023-04-20T15:45:15.362Z,5.65
2023-04-20T15:47:41.631Z,5.85
2023-04-20T15:50:07.767Z,6.22
2023-04-20T15:52:33.885Z,6.40
2023-04-20T15:55:00.030Z,6.57
2023-04-20T15:57:26.205Z,6.65
2023-04-20T15:59:52.329Z,6.38
2023-04-20T16:02:18.539Z,6.02
2023-04-20T16:04:44.839Z,6.31
2023-04-20T16:07:11.009Z,6.49
2023-04-20T16:09:37.099Z,6.56
2023-04-20T16:12:03.203Z,6.37
2023-04-20T16:14:29.324Z,6.43
2023-04-20T16:16:55.805Z,6.49
2023-04-20T16:19:21.911Z,6.58
2023-04-20T16:21:48.011Z,6.77
2023-04-20T16:24:14.126Z,6.82
2023-04-20T16:26:41.244Z,6.64
2023-04-20T16:29:07.478Z,6.83
2023-04-20T16:31:33.613Z,7.29
2023-04-20T16:33:59.725Z,7.02
2023-04-20T16:36:25.833Z,7.42
2023-04-20T16:38:51.931Z,7.44
2023-04-20T16:41:18.055Z,7.74
2023-04-20T16:43:44.174Z,7.91
2023-04-20T16:46:10.368Z,7.69
2023-04-20T16:48:36.501Z,7.66
2023-04-20T16:51:02.627Z,7.64
2023-04-20T16:53:28.755Z,7.73
2023-04-20T16:55:54.873Z,7.58
2023-04-20T16:58:20.968Z,7.55
2023-04-20T17:00:47.097Z,7.60
2023-04-20T17:03:13.422Z,7.26
2023-04-20T17:05:41.930Z,6.73
2023-04-20T17:08:08.417Z,5.66
2023-04-20T17:10:34.520Z,5.13
2023-04-20T17:13:00.639Z,3.78
2023-04-20T17:15:26.737Z,3.24
2023-04-20T17:17:52.877Z,2.55
2023-04-20T17:20:19.029Z,2.29
2023-04-20T17:22:45.149Z,2.37
2023-04-20T17:25:11.244Z,2.38
2023-04-20T17:27:37.352Z,2.80
2023-04-20T17:30:03.599Z,3.05
2023-04-20T17:32:29.685Z,3.34
2023-04-20T17:34:55.865Z,3.71
2023-04-20T17:37:22.005Z,4.05
2023-04-20T17:39:48.096Z,3.68
2023-04-20T17:42:14.187Z,3.78
2023-04-20T17:44:40.296Z,3.79
2023-04-20T17:47:06.439Z,3.95
2023-04-20T17:49:32.603Z,3.81
2023-04-20T17:51:58.686Z,3.74
2023-04-20T17:54:24.783Z,3.98
2023-04-20T17:56:50.880Z,4.13
2023-04-20T17:59:16.979Z,4.32
2023-04-20T18:01:43.122Z,4.57
2023-04-20T18:04:09.510Z,4.95
2023-04-20T18:06:35.744Z,4.90
2023-04-20T18:09:01.826Z,4.74
2023-04-20T18:11:27.953Z,4.33
2023-04-20T18:13:54.072Z,4.07
2023-04-20T18:16:20.219Z,4.24
2023-04-20T18:18:46.456Z,4.35
2023-04-20T18:21:12.577Z,4.36
2023-04-20T18:23:38.690Z,4.49
2023-04-20T18:26:04.852Z,4.62
2023-04-20T18:28:30.999Z,4.59
2023-04-20T18:30:58.926Z,4.39
2023-04-20T18:33:25.224Z,4.24
2023-04-20T18:35:51.346Z,3.89
2023-04-20T18:38:17.462Z,3.47
2023-04-20T18:40:43.578Z,2.33
2023-04-20T18:43:09.729Z,2.71
2023-04-20T18:45:35.810Z,2.71
2023-04-20T18:48:01.945Z,2.90
2023-04-20T18:50:28.106Z,3.26
2023-04-20T18:52:54.210Z,3.35
2023-04-20T18:55:20.335Z,3.55
2023-04-20T18:57:46.467Z,3.67
2023-04-20T19:00:12.574Z,3.69
2023-04-20T19:02:38.806Z,3.56
2023-04-20T19:05:05.004Z,3.55
2023-04-20T19:07:31.105Z,3.62
2023-04-20T19:09:57.266Z,3.62
2023-04-20T19:12:23.401Z,3.54
2023-04-20T19:14:49.683Z,3.48
2023-04-20T19:17:15.783Z,3.46
2023-04-20T19:19:41.914Z,3.34
2023-04-20T19:22:08.021Z,3.50
2023-04-20T19:24:34.169Z,3.58
2023-04-20T19:27:00.274Z,3.56
2023-04-20T19:29:26.453Z,3.46
2023-04-20T19:31:52.605Z,3.44
2023-04-20T19:36:44.820Z,2.79
2023-04-20T19:39:10.914Z,3.39
2023-04-20T19:41:37.026Z,3.47
2023-04-20T19:44:03.131Z,3.39
2023-04-20T19:46:29.270Z,2.98
2023-04-20T19:48:55.423Z,2.82
2023-04-20T19:51:21.520Z,2.86
2023-04-20T19:53:47.626Z,2.75
2023-04-20T19:56:13.748Z,2.62
2023-04-20T19:58:39.855Z,2.73
2023-04-20T20:01:05.992Z,2.49
2023-04-20T20:03:32.253Z,2.84
2023-04-20T20:05:58.428Z,2.96
2023-04-20T20:08:24.522Z,3.00
2023-04-20T20:10:50.649Z,2.76
2023-04-20T20:13:16.780Z,2.85
2023-04-20T20:15:42.928Z,2.57
2023-04-20T20:18:09.182Z,2.95
2023-04-20T20:20:35.348Z,3.25
2023-04-20T20:23:01.487Z,3.13
2023-04-20T20:25:27.573Z,3.08
2023-04-20T20:27:53.699Z,2.94
2023-04-20T20:30:19.827Z,2.91
2023-04-20T20:32:45.920Z,3.06
2023-04-20T20:35:12.051Z,3.16
2023-04-20T20:37:38.158Z,3.18
2023-04-20T20:40:04.268Z,2.63
2023-04-20T20:42:30.474Z,2.67
2023-04-20T20:44:56.676Z,2.92
2023-04-20T20:47:22.823Z,3.06
2023-04-20T20:49:48.964Z,3.26
2023-04-20T20:52:15.078Z,2.93
2023-04-20T20:54:41.201Z,2.87
2023-04-20T20:57:07.309Z,2.56
2023-04-20T20:59:33.416Z,2.81
2023-04-20T21:01:59.595Z,2.95
2023-04-20T21:04:25.787Z,3.39
2023-04-20T21:06:51.917Z,3.01
2023-04-20T21:09:18.240Z,2.46
2023-04-20T21:11:44.557Z,2.51
2023-04-20T21:14:10.677Z,2.46
2023-04-20T21:16:36.830Z,2.16
2023-04-20T21:19:02.998Z,2.35
2023-04-20T21:21:29.114Z,2.36
2023-04-20T21:23:55.225Z,2.64
2023-04-20T21:26:21.327Z,2.56
2023-04-20T21:28:47.438Z,2.28
2023-04-20T21:31:13.552Z,2.34
2023-04-20T21:33:39.713Z,2.35
2023-04-20T21:36:05.852Z,2.51
2023-04-20T21:38:31.963Z,2.80
2023-04-20T21:40:58.063Z,3.13
2023-04-20T21:43:24.170Z,3.29
2023-04-20T21:45:50.309Z,3.67
2023-04-20T21:48:16.435Z,3.85
2023-04-20T21:50:42.540Z,4.08
2023-04-20T21:53:08.625Z,4.21
2023-04-20T21:55:34.738Z,4.19
2023-04-20T21:58:00.848Z,4.14
2023-04-20T22:00:26.963Z,4.07
2023-04-20T22:02:53.183Z,4.06
2023-04-20T22:05:19.408Z,4.20
2023-04-20T22:07:45.508Z,4.25
2023-04-20T22:10:11.629Z,4.28
2023-04-20T22:12:39.734Z,4.17
2023-04-20T22:15:06.048Z,4.22
2023-04-20T22:17:32.209Z,4.22
2023-04-20T22:19:58.333Z,4.17
2023-04-20T22:22:24.458Z,4.02
2023-04-20T22:24:50.576Z,4.24
2023-04-20T22:27:16.693Z,4.30
2023-04-20T22:29:42.782Z,4.02
2023-04-20T22:32:08.920Z,3.91
2023-04-20T22:34:35.046Z,3.77
2023-04-20T22:37:01.127Z,3.82
2023-04-20T22:39:27.224Z,3.82
2023-04-20T22:41:53.326Z,3.82
2023-04-20T22:44:19.421Z,3.95
2023-04-20T22:46:45.670Z,3.91
2023-04-20T22:49:11.771Z,3.88
2023-04-20T22:51:37.876Z,4.10
2023-04-20T22:54:03.991Z,4.03
2023-04-20T22:56:30.116Z,3.98
2023-04-20T22:58:56.232Z,3.77
2023-04-20T23:01:22.377Z,3.78
2023-04-20T23:03:48.660Z,3.90
2023-04-20T23:06:14.834Z,3.95
2023-04-20T23:08:40.921Z,3.95
2023-04-20T23:11:07.017Z,4.01
2023-04-20T23:13:33.128Z,3.68
2023-04-20T23:15:59.275Z,3.64
2023-04-20T23:18:25.408Z,3.59
2023-04-20T23:20:51.513Z,3.47
2023-04-20T23:23:17.622Z,3.28
2023-04-20T23:25:43.774Z,2.72
2023-04-20T23:28:09.897Z,1.90
2023-04-20T23:30:35.979Z,1.58
2023-04-20T23:33:02.100Z,1.16
2023-04-20T23:35:28.224Z,0.93
2023-04-20T23:37:54.304Z,1.04
2023-04-20T23:40:20.398Z,1.40
2023-04-20T23:42:46.495Z,1.86
2023-04-20T23:45:12.697Z,2.34
2023-04-20T23:47:39.126Z,2.14
2023-04-20T23:50:05.278Z,1.86
2023-04-20T23:52:31.452Z,1.72
2023-04-20T23:54:57.577Z,1.50
2023-04-20T23:57:23.693Z,1.43
2023-04-20T23:59:49.795Z,1.79
