createdAt,value
2023-01-25T00:00:39.123Z,21.26
2023-01-25T00:01:39.089Z,21.26
2023-01-25T00:02:39.191Z,21.26
2023-01-25T00:03:39.089Z,21.27
2023-01-25T00:55:37.420Z,21.26
2023-01-25T00:57:37.327Z,21.23
2023-01-25T00:58:37.298Z,21.24
2023-01-25T00:59:37.249Z,21.21
2023-01-25T01:00:37.203Z,21.20
2023-01-25T01:01:37.316Z,21.23
2023-01-25T01:02:37.125Z,21.21
2023-01-25T01:03:37.099Z,21.23
2023-01-25T01:04:37.211Z,21.23
2023-01-25T01:05:37.033Z,21.21
2023-01-25T01:06:36.988Z,21.24
2023-01-25T01:07:36.987Z,21.23
2023-01-25T01:08:36.925Z,21.26
2023-01-25T01:09:36.899Z,21.21
2023-01-25T01:10:36.863Z,21.21
2023-01-25T01:11:36.875Z,21.21
2023-01-25T01:13:36.769Z,21.20
2023-01-25T01:14:36.734Z,21.21
2023-01-25T01:15:36.700Z,21.21
2023-01-25T01:16:36.661Z,21.21
2023-01-25T01:17:36.712Z,21.23
2023-01-25T01:18:36.602Z,21.23
2023-01-25T01:19:36.555Z,21.24
2023-01-25T01:20:36.517Z,21.21
2023-01-25T01:21:36.495Z,21.21
2023-01-25T01:22:36.452Z,21.21
2023-01-25T01:23:36.421Z,21.23
2023-01-25T01:24:36.387Z,21.23
2023-01-25T01:25:36.346Z,21.21
2023-01-25T01:26:36.956Z,21.23
2023-01-25T01:27:36.287Z,21.23
2023-01-25T01:28:36.253Z,21.23
2023-01-25T01:29:36.243Z,21.23
2023-01-25T01:30:36.211Z,21.18
2023-01-25T01:31:36.327Z,21.24
2023-01-25T01:32:36.229Z,21.21
2023-01-25T01:33:36.291Z,21.23
2023-01-25T01:34:36.104Z,21.21
2023-01-25T01:35:36.087Z,21.20
2023-01-25T01:36:36.028Z,21.21
2023-01-25T01:37:35.990Z,21.21
2023-01-25T01:38:35.947Z,21.21
2023-01-25T01:39:35.903Z,21.21
2023-01-25T01:40:35.935Z,21.20
2023-01-25T01:41:35.833Z,21.23
2023-01-25T01:42:35.777Z,21.20
2023-01-25T01:43:35.759Z,21.20
2023-01-25T01:44:35.707Z,21.21
2023-01-25T01:45:35.703Z,21.21
2023-01-25T01:46:35.639Z,21.21
2023-01-25T01:47:35.615Z,21.21
2023-01-25T01:48:35.568Z,21.20
2023-01-25T01:49:35.552Z,21.18
2023-01-25T01:50:35.505Z,21.20
2023-01-25T01:51:35.478Z,21.20
2023-01-25T01:52:35.430Z,21.20
2023-01-25T01:53:35.405Z,21.18
2023-01-25T01:54:35.357Z,21.20
2023-01-25T01:55:35.317Z,21.18
2023-01-25T01:56:35.299Z,21.20
2023-01-25T01:57:35.236Z,21.20
2023-01-25T01:58:35.224Z,21.21
2023-01-25T01:59:35.179Z,21.18
2023-01-25T02:00:35.140Z,21.20
2023-01-25T02:01:35.165Z,21.20
2023-01-25T02:02:35.164Z,21.18
2023-01-25T02:03:35.064Z,21.17
2023-01-25T02:04:35.040Z,21.18
2023-01-25T02:05:35.005Z,21.18
2023-01-25T02:06:34.966Z,21.18
2023-01-25T02:07:35.343Z,21.20
2023-01-25T02:08:35.466Z,21.18
2023-01-25T02:10:35.531Z,21.21
2023-01-25T02:17:35.519Z,21.20
2023-01-25T04:57:28.899Z,21.58
2023-01-25T04:58:28.849Z,21.59
2023-01-25T04:59:28.879Z,21.58
2023-01-25T05:00:28.760Z,21.59
2023-01-25T05:01:28.752Z,21.58
2023-01-25T05:02:28.731Z,21.59
2023-01-25T05:03:28.688Z,21.56
2023-01-25T05:04:28.646Z,21.56
2023-01-25T05:05:28.650Z,21.59
2023-01-25T05:06:28.628Z,21.58
2023-01-25T05:07:28.583Z,21.56
2023-01-25T05:08:28.565Z,21.59
2023-01-25T05:09:28.504Z,21.59
2023-01-25T05:10:28.472Z,21.58
2023-01-25T05:11:28.430Z,21.58
2023-01-25T05:12:28.414Z,21.58
2023-01-25T05:13:28.374Z,21.59
2023-01-25T05:14:28.339Z,21.59
2023-01-25T05:15:28.309Z,21.58
2023-01-25T05:16:28.301Z,21.58
2023-01-25T05:17:28.254Z,21.56
2023-01-25T05:18:35.832Z,21.59
2023-01-25T05:19:29.143Z,21.56
2023-01-25T05:20:28.105Z,21.58
2023-01-25T05:21:28.080Z,21.59
2023-01-25T05:22:27.995Z,21.56
2023-01-25T05:23:27.921Z,21.58
2023-01-25T05:24:27.972Z,21.56
2023-01-25T05:25:28.053Z,21.55
2023-01-25T05:26:27.735Z,21.56
2023-01-25T05:27:27.701Z,21.58
2023-01-25T05:28:27.617Z,21.58
2023-01-25T05:29:27.557Z,21.58
2023-01-25T05:30:27.502Z,21.56
2023-01-25T05:31:27.507Z,21.58
2023-01-25T05:32:27.416Z,21.58
2023-01-25T05:33:27.347Z,21.56
2023-01-25T05:34:27.276Z,21.58
2023-01-25T05:35:27.274Z,21.56
2023-01-25T05:36:27.193Z,21.59
2023-01-25T05:37:27.168Z,21.59
2023-01-25T05:38:27.123Z,21.56
2023-01-25T05:39:27.096Z,21.56
2023-01-25T05:40:27.048Z,21.56
2023-01-25T05:41:27.023Z,21.56
2023-01-25T05:42:26.971Z,21.58
2023-01-25T05:43:26.957Z,21.58
2023-01-25T05:44:26.882Z,21.59
2023-01-25T05:45:26.840Z,21.56
2023-01-25T05:46:26.839Z,21.56
2023-01-25T05:47:26.808Z,21.56
2023-01-25T05:48:26.745Z,21.58
2023-01-25T05:49:26.710Z,21.59
2023-01-25T05:50:26.679Z,21.56
2023-01-25T05:51:26.673Z,21.56
2023-01-25T05:52:26.642Z,21.56
2023-01-25T05:53:26.599Z,21.56
2023-01-25T05:54:26.550Z,21.58
2023-01-25T05:55:26.501Z,21.58
2023-01-25T05:56:26.487Z,21.56
2023-01-25T05:57:27.045Z,21.55
2023-01-25T05:58:26.439Z,21.56
2023-01-25T05:59:26.417Z,21.58
2023-01-25T06:00:26.377Z,21.58
2023-01-25T06:01:26.366Z,21.56
2023-01-25T06:02:26.374Z,21.56
2023-01-25T06:03:26.488Z,21.58
2023-01-25T06:04:26.256Z,21.58
2023-01-25T06:05:26.281Z,21.59
2023-01-25T06:06:26.190Z,21.58
2023-01-25T06:07:26.137Z,21.58
2023-01-25T06:08:26.090Z,21.59
2023-01-25T06:09:26.074Z,21.59
2023-01-25T06:10:26.107Z,21.56
2023-01-25T06:11:25.998Z,21.59
2023-01-25T06:12:25.937Z,21.56
2023-01-25T06:13:25.945Z,21.56
2023-01-25T06:14:25.876Z,21.59
2023-01-25T06:15:25.807Z,21.58
2023-01-25T06:16:25.771Z,21.58
2023-01-25T06:17:25.726Z,21.58
2023-01-25T06:18:25.683Z,21.59
2023-01-25T06:19:25.643Z,21.58
2023-01-25T06:20:25.625Z,21.58
2023-01-25T06:21:25.648Z,21.58
2023-01-25T06:22:25.562Z,21.58
2023-01-25T06:23:25.595Z,21.58
2023-01-25T06:24:25.538Z,21.55
2023-01-25T06:25:25.458Z,21.55
2023-01-25T06:26:25.428Z,21.55
2023-01-25T06:27:26.051Z,21.56
2023-01-25T06:28:25.442Z,21.58
2023-01-25T06:29:25.402Z,21.63
2023-01-25T06:30:25.411Z,21.72
2023-01-25T06:31:25.689Z,21.77
2023-01-25T06:32:25.393Z,21.83
2023-01-25T06:33:25.343Z,21.86
2023-01-25T06:34:25.330Z,21.94
2023-01-25T06:35:25.280Z,21.99
2023-01-25T06:36:25.238Z,22.01
2023-01-25T06:37:25.267Z,22.07
2023-01-25T06:38:25.244Z,22.13
2023-01-25T06:39:25.103Z,22.15
2023-01-25T06:40:25.060Z,22.20
2023-01-25T06:41:25.007Z,22.22
2023-01-25T06:42:24.959Z,22.25
2023-01-25T06:43:24.884Z,22.28
2023-01-25T06:52:25.055Z,22.49
2023-01-25T07:06:24.072Z,22.67
2023-01-25T07:07:24.117Z,22.66
2023-01-25T07:08:24.569Z,22.66
2023-01-25T07:09:24.059Z,22.70
2023-01-25T07:10:24.012Z,22.69
2023-01-25T07:11:24.018Z,22.70
2023-01-25T07:12:24.019Z,22.72
2023-01-25T07:13:23.994Z,22.72
2023-01-25T07:14:23.976Z,22.76
2023-01-25T07:15:23.966Z,22.76
2023-01-25T07:16:23.957Z,22.77
2023-01-25T07:17:23.992Z,22.74
2023-01-25T07:18:23.921Z,22.76
2023-01-25T07:19:23.920Z,22.77
2023-01-25T07:20:23.883Z,22.77
2023-01-25T07:21:23.900Z,22.79
2023-01-25T07:22:23.843Z,22.77
2023-01-25T07:23:23.837Z,22.80
2023-01-25T07:24:23.909Z,22.80
2023-01-25T07:25:23.816Z,22.80
2023-01-25T07:26:24.063Z,22.80
2023-01-25T07:27:23.794Z,22.77
2023-01-25T07:28:23.763Z,22.79
2023-01-25T07:29:23.752Z,22.79
2023-01-25T07:30:23.735Z,22.82
2023-01-25T07:31:23.766Z,22.83
2023-01-25T07:32:23.701Z,22.80
2023-01-25T07:33:23.682Z,22.80
2023-01-25T07:34:23.667Z,22.79
2023-01-25T07:35:23.712Z,22.80
2023-01-25T07:36:23.639Z,22.85
2023-01-25T07:37:23.607Z,22.82
2023-01-25T07:38:23.668Z,22.82
2023-01-25T07:39:23.587Z,22.82
2023-01-25T07:40:23.643Z,22.82
2023-01-25T07:41:23.546Z,22.82
2023-01-25T07:42:23.530Z,22.83
2023-01-25T07:43:23.519Z,22.83
2023-01-25T07:44:23.657Z,22.85
2023-01-25T07:45:23.483Z,22.83
2023-01-25T07:46:23.471Z,22.83
2023-01-25T07:47:23.444Z,22.83
2023-01-25T07:48:23.426Z,22.85
2023-01-25T07:49:23.406Z,22.83
2023-01-25T07:50:23.401Z,22.83
2023-01-25T07:51:23.515Z,22.85
2023-01-25T07:52:24.036Z,22.83
2023-01-25T07:53:23.359Z,22.86
2023-01-25T07:54:23.353Z,22.85
2023-01-25T07:55:23.332Z,22.85
2023-01-25T07:56:23.310Z,22.89
2023-01-25T07:57:23.301Z,22.85
2023-01-25T07:58:23.272Z,22.85
2023-01-25T07:59:23.251Z,22.90
2023-01-25T08:00:24.845Z,22.89
2023-01-25T08:01:23.217Z,22.89
2023-01-25T08:02:23.188Z,22.86
2023-01-25T08:03:24.008Z,22.87
2023-01-25T08:04:23.135Z,22.86
2023-01-25T08:05:23.124Z,22.86
2023-01-25T08:06:23.103Z,22.90
2023-01-25T08:07:23.074Z,22.90
2023-01-25T08:08:23.049Z,22.89
2023-01-25T08:09:23.029Z,22.89
2023-01-25T08:10:22.988Z,22.91
2023-01-25T08:11:22.957Z,22.94
2023-01-25T08:12:22.928Z,22.93
2023-01-25T08:13:22.900Z,22.94
2023-01-25T08:14:23.579Z,22.93
2023-01-25T08:15:22.841Z,22.94
2023-01-25T08:16:22.815Z,22.90
2023-01-25T08:17:22.791Z,22.90
2023-01-25T08:18:22.762Z,22.86
2023-01-25T08:19:22.748Z,22.82
2023-01-25T08:20:22.757Z,22.82
2023-01-25T08:21:23.517Z,22.76
2023-01-25T08:22:22.705Z,22.73
2023-01-25T08:23:22.658Z,22.69
2023-01-25T08:24:24.613Z,22.67
2023-01-25T08:25:22.499Z,22.60
2023-01-25T08:26:22.421Z,22.58
2023-01-25T08:27:22.350Z,22.56
2023-01-25T08:28:22.256Z,22.55
2023-01-25T08:29:23.012Z,22.49
2023-01-25T08:30:22.107Z,22.46
2023-01-25T08:31:22.079Z,22.46
2023-01-25T08:32:21.952Z,22.44
2023-01-25T08:33:21.875Z,22.39
2023-01-25T08:34:21.793Z,22.39
2023-01-25T08:35:22.102Z,22.39
2023-01-25T08:36:21.666Z,22.35
2023-01-25T08:37:21.585Z,22.35
2023-01-25T08:38:21.525Z,22.35
2023-01-25T08:39:21.459Z,22.32
2023-01-25T08:40:21.373Z,22.29
2023-01-25T08:41:21.301Z,22.28
2023-01-25T08:42:21.651Z,22.27
2023-01-25T08:43:21.167Z,22.27
2023-01-25T08:44:21.166Z,22.25
2023-01-25T08:45:21.037Z,22.24
2023-01-25T08:46:20.963Z,22.24
2023-01-25T08:47:20.885Z,22.22
2023-01-25T08:48:20.814Z,22.21
2023-01-25T08:49:20.745Z,22.21
2023-01-25T08:50:20.664Z,22.22
2023-01-25T08:51:20.607Z,22.21
2023-01-25T08:52:21.906Z,22.20
2023-01-25T08:53:20.457Z,22.20
2023-01-25T08:54:20.384Z,22.18
2023-01-25T08:55:20.321Z,22.20
2023-01-25T08:56:20.282Z,22.18
2023-01-25T08:57:20.249Z,22.20
2023-01-25T08:58:20.212Z,22.21
2023-01-25T08:59:20.211Z,22.20
2023-01-25T09:00:20.126Z,22.21
2023-01-25T09:01:20.102Z,22.21
2023-01-25T09:02:20.038Z,22.22
2023-01-25T09:03:20.085Z,22.21
2023-01-25T09:04:20.128Z,22.22
2023-01-25T09:05:19.921Z,22.22
2023-01-25T09:06:19.918Z,22.25
2023-01-25T09:07:19.828Z,22.25
2023-01-25T09:08:19.788Z,22.28
2023-01-25T09:09:19.744Z,22.24
2023-01-25T09:10:19.703Z,22.28
2023-01-25T09:11:19.655Z,22.28
2023-01-25T09:12:20.109Z,22.28
2023-01-25T09:13:19.527Z,22.34
2023-01-25T09:14:19.492Z,22.34
2023-01-25T09:15:19.451Z,22.31
2023-01-25T09:16:19.388Z,22.34
2023-01-25T09:17:19.346Z,22.37
2023-01-25T09:18:19.268Z,22.38
2023-01-25T09:19:19.213Z,22.38
2023-01-25T09:20:19.153Z,22.41
2023-01-25T09:21:19.087Z,22.44
2023-01-25T09:22:19.021Z,22.42
2023-01-25T09:23:18.959Z,22.44
2023-01-25T09:24:18.920Z,22.44
2023-01-25T09:25:18.818Z,22.46
2023-01-25T09:26:18.740Z,22.46
2023-01-25T09:27:18.712Z,22.48
2023-01-25T09:28:18.602Z,22.52
2023-01-25T09:29:18.596Z,22.54
2023-01-25T09:30:19.267Z,22.54
2023-01-25T09:31:22.186Z,22.55
2023-01-25T09:32:18.386Z,22.56
2023-01-25T09:33:18.261Z,22.58
2023-01-25T09:34:18.179Z,22.58
2023-01-25T09:35:18.118Z,22.60
2023-01-25T09:36:18.034Z,22.60
2023-01-25T09:37:17.944Z,22.60
2023-01-25T09:38:17.864Z,22.63
2023-01-25T09:39:17.806Z,22.63
2023-01-25T09:40:17.723Z,22.65
2023-01-25T09:41:17.630Z,22.65
2023-01-25T09:42:18.578Z,22.67
2023-01-25T09:43:17.474Z,22.70
2023-01-25T09:44:17.395Z,22.70
2023-01-25T09:45:17.311Z,22.72
2023-01-25T09:46:17.319Z,22.73
2023-01-25T09:47:17.157Z,22.73
2023-01-25T09:48:17.093Z,22.76
2023-01-25T09:49:17.059Z,22.74
2023-01-25T09:50:16.917Z,22.76
2023-01-25T09:51:16.898Z,22.77
2023-01-25T09:52:16.880Z,22.77
2023-01-25T09:53:16.855Z,22.79
2023-01-25T09:54:17.543Z,22.82
2023-01-25T09:55:16.857Z,22.80
2023-01-25T09:56:16.826Z,22.82
2023-01-25T09:57:16.791Z,22.82
2023-01-25T09:58:16.775Z,22.83
2023-01-25T09:59:16.752Z,22.85
2023-01-25T10:00:16.724Z,22.85
2023-01-25T10:01:17.888Z,22.85
2023-01-25T10:02:16.702Z,22.89
2023-01-25T10:03:16.584Z,22.87
2023-01-25T10:04:16.545Z,22.89
2023-01-25T10:05:16.389Z,22.91
2023-01-25T10:06:16.314Z,22.91
2023-01-25T10:07:16.221Z,22.91
2023-01-25T10:08:16.129Z,22.91
2023-01-25T10:09:16.118Z,22.93
2023-01-25T10:10:16.050Z,22.96
2023-01-25T10:11:15.885Z,22.97
2023-01-25T10:12:15.813Z,22.98
2023-01-25T10:13:15.785Z,22.98
2023-01-25T10:14:15.662Z,22.97
2023-01-25T10:15:15.625Z,22.97
2023-01-25T10:16:25.153Z,23.01
2023-01-25T10:17:16.404Z,23.00
2023-01-25T10:18:15.307Z,23.01
2023-01-25T10:19:15.221Z,23.04
2023-01-25T10:20:15.132Z,23.04
2023-01-25T10:21:15.052Z,23.06
2023-01-25T10:22:14.959Z,23.03
2023-01-25T10:30:15.164Z,23.08
2023-01-25T10:39:15.131Z,23.19
2023-01-25T12:43:07.960Z,24.46
2023-01-25T12:44:07.891Z,24.48
2023-01-25T12:45:08.208Z,24.49
2023-01-25T12:47:07.707Z,24.50
2023-01-25T12:48:07.630Z,24.52
2023-01-25T12:49:07.556Z,24.55
2023-01-25T12:50:08.082Z,24.55
2023-01-25T12:51:07.477Z,24.56
2023-01-25T12:52:07.481Z,24.59
2023-01-25T12:53:07.419Z,24.58
2023-01-25T12:54:07.390Z,24.58
2023-01-25T12:55:07.349Z,24.60
2023-01-25T12:56:07.408Z,24.62
2023-01-25T12:57:07.306Z,24.62
2023-01-25T12:58:07.271Z,24.63
2023-01-25T12:59:07.330Z,24.66
2023-01-25T13:00:07.306Z,24.67
2023-01-25T13:01:07.229Z,24.66
2023-01-25T13:02:07.274Z,24.66
2023-01-25T13:03:07.134Z,24.67
2023-01-25T13:04:07.098Z,24.69
2023-01-25T13:05:07.063Z,24.73
2023-01-25T13:06:07.036Z,24.71
2023-01-25T13:07:07.001Z,24.71
2023-01-25T13:08:06.948Z,24.71
2023-01-25T13:09:06.982Z,24.73
2023-01-25T13:10:07.032Z,24.77
2023-01-25T13:11:06.837Z,24.76
2023-01-25T13:12:06.832Z,24.78
2023-01-25T13:13:06.766Z,24.78
2023-01-25T13:14:06.708Z,24.80
2023-01-25T13:15:06.670Z,24.81
2023-01-25T13:16:06.722Z,24.81
2023-01-25T13:17:10.252Z,24.81
2023-01-25T13:18:06.492Z,24.83
2023-01-25T13:19:06.386Z,24.84
2023-01-25T13:20:06.678Z,24.85
2023-01-25T13:21:06.194Z,24.88
2023-01-25T13:22:06.149Z,24.87
2023-01-25T13:23:06.019Z,24.93
2023-01-25T13:24:05.942Z,24.91
2023-01-25T13:25:05.857Z,24.94
2023-01-25T13:29:05.416Z,24.98
2023-01-25T13:32:05.176Z,25.02
2023-01-25T13:33:05.026Z,25.05
2023-01-25T13:34:04.932Z,25.10
2023-01-25T14:36:59.890Z,25.14
2023-01-25T14:59:00.085Z,23.87
2023-01-25T14:59:58.990Z,23.81
2023-01-25T15:00:59.020Z,23.79
2023-01-25T15:01:59.025Z,23.76
2023-01-25T15:02:58.917Z,23.73
2023-01-25T15:03:58.899Z,23.69
2023-01-25T15:05:00.734Z,23.69
2023-01-25T15:05:58.770Z,23.66
2023-01-25T15:07:01.211Z,23.62
2023-01-25T15:07:59.615Z,23.60
2023-01-25T15:08:58.537Z,23.59
2023-01-25T15:09:58.477Z,23.56
2023-01-25T15:10:58.398Z,23.56
2023-01-25T15:11:58.345Z,23.55
2023-01-25T15:13:04.127Z,23.50
2023-01-25T15:13:59.162Z,23.50
2023-01-25T15:14:58.721Z,23.48
2023-01-25T15:15:58.218Z,23.46
2023-01-25T15:16:57.988Z,23.45
2023-01-25T15:17:57.875Z,23.45
2023-01-25T15:18:57.801Z,23.41
2023-01-25T15:19:57.718Z,23.42
2023-01-25T15:20:57.644Z,23.39
2023-01-25T15:21:57.562Z,23.37
2023-01-25T15:22:57.485Z,23.38
2023-01-25T15:23:57.469Z,23.35
2023-01-25T15:24:58.488Z,23.33
2023-01-25T15:25:57.271Z,23.31
2023-01-25T15:26:57.204Z,23.31
2023-01-25T15:27:57.125Z,23.31
2023-01-25T15:28:57.072Z,23.29
2023-01-25T15:29:56.983Z,23.26
2023-01-25T15:30:57.025Z,23.28
2023-01-25T15:31:56.851Z,23.26
2023-01-25T15:32:56.775Z,23.25
2023-01-25T15:33:56.692Z,23.24
2023-01-25T15:34:56.636Z,23.22
2023-01-25T15:35:56.574Z,23.21
2023-01-25T15:36:56.478Z,23.21
2023-01-25T15:37:56.412Z,23.21
2023-01-25T15:38:56.343Z,23.18
2023-01-25T15:39:56.282Z,23.18
2023-01-25T15:40:56.221Z,23.17
2023-01-25T15:41:56.181Z,23.13
2023-01-25T15:42:56.127Z,23.13
2023-01-25T15:43:56.067Z,23.14
2023-01-25T15:44:56.015Z,23.13
2023-01-25T15:45:55.998Z,23.13
2023-01-25T15:46:55.914Z,23.10
2023-01-25T15:47:55.843Z,23.08
2023-01-25T15:48:55.865Z,23.08
2023-01-25T15:49:55.770Z,23.07
2023-01-25T15:50:55.725Z,23.08
2023-01-25T15:51:55.663Z,23.07
2023-01-25T15:52:55.624Z,23.06
2023-01-25T15:53:55.573Z,23.04
2023-01-25T15:55:01.373Z,23.04
2023-01-25T15:55:56.487Z,23.03
2023-01-25T15:56:55.381Z,23.04
2023-01-25T15:57:55.290Z,23.01
2023-01-25T15:58:55.231Z,23.01
2023-01-25T15:59:55.217Z,23.00
2023-01-25T16:00:55.124Z,22.98
2023-01-25T16:01:55.000Z,23.01
2023-01-25T16:02:54.928Z,23.00
2023-01-25T16:03:55.270Z,22.97
2023-01-25T17:41:53.021Z,22.49
2023-01-25T17:44:52.883Z,22.46
2023-01-25T17:45:52.874Z,22.48
2023-01-25T18:13:51.592Z,22.42
2023-01-25T18:19:51.232Z,22.38
2023-01-25T18:20:51.164Z,22.38
2023-01-25T18:21:51.108Z,22.35
2023-01-25T18:22:51.038Z,22.39
2023-01-25T18:23:51.036Z,22.38
2023-01-25T18:24:50.919Z,22.38
2023-01-25T18:25:50.838Z,22.39
2023-01-25T18:26:50.764Z,22.37
2023-01-25T18:27:50.691Z,22.35
2023-01-25T18:28:52.102Z,22.37
2023-01-25T18:29:51.417Z,22.35
2023-01-25T18:30:50.534Z,22.35
2023-01-25T18:31:50.630Z,22.34
2023-01-25T18:32:50.382Z,22.37
2023-01-25T18:33:50.322Z,22.31
2023-01-25T18:34:50.271Z,22.34
2023-01-25T18:35:50.226Z,22.32
2023-01-25T18:36:50.169Z,22.34
2023-01-25T18:37:50.114Z,22.32
2023-01-25T18:38:50.059Z,22.34
2023-01-25T18:39:50.020Z,22.32
2023-01-25T18:40:50.004Z,22.28
2023-01-25T18:41:49.891Z,22.34
2023-01-25T18:42:49.826Z,22.31
2023-01-25T18:43:49.768Z,22.31
2023-01-25T18:44:49.691Z,22.31
2023-01-25T18:45:49.628Z,22.32
2023-01-25T18:46:49.598Z,22.32
2023-01-25T18:47:49.510Z,22.32
2023-01-25T18:48:49.444Z,22.29
2023-01-25T18:49:49.487Z,22.32
2023-01-25T18:50:49.322Z,22.29
2023-01-25T18:52:05.243Z,22.29
2023-01-25T18:52:50.213Z,22.28
2023-01-25T18:53:49.157Z,22.28
2023-01-25T18:54:49.070Z,22.28
2023-01-25T18:55:49.003Z,22.28
2023-01-25T18:56:48.948Z,22.28
2023-01-25T18:57:49.798Z,22.28
2023-01-25T18:58:48.825Z,22.28
2023-01-25T18:59:48.758Z,22.28
2023-01-25T19:00:48.689Z,22.27
2023-01-25T19:01:48.643Z,22.27
2023-01-25T19:02:48.605Z,22.27
2023-01-25T19:03:48.470Z,22.28
2023-01-25T19:04:48.407Z,22.27
2023-01-25T19:05:48.329Z,22.27
2023-01-25T19:06:48.265Z,22.25
2023-01-25T19:07:48.242Z,22.27
2023-01-25T19:08:48.137Z,22.24
2023-01-25T19:09:48.147Z,22.24
2023-01-25T19:10:48.023Z,22.24
2023-01-25T19:11:47.944Z,22.27
2023-01-25T19:12:47.880Z,22.24
2023-01-25T19:13:47.809Z,22.25
2023-01-25T19:14:47.734Z,22.25
2023-01-25T19:15:47.689Z,22.25
2023-01-25T19:16:47.609Z,22.24
2023-01-25T19:17:47.537Z,22.22
2023-01-25T19:18:47.488Z,22.22
2023-01-25T19:19:47.418Z,22.22
2023-01-25T19:20:47.356Z,22.22
2023-01-25T19:21:47.294Z,22.22
2023-01-25T19:22:47.222Z,22.24
2023-01-25T19:23:47.219Z,22.22
2023-01-25T19:24:47.153Z,22.22
2023-01-25T19:25:47.007Z,22.24
2023-01-25T19:26:46.932Z,22.21
2023-01-25T19:27:46.873Z,22.21
2023-01-25T19:28:46.832Z,22.22
2023-01-25T19:29:46.753Z,22.24
2023-01-25T19:30:46.701Z,22.21
2023-01-25T19:31:46.807Z,22.20
2023-01-25T19:32:46.547Z,22.20
2023-01-25T19:33:46.508Z,22.20
2023-01-25T19:34:46.433Z,22.21
2023-01-25T19:35:46.388Z,22.20
2023-01-25T19:36:46.335Z,22.20
2023-01-25T19:37:46.294Z,22.18
2023-01-25T19:38:46.375Z,22.18
2023-01-25T19:39:46.200Z,22.18
2023-01-25T19:41:46.060Z,22.21
2023-01-25T19:42:45.998Z,22.20
2023-01-25T19:43:45.928Z,22.20
2023-01-25T19:44:45.852Z,22.20
2023-01-25T19:45:45.786Z,22.20
2023-01-25T19:46:45.736Z,22.20
2023-01-25T19:47:45.774Z,22.18
2023-01-25T19:48:46.772Z,22.20
2023-01-25T19:49:45.525Z,22.18
2023-01-25T19:50:45.461Z,22.18
2023-01-25T19:51:45.405Z,22.21
2023-01-25T19:52:45.341Z,22.17
2023-01-25T19:53:45.266Z,22.18
2023-01-25T19:54:45.204Z,22.17
2023-01-25T19:55:45.129Z,22.18
2023-01-25T19:57:44.987Z,22.15
2023-01-25T19:58:44.931Z,22.15
2023-01-25T19:59:44.877Z,22.17
2023-01-25T20:00:44.770Z,22.17
2023-01-25T20:01:44.765Z,22.17
2023-01-25T20:02:44.669Z,22.14
2023-01-25T20:03:44.568Z,22.14
2023-01-25T20:04:44.505Z,22.15
2023-01-25T21:42:40.554Z,22.00
2023-01-25T21:43:40.442Z,22.01
2023-01-25T21:44:40.403Z,22.01
2023-01-25T21:45:40.427Z,22.00
2023-01-25T21:46:40.341Z,22.01
2023-01-25T21:47:40.318Z,22.01
2023-01-25T21:48:40.286Z,22.01
2023-01-25T21:49:40.260Z,22.01
2023-01-25T21:51:40.209Z,22.01
2023-01-25T21:52:40.177Z,22.00
2023-01-25T21:53:40.144Z,22.00
2023-01-25T23:10:38.313Z,21.92
2023-01-25T23:15:38.222Z,21.90
2023-01-25T23:16:38.176Z,21.92
2023-01-25T23:17:38.188Z,21.92
2023-01-25T23:18:38.154Z,21.92
2023-01-25T23:19:38.123Z,21.92
2023-01-25T23:20:38.096Z,21.90
2023-01-25T23:21:38.164Z,21.89
2023-01-25T23:22:38.062Z,21.90
2023-01-25T23:23:38.043Z,21.89
2023-01-25T23:24:38.038Z,21.89
2023-01-25T23:25:38.015Z,21.90
2023-01-25T23:26:38.034Z,21.90
2023-01-25T23:27:37.985Z,21.90
2023-01-25T23:28:37.963Z,21.90
2023-01-25T23:29:38.019Z,21.92
2023-01-25T23:30:37.974Z,21.89
2023-01-25T23:31:37.997Z,21.89
2023-01-25T23:32:37.917Z,21.90
2023-01-25T23:33:37.892Z,21.87
2023-01-25T23:34:37.880Z,21.89
2023-01-25T23:35:37.876Z,21.87
2023-01-25T23:36:37.851Z,21.89
2023-01-25T23:37:37.841Z,21.89
2023-01-25T23:38:37.872Z,21.89
2023-01-25T23:39:37.815Z,21.89
2023-01-25T23:40:37.796Z,21.89
