createdAt,value
2023-01-27T00:00:59.790Z,12.57
2023-01-27T00:03:27.096Z,13.00
2023-01-27T00:05:54.595Z,13.07
2023-01-27T00:08:22.136Z,12.30
2023-01-27T00:11:12.259Z,13.17
2023-01-27T00:13:39.608Z,12.83
2023-01-27T00:16:07.255Z,13.03
2023-01-27T00:18:34.549Z,13.43
2023-01-27T00:21:20.287Z,13.87
2023-01-27T00:24:06.018Z,12.80
2023-01-27T00:26:33.316Z,13.73
2023-01-27T00:29:00.674Z,12.83
2023-01-27T00:31:46.440Z,12.87
2023-01-27T00:34:13.881Z,12.33
2023-01-27T00:36:42.531Z,12.90
2023-01-27T00:39:11.868Z,11.97
2023-01-27T00:41:40.460Z,13.10
2023-01-27T00:44:12.940Z,13.20
2023-01-27T00:46:41.876Z,12.57
2023-01-27T00:49:10.671Z,13.27
2023-01-27T00:51:38.073Z,12.57
2023-01-27T00:54:06.512Z,12.53
2023-01-27T00:56:34.358Z,12.03
2023-01-27T00:59:01.848Z,12.30
2023-01-27T01:01:29.707Z,12.30
2023-01-27T01:04:00.625Z,12.63
2023-01-27T01:06:28.378Z,13.00
2023-01-27T01:08:59.433Z,13.60
2023-01-27T01:11:27.602Z,12.80
2023-01-27T01:13:56.558Z,12.97
2023-01-27T01:16:24.829Z,12.23
2023-01-27T01:18:52.433Z,10.07
2023-01-27T01:21:21.920Z,10.03
2023-01-27T01:23:49.304Z,10.27
2023-01-27T01:26:17.777Z,10.87
2023-01-27T01:28:46.394Z,10.30
2023-01-27T01:31:19.681Z,10.20
2023-01-27T01:33:48.444Z,10.10
2023-01-27T01:36:18.635Z,9.90
2023-01-27T01:38:46.724Z,9.57
2023-01-27T01:41:20.499Z,8.97
2023-01-27T01:43:48.622Z,10.10
2023-01-27T01:46:16.609Z,9.70
2023-01-27T01:49:03.306Z,8.73
2023-01-27T01:51:36.875Z,8.63
2023-01-27T01:54:18.330Z,8.50
2023-01-27T01:56:56.040Z,7.83
2023-01-27T01:59:50.681Z,7.90
2023-01-27T02:02:22.310Z,7.33
2023-01-27T02:05:12.055Z,7.20
2023-01-27T02:07:50.427Z,7.50
2023-01-27T02:10:17.825Z,7.77
2023-01-27T02:12:46.004Z,7.17
2023-01-27T02:15:14.020Z,5.93
2023-01-27T02:17:42.060Z,5.70
2023-01-27T02:20:34.041Z,6.63
2023-01-27T02:23:38.479Z,5.50
2023-01-27T02:26:05.716Z,5.13
2023-01-27T02:28:34.358Z,5.53
2023-01-27T02:31:02.347Z,5.80
2023-01-27T02:33:29.957Z,5.37
2023-01-27T02:36:07.388Z,5.60
2023-01-27T02:38:47.135Z,5.30
2023-01-27T02:41:27.860Z,5.20
2023-01-27T02:43:55.681Z,5.57
2023-01-27T02:46:23.626Z,6.00
2023-01-27T02:48:51.015Z,7.00
2023-01-27T02:51:18.726Z,7.90
2023-01-27T02:53:47.426Z,8.33
2023-01-27T02:56:14.941Z,8.20
2023-01-27T02:58:43.258Z,8.90
2023-01-27T03:01:17.301Z,9.47
2023-01-27T03:03:47.674Z,8.97
2023-01-27T03:06:20.215Z,8.63
2023-01-27T03:08:48.445Z,9.37
2023-01-27T03:11:39.867Z,9.27
2023-01-27T03:14:09.027Z,9.07
2023-01-27T03:16:55.633Z,10.07
2023-01-27T03:19:23.388Z,9.90
2023-01-27T03:21:53.593Z,10.30
2023-01-27T03:24:23.049Z,10.47
2023-01-27T03:26:52.481Z,11.87
2023-01-27T03:29:45.854Z,12.87
2023-01-27T03:32:13.257Z,13.23
2023-01-27T03:34:52.183Z,12.80
2023-01-27T03:37:49.752Z,13.70
2023-01-27T03:40:36.726Z,13.30
2023-01-27T03:43:23.242Z,12.60
2023-01-27T03:46:10.170Z,13.57
2023-01-27T03:48:37.864Z,14.43
2023-01-27T03:51:07.403Z,13.90
2023-01-27T03:53:35.921Z,13.87
2023-01-27T03:56:04.538Z,13.33
2023-01-27T03:58:37.176Z,13.47
2023-01-27T04:01:22.864Z,12.77
2023-01-27T04:04:09.916Z,13.07
2023-01-27T04:06:58.404Z,13.77
2023-01-27T04:09:31.302Z,13.70
2023-01-27T04:12:00.694Z,12.90
2023-01-27T04:14:29.637Z,13.27
2023-01-27T04:16:59.765Z,12.73
2023-01-27T04:19:27.558Z,12.53
2023-01-27T04:21:55.995Z,12.53
2023-01-27T04:24:23.963Z,13.67
2023-01-27T04:27:00.859Z,13.23
2023-01-27T04:29:30.844Z,12.63
2023-01-27T04:31:59.201Z,12.33
2023-01-27T04:34:27.996Z,12.40
2023-01-27T04:36:56.647Z,11.33
2023-01-27T04:39:24.375Z,12.53
2023-01-27T04:41:52.118Z,12.73
2023-01-27T04:44:20.355Z,13.23
2023-01-27T04:46:48.187Z,13.60
2023-01-27T04:49:16.243Z,12.90
2023-01-27T04:51:45.571Z,12.90
2023-01-27T04:54:13.609Z,12.93
2023-01-27T04:56:44.727Z,11.57
2023-01-27T04:59:14.211Z,12.57
2023-01-27T05:01:41.701Z,12.50
2023-01-27T05:04:09.004Z,12.57
2023-01-27T05:06:36.312Z,12.53
2023-01-27T05:09:03.729Z,11.83
2023-01-27T05:11:31.104Z,12.10
2023-01-27T05:13:58.392Z,13.13
2023-01-27T05:16:27.502Z,12.27
2023-01-27T05:18:56.474Z,11.73
2023-01-27T05:21:28.444Z,13.13
2023-01-27T05:23:55.953Z,12.77
2023-01-27T05:26:26.544Z,13.40
2023-01-27T05:28:56.097Z,12.17
2023-01-27T05:31:26.646Z,13.60
2023-01-27T05:33:55.625Z,12.93
2023-01-27T05:36:24.812Z,12.67
2023-01-27T05:38:53.744Z,13.17
2023-01-27T05:41:21.778Z,12.80
2023-01-27T05:43:53.729Z,12.53
2023-01-27T05:46:23.910Z,12.53
2023-01-27T05:48:53.669Z,11.97
2023-01-27T05:51:22.932Z,12.60
2023-01-27T05:53:50.849Z,12.17
2023-01-27T05:56:20.043Z,12.60
2023-01-27T05:58:47.494Z,12.83
2023-01-27T06:01:19.102Z,11.87
2023-01-27T06:03:47.382Z,11.80
2023-01-27T06:06:17.389Z,11.53
2023-01-27T06:08:47.202Z,11.47
2023-01-27T06:11:16.155Z,11.90
2023-01-27T06:13:43.811Z,12.30
2023-01-27T06:16:13.633Z,12.00
2023-01-27T06:18:41.414Z,11.27
2023-01-27T06:21:10.373Z,12.07
2023-01-27T06:23:38.743Z,11.40
2023-01-27T06:26:11.536Z,11.07
2023-01-27T06:28:39.728Z,10.60
2023-01-27T06:31:13.134Z,10.93
2023-01-27T06:33:41.783Z,10.87
2023-01-27T06:36:12.193Z,11.27
2023-01-27T06:38:40.205Z,10.97
2023-01-27T06:41:07.591Z,11.57
2023-01-27T06:43:35.006Z,11.20
2023-01-27T06:46:05.567Z,11.10
2023-01-27T06:48:34.018Z,10.70
2023-01-27T06:51:01.491Z,12.17
2023-01-27T06:53:29.197Z,10.93
2023-01-27T06:55:58.417Z,10.73
2023-01-27T06:58:26.873Z,11.23
2023-01-27T07:00:55.372Z,10.43
2023-01-27T07:03:23.339Z,10.50
2023-01-27T07:05:50.987Z,10.67
2023-01-27T07:08:18.449Z,10.87
2023-01-27T07:10:46.121Z,11.23
2023-01-27T07:13:14.738Z,10.33
2023-01-27T07:15:42.888Z,11.47
2023-01-27T07:18:12.236Z,11.70
2023-01-27T07:20:40.205Z,11.43
2023-01-27T07:23:07.877Z,10.47
2023-01-27T07:25:35.789Z,10.33
2023-01-27T07:28:03.682Z,10.90
2023-01-27T07:30:31.699Z,11.20
2023-01-27T07:33:10.594Z,11.27
2023-01-27T07:35:39.270Z,10.00
2023-01-27T07:38:07.285Z,11.47
2023-01-27T07:40:35.575Z,11.20
2023-01-27T07:43:03.271Z,11.73
2023-01-27T07:45:31.021Z,11.13
2023-01-27T07:48:07.184Z,11.50
2023-01-27T07:50:35.839Z,10.90
2023-01-27T07:53:04.945Z,10.70
2023-01-27T07:55:33.262Z,11.30
2023-01-27T07:58:00.716Z,11.13
2023-01-27T08:00:29.161Z,10.93
2023-01-27T08:02:58.376Z,12.13
2023-01-27T08:05:27.231Z,10.90
2023-01-27T08:07:59.075Z,11.80
2023-01-27T08:10:26.762Z,11.87
2023-01-27T08:12:54.288Z,11.33
2023-01-27T08:15:23.369Z,10.87
2023-01-27T08:17:57.717Z,11.27
2023-01-27T08:20:27.656Z,10.43
2023-01-27T08:22:55.557Z,12.00
2023-01-27T08:25:23.566Z,11.37
2023-01-27T08:27:53.015Z,11.50
2023-01-27T08:30:20.835Z,12.70
2023-01-27T08:32:48.407Z,11.87
2023-01-27T08:35:16.431Z,12.80
2023-01-27T08:37:43.932Z,12.80
2023-01-27T08:40:12.192Z,11.70
2023-01-27T08:42:40.089Z,12.87
2023-01-27T08:45:08.835Z,11.90
2023-01-27T08:47:36.659Z,12.13
2023-01-27T08:50:04.181Z,11.90
2023-01-27T08:52:31.655Z,12.70
2023-01-27T08:54:59.288Z,12.70
2023-01-27T08:57:26.667Z,12.30
2023-01-27T08:59:54.318Z,12.23
2023-01-27T09:02:22.454Z,12.20
2023-01-27T09:04:50.370Z,11.67
2023-01-27T09:07:18.563Z,11.93
2023-01-27T09:09:49.622Z,11.40
2023-01-27T09:12:17.802Z,12.30
2023-01-27T09:14:45.318Z,11.30
2023-01-27T09:17:12.635Z,12.33
2023-01-27T09:19:40.060Z,12.17
2023-01-27T09:22:07.556Z,10.90
2023-01-27T09:24:34.964Z,12.17
2023-01-27T09:27:02.221Z,11.50
2023-01-27T09:29:29.998Z,12.77
2023-01-27T09:31:57.409Z,11.97
2023-01-27T09:34:24.744Z,12.23
2023-01-27T09:36:58.899Z,12.57
2023-01-27T09:39:27.779Z,12.67
2023-01-27T09:42:14.092Z,15.10
2023-01-27T09:45:13.431Z,13.43
2023-01-27T09:47:55.847Z,12.33
2023-01-27T09:50:42.070Z,13.23
2023-01-27T09:53:15.189Z,13.27
2023-01-27T09:55:55.918Z,14.33
2023-01-27T09:58:24.757Z,13.50
2023-01-27T10:01:11.950Z,11.70
2023-01-27T10:04:17.290Z,12.77
2023-01-27T10:07:20.049Z,14.30
2023-01-27T10:10:02.654Z,14.30
2023-01-27T10:13:06.760Z,14.83
2023-01-27T10:15:48.210Z,16.43
2023-01-27T10:18:47.952Z,16.33
2023-01-27T10:21:48.860Z,16.80
2023-01-27T10:24:19.243Z,17.77
2023-01-27T10:26:51.350Z,15.40
2023-01-27T10:29:28.783Z,17.37
2023-01-27T10:32:01.891Z,16.67
2023-01-27T10:34:35.989Z,16.20
2023-01-27T10:37:35.903Z,16.30
2023-01-27T10:40:15.069Z,15.83
2023-01-27T10:43:18.242Z,17.03
2023-01-27T10:46:24.099Z,16.90
2023-01-27T10:49:14.446Z,17.10
2023-01-27T10:51:49.818Z,16.47
2023-01-27T10:54:25.980Z,17.43
2023-01-27T10:57:06.361Z,18.00
2023-01-27T11:00:28.773Z,15.20
2023-01-27T11:02:54.400Z,17.37
2023-01-27T11:05:28.791Z,17.70
2023-01-27T11:08:04.173Z,17.67
2023-01-27T11:10:38.810Z,17.00
2023-01-27T11:13:09.799Z,16.30
2023-01-27T11:15:38.578Z,16.60
2023-01-27T11:18:15.861Z,19.00
2023-01-27T11:20:49.420Z,18.37
2023-01-27T11:23:21.550Z,18.27
2023-01-27T11:26:11.623Z,18.03
2023-01-27T11:28:55.251Z,18.03
2023-01-27T11:31:38.112Z,17.97
2023-01-27T11:34:54.777Z,17.60
2023-01-27T11:37:51.128Z,18.83
2023-01-27T11:40:32.462Z,17.27
2023-01-27T11:43:01.091Z,17.53
2023-01-27T11:45:34.247Z,18.23
2023-01-27T11:48:05.537Z,18.73
2023-01-27T11:50:36.579Z,18.20
2023-01-27T11:53:25.601Z,18.10
2023-01-27T11:55:58.796Z,17.63
2023-01-27T11:58:36.532Z,19.30
2023-01-27T12:01:10.184Z,17.23
2023-01-27T12:03:54.917Z,16.77
2023-01-27T12:06:36.446Z,18.97
2023-01-27T12:09:03.856Z,20.53
2023-01-27T12:11:32.259Z,19.10
2023-01-27T12:14:01.687Z,18.90
2023-01-27T12:16:49.057Z,18.67
2023-01-27T12:19:43.017Z,18.70
2023-01-27T12:22:37.674Z,19.43
2023-01-27T12:25:14.336Z,19.47
2023-01-27T12:27:49.505Z,20.60
2023-01-27T12:30:22.411Z,20.47
2023-01-27T12:32:51.014Z,21.07
2023-01-27T12:35:23.427Z,21.27
2023-01-27T12:38:01.979Z,20.73
2023-01-27T12:40:30.052Z,20.90
2023-01-27T12:43:12.181Z,21.67
2023-01-27T12:45:40.845Z,22.00
2023-01-27T12:48:14.631Z,21.20
2023-01-27T12:50:54.221Z,21.77
2023-01-27T12:53:26.216Z,19.90
2023-01-27T12:55:59.958Z,19.80
2023-01-27T12:58:32.529Z,19.17
2023-01-27T13:01:07.635Z,19.73
2023-01-27T13:03:42.762Z,19.57
2023-01-27T13:06:16.354Z,20.77
2023-01-27T13:08:44.370Z,19.53
2023-01-27T13:11:12.852Z,19.30
2023-01-27T13:13:49.287Z,20.27
2023-01-27T13:16:28.631Z,17.80
2023-01-27T13:18:58.877Z,19.30
2023-01-27T13:21:38.700Z,17.90
2023-01-27T13:24:15.726Z,20.40
2023-01-27T13:26:43.225Z,18.70
2023-01-27T13:29:11.207Z,18.83
2023-01-27T13:31:53.038Z,21.00
2023-01-27T13:34:34.271Z,20.50
2023-01-27T13:37:18.582Z,20.63
2023-01-27T13:39:54.017Z,19.13
2023-01-27T13:42:33.716Z,20.43
2023-01-27T13:45:21.581Z,18.90
2023-01-27T13:48:12.637Z,19.30
2023-01-27T13:50:45.693Z,16.87
2023-01-27T13:53:16.914Z,20.17
2023-01-27T13:56:02.634Z,17.30
2023-01-27T13:58:50.516Z,19.87
2023-01-27T14:01:42.511Z,19.77
2023-01-27T14:04:10.001Z,21.03
2023-01-27T14:07:15.539Z,19.77
2023-01-27T14:09:52.304Z,22.50
2023-01-27T14:12:38.167Z,24.70
2023-01-27T14:15:50.953Z,24.20
2023-01-27T14:18:39.567Z,25.80
2023-01-27T14:21:44.360Z,25.47
2023-01-27T14:24:41.171Z,24.37
2023-01-27T14:27:23.637Z,25.30
2023-01-27T14:30:15.893Z,24.70
2023-01-27T14:32:50.927Z,26.27
2023-01-27T14:35:27.190Z,26.43
2023-01-27T14:38:07.535Z,26.37
2023-01-27T14:40:40.817Z,24.93
2023-01-27T14:43:11.022Z,25.70
2023-01-27T14:45:47.846Z,27.27
2023-01-27T14:48:39.021Z,26.77
2023-01-27T14:51:18.365Z,28.07
2023-01-27T14:54:03.807Z,25.57
2023-01-27T14:56:45.070Z,25.37
2023-01-27T14:59:39.862Z,25.87
2023-01-27T15:02:31.052Z,26.87
2023-01-27T15:05:17.355Z,26.47
2023-01-27T15:08:13.996Z,26.60
2023-01-27T15:10:57.205Z,26.77
2023-01-27T15:13:58.270Z,27.40
2023-01-27T15:16:37.586Z,26.83
2023-01-27T15:19:22.615Z,28.77
2023-01-27T15:22:08.315Z,27.73
2023-01-27T15:25:23.433Z,27.43
2023-01-27T15:27:53.364Z,28.23
2023-01-27T15:30:34.972Z,26.83
2023-01-27T15:33:02.645Z,27.60
2023-01-27T15:35:36.480Z,26.60
2023-01-27T15:38:09.781Z,27.03
2023-01-27T15:41:00.337Z,28.13
2023-01-27T15:43:31.137Z,28.53
2023-01-27T15:46:19.929Z,26.63
2023-01-27T15:48:48.370Z,29.17
2023-01-27T15:51:20.216Z,28.50
2023-01-27T15:53:53.786Z,25.20
2023-01-27T15:56:38.711Z,26.73
2023-01-27T15:59:10.328Z,27.83
2023-01-27T16:01:38.223Z,26.77
2023-01-27T16:04:22.112Z,25.17
2023-01-27T16:07:02.306Z,26.77
2023-01-27T16:09:46.961Z,25.03
2023-01-27T16:12:23.357Z,24.57
2023-01-27T16:15:20.949Z,22.57
2023-01-27T16:18:00.638Z,23.87
2023-01-27T16:20:34.539Z,22.10
2023-01-27T16:23:36.992Z,24.53
2023-01-27T16:26:27.924Z,24.27
2023-01-27T16:29:17.877Z,24.13
2023-01-27T16:31:52.259Z,23.30
2023-01-27T16:34:31.298Z,20.60
2023-01-27T16:37:03.953Z,22.63
2023-01-27T16:39:45.699Z,19.07
2023-01-27T16:42:15.528Z,21.13
2023-01-27T16:44:47.492Z,21.60
2023-01-27T16:47:44.961Z,20.63
2023-01-27T16:50:38.307Z,20.57
2023-01-27T16:53:18.743Z,21.80
2023-01-27T16:56:00.320Z,23.30
2023-01-27T16:58:39.785Z,21.87
2023-01-27T17:01:57.427Z,24.93
2023-01-27T17:04:27.977Z,23.23
2023-01-27T17:07:05.068Z,24.67
2023-01-27T17:09:39.071Z,24.77
2023-01-27T17:12:25.590Z,24.67
2023-01-27T17:14:54.258Z,25.07
2023-01-27T17:17:24.489Z,25.83
2023-01-27T17:19:56.258Z,24.77
2023-01-27T17:22:27.246Z,25.73
2023-01-27T17:25:01.905Z,24.90
2023-01-27T17:27:40.483Z,24.90
2023-01-27T17:30:16.877Z,25.57
2023-01-27T17:32:49.204Z,25.47
2023-01-27T17:35:37.875Z,25.77
2023-01-27T17:38:14.200Z,27.67
2023-01-27T17:40:44.903Z,25.93
2023-01-27T17:43:25.621Z,27.67
2023-01-27T17:46:12.280Z,27.10
2023-01-27T17:48:44.303Z,26.00
2023-01-27T17:51:15.265Z,24.47
2023-01-27T17:53:43.205Z,24.70
2023-01-27T17:56:32.666Z,24.27
2023-01-27T17:59:12.915Z,23.73
2023-01-27T18:01:41.118Z,23.77
2023-01-27T18:04:09.689Z,22.97
2023-01-27T18:06:38.479Z,23.17
2023-01-27T18:09:18.274Z,22.27
2023-01-27T18:11:58.579Z,41.27
2023-01-27T18:14:26.432Z,20.97
2023-01-27T18:17:22.646Z,22.63
2023-01-27T18:19:51.790Z,22.53
2023-01-27T18:22:20.128Z,22.53
2023-01-27T18:24:57.288Z,21.30
2023-01-27T18:27:36.356Z,22.30
2023-01-27T18:30:11.939Z,21.60
2023-01-27T18:32:41.712Z,22.17
2023-01-27T18:35:23.811Z,21.40
2023-01-27T18:37:53.875Z,21.57
2023-01-27T18:40:33.653Z,22.70
2023-01-27T18:43:03.481Z,22.07
2023-01-27T18:45:31.111Z,23.17
2023-01-27T18:47:59.526Z,20.83
2023-01-27T18:50:27.582Z,21.63
2023-01-27T18:52:55.792Z,21.93
2023-01-27T18:55:28.577Z,21.50
2023-01-27T18:58:00.644Z,18.93
2023-01-27T19:00:31.504Z,20.03
2023-01-27T19:03:01.338Z,20.10
2023-01-27T19:05:31.631Z,21.37
2023-01-27T19:07:59.668Z,20.57
2023-01-27T19:10:34.955Z,19.13
2023-01-27T19:13:04.035Z,19.83
2023-01-27T19:15:34.927Z,20.70
2023-01-27T19:18:14.325Z,18.83
2023-01-27T19:20:41.939Z,20.90
2023-01-27T19:23:13.984Z,19.63
2023-01-27T19:25:42.120Z,20.83
2023-01-27T19:28:38.121Z,20.43
2023-01-27T19:31:07.382Z,19.90
2023-01-27T19:33:37.281Z,19.27
2023-01-27T19:36:25.351Z,20.20
2023-01-27T19:39:14.292Z,19.93
2023-01-27T19:41:43.807Z,19.27
2023-01-27T19:44:11.670Z,20.83
2023-01-27T19:46:40.449Z,19.50
2023-01-27T19:49:15.525Z,21.50
2023-01-27T19:51:43.701Z,20.97
2023-01-27T19:54:11.317Z,21.23
2023-01-27T19:56:39.957Z,21.67
2023-01-27T19:59:08.187Z,20.00
2023-01-27T20:01:35.552Z,24.20
2023-01-27T20:04:02.999Z,22.17
2023-01-27T20:06:31.802Z,22.13
2023-01-27T20:09:03.222Z,22.77
2023-01-27T20:11:35.940Z,23.57
2023-01-27T20:14:05.866Z,23.00
2023-01-27T20:16:33.969Z,21.73
2023-01-27T20:19:01.383Z,23.40
2023-01-27T20:21:31.515Z,27.67
2023-01-27T20:23:58.895Z,22.67
2023-01-27T20:26:26.279Z,24.43
2023-01-27T20:28:53.698Z,23.43
2023-01-27T20:31:24.636Z,23.73
2023-01-27T20:33:52.859Z,22.57
2023-01-27T20:36:23.288Z,22.43
2023-01-27T20:38:50.918Z,24.03
2023-01-27T20:41:22.996Z,21.80
2023-01-27T20:43:58.932Z,21.90
2023-01-27T20:46:27.622Z,21.37
2023-01-27T20:48:55.167Z,19.47
2023-01-27T20:51:22.860Z,21.83
2023-01-27T20:53:50.205Z,21.17
2023-01-27T20:56:20.606Z,22.67
2023-01-27T20:58:48.600Z,20.53
2023-01-27T21:01:22.309Z,21.10
2023-01-27T21:03:50.672Z,20.53
2023-01-27T21:06:20.088Z,22.20
2023-01-27T21:08:49.686Z,20.80
2023-01-27T21:11:18.889Z,21.03
2023-01-27T21:13:47.280Z,22.20
2023-01-27T21:16:14.890Z,20.93
2023-01-27T21:18:42.741Z,20.57
2023-01-27T21:21:29.310Z,20.07
2023-01-27T21:24:00.093Z,20.87
2023-01-27T21:26:27.629Z,22.13
2023-01-27T21:28:54.995Z,23.03
2023-01-27T21:31:24.548Z,22.30
2023-01-27T21:33:51.970Z,21.10
2023-01-27T21:36:19.356Z,20.20
2023-01-27T21:38:47.259Z,21.90
2023-01-27T21:41:37.050Z,21.10
2023-01-27T21:44:24.260Z,22.23
2023-01-27T21:46:51.570Z,20.30
2023-01-27T21:49:19.057Z,20.50
2023-01-27T21:51:47.579Z,22.33
2023-01-27T21:54:16.500Z,22.00
2023-01-27T21:56:43.763Z,22.50
2023-01-27T21:59:11.461Z,21.67
2023-01-27T22:01:38.929Z,22.37
2023-01-27T22:04:06.725Z,22.13
2023-01-27T22:06:34.014Z,23.33
2023-01-27T22:09:01.722Z,22.10
2023-01-27T22:11:28.980Z,23.63
2023-01-27T22:13:57.021Z,23.03
2023-01-27T22:16:25.949Z,22.40
2023-01-27T22:18:53.371Z,21.70
2023-01-27T22:21:20.779Z,23.07
2023-01-27T22:23:48.197Z,21.33
2023-01-27T22:26:15.614Z,22.43
2023-01-27T22:28:44.197Z,20.90
2023-01-27T22:31:12.096Z,22.27
2023-01-27T22:33:40.179Z,21.33
2023-01-27T22:36:08.306Z,23.23
2023-01-27T22:38:39.859Z,21.10
2023-01-27T22:41:08.195Z,23.13
2023-01-27T22:43:35.690Z,22.13
2023-01-27T22:46:04.137Z,22.53
2023-01-27T22:48:31.798Z,22.37
2023-01-27T22:51:03.798Z,21.40
2023-01-27T22:53:31.641Z,22.43
2023-01-27T22:56:00.465Z,23.27
2023-01-27T22:58:28.906Z,22.40
2023-01-27T23:00:56.976Z,22.10
2023-01-27T23:03:24.949Z,21.60
2023-01-27T23:05:52.369Z,21.27
2023-01-27T23:08:20.877Z,47.87
2023-01-27T23:10:50.435Z,21.20
2023-01-27T23:13:17.860Z,22.40
2023-01-27T23:15:45.686Z,21.43
2023-01-27T23:18:13.270Z,22.13
2023-01-27T23:20:42.176Z,22.10
2023-01-27T23:23:14.895Z,20.27
2023-01-27T23:25:45.337Z,21.53
2023-01-27T23:28:15.486Z,20.00
2023-01-27T23:30:47.480Z,18.83
2023-01-27T23:33:17.358Z,18.90
2023-01-27T23:35:45.194Z,20.73
2023-01-27T23:38:31.328Z,20.33
2023-01-27T23:41:06.386Z,20.57
2023-01-27T23:43:34.249Z,20.70
2023-01-27T23:46:01.603Z,21.00
2023-01-27T23:48:30.022Z,21.87
2023-01-27T23:50:58.004Z,21.97
2023-01-27T23:53:25.367Z,21.90
2023-01-27T23:55:57.651Z,21.50
