createdAt,value
2023-02-15T00:00:45.593Z,-0.90
2023-02-15T00:11:08.448Z,-0.90
2023-02-15T00:13:37.370Z,-0.80
2023-02-15T00:16:09.108Z,-1.10
2023-02-15T00:18:36.897Z,0.40
2023-02-15T00:21:07.504Z,-0.70
2023-02-15T00:23:36.098Z,-0.20
2023-02-15T00:26:08.552Z,-0.70
2023-02-15T00:28:36.314Z,-0.40
2023-02-15T00:31:06.544Z,-0.80
2023-02-15T00:33:37.503Z,-0.80
2023-02-15T00:36:10.151Z,-0.80
2023-02-15T00:41:08.062Z,-0.80
2023-02-15T00:43:36.500Z,-0.80
2023-02-15T00:46:06.352Z,-0.60
2023-02-15T00:48:34.469Z,-1.30
2023-02-15T00:56:00.291Z,-0.30
2023-02-15T01:00:56.239Z,-0.80
2023-02-15T01:03:24.786Z,-0.80
2023-02-15T01:05:52.325Z,-1.10
2023-02-15T01:08:20.725Z,0.00
2023-02-15T01:10:50.996Z,-0.80
2023-02-15T01:13:18.981Z,-0.70
2023-02-15T01:15:47.024Z,-0.70
2023-02-15T01:20:43.076Z,-0.60
2023-02-15T01:23:10.474Z,-0.30
2023-02-15T01:30:35.218Z,-0.50
2023-02-15T01:35:32.810Z,-0.40
2023-02-15T01:42:57.102Z,-0.90
2023-02-15T01:45:28.133Z,-0.90
2023-02-15T01:50:36.460Z,-0.80
2023-02-15T01:53:33.647Z,-0.80
2023-02-15T01:56:10.188Z,-0.80
2023-02-15T01:58:38.536Z,-0.80
2023-02-15T02:01:09.213Z,-0.80
2023-02-15T02:16:20.225Z,-0.70
2023-02-15T02:18:58.508Z,-0.60
2023-02-15T02:21:58.753Z,-0.60
2023-02-15T02:24:44.988Z,-0.60
2023-02-15T02:27:34.668Z,-0.70
2023-02-15T02:30:08.750Z,-0.60
2023-02-15T02:33:12.398Z,-0.60
2023-02-15T02:38:23.172Z,-0.60
2023-02-15T02:41:08.917Z,-0.50
2023-02-15T02:43:56.436Z,-0.50
2023-02-15T02:46:31.504Z,-0.50
2023-02-15T02:54:00.819Z,-0.40
2023-02-15T02:56:37.426Z,-0.40
2023-02-15T02:59:12.954Z,-0.40
2023-02-15T03:02:14.265Z,-0.40
2023-02-15T03:04:59.650Z,-0.40
2023-02-15T03:07:29.942Z,-0.30
2023-02-15T03:10:01.654Z,-0.30
2023-02-15T03:12:38.606Z,-0.50
2023-02-15T03:15:50.531Z,-0.30
2023-02-15T03:18:21.271Z,-0.30
2023-02-15T03:20:50.443Z,-0.20
2023-02-15T03:23:21.793Z,-0.20
2023-02-15T03:25:54.389Z,-0.20
2023-02-15T03:28:47.024Z,-0.40
2023-02-15T03:31:18.067Z,-0.30
2023-02-15T03:33:59.302Z,-0.30
2023-02-15T03:36:45.747Z,-0.40
2023-02-15T03:39:33.106Z,-0.40
2023-02-15T03:42:08.474Z,-0.40
2023-02-15T03:45:01.722Z,-0.30
2023-02-15T03:47:41.024Z,-0.30
2023-02-15T03:50:31.593Z,-0.30
2023-02-15T03:53:04.005Z,-0.30
2023-02-15T04:01:23.813Z,-0.30
2023-02-15T04:03:58.921Z,-0.20
2023-02-15T04:27:45.880Z,-0.10
2023-02-15T04:30:15.422Z,0.00
2023-02-15T04:37:41.211Z,0.00
2023-02-15T04:40:12.026Z,0.00
2023-02-15T05:55:06.140Z,0.10
2023-02-15T06:00:05.510Z,0.10
2023-02-15T06:05:09.052Z,0.10
2023-02-15T06:10:06.000Z,0.10
2023-02-15T07:27:13.356Z,0.90
2023-02-15T08:14:15.206Z,4.60
2023-02-15T08:16:44.532Z,2.00
2023-02-15T08:19:18.169Z,2.00
2023-02-15T08:21:49.732Z,2.10
2023-02-15T08:24:20.312Z,2.10
2023-02-15T08:29:18.469Z,2.30
2023-02-15T08:34:18.273Z,2.60
2023-02-15T08:39:15.953Z,2.60
2023-02-15T08:41:45.865Z,2.70
2023-02-15T08:46:43.146Z,2.90
2023-02-15T08:49:14.589Z,2.90
2023-02-15T08:51:43.031Z,2.70
2023-02-15T08:54:14.403Z,3.10
2023-02-15T08:56:43.669Z,3.10
2023-02-15T08:59:22.945Z,3.40
2023-02-15T09:01:52.365Z,3.20
2023-02-15T09:06:50.003Z,3.20
2023-02-15T09:09:19.108Z,3.30
2023-02-15T09:11:49.005Z,3.30
2023-02-15T09:14:21.996Z,3.40
2023-02-15T09:16:52.015Z,3.50
2023-02-15T09:19:21.873Z,3.70
2023-02-15T09:21:49.488Z,5.30
2023-02-15T09:24:18.251Z,3.80
2023-02-15T09:26:48.236Z,3.90
2023-02-15T09:29:17.399Z,4.00
2023-02-15T09:31:47.299Z,4.00
2023-02-15T09:34:18.320Z,4.20
2023-02-15T09:39:24.962Z,4.20
2023-02-15T09:42:10.583Z,4.30
2023-02-15T09:44:53.457Z,4.10
2023-02-15T09:47:45.274Z,4.20
2023-02-15T09:50:22.255Z,4.20
2023-02-15T09:53:04.772Z,4.10
2023-02-15T09:56:19.562Z,4.20
2023-02-15T09:59:18.348Z,4.20
2023-02-15T10:02:21.722Z,4.10
2023-02-15T10:05:14.141Z,4.10
2023-02-15T10:07:57.700Z,3.90
2023-02-15T10:10:49.977Z,4.00
2023-02-15T10:13:46.828Z,4.00
2023-02-15T10:16:37.220Z,4.10
2023-02-15T10:19:30.295Z,4.10
2023-02-15T10:22:17.859Z,4.10
2023-02-15T10:27:23.240Z,4.00
2023-02-15T10:30:15.493Z,4.00
2023-02-15T10:33:03.387Z,4.00
2023-02-15T10:35:47.096Z,4.10
2023-02-15T10:38:35.243Z,4.00
2023-02-15T10:43:51.063Z,4.10
2023-02-15T10:46:37.399Z,4.20
2023-02-15T10:49:23.107Z,4.10
2023-02-15T10:52:03.762Z,4.10
2023-02-15T10:54:41.942Z,4.10
2023-02-15T10:57:33.765Z,4.20
2023-02-15T11:00:15.601Z,4.20
2023-02-15T11:02:55.534Z,4.30
2023-02-15T11:05:30.173Z,4.30
2023-02-15T11:08:02.960Z,4.40
2023-02-15T11:10:45.449Z,4.50
2023-02-15T11:13:18.402Z,4.40
2023-02-15T11:15:55.699Z,4.40
2023-02-15T11:18:33.621Z,4.30
2023-02-15T11:21:26.342Z,5.10
2023-02-15T11:26:39.667Z,4.30
2023-02-15T11:29:27.616Z,4.50
2023-02-15T11:32:18.909Z,4.40
2023-02-15T11:35:13.955Z,4.40
2023-02-15T11:37:52.630Z,4.30
2023-02-15T11:40:29.814Z,5.00
2023-02-15T11:43:03.801Z,4.40
2023-02-15T11:45:37.373Z,4.50
2023-02-15T11:48:13.112Z,4.50
2023-02-15T11:50:43.808Z,4.60
2023-02-15T11:53:27.985Z,4.60
2023-02-15T11:55:57.187Z,4.70
2023-02-15T11:58:38.864Z,4.70
2023-02-15T12:01:31.811Z,4.70
2023-02-15T12:04:26.661Z,4.70
2023-02-15T12:07:04.577Z,4.70
2023-02-15T12:09:42.735Z,4.70
2023-02-15T12:12:26.942Z,4.90
2023-02-15T12:14:58.298Z,4.70
2023-02-15T12:17:37.186Z,7.50
2023-02-15T12:20:22.271Z,4.80
2023-02-15T12:23:03.566Z,4.80
2023-02-15T12:25:37.606Z,4.90
2023-02-15T12:28:19.412Z,4.70
2023-02-15T12:30:48.099Z,4.70
2023-02-15T12:33:46.743Z,4.90
2023-02-15T12:36:21.817Z,4.90
2023-02-15T12:39:14.454Z,5.00
2023-02-15T12:42:02.782Z,4.70
2023-02-15T12:44:34.673Z,5.10
2023-02-15T12:47:05.865Z,5.00
2023-02-15T12:49:38.305Z,5.10
2023-02-15T12:52:27.434Z,5.00
2023-02-15T12:54:55.449Z,5.00
2023-02-15T12:57:30.274Z,4.80
2023-02-15T12:59:59.789Z,4.90
2023-02-15T13:02:42.936Z,4.80
2023-02-15T13:05:32.992Z,5.00
2023-02-15T13:08:28.901Z,5.00
2023-02-15T13:11:04.768Z,4.90
2023-02-15T13:13:39.172Z,4.90
2023-02-15T13:16:13.348Z,4.90
2023-02-15T13:18:46.751Z,4.90
2023-02-15T13:23:49.772Z,4.90
2023-02-15T13:26:22.368Z,4.80
2023-02-15T13:29:00.028Z,4.90
2023-02-15T13:31:35.711Z,4.90
2023-02-15T13:34:32.910Z,4.90
2023-02-15T13:37:18.204Z,5.00
2023-02-15T13:40:09.264Z,4.90
2023-02-15T13:43:11.793Z,4.90
2023-02-15T13:45:46.095Z,4.90
2023-02-15T13:48:31.408Z,4.90
2023-02-15T13:51:15.011Z,4.80
2023-02-15T13:54:10.933Z,4.90
2023-02-15T13:56:56.854Z,5.00
2023-02-15T13:59:57.828Z,4.70
2023-02-15T14:02:49.836Z,4.60
2023-02-15T14:07:58.906Z,4.10
2023-02-15T14:10:52.760Z,5.00
2023-02-15T14:18:45.113Z,4.60
2023-02-15T14:21:35.782Z,4.60
2023-02-15T14:24:28.278Z,5.20
2023-02-15T14:27:10.870Z,4.60
2023-02-15T14:29:38.253Z,4.60
2023-02-15T14:32:12.973Z,4.30
2023-02-15T14:34:46.938Z,4.60
2023-02-15T14:37:24.301Z,4.60
2023-02-15T14:40:30.156Z,4.50
2023-02-15T14:43:10.529Z,4.50
2023-02-15T14:45:51.305Z,4.40
2023-02-15T14:48:34.720Z,4.40
2023-02-15T14:51:02.827Z,4.20
2023-02-15T14:53:39.444Z,4.50
2023-02-15T14:56:11.560Z,4.10
2023-02-15T14:58:58.180Z,4.10
2023-02-15T15:01:35.310Z,4.10
2023-02-15T15:04:07.483Z,4.00
2023-02-15T15:06:37.438Z,3.90
2023-02-15T15:09:24.391Z,4.00
2023-02-15T15:11:53.937Z,4.10
2023-02-15T15:14:36.038Z,3.90
2023-02-15T15:17:07.450Z,4.00
2023-02-15T15:22:23.662Z,4.00
2023-02-15T15:24:59.763Z,4.00
2023-02-15T15:27:51.444Z,4.10
2023-02-15T15:32:59.138Z,3.80
2023-02-15T15:35:56.851Z,3.80
2023-02-15T15:38:57.453Z,3.80
2023-02-15T15:41:44.433Z,3.80
2023-02-15T15:44:45.740Z,3.60
2023-02-15T15:47:28.780Z,3.60
2023-02-15T15:49:58.372Z,3.60
2023-02-15T15:55:03.303Z,3.60
2023-02-15T15:57:38.903Z,3.50
2023-02-15T16:00:43.155Z,3.70
2023-02-15T16:03:22.040Z,3.60
2023-02-15T16:08:29.319Z,3.30
2023-02-15T16:10:57.526Z,3.40
2023-02-15T16:15:56.063Z,3.40
2023-02-15T16:18:28.416Z,3.40
2023-02-15T16:21:01.367Z,3.30
2023-02-15T16:24:00.778Z,3.30
2023-02-15T16:26:56.707Z,3.20
2023-02-15T16:29:33.252Z,3.20
2023-02-15T16:32:21.715Z,3.20
2023-02-15T16:35:00.821Z,3.10
2023-02-15T16:37:34.172Z,3.20
2023-02-15T16:45:14.839Z,3.20
2023-02-15T16:47:46.295Z,3.20
2023-02-15T16:50:50.859Z,3.10
2023-02-15T16:53:25.372Z,3.00
2023-02-15T16:55:56.749Z,2.90
2023-02-15T16:58:38.745Z,2.90
2023-02-15T17:01:10.566Z,2.80
2023-02-15T17:03:39.594Z,3.10
2023-02-15T17:06:24.516Z,3.20
2023-02-15T17:08:52.148Z,2.90
2023-02-15T17:11:22.168Z,2.90
2023-02-15T17:14:09.814Z,2.90
2023-02-15T17:17:01.949Z,3.00
2023-02-15T17:19:42.371Z,2.90
2023-02-15T17:22:22.485Z,2.70
2023-02-15T17:24:58.096Z,2.70
2023-02-15T17:27:29.208Z,2.50
2023-02-15T17:29:59.171Z,2.40
2023-02-15T17:32:30.713Z,2.90
2023-02-15T17:35:01.607Z,2.30
2023-02-15T17:37:38.482Z,2.20
2023-02-15T17:40:28.433Z,2.10
2023-02-15T17:42:56.079Z,2.00
2023-02-15T17:45:30.540Z,2.20
2023-02-15T17:47:59.896Z,1.80
2023-02-15T17:50:28.681Z,1.80
2023-02-15T17:52:59.554Z,1.80
2023-02-15T17:55:35.912Z,1.80
2023-02-15T17:58:07.258Z,1.60
2023-02-15T18:01:05.768Z,1.50
2023-02-15T18:04:02.852Z,2.30
2023-02-15T18:06:49.064Z,1.50
2023-02-15T18:09:40.498Z,1.40
2023-02-15T18:12:32.287Z,2.10
2023-02-15T18:15:02.105Z,1.40
2023-02-15T18:17:42.103Z,1.30
2023-02-15T18:20:29.704Z,1.20
2023-02-15T18:25:27.570Z,1.10
2023-02-15T18:30:27.281Z,0.90
2023-02-15T18:32:58.516Z,0.90
2023-02-15T18:35:31.748Z,0.90
2023-02-15T18:38:01.590Z,0.80
2023-02-15T18:45:33.763Z,0.60
2023-02-15T18:48:02.484Z,0.60
2023-02-15T18:50:35.476Z,0.70
2023-02-15T18:53:13.030Z,0.40
2023-02-15T18:58:28.957Z,0.40
2023-02-15T19:03:33.421Z,0.50
2023-02-15T19:06:08.275Z,0.30
2023-02-15T19:08:40.792Z,0.00
2023-02-15T19:11:27.905Z,0.20
2023-02-15T19:16:36.482Z,0.00
2023-02-15T19:24:08.209Z,0.00
2023-02-15T19:26:45.579Z,-0.10
2023-02-15T19:29:16.210Z,-0.10
2023-02-15T19:34:18.213Z,-0.30
2023-02-15T19:36:49.160Z,-0.50
2023-02-15T19:39:25.675Z,-0.40
2023-02-15T19:54:34.258Z,-0.50
2023-02-15T19:57:02.596Z,-0.20
2023-02-15T19:59:34.488Z,-0.40
2023-02-15T20:02:02.733Z,-0.60
2023-02-15T20:04:30.492Z,-1.10
2023-02-15T20:07:01.837Z,-0.70
2023-02-15T20:09:41.191Z,-0.70
2023-02-15T20:12:26.165Z,-1.10
2023-02-15T20:14:56.391Z,-0.50
2023-02-15T20:17:25.879Z,-0.70
2023-02-15T20:19:53.894Z,-0.80
2023-02-15T20:22:26.527Z,-0.80
2023-02-15T20:24:57.386Z,-0.40
2023-02-15T20:27:26.679Z,-0.80
2023-02-15T20:32:26.480Z,-1.00
2023-02-15T20:34:54.551Z,-0.60
2023-02-15T20:37:26.789Z,-1.00
2023-02-15T20:39:55.339Z,-0.40
2023-02-15T20:42:26.028Z,1.20
2023-02-15T20:44:53.659Z,-0.90
2023-02-15T20:47:21.680Z,-0.90
2023-02-15T20:49:49.132Z,-0.30
2023-02-15T20:52:21.236Z,-1.00
2023-02-15T20:54:49.138Z,-1.00
2023-02-15T20:57:16.984Z,-0.30
2023-02-15T20:59:44.535Z,-1.10
2023-02-15T21:02:23.221Z,-1.10
2023-02-15T21:04:50.923Z,-1.10
2023-02-15T21:07:21.907Z,-1.10
2023-02-15T21:09:49.818Z,1.00
2023-02-15T21:12:19.895Z,-1.20
2023-02-15T21:14:47.517Z,-1.10
2023-02-15T21:17:17.050Z,-1.00
2023-02-15T21:19:44.920Z,-1.10
2023-02-15T21:22:15.112Z,-1.20
2023-02-15T21:24:51.931Z,-1.20
2023-02-15T21:27:19.828Z,-1.20
2023-02-15T21:29:47.452Z,-1.10
2023-02-15T21:32:15.465Z,-1.20
2023-02-15T21:34:43.065Z,-1.20
2023-02-15T21:37:35.708Z,-1.10
2023-02-15T21:40:06.051Z,-1.20
2023-02-15T21:42:52.223Z,-0.10
2023-02-15T21:45:38.512Z,-1.20
2023-02-15T21:48:06.473Z,-1.30
2023-02-15T21:50:54.431Z,-1.30
2023-02-15T21:53:30.315Z,-1.30
2023-02-15T21:55:59.638Z,-1.30
2023-02-15T21:58:30.070Z,-1.40
2023-02-15T22:01:01.367Z,-1.30
2023-02-15T22:03:35.642Z,-1.40
2023-02-15T22:06:04.440Z,-1.30
2023-02-15T22:08:32.693Z,-1.20
2023-02-15T22:11:00.358Z,-1.30
2023-02-15T22:13:30.992Z,-1.40
2023-02-15T22:15:59.434Z,-1.30
2023-02-15T22:18:33.610Z,-1.40
2023-02-15T22:21:02.726Z,-1.40
2023-02-15T22:23:31.162Z,-0.30
2023-02-15T22:26:03.045Z,-1.40
2023-02-15T22:28:36.240Z,-1.50
2023-02-15T22:31:04.840Z,-1.60
2023-02-15T22:33:34.379Z,-1.50
2023-02-15T22:36:02.381Z,-0.70
2023-02-15T22:38:30.236Z,-1.50
2023-02-15T22:41:04.201Z,-1.50
2023-02-15T22:43:39.123Z,-1.20
2023-02-15T22:46:20.184Z,-1.60
2023-02-15T22:48:49.029Z,-1.50
2023-02-15T22:51:20.257Z,-1.60
2023-02-15T22:53:49.819Z,-1.50
2023-02-15T22:56:21.090Z,-1.50
2023-02-15T22:58:50.589Z,-1.50
2023-02-15T23:01:29.889Z,-1.00
2023-02-15T23:03:57.573Z,-1.50
2023-02-15T23:06:25.128Z,-1.50
2023-02-15T23:08:52.819Z,-1.60
2023-02-15T23:11:20.818Z,-1.60
2023-02-15T23:13:50.035Z,-0.10
2023-02-15T23:16:18.420Z,-1.60
2023-02-15T23:18:47.693Z,-1.60
2023-02-15T23:21:26.981Z,-1.70
2023-02-15T23:24:21.312Z,-1.60
2023-02-15T23:26:49.842Z,-1.60
2023-02-15T23:29:22.977Z,-0.60
2023-02-15T23:31:53.665Z,-1.70
2023-02-15T23:34:26.685Z,-0.10
2023-02-15T23:36:54.068Z,0.20
2023-02-15T23:39:43.155Z,-1.80
2023-02-15T23:42:31.926Z,-1.30
2023-02-15T23:47:54.673Z,-1.70
2023-02-15T23:50:28.441Z,-1.80
2023-02-15T23:52:57.221Z,-1.80
2023-02-15T23:55:39.884Z,-1.80
2023-02-15T23:58:14.972Z,-1.80
