createdAt,value
2018-11-26T00:01:46.466Z,37.20
2018-11-26T00:04:16.715Z,40.63
2018-11-26T00:06:47.427Z,37.40
2018-11-26T00:09:16.714Z,42.53
2018-11-26T00:11:46.703Z,36.80
2018-11-26T00:14:15.902Z,35.27
2018-11-26T00:16:46.021Z,36.27
2018-11-26T00:19:15.200Z,34.53
2018-11-26T00:21:45.120Z,31.93
2018-11-26T00:24:14.976Z,37.00
2018-11-26T00:26:44.190Z,35.90
2018-11-26T00:29:13.494Z,36.17
2018-11-26T00:31:42.718Z,39.53
2018-11-26T00:34:11.872Z,35.47
2018-11-26T00:36:41.057Z,38.17
2018-11-26T00:39:12.274Z,40.50
2018-11-26T00:41:42.219Z,40.93
2018-11-26T00:44:11.394Z,40.07
2018-11-26T00:46:41.513Z,42.73
2018-11-26T00:49:10.642Z,47.13
2018-11-26T00:51:43.201Z,42.80
2018-11-26T00:54:12.358Z,47.60
2018-11-26T00:56:41.324Z,51.47
2018-11-26T00:59:10.412Z,55.13
2018-11-26T01:01:39.544Z,58.20
2018-11-26T01:04:08.773Z,55.13
2018-11-26T01:06:37.839Z,60.17
2018-11-26T01:09:08.351Z,57.37
2018-11-26T01:11:37.923Z,63.07
2018-11-26T01:14:07.087Z,60.17
2018-11-26T01:16:36.152Z,61.53
2018-11-26T01:19:05.463Z,64.33
2018-11-26T01:21:34.694Z,67.43
2018-11-26T01:24:03.833Z,64.73
2018-11-26T01:26:33.059Z,73.60
2018-11-26T01:29:02.275Z,76.53
2018-11-26T01:31:31.547Z,67.23
2018-11-26T01:34:00.684Z,74.60
2018-11-26T01:36:29.818Z,78.33
2018-11-26T01:38:58.929Z,77.33
2018-11-26T01:41:28.137Z,71.43
2018-11-26T01:43:57.118Z,84.07
2018-11-26T01:46:27.331Z,79.37
2018-11-26T01:48:57.535Z,83.83
2018-11-26T01:51:27.186Z,78.47
2018-11-26T01:53:59.811Z,85.07
2018-11-26T01:56:28.929Z,82.07
2018-11-26T01:58:59.084Z,89.13
2018-11-26T02:01:28.223Z,81.67
2018-11-26T02:03:57.424Z,96.87
2018-11-26T02:06:26.848Z,78.27
2018-11-26T02:08:55.943Z,80.23
2018-11-26T02:11:25.083Z,88.27
2018-11-26T02:13:55.412Z,83.13
2018-11-26T02:16:24.631Z,81.23
2018-11-26T02:18:53.773Z,75.77
2018-11-26T02:21:23.003Z,84.20
2018-11-26T02:23:52.791Z,79.33
2018-11-26T02:26:21.987Z,82.37
2018-11-26T02:28:51.990Z,79.20
2018-11-26T02:31:21.184Z,87.03
2018-11-26T02:33:50.360Z,89.57
2018-11-26T02:36:20.279Z,87.07
2018-11-26T02:38:50.163Z,92.77
2018-11-26T02:41:19.411Z,94.00
2018-11-26T02:43:48.596Z,88.80
2018-11-26T02:46:18.012Z,96.27
2018-11-26T02:48:47.926Z,96.70
2018-11-26T02:51:17.037Z,90.23
2018-11-26T02:53:47.099Z,99.13
2018-11-26T02:56:16.174Z,100.90
2018-11-26T02:58:46.881Z,101.73
2018-11-26T03:01:16.510Z,98.23
2018-11-26T03:03:46.595Z,96.67
2018-11-26T03:06:15.762Z,92.87
2018-11-26T03:08:45.283Z,98.37
2018-11-26T03:11:14.472Z,99.37
2018-11-26T03:13:43.679Z,99.70
2018-11-26T03:16:12.886Z,91.87
2018-11-26T03:18:42.011Z,91.10
2018-11-26T03:21:11.147Z,92.97
2018-11-26T03:23:40.383Z,90.37
2018-11-26T03:26:10.302Z,93.70
2018-11-26T03:28:39.428Z,86.67
2018-11-26T03:31:08.944Z,87.60
2018-11-26T03:33:38.072Z,87.17
2018-11-26T03:36:07.327Z,88.83
2018-11-26T03:38:58.028Z,80.33
2018-11-26T03:41:27.469Z,86.33
2018-11-26T03:43:56.777Z,91.23
2018-11-26T03:46:25.965Z,85.73
2018-11-26T03:48:55.158Z,93.53
2018-11-26T03:51:24.185Z,87.13
2018-11-26T03:53:55.219Z,91.67
2018-11-26T03:56:24.352Z,90.83
2018-11-26T03:58:56.877Z,99.03
2018-11-26T04:01:26.058Z,93.90
2018-11-26T04:03:55.178Z,106.03
2018-11-26T04:06:25.321Z,104.37
2018-11-26T04:08:54.486Z,99.23
2018-11-26T04:11:23.579Z,96.90
2018-11-26T04:13:52.801Z,100.70
2018-11-26T04:16:22.519Z,101.47
2018-11-26T04:18:52.174Z,102.23
2018-11-26T04:21:21.249Z,106.93
2018-11-26T04:23:50.757Z,106.73
2018-11-26T04:26:20.019Z,102.63
2018-11-26T04:28:49.360Z,106.27
2018-11-26T04:31:18.432Z,104.23
2018-11-26T04:33:48.939Z,102.97
2018-11-26T04:36:18.068Z,105.90
2018-11-26T04:38:48.204Z,99.57
2018-11-26T04:41:17.354Z,93.63
2018-11-26T04:43:47.123Z,94.67
2018-11-26T04:46:16.350Z,115.07
2018-11-26T04:48:45.679Z,87.73
2018-11-26T04:51:14.838Z,94.00
2018-11-26T04:53:43.968Z,91.70
2018-11-26T04:56:13.091Z,85.13
2018-11-26T04:58:42.908Z,95.93
2018-11-26T05:01:11.990Z,93.37
2018-11-26T05:03:40.994Z,88.03
2018-11-26T05:06:10.146Z,88.13
2018-11-26T05:08:39.434Z,94.43
2018-11-26T05:11:09.291Z,86.17
2018-11-26T05:13:38.447Z,86.90
2018-11-26T05:16:07.746Z,81.03
2018-11-26T05:18:36.987Z,84.30
2018-11-26T05:21:06.273Z,90.37
2018-11-26T05:23:36.263Z,84.93
2018-11-26T05:26:05.886Z,88.97
2018-11-26T05:28:35.010Z,88.90
2018-11-26T05:31:04.093Z,81.73
2018-11-26T05:33:33.297Z,85.43
2018-11-26T05:36:02.454Z,85.50
2018-11-26T05:38:31.576Z,90.23
2018-11-26T05:41:00.693Z,84.87
2018-11-26T05:43:29.847Z,79.17
2018-11-26T05:45:59.253Z,83.10
2018-11-26T05:48:28.307Z,82.97
2018-11-26T05:50:57.403Z,86.67
2018-11-26T05:53:26.497Z,88.13
2018-11-26T05:55:56.070Z,85.13
2018-11-26T05:58:25.214Z,76.47
2018-11-26T06:00:56.875Z,79.63
2018-11-26T06:03:25.966Z,77.40
2018-11-26T06:05:56.162Z,75.80
2018-11-26T06:08:25.307Z,79.63
2018-11-26T06:10:55.574Z,82.90
2018-11-26T06:13:24.718Z,86.30
2018-11-26T06:15:54.308Z,80.27
2018-11-26T06:18:26.191Z,84.53
2018-11-26T06:20:55.507Z,79.03
2018-11-26T06:23:25.522Z,76.80
2018-11-26T06:25:55.433Z,87.27
2018-11-26T06:28:24.551Z,78.10
2018-11-26T06:30:53.709Z,79.27
2018-11-26T06:33:22.870Z,82.70
2018-11-26T06:35:52.255Z,75.47
2018-11-26T06:38:21.432Z,78.67
2018-11-26T06:40:51.127Z,81.13
2018-11-26T06:43:20.362Z,69.57
2018-11-26T06:45:53.467Z,62.40
2018-11-26T06:48:22.743Z,61.87
2018-11-26T06:50:52.898Z,64.03
2018-11-26T06:53:22.020Z,64.77
2018-11-26T06:55:53.191Z,66.80
2018-11-26T06:58:23.046Z,73.33
2018-11-26T07:00:52.151Z,61.23
2018-11-26T07:03:21.336Z,69.23
2018-11-26T07:05:51.405Z,64.03
2018-11-26T07:08:21.029Z,69.73
2018-11-26T07:10:50.216Z,72.70
2018-11-26T07:13:19.352Z,69.30
2018-11-26T07:15:48.560Z,70.50
2018-11-26T07:18:17.735Z,64.80
2018-11-26T07:20:47.281Z,63.83
2018-11-26T07:23:16.510Z,67.00
2018-11-26T07:25:47.764Z,60.30
2018-11-26T07:28:18.844Z,70.57
2018-11-26T07:30:47.870Z,62.60
2018-11-26T07:33:18.271Z,60.07
2018-11-26T07:35:47.924Z,55.83
2018-11-26T07:38:17.137Z,62.57
2018-11-26T07:40:48.274Z,60.23
2018-11-26T07:43:17.918Z,58.73
2018-11-26T07:45:47.231Z,62.13
2018-11-26T07:48:16.247Z,64.97
2018-11-26T07:50:45.500Z,60.60
2018-11-26T07:53:14.721Z,58.80
2018-11-26T07:55:43.957Z,56.07
2018-11-26T07:58:12.952Z,57.37
2018-11-26T08:00:42.037Z,64.70
2018-11-26T08:03:11.182Z,61.93
2018-11-26T08:05:40.467Z,55.40
2018-11-26T08:08:09.662Z,59.70
2018-11-26T08:10:39.039Z,58.80
2018-11-26T08:13:08.203Z,61.93
2018-11-26T08:15:37.302Z,64.93
2018-11-26T08:18:06.780Z,70.57
2018-11-26T08:20:35.961Z,63.23
2018-11-26T08:23:05.820Z,68.87
2018-11-26T08:25:35.084Z,78.73
2018-11-26T08:28:04.293Z,69.90
2018-11-26T08:30:33.956Z,61.23
2018-11-26T08:33:03.316Z,60.57
2018-11-26T08:35:32.611Z,57.83
2018-11-26T08:38:08.319Z,60.23
2018-11-26T08:40:43.887Z,63.57
2018-11-26T08:43:18.070Z,59.37
2018-11-26T08:45:55.453Z,66.63
2018-11-26T08:48:27.870Z,58.30
2018-11-26T08:50:59.095Z,58.57
2018-11-26T08:53:28.134Z,59.67
2018-11-26T08:56:01.051Z,55.17
2018-11-26T08:58:31.150Z,57.50
2018-11-26T09:01:05.102Z,55.60
2018-11-26T09:05:44.807Z,58.67
2018-11-26T09:08:15.591Z,55.93
2018-11-26T09:10:44.746Z,55.37
2018-11-26T09:13:13.790Z,55.77
2018-11-26T09:15:43.144Z,54.73
2018-11-26T09:18:12.350Z,52.07
2018-11-26T09:20:41.508Z,50.90
2018-11-26T09:23:10.707Z,47.67
2018-11-26T09:25:39.891Z,48.47
2018-11-26T09:28:09.003Z,47.77
2018-11-26T09:30:38.027Z,52.97
2018-11-26T09:33:08.052Z,54.23
2018-11-26T09:35:37.210Z,47.60
2018-11-26T09:38:06.493Z,41.77
2018-11-26T09:40:36.294Z,42.10
2018-11-26T09:43:06.440Z,50.77
2018-11-26T09:45:40.009Z,50.17
2018-11-26T09:48:05.263Z,44.83
2018-11-26T09:50:37.512Z,42.93
2018-11-26T09:53:06.888Z,47.93
2018-11-26T09:55:35.969Z,46.00
2018-11-26T09:58:05.346Z,41.53
2018-11-26T10:00:36.404Z,49.50
2018-11-26T10:03:06.005Z,42.97
2018-11-26T10:05:35.230Z,42.37
2018-11-26T10:08:04.443Z,40.73
2018-11-26T10:10:33.667Z,43.77
2018-11-26T10:13:02.839Z,38.80
2018-11-26T10:15:32.370Z,40.20
2018-11-26T10:18:01.409Z,47.33
2018-11-26T10:20:30.552Z,45.37
2018-11-26T10:22:59.747Z,44.10
2018-11-26T10:25:28.911Z,38.70
2018-11-26T10:28:01.433Z,40.87
2018-11-26T10:30:30.612Z,45.80
2018-11-26T10:33:00.674Z,43.83
2018-11-26T10:35:29.790Z,40.43
2018-11-26T10:38:00.135Z,40.33
2018-11-26T10:40:29.367Z,40.47
2018-11-26T10:42:58.571Z,43.53
2018-11-26T10:45:34.751Z,45.27
2018-11-26T10:48:03.971Z,39.47
2018-11-26T10:50:33.039Z,41.23
2018-11-26T10:53:02.147Z,40.97
2018-11-26T10:55:36.015Z,42.90
2018-11-26T10:58:05.731Z,41.50
2018-11-26T11:00:40.470Z,36.70
2018-11-26T11:03:10.096Z,39.73
2018-11-26T11:05:39.359Z,39.73
2018-11-26T11:08:09.400Z,39.87
2018-11-26T11:10:48.389Z,40.67
2018-11-26T11:13:19.641Z,39.87
2018-11-26T11:15:48.854Z,41.77
2018-11-26T11:18:17.963Z,42.17
2018-11-26T11:20:47.407Z,42.63
2018-11-26T11:23:16.504Z,38.80
2018-11-26T11:25:47.440Z,43.87
2018-11-26T11:28:17.128Z,38.23
2018-11-26T11:30:56.448Z,42.30
2018-11-26T11:35:55.109Z,44.00
2018-11-26T11:38:25.539Z,39.73
2018-11-26T11:40:58.580Z,40.00
2018-11-26T11:46:58.473Z,39.20
2018-11-26T11:49:28.467Z,40.70
2018-11-26T11:52:01.495Z,35.87
2018-11-26T11:54:30.710Z,38.17
2018-11-26T11:57:25.865Z,35.93
2018-11-26T12:00:28.787Z,41.87
2018-11-26T12:06:19.436Z,35.90
2018-11-26T12:08:51.694Z,32.17
2018-11-26T12:11:20.867Z,35.30
2018-11-26T12:14:05.744Z,38.53
2018-11-26T12:16:35.301Z,38.33
2018-11-26T12:19:04.541Z,37.63
2018-11-26T12:21:51.198Z,36.47
2018-11-26T12:24:22.916Z,38.03
2018-11-26T12:26:53.812Z,41.30
2018-11-26T12:29:23.568Z,43.23
2018-11-26T12:32:05.043Z,42.07
2018-11-26T12:34:35.960Z,45.70
2018-11-26T12:37:07.132Z,41.40
2018-11-26T12:39:36.252Z,35.23
2018-11-26T12:42:05.864Z,36.53
2018-11-26T12:44:47.840Z,34.43
2018-11-26T12:47:17.097Z,35.63
2018-11-26T12:49:46.270Z,35.93
2018-11-26T12:52:15.319Z,34.37
2018-11-26T12:54:45.649Z,34.17
2018-11-26T12:57:14.800Z,36.30
2018-11-26T12:59:50.951Z,38.97
2018-11-26T13:02:20.212Z,38.97
2018-11-26T13:04:49.244Z,38.37
2018-11-26T13:07:22.193Z,39.30
2018-11-26T13:09:53.140Z,35.17
2018-11-26T13:12:23.009Z,36.03
2018-11-26T13:14:52.236Z,37.40
2018-11-26T13:17:28.559Z,34.40
2018-11-26T13:20:14.909Z,31.87
2018-11-26T13:22:51.771Z,37.43
2018-11-26T13:25:23.784Z,35.37
2018-11-26T13:28:32.451Z,38.50
2018-11-26T13:31:01.662Z,33.27
2018-11-26T13:33:32.229Z,32.50
2018-11-26T13:36:01.979Z,37.63
2018-11-26T13:38:32.823Z,37.37
2018-11-26T13:41:22.512Z,31.63
2018-11-26T13:47:21.626Z,32.33
2018-11-26T13:50:03.693Z,36.53
2018-11-26T13:59:42.376Z,34.70
2018-11-26T14:02:11.568Z,31.90
2018-11-26T14:04:42.432Z,29.87
2018-11-26T14:07:11.613Z,31.67
2018-11-26T14:10:07.748Z,30.40
2018-11-26T14:12:37.057Z,35.87
2018-11-26T14:15:12.069Z,35.93
2018-11-26T14:24:50.900Z,39.23
2018-11-26T14:27:27.509Z,40.97
2018-11-26T14:30:04.733Z,37.27
2018-11-26T14:32:34.560Z,42.50
2018-11-26T14:42:01.987Z,42.07
2018-11-26T14:44:31.132Z,43.57
2018-11-26T14:47:13.567Z,50.17
2018-11-26T14:49:43.687Z,48.30
2018-11-26T14:53:02.945Z,44.43
2018-11-26T14:55:32.776Z,42.83
2018-11-26T14:58:27.557Z,48.80
2018-11-26T15:01:46.315Z,45.23
2018-11-26T15:04:57.968Z,43.83
2018-11-26T15:07:37.137Z,44.23
2018-11-26T15:10:09.729Z,45.03
2018-11-26T15:12:39.752Z,43.97
2018-11-26T15:18:39.682Z,49.43
2018-11-26T15:24:40.715Z,47.33
2018-11-26T15:27:30.877Z,45.30
2018-11-26T15:30:01.555Z,46.73
2018-11-26T15:32:35.794Z,43.37
2018-11-26T15:35:31.192Z,45.33
2018-11-26T15:38:34.077Z,44.60
2018-11-26T15:41:03.925Z,44.13
2018-11-26T15:43:46.065Z,41.90
2018-11-26T15:46:15.368Z,45.30
2018-11-26T15:48:46.340Z,48.63
2018-11-26T15:51:16.768Z,45.40
2018-11-26T15:53:48.148Z,49.57
2018-11-26T15:56:18.405Z,48.87
2018-11-26T15:58:48.319Z,51.30
2018-11-26T16:01:21.111Z,44.43
2018-11-26T16:03:54.792Z,49.17
2018-11-26T16:06:24.058Z,48.80
2018-11-26T16:08:54.993Z,50.13
2018-11-26T16:11:24.327Z,47.90
2018-11-26T16:13:53.460Z,46.43
2018-11-26T16:16:22.565Z,50.23
2018-11-26T16:18:51.797Z,47.20
2018-11-26T16:21:20.897Z,51.53
2018-11-26T16:23:50.204Z,46.07
2018-11-26T16:26:44.560Z,49.07
2018-11-26T16:35:55.925Z,46.33
2018-11-26T16:38:25.173Z,45.90
2018-11-26T16:40:54.337Z,47.93
2018-11-26T16:43:23.918Z,48.37
2018-11-26T16:45:52.981Z,45.70
2018-11-26T16:48:21.972Z,45.30
2018-11-26T16:50:51.085Z,48.60
2018-11-26T16:53:20.036Z,51.20
2018-11-26T16:55:49.089Z,45.93
2018-11-26T16:58:18.213Z,41.93
2018-11-26T17:00:47.928Z,45.40
2018-11-26T17:03:16.947Z,44.00
2018-11-26T17:05:46.084Z,40.27
2018-11-26T17:08:16.044Z,43.40
2018-11-26T17:10:45.344Z,43.33
2018-11-26T17:13:15.300Z,36.93
2018-11-26T17:15:44.471Z,40.53
2018-11-26T17:18:13.669Z,37.43
2018-11-26T17:20:42.834Z,40.37
2018-11-26T17:23:12.043Z,37.83
2018-11-26T17:25:41.157Z,45.77
2018-11-26T17:28:10.324Z,42.70
2018-11-26T17:30:40.504Z,43.83
2018-11-26T17:33:10.908Z,42.67
2018-11-26T17:35:40.116Z,43.20
2018-11-26T17:38:09.476Z,44.80
2018-11-26T17:40:39.644Z,44.53
2018-11-26T17:43:10.347Z,46.13
2018-11-26T17:45:39.515Z,45.17
2018-11-26T17:48:08.715Z,46.60
2018-11-26T17:50:40.036Z,45.10
2018-11-26T17:53:13.659Z,46.90
2018-11-26T17:55:54.252Z,47.23
2018-11-26T17:58:24.680Z,49.40
2018-11-26T18:00:59.012Z,48.30
2018-11-26T18:03:28.296Z,46.00
2018-11-26T18:05:57.577Z,56.70
2018-11-26T18:08:26.736Z,44.37
2018-11-26T18:10:55.792Z,49.47
2018-11-26T18:13:25.080Z,54.33
2018-11-26T18:15:54.288Z,44.70
2018-11-26T18:18:23.946Z,44.53
2018-11-26T18:20:52.792Z,45.40
2018-11-26T18:23:21.897Z,44.63
2018-11-26T18:25:50.899Z,45.07
2018-11-26T18:28:20.082Z,46.50
2018-11-26T18:30:51.460Z,46.40
2018-11-26T18:33:20.654Z,41.50
2018-11-26T18:35:49.860Z,45.03
2018-11-26T18:38:19.256Z,47.60
2018-11-26T18:40:50.067Z,48.83
2018-11-26T18:43:19.269Z,152.93
2018-11-26T18:45:48.501Z,41.93
2018-11-26T18:48:17.648Z,44.97
2018-11-26T18:50:46.963Z,52.57
2018-11-26T18:53:16.264Z,181.60
2018-11-26T18:55:45.483Z,113.77
2018-11-26T18:58:14.480Z,87.37
2018-11-26T19:00:45.782Z,112.67
2018-11-26T19:03:20.752Z,95.33
2018-11-26T19:05:51.218Z,128.20
2018-11-26T19:08:21.443Z,45.83
2018-11-26T19:10:55.556Z,44.67
2018-11-26T19:14:12.645Z,42.90
2018-11-26T19:16:45.010Z,42.77
2018-11-26T19:19:14.205Z,40.60
2018-11-26T19:21:43.348Z,40.07
2018-11-26T19:24:12.736Z,37.77
2018-11-26T19:26:42.084Z,44.17
2018-11-26T19:29:11.267Z,42.60
2018-11-26T19:31:40.424Z,41.87
2018-11-26T19:34:09.651Z,39.57
2018-11-26T19:36:38.784Z,38.07
2018-11-26T19:39:09.425Z,45.80
2018-11-26T19:41:38.770Z,37.63
2018-11-26T19:44:07.980Z,43.83
2018-11-26T19:46:37.541Z,41.47
2018-11-26T19:49:06.716Z,46.20
2018-11-26T19:51:35.958Z,43.90
2018-11-26T19:54:05.509Z,46.40
2018-11-26T19:56:34.516Z,43.50
2018-11-26T19:59:03.683Z,44.30
2018-11-26T20:01:32.913Z,46.27
2018-11-26T20:04:16.001Z,44.03
2018-11-26T20:06:45.104Z,49.77
2018-11-26T20:09:14.320Z,45.13
2018-11-26T20:11:43.712Z,95.27
2018-11-26T20:14:12.755Z,48.83
2018-11-26T20:16:43.403Z,54.80
2018-11-26T20:19:12.376Z,43.77
2018-11-26T20:21:41.636Z,46.87
2018-11-26T20:24:10.688Z,52.30
2018-11-26T20:26:39.724Z,53.63
2018-11-26T20:29:08.907Z,48.80
2018-11-26T20:31:38.088Z,52.67
2018-11-26T20:34:07.236Z,47.10
2018-11-26T20:36:36.396Z,49.07
2018-11-26T20:39:08.784Z,53.23
2018-11-26T20:41:38.250Z,50.10
2018-11-26T20:44:08.172Z,52.97
2018-11-26T20:46:37.287Z,55.70
2018-11-26T20:49:07.866Z,50.67
2018-11-26T20:51:37.130Z,50.10
2018-11-26T20:54:06.229Z,55.53
2018-11-26T20:56:35.411Z,55.13
2018-11-26T20:59:05.511Z,52.27
2018-11-26T21:01:34.616Z,56.27
2018-11-26T21:04:03.828Z,54.43
2018-11-26T21:06:33.109Z,53.07
2018-11-26T21:09:02.373Z,52.63
2018-11-26T21:11:31.444Z,54.93
2018-11-26T21:14:01.671Z,56.43
2018-11-26T21:16:30.837Z,64.30
2018-11-26T21:19:00.431Z,50.73
2018-11-26T21:21:29.509Z,48.10
2018-11-26T21:23:58.800Z,50.60
2018-11-26T21:26:28.024Z,50.80
2018-11-26T21:28:57.152Z,45.30
2018-11-26T21:31:26.432Z,48.40
2018-11-26T21:33:55.725Z,49.50
2018-11-26T21:36:25.031Z,45.70
2018-11-26T21:38:54.285Z,51.37
2018-11-26T21:41:23.360Z,45.40
2018-11-26T21:43:52.508Z,51.37
2018-11-26T21:46:21.525Z,43.73
2018-11-26T21:48:50.591Z,43.30
2018-11-26T21:51:19.680Z,41.30
2018-11-26T21:53:48.985Z,40.20
2018-11-26T21:56:18.272Z,39.20
2018-11-26T21:58:47.428Z,40.00
2018-11-26T22:01:16.676Z,38.20
2018-11-26T22:03:45.953Z,35.00
2018-11-26T22:06:15.141Z,38.70
2018-11-26T22:08:44.231Z,30.43
2018-11-26T22:11:13.300Z,31.27
2018-11-26T22:13:42.823Z,34.23
2018-11-26T22:16:11.812Z,31.03
2018-11-26T22:18:41.109Z,30.40
2018-11-26T22:21:10.220Z,32.17
2018-11-26T22:23:39.397Z,33.07
2018-11-26T22:26:08.579Z,26.30
2018-11-26T22:28:37.948Z,32.07
2018-11-26T22:31:07.292Z,26.00
2018-11-26T22:33:36.505Z,25.77
2018-11-26T22:36:08.176Z,29.20
2018-11-26T22:38:39.363Z,27.87
2018-11-26T22:43:56.364Z,30.53
2018-11-26T22:46:25.809Z,31.77
2018-11-26T22:48:55.083Z,34.63
2018-11-26T22:51:24.363Z,28.77
2018-11-26T22:53:53.780Z,29.10
2018-11-26T22:56:23.054Z,35.13
2018-11-26T22:58:52.319Z,29.60
2018-11-26T23:01:21.687Z,32.87
2018-11-26T23:03:50.741Z,29.67
2018-11-26T23:06:20.059Z,27.10
2018-11-26T23:08:49.157Z,32.30
2018-11-26T23:11:18.275Z,28.20
2018-11-26T23:13:47.598Z,31.80
2018-11-26T23:16:16.937Z,27.20
2018-11-26T23:18:46.063Z,28.20
2018-11-26T23:21:15.183Z,32.13
2018-11-26T23:23:44.240Z,30.83
2018-11-26T23:26:14.115Z,30.73
2018-11-26T23:28:43.316Z,29.47
2018-11-26T23:31:13.348Z,31.00
2018-11-26T23:33:42.560Z,30.20
2018-11-26T23:36:11.807Z,31.77
2018-11-26T23:38:41.069Z,33.20
2018-11-26T23:41:10.180Z,33.67
2018-11-26T23:43:39.473Z,28.07
2018-11-26T23:46:08.588Z,31.97
2018-11-26T23:48:37.855Z,29.17
2018-11-26T23:51:08.408Z,29.47
2018-11-26T23:53:37.561Z,30.57
2018-11-26T23:56:07.698Z,30.27
2018-11-26T23:58:36.883Z,29.07
