createdAt,value
2023-04-19T00:07:48.199Z,11.25
2023-04-19T00:15:53.666Z,10.23
2023-04-19T00:24:01.838Z,10.77
2023-04-19T00:32:08.168Z,10.02
2023-04-19T00:40:16.580Z,14.00
2023-04-19T00:48:22.084Z,16.15
2023-04-19T00:56:30.637Z,16.35
2023-04-19T01:04:36.349Z,9.57
2023-04-19T01:12:44.840Z,11.73
2023-04-19T01:20:50.273Z,13.73
2023-04-19T01:28:58.434Z,15.55
2023-04-19T01:37:03.946Z,13.32
2023-04-19T01:45:13.258Z,10.43
2023-04-19T01:53:18.700Z,9.23
2023-04-19T02:01:27.011Z,10.05
2023-04-19T02:09:32.537Z,12.48
2023-04-19T02:17:40.878Z,13.90
2023-04-19T02:25:46.595Z,12.65
2023-04-19T02:33:55.862Z,11.90
2023-04-19T02:42:01.483Z,14.60
2023-04-19T02:50:12.109Z,18.23
2023-04-19T02:58:23.915Z,11.50
2023-04-19T03:06:45.520Z,15.07
2023-04-19T03:14:52.391Z,11.15
2023-04-19T03:23:00.734Z,9.60
2023-04-19T03:31:07.483Z,11.90
2023-04-19T03:39:16.567Z,11.98
2023-04-19T03:47:25.539Z,14.52
2023-04-19T03:55:42.799Z,14.00
2023-04-19T04:11:56.992Z,18.50
2023-04-19T04:20:03.628Z,16.08
2023-04-19T04:28:13.670Z,11.90
2023-04-19T04:36:20.779Z,12.75
2023-04-19T04:44:29.519Z,11.70
2023-04-19T04:52:35.010Z,13.80
2023-04-19T05:00:58.168Z,12.48
2023-04-19T05:09:05.592Z,13.48
2023-04-19T05:17:16.030Z,10.65
2023-04-19T05:25:22.149Z,19.77
2023-04-19T05:33:31.787Z,15.00
2023-04-19T05:41:37.546Z,12.20
2023-04-19T05:49:45.636Z,11.95
2023-04-19T05:57:58.732Z,14.25
2023-04-19T06:06:08.949Z,10.35
2023-04-19T06:14:15.157Z,11.15
2023-04-19T06:22:24.344Z,13.05
2023-04-19T06:30:29.910Z,18.73
2023-04-19T06:38:38.692Z,12.65
2023-04-19T06:46:44.253Z,11.23
2023-04-19T06:54:54.261Z,16.20
2023-04-19T07:03:00.786Z,11.77
2023-04-19T07:11:09.173Z,13.02
2023-04-19T07:19:14.669Z,15.52
2023-04-19T07:27:22.770Z,16.10
2023-04-19T07:35:28.440Z,16.40
2023-04-19T07:43:38.108Z,15.52
2023-04-19T07:51:44.583Z,10.90
2023-04-19T07:59:54.765Z,13.30
2023-04-19T08:08:00.251Z,17.13
2023-04-19T08:24:17.652Z,11.23
2023-04-19T08:32:25.927Z,13.65
2023-04-19T08:40:33.049Z,9.75
2023-04-19T08:48:41.735Z,12.00
2023-04-19T08:56:48.209Z,13.98
2023-04-19T09:04:56.679Z,7.03
2023-04-19T09:13:07.160Z,10.77
2023-04-19T09:21:31.023Z,8.30
2023-04-19T09:29:36.480Z,10.50
2023-04-19T09:45:53.034Z,11.15
2023-04-19T09:54:01.422Z,5.60
2023-04-19T10:02:09.275Z,6.72
2023-04-19T10:10:23.959Z,8.60
2023-04-19T10:18:33.810Z,7.38
2023-04-19T10:27:12.982Z,6.45
2023-04-19T10:35:23.197Z,6.15
2023-04-19T10:43:32.331Z,8.95
2023-04-19T10:51:39.509Z,6.10
2023-04-19T10:59:48.409Z,5.78
2023-04-19T11:07:58.102Z,5.22
2023-04-19T11:16:11.285Z,6.40
2023-04-19T11:24:19.211Z,9.23
2023-04-19T11:32:27.757Z,6.78
2023-04-19T11:40:33.634Z,5.22
2023-04-19T11:48:42.274Z,10.77
2023-04-19T11:57:03.902Z,5.38
2023-04-19T12:05:17.781Z,8.88
2023-04-19T12:13:23.464Z,6.72
2023-04-19T12:21:33.440Z,6.50
2023-04-19T12:29:39.585Z,7.50
2023-04-19T12:37:47.662Z,5.22
2023-04-19T12:45:53.160Z,5.72
2023-04-19T12:54:02.698Z,5.60
2023-04-19T13:02:27.806Z,6.18
2023-04-19T13:10:36.162Z,7.30
2023-04-19T13:18:41.637Z,11.52
2023-04-19T13:26:49.825Z,8.70
2023-04-19T13:34:55.894Z,7.90
2023-04-19T13:43:04.269Z,4.32
2023-04-19T13:51:10.489Z,3.75
2023-04-19T13:59:18.700Z,4.63
2023-04-19T14:07:24.217Z,3.33
2023-04-19T14:15:32.302Z,4.50
2023-04-19T14:23:37.897Z,4.80
2023-04-19T14:31:45.956Z,6.22
2023-04-19T14:39:51.686Z,5.40
2023-04-19T14:47:59.892Z,5.28
2023-04-19T14:56:07.723Z,8.88
2023-04-19T15:04:16.369Z,6.30
2023-04-19T15:12:22.016Z,9.10
2023-04-19T15:20:30.296Z,5.45
2023-04-19T15:28:38.822Z,6.45
2023-04-19T15:37:00.991Z,7.78
2023-04-19T15:45:06.838Z,9.88
2023-04-19T15:53:16.265Z,12.63
2023-04-19T16:01:23.238Z,5.90
2023-04-19T16:09:31.498Z,11.32
2023-04-19T16:17:37.090Z,6.47
2023-04-19T16:25:47.103Z,6.43
2023-04-19T16:33:52.659Z,7.75
2023-04-19T16:42:01.507Z,8.05
2023-04-19T16:50:09.415Z,8.63
2023-04-19T16:58:17.780Z,5.30
2023-04-19T17:06:23.316Z,6.03
2023-04-19T17:14:32.035Z,6.65
2023-04-19T17:22:37.547Z,7.47
2023-04-19T17:30:45.574Z,10.43
2023-04-19T17:38:51.027Z,10.60
2023-04-19T17:47:00.026Z,9.75
2023-04-19T17:55:06.762Z,15.30
2023-04-19T18:03:14.994Z,14.75
2023-04-19T18:11:21.538Z,12.65
2023-04-19T18:19:32.246Z,13.30
2023-04-19T18:27:37.736Z,13.57
2023-04-19T18:35:46.019Z,14.10
2023-04-19T18:44:25.780Z,11.68
2023-04-19T18:52:25.267Z,16.08
2023-04-19T19:00:30.845Z,16.45
2023-04-19T19:08:39.052Z,14.75
2023-04-19T19:16:51.865Z,16.15
2023-04-19T19:25:00.720Z,16.43
2023-04-19T19:33:06.440Z,18.58
2023-04-19T19:49:24.578Z,20.30
2023-04-19T20:05:43.803Z,15.07
2023-04-19T20:13:52.044Z,15.63
2023-04-19T20:21:59.359Z,13.85
2023-04-19T20:30:08.698Z,14.25
2023-04-19T20:38:14.139Z,15.68
2023-04-19T20:46:22.300Z,12.13
2023-04-19T20:54:27.973Z,13.07
2023-04-19T21:02:36.241Z,11.68
2023-04-19T21:10:41.933Z,14.05
2023-04-19T21:18:53.599Z,13.27
2023-04-19T21:26:59.078Z,12.70
2023-04-19T21:35:08.531Z,15.27
2023-04-19T21:43:14.048Z,16.90
2023-04-19T21:51:22.096Z,13.60
2023-04-19T21:59:27.693Z,14.07
2023-04-19T22:07:38.444Z,11.65
2023-04-19T22:15:43.891Z,13.45
2023-04-19T22:23:51.972Z,17.90
2023-04-19T22:31:57.510Z,18.52
2023-04-19T22:40:06.149Z,22.33
2023-04-19T22:48:12.706Z,21.17
2023-04-19T22:56:20.925Z,22.70
2023-04-19T23:04:27.217Z,22.27
2023-04-19T23:12:35.318Z,18.80
2023-04-19T23:20:41.732Z,19.73
2023-04-19T23:28:49.914Z,17.48
2023-04-19T23:36:55.330Z,19.17
2023-04-19T23:45:03.431Z,16.02
2023-04-19T23:53:08.969Z,15.98
