createdAt,value
2022-11-05T00:00:38.512Z,6.53
2022-11-05T00:03:24.917Z,5.75
2022-11-05T00:06:12.116Z,4.90
2022-11-05T00:08:59.396Z,5.18
2022-11-05T00:11:46.271Z,6.32
2022-11-05T00:14:32.148Z,5.88
2022-11-05T00:16:59.032Z,6.82
2022-11-05T00:19:25.831Z,5.30
2022-11-05T00:22:11.031Z,5.32
2022-11-05T00:24:56.251Z,4.28
2022-11-05T00:27:23.054Z,5.18
2022-11-05T00:29:49.850Z,7.15
2022-11-05T00:32:16.623Z,5.80
2022-11-05T00:34:43.433Z,3.67
2022-11-05T00:37:10.216Z,4.10
2022-11-05T00:39:37.506Z,7.05
2022-11-05T00:42:23.292Z,5.05
2022-11-05T00:45:02.323Z,4.15
2022-11-05T00:47:49.859Z,4.10
2022-11-05T00:50:18.495Z,6.32
2022-11-05T00:52:56.211Z,5.72
2022-11-05T00:55:30.921Z,5.78
2022-11-05T00:57:58.257Z,4.68
2022-11-05T01:00:28.766Z,4.78
2022-11-05T01:03:01.641Z,6.43
2022-11-05T01:05:31.115Z,5.80
2022-11-05T01:07:58.734Z,5.63
2022-11-05T01:10:25.919Z,6.38
2022-11-05T01:12:53.192Z,6.53
2022-11-05T01:15:21.189Z,7.43
2022-11-05T01:17:48.028Z,7.22
2022-11-05T01:20:15.168Z,9.00
2022-11-05T01:22:42.501Z,9.55
2022-11-05T01:25:09.833Z,8.18
2022-11-05T01:27:38.063Z,11.00
2022-11-05T01:30:07.618Z,7.55
2022-11-05T01:32:36.630Z,9.60
2022-11-05T01:35:06.307Z,9.73
2022-11-05T01:37:34.710Z,12.43
2022-11-05T01:40:02.089Z,9.13
2022-11-05T01:42:32.778Z,14.70
2022-11-05T01:45:03.104Z,13.80
2022-11-05T01:47:37.436Z,12.45
2022-11-05T01:50:28.119Z,13.73
2022-11-05T01:53:03.832Z,9.45
2022-11-05T01:55:35.785Z,15.98
2022-11-05T01:58:06.594Z,11.32
2022-11-05T02:00:35.142Z,12.00
2022-11-05T02:03:02.102Z,10.90
2022-11-05T02:05:29.019Z,8.98
2022-11-05T02:07:56.588Z,10.13
2022-11-05T02:10:24.222Z,9.45
2022-11-05T02:12:51.567Z,7.22
2022-11-05T02:15:36.555Z,5.80
2022-11-05T02:18:28.315Z,6.18
2022-11-05T02:21:41.070Z,9.27
2022-11-05T02:24:33.466Z,7.05
2022-11-05T02:27:56.379Z,5.93
2022-11-05T02:30:58.703Z,6.00
2022-11-05T02:33:56.683Z,7.20
2022-11-05T02:36:32.262Z,4.55
2022-11-05T02:39:08.051Z,6.53
2022-11-05T02:42:00.653Z,4.65
2022-11-05T02:45:00.028Z,4.47
2022-11-05T02:47:48.319Z,4.70
2022-11-05T02:50:30.788Z,5.28
2022-11-05T02:53:12.949Z,6.70
2022-11-05T02:55:50.337Z,6.38
2022-11-05T02:58:17.359Z,3.85
2022-11-05T03:00:50.657Z,5.63
2022-11-05T03:03:37.885Z,4.05
2022-11-05T03:06:35.103Z,5.38
2022-11-05T03:09:13.874Z,2.97
2022-11-05T03:12:21.611Z,5.90
2022-11-05T03:15:30.409Z,4.15
2022-11-05T03:18:22.167Z,4.47
2022-11-05T03:21:12.211Z,6.25
2022-11-05T03:24:00.748Z,3.50
2022-11-05T03:27:10.988Z,4.50
2022-11-05T03:29:43.673Z,4.05
2022-11-05T03:32:12.380Z,4.82
2022-11-05T03:34:46.946Z,5.65
2022-11-05T03:37:17.645Z,3.58
2022-11-05T03:39:50.542Z,2.90
2022-11-05T03:42:22.621Z,4.95
2022-11-05T03:44:54.318Z,5.18
2022-11-05T03:47:29.138Z,2.95
2022-11-05T03:50:14.324Z,4.65
2022-11-05T03:52:49.392Z,4.68
2022-11-05T03:55:16.720Z,3.20
2022-11-05T03:57:49.635Z,4.65
2022-11-05T04:00:16.889Z,3.38
2022-11-05T04:02:43.836Z,3.50
2022-11-05T04:05:11.972Z,3.03
2022-11-05T04:07:57.814Z,3.22
2022-11-05T04:10:43.254Z,3.13
2022-11-05T04:13:27.605Z,3.10
2022-11-05T04:16:14.789Z,2.75
2022-11-05T04:18:42.803Z,3.08
2022-11-05T04:21:29.434Z,3.72
2022-11-05T04:24:09.036Z,3.85
2022-11-05T04:26:43.569Z,3.95
2022-11-05T04:29:29.712Z,3.28
2022-11-05T04:31:57.064Z,2.95
2022-11-05T04:34:23.980Z,3.22
2022-11-05T04:36:52.470Z,3.05
2022-11-05T04:39:20.719Z,2.85
2022-11-05T04:41:48.716Z,2.28
2022-11-05T04:44:16.888Z,4.05
2022-11-05T04:46:43.998Z,3.60
2022-11-05T04:49:10.922Z,2.22
2022-11-05T04:51:37.774Z,3.83
2022-11-05T04:54:04.692Z,3.13
2022-11-05T04:56:31.693Z,3.72
2022-11-05T04:58:58.532Z,3.75
2022-11-05T05:01:25.892Z,3.15
2022-11-05T05:03:54.326Z,3.90
2022-11-05T05:06:21.932Z,3.58
2022-11-05T05:08:50.987Z,3.30
2022-11-05T05:11:20.757Z,3.00
2022-11-05T05:13:48.250Z,3.33
2022-11-05T05:16:24.836Z,4.10
2022-11-05T05:18:52.739Z,6.85
2022-11-05T05:21:40.893Z,3.78
2022-11-05T05:24:17.379Z,3.10
2022-11-05T05:26:50.165Z,3.65
2022-11-05T05:29:18.039Z,4.18
2022-11-05T05:31:45.631Z,4.38
2022-11-05T05:34:14.101Z,3.97
2022-11-05T05:36:41.423Z,3.58
2022-11-05T05:39:10.754Z,5.72
2022-11-05T05:41:37.590Z,5.18
2022-11-05T05:44:06.117Z,3.58
2022-11-05T05:46:33.251Z,3.47
2022-11-05T05:49:00.163Z,4.47
2022-11-05T05:51:27.093Z,5.45
2022-11-05T05:53:54.833Z,8.45
2022-11-05T05:56:22.149Z,3.67
2022-11-05T05:58:49.068Z,4.88
2022-11-05T06:01:19.758Z,3.72
2022-11-05T06:03:48.016Z,4.72
2022-11-05T06:06:20.021Z,4.28
2022-11-05T06:08:47.637Z,6.78
2022-11-05T06:11:14.699Z,5.63
2022-11-05T06:13:41.484Z,4.75
2022-11-05T06:16:09.857Z,5.35
2022-11-05T06:18:37.442Z,4.57
2022-11-05T06:21:08.336Z,7.47
2022-11-05T06:23:37.747Z,3.55
2022-11-05T06:26:11.533Z,4.95
2022-11-05T06:28:38.653Z,6.88
2022-11-05T06:31:05.766Z,20.40
2022-11-05T06:33:32.539Z,4.95
2022-11-05T06:36:04.175Z,50.08
2022-11-05T06:38:36.592Z,42.50
2022-11-05T06:41:09.004Z,13.25
2022-11-05T06:43:38.226Z,5.57
2022-11-05T06:46:05.974Z,6.95
2022-11-05T06:48:33.155Z,5.97
2022-11-05T06:50:59.998Z,8.68
2022-11-05T06:53:27.581Z,10.65
2022-11-05T06:55:54.485Z,9.10
2022-11-05T06:58:21.408Z,8.80
2022-11-05T07:00:48.670Z,8.32
2022-11-05T07:03:15.954Z,11.10
2022-11-05T07:05:48.204Z,10.75
2022-11-05T07:08:15.821Z,10.30
2022-11-05T07:10:42.891Z,32.20
2022-11-05T07:13:09.812Z,9.30
2022-11-05T07:15:37.676Z,8.93
2022-11-05T07:18:07.383Z,8.73
2022-11-05T07:20:35.250Z,13.68
2022-11-05T07:23:08.752Z,4.80
2022-11-05T07:25:36.540Z,6.97
2022-11-05T07:28:04.766Z,7.65
2022-11-05T07:30:33.818Z,13.88
2022-11-05T07:33:00.797Z,6.85
2022-11-05T07:35:28.099Z,8.15
2022-11-05T07:37:55.804Z,8.02
2022-11-05T07:40:25.532Z,9.63
2022-11-05T07:42:58.232Z,12.55
2022-11-05T07:45:27.082Z,12.27
2022-11-05T07:48:05.272Z,19.85
2022-11-05T07:50:35.905Z,15.65
2022-11-05T07:53:10.802Z,18.17
2022-11-05T07:55:38.222Z,16.35
2022-11-05T07:58:05.029Z,21.55
2022-11-05T08:00:32.461Z,14.48
2022-11-05T08:03:13.936Z,15.27
2022-11-05T08:05:44.901Z,15.13
2022-11-05T08:08:15.262Z,15.30
2022-11-05T08:10:42.923Z,17.08
2022-11-05T08:13:11.837Z,14.02
2022-11-05T08:15:39.337Z,10.57
2022-11-05T08:18:11.532Z,12.27
2022-11-05T08:20:39.524Z,11.23
2022-11-05T08:23:06.601Z,12.25
2022-11-05T08:25:33.982Z,11.63
2022-11-05T08:28:07.846Z,10.40
2022-11-05T08:30:35.522Z,12.02
2022-11-05T08:33:06.865Z,12.48
2022-11-05T08:35:36.446Z,10.75
2022-11-05T08:38:05.892Z,9.55
2022-11-05T08:40:35.072Z,9.82
2022-11-05T08:43:03.994Z,8.48
2022-11-05T08:45:34.940Z,10.63
2022-11-05T08:48:07.735Z,13.60
2022-11-05T08:50:35.891Z,10.68
2022-11-05T08:53:03.144Z,9.88
2022-11-05T08:55:30.048Z,9.80
2022-11-05T08:58:03.018Z,10.00
2022-11-05T09:00:32.811Z,10.88
2022-11-05T09:03:01.736Z,8.55
2022-11-05T09:05:30.936Z,7.80
2022-11-05T09:08:01.145Z,9.07
2022-11-05T09:10:28.556Z,8.77
2022-11-05T09:12:55.621Z,10.50
2022-11-05T09:15:23.252Z,11.20
2022-11-05T09:17:50.743Z,14.95
2022-11-05T09:20:17.847Z,12.13
2022-11-05T09:22:46.229Z,14.15
2022-11-05T09:25:13.943Z,12.95
2022-11-05T09:27:40.758Z,14.77
2022-11-05T09:30:09.380Z,10.07
2022-11-05T09:32:36.595Z,12.35
2022-11-05T09:35:03.938Z,18.15
2022-11-05T09:37:31.036Z,12.20
2022-11-05T09:39:57.816Z,10.02
2022-11-05T09:42:42.517Z,10.07
2022-11-05T09:45:20.795Z,11.35
2022-11-05T09:48:04.257Z,12.68
2022-11-05T09:50:37.082Z,11.35
2022-11-05T09:53:05.085Z,12.57
2022-11-05T09:55:43.240Z,11.02
2022-11-05T09:58:25.914Z,8.82
2022-11-05T10:00:56.042Z,8.60
2022-11-05T10:03:25.591Z,11.80
2022-11-05T10:05:54.721Z,11.93
2022-11-05T10:08:30.923Z,12.48
2022-11-05T10:11:10.434Z,11.82
2022-11-05T10:13:45.753Z,15.70
2022-11-05T10:16:32.771Z,14.52
2022-11-05T10:19:25.168Z,14.27
2022-11-05T10:22:07.142Z,13.15
2022-11-05T10:24:34.995Z,10.60
2022-11-05T10:27:02.548Z,10.82
2022-11-05T10:29:33.549Z,11.93
2022-11-05T10:32:05.672Z,13.27
2022-11-05T10:34:36.766Z,16.75
2022-11-05T10:37:04.394Z,15.13
2022-11-05T10:39:32.639Z,12.77
2022-11-05T10:42:47.422Z,18.02
2022-11-05T10:45:49.252Z,16.17
2022-11-05T10:48:47.915Z,13.85
2022-11-05T10:51:15.280Z,11.60
2022-11-05T10:54:01.876Z,11.38
2022-11-05T10:56:38.721Z,12.55
2022-11-05T10:59:20.289Z,11.27
2022-11-05T11:01:47.445Z,18.02
2022-11-05T11:04:23.376Z,15.85
2022-11-05T11:06:54.008Z,14.90
2022-11-05T11:09:31.171Z,13.43
2022-11-05T11:12:25.969Z,12.90
2022-11-05T11:15:13.329Z,15.15
2022-11-05T11:17:41.547Z,14.52
2022-11-05T11:20:29.088Z,9.40
2022-11-05T11:23:15.878Z,17.35
2022-11-05T11:25:51.807Z,15.40
2022-11-05T11:28:32.866Z,18.55
2022-11-05T11:31:14.761Z,19.63
2022-11-05T11:33:45.510Z,14.30
2022-11-05T11:36:19.114Z,17.17
2022-11-05T11:38:46.231Z,14.65
2022-11-05T11:41:31.594Z,34.47
2022-11-05T11:44:27.072Z,20.40
2022-11-05T11:46:58.459Z,22.55
2022-11-05T11:49:52.187Z,18.73
2022-11-05T11:52:35.463Z,16.40
2022-11-05T11:57:55.190Z,17.30
2022-11-05T12:00:25.976Z,15.70
2022-11-05T12:03:37.446Z,20.25
2022-11-05T12:06:57.035Z,24.20
2022-11-05T12:09:54.771Z,19.48
2022-11-05T12:12:49.480Z,23.27
2022-11-05T12:15:46.636Z,25.73
2022-11-05T12:18:53.688Z,59.20
2022-11-05T12:22:08.152Z,28.92
2022-11-05T12:24:50.044Z,84.80
2022-11-05T12:27:29.180Z,24.10
2022-11-05T12:30:06.149Z,55.95
2022-11-05T12:33:03.785Z,42.97
2022-11-05T12:35:56.466Z,37.42
2022-11-05T12:38:48.888Z,22.23
2022-11-05T12:41:25.835Z,23.25
2022-11-05T12:44:12.461Z,26.50
2022-11-05T12:47:19.946Z,29.60
2022-11-05T12:50:15.732Z,16.45
2022-11-05T12:53:05.441Z,13.63
2022-11-05T12:55:45.505Z,18.88
2022-11-05T12:58:27.288Z,21.13
2022-11-05T13:01:34.676Z,22.05
2022-11-05T13:04:08.894Z,23.08
2022-11-05T13:06:42.573Z,23.58
2022-11-05T13:09:12.254Z,23.40
2022-11-05T13:11:51.735Z,25.63
2022-11-05T13:14:25.684Z,21.92
2022-11-05T13:17:15.310Z,21.52
2022-11-05T13:20:11.719Z,20.60
2022-11-05T13:22:55.229Z,24.50
2022-11-05T13:25:25.566Z,17.75
2022-11-05T13:28:02.836Z,17.23
2022-11-05T13:30:42.897Z,21.15
2022-11-05T13:33:44.920Z,20.00
2022-11-05T13:36:44.523Z,15.27
2022-11-05T13:39:22.549Z,23.70
2022-11-05T13:42:30.240Z,16.70
2022-11-05T13:45:24.460Z,19.65
2022-11-05T13:48:27.657Z,16.20
2022-11-05T13:50:54.381Z,20.50
2022-11-05T13:53:49.145Z,17.45
2022-11-05T13:56:52.322Z,17.45
2022-11-05T13:59:34.142Z,18.80
2022-11-05T14:02:15.390Z,24.58
2022-11-05T14:05:00.537Z,18.00
2022-11-05T14:07:45.887Z,15.80
2022-11-05T14:10:40.031Z,16.90
2022-11-05T14:13:39.075Z,14.75
2022-11-05T14:16:29.518Z,15.70
2022-11-05T14:19:19.511Z,15.20
2022-11-05T14:21:54.027Z,15.35
2022-11-05T14:24:25.705Z,11.48
2022-11-05T14:27:01.704Z,13.13
2022-11-05T14:29:48.783Z,17.73
2022-11-05T14:32:21.264Z,19.27
2022-11-05T14:34:55.179Z,13.05
2022-11-05T14:37:36.840Z,10.60
2022-11-05T14:40:32.720Z,18.63
2022-11-05T14:43:04.167Z,15.82
2022-11-05T14:45:40.696Z,12.23
2022-11-05T14:48:49.664Z,9.18
2022-11-05T14:51:42.623Z,11.63
2022-11-05T14:54:21.444Z,11.65
2022-11-05T14:57:00.650Z,12.02
2022-11-05T14:59:28.247Z,15.70
2022-11-05T15:02:05.195Z,14.13
2022-11-05T15:04:45.527Z,11.25
2022-11-05T15:07:32.861Z,18.20
2022-11-05T15:10:10.489Z,9.60
2022-11-05T15:12:52.874Z,11.30
2022-11-05T15:15:29.484Z,11.30
2022-11-05T15:18:27.383Z,10.50
2022-11-05T15:20:58.988Z,15.15
2022-11-05T15:23:36.364Z,11.40
2022-11-05T15:26:28.283Z,10.13
2022-11-05T15:28:56.322Z,10.18
2022-11-05T15:31:33.710Z,11.65
2022-11-05T15:34:20.262Z,9.23
2022-11-05T15:36:57.502Z,14.38
2022-11-05T15:39:31.177Z,12.18
2022-11-05T15:42:04.888Z,18.17
2022-11-05T15:44:41.491Z,17.48
2022-11-05T15:47:23.728Z,12.65
2022-11-05T15:49:56.633Z,10.93
2022-11-05T15:52:31.285Z,13.05
2022-11-05T15:55:09.125Z,10.27
2022-11-05T15:57:40.015Z,14.57
2022-11-05T16:00:17.384Z,13.77
2022-11-05T16:03:18.502Z,11.20
2022-11-05T16:05:48.292Z,18.38
2022-11-05T16:08:20.653Z,11.68
2022-11-05T16:10:52.770Z,13.10
2022-11-05T16:13:36.671Z,15.53
2022-11-05T16:16:32.165Z,13.02
2022-11-05T16:18:59.145Z,15.18
2022-11-05T16:21:26.162Z,14.57
2022-11-05T16:23:59.950Z,13.13
2022-11-05T16:29:29.367Z,14.45
2022-11-05T16:31:58.089Z,15.00
2022-11-05T16:34:38.270Z,13.38
2022-11-05T16:37:13.996Z,14.50
2022-11-05T16:39:41.305Z,15.05
2022-11-05T16:42:34.257Z,13.38
2022-11-05T16:45:01.111Z,12.27
2022-11-05T16:47:28.009Z,19.80
2022-11-05T16:49:55.002Z,14.98
2022-11-05T16:52:21.821Z,16.83
2022-11-05T16:54:48.674Z,14.90
2022-11-05T16:57:33.766Z,20.75
2022-11-05T17:00:01.312Z,21.42
2022-11-05T17:02:28.761Z,18.42
2022-11-05T17:04:55.796Z,19.10
2022-11-05T17:07:22.727Z,17.58
2022-11-05T17:09:49.574Z,19.40
2022-11-05T17:12:16.644Z,18.05
2022-11-05T17:14:43.423Z,14.27
2022-11-05T17:17:10.768Z,18.13
2022-11-05T17:19:42.353Z,15.05
2022-11-05T17:22:09.384Z,22.65
2022-11-05T17:24:36.287Z,17.58
2022-11-05T17:27:03.218Z,15.20
2022-11-05T17:29:30.032Z,12.43
2022-11-05T17:31:56.849Z,14.52
2022-11-05T17:34:23.758Z,18.58
2022-11-05T17:36:50.583Z,14.45
2022-11-05T17:39:17.414Z,10.98
2022-11-05T17:41:44.439Z,12.98
2022-11-05T17:44:12.113Z,12.73
2022-11-05T17:46:38.918Z,18.25
2022-11-05T17:49:05.745Z,12.52
2022-11-05T17:51:34.269Z,14.80
2022-11-05T17:54:01.146Z,11.95
2022-11-05T17:56:34.795Z,18.48
2022-11-05T17:59:03.322Z,14.18
2022-11-05T18:01:33.264Z,15.40
2022-11-05T18:04:05.378Z,18.40
2022-11-05T18:06:35.800Z,14.15
2022-11-05T18:09:05.140Z,18.00
2022-11-05T18:11:33.282Z,13.70
2022-11-05T18:14:00.153Z,15.50
2022-11-05T18:16:27.896Z,24.48
2022-11-05T18:18:54.760Z,19.17
2022-11-05T18:21:21.728Z,26.33
2022-11-05T18:23:48.597Z,29.33
2022-11-05T18:26:16.993Z,25.23
2022-11-05T18:28:44.800Z,23.08
2022-11-05T18:31:20.525Z,19.55
2022-11-05T18:33:50.141Z,21.30
2022-11-05T18:36:23.185Z,20.92
2022-11-05T18:38:50.938Z,22.27
2022-11-05T18:41:19.340Z,22.92
2022-11-05T18:43:46.571Z,22.75
2022-11-05T18:46:35.862Z,21.08
2022-11-05T18:49:00.844Z,18.63
2022-11-05T18:51:28.348Z,25.35
2022-11-05T18:53:56.238Z,23.80
2022-11-05T18:56:23.748Z,21.35
2022-11-05T18:59:08.622Z,22.60
2022-11-05T19:01:40.789Z,24.40
2022-11-05T19:04:07.892Z,23.77
2022-11-05T19:06:36.139Z,20.20
2022-11-05T19:09:04.487Z,22.58
2022-11-05T19:11:31.527Z,16.23
2022-11-05T19:13:58.705Z,16.73
2022-11-05T19:16:28.761Z,17.23
2022-11-05T19:18:59.523Z,20.58
2022-11-05T19:21:27.836Z,17.95
2022-11-05T19:23:59.483Z,18.60
2022-11-05T19:26:28.904Z,20.00
2022-11-05T19:29:02.260Z,25.05
2022-11-05T19:33:57.311Z,14.95
2022-11-05T19:36:25.231Z,19.20
2022-11-05T19:38:58.848Z,16.42
2022-11-05T19:41:27.260Z,18.45
2022-11-05T19:43:55.006Z,13.82
2022-11-05T19:46:24.176Z,19.23
2022-11-05T19:48:51.509Z,17.30
2022-11-05T19:51:23.819Z,12.13
2022-11-05T19:53:55.168Z,18.42
2022-11-05T19:56:30.017Z,17.75
2022-11-05T19:58:58.248Z,16.98
2022-11-05T20:01:28.096Z,15.63
2022-11-05T20:03:57.489Z,14.82
2022-11-05T20:06:32.802Z,13.68
2022-11-05T20:11:53.769Z,12.23
2022-11-05T20:14:20.788Z,12.02
2022-11-05T20:16:47.945Z,13.48
2022-11-05T20:19:18.103Z,14.90
2022-11-05T20:21:45.550Z,11.80
2022-11-05T20:24:20.514Z,11.95
2022-11-05T20:26:51.558Z,16.50
2022-11-05T20:29:18.440Z,17.92
2022-11-05T20:31:45.252Z,15.20
2022-11-05T20:34:12.087Z,19.17
2022-11-05T20:36:39.848Z,10.82
2022-11-05T20:39:07.227Z,15.40
2022-11-05T20:41:34.003Z,13.95
2022-11-05T20:44:01.013Z,11.23
2022-11-05T20:46:28.132Z,11.55
2022-11-05T20:48:55.701Z,10.88
2022-11-05T20:51:24.984Z,14.05
2022-11-05T20:54:00.814Z,12.65
2022-11-05T20:56:32.583Z,14.73
2022-11-05T20:59:00.902Z,10.43
2022-11-05T21:01:31.354Z,13.20
2022-11-05T21:04:00.191Z,12.90
2022-11-05T21:06:27.135Z,17.98
2022-11-05T21:08:54.539Z,12.45
2022-11-05T21:11:21.441Z,12.75
2022-11-05T21:13:48.788Z,13.05
2022-11-05T21:16:21.829Z,18.23
2022-11-05T21:18:48.675Z,12.05
2022-11-05T21:21:19.284Z,12.63
2022-11-05T21:23:46.646Z,11.18
2022-11-05T21:26:15.298Z,9.30
2022-11-05T21:28:42.669Z,9.57
2022-11-05T21:31:10.055Z,12.43
2022-11-05T21:33:38.013Z,14.55
2022-11-05T21:36:13.161Z,13.75
2022-11-05T21:38:41.080Z,11.48
2022-11-05T21:41:10.302Z,11.50
2022-11-05T21:43:39.435Z,11.82
2022-11-05T21:46:06.225Z,12.45
2022-11-05T21:48:33.847Z,15.32
2022-11-05T21:51:19.296Z,10.48
2022-11-05T21:54:04.979Z,14.18
2022-11-05T21:56:50.609Z,13.98
2022-11-05T21:59:41.851Z,13.75
2022-11-05T22:02:11.376Z,15.05
2022-11-05T22:04:45.353Z,15.30
2022-11-05T22:07:15.038Z,18.08
2022-11-05T22:09:42.265Z,11.93
2022-11-05T22:12:09.854Z,8.27
2022-11-05T22:14:37.233Z,13.30
2022-11-05T22:17:05.279Z,9.15
2022-11-05T22:19:32.540Z,10.00
2022-11-05T22:21:59.396Z,10.68
2022-11-05T22:24:31.789Z,13.75
2022-11-05T22:27:01.393Z,8.82
2022-11-05T22:29:28.830Z,11.98
2022-11-05T22:31:56.799Z,13.07
2022-11-05T22:34:25.235Z,11.02
2022-11-05T22:36:52.390Z,13.18
2022-11-05T22:39:19.992Z,14.45
2022-11-05T22:41:47.378Z,11.90
2022-11-05T22:44:16.616Z,10.30
2022-11-05T22:46:43.961Z,9.90
2022-11-05T22:49:11.702Z,17.42
2022-11-05T22:51:39.741Z,10.45
2022-11-05T22:54:07.925Z,11.27
2022-11-05T22:56:40.225Z,12.20
2022-11-05T22:59:10.951Z,13.93
2022-11-05T23:01:38.509Z,12.85
2022-11-05T23:04:05.377Z,11.02
2022-11-05T23:06:52.435Z,17.92
2022-11-05T23:09:45.282Z,12.85
2022-11-05T23:12:34.109Z,13.13
2022-11-05T23:15:03.551Z,10.05
2022-11-05T23:17:49.112Z,10.07
2022-11-05T23:20:41.512Z,6.90
2022-11-05T23:23:31.283Z,11.05
2022-11-05T23:26:00.099Z,11.63
2022-11-05T23:28:27.015Z,14.80
2022-11-05T23:31:12.311Z,12.00
2022-11-05T23:33:39.359Z,9.98
2022-11-05T23:36:24.796Z,7.70
2022-11-05T23:38:51.602Z,10.68
2022-11-05T23:41:36.800Z,9.52
2022-11-05T23:44:22.271Z,9.50
2022-11-05T23:47:07.599Z,8.32
2022-11-05T23:49:34.404Z,11.52
2022-11-05T23:52:01.281Z,12.57
2022-11-05T23:54:29.393Z,9.45
2022-11-05T23:56:56.217Z,15.65
2022-11-05T23:59:23.076Z,15.88
