createdAt,value
2017-08-16T00:02:14.397Z,81.40
2017-08-16T00:04:42.768Z,81.60
2017-08-16T00:07:11.144Z,82.20
2017-08-16T00:09:39.493Z,82.10
2017-08-16T00:12:08.079Z,83.10
2017-08-16T00:14:36.431Z,83.30
2017-08-16T00:17:04.784Z,83.10
2017-08-16T00:19:33.147Z,83.60
2017-08-16T00:22:01.502Z,83.10
2017-08-16T00:24:30.031Z,83.60
2017-08-16T00:26:58.409Z,83.00
2017-08-16T00:29:26.757Z,83.10
2017-08-16T00:31:55.812Z,84.10
2017-08-16T00:34:24.387Z,83.80
2017-08-16T00:36:52.831Z,84.50
2017-08-16T00:39:21.182Z,84.50
2017-08-16T00:41:49.537Z,84.60
2017-08-16T00:44:18.591Z,85.00
2017-08-16T00:46:47.819Z,85.30
2017-08-16T00:49:16.177Z,85.20
2017-08-16T00:51:44.540Z,85.60
2017-08-16T00:54:13.002Z,85.40
2017-08-16T00:56:41.341Z,85.10
2017-08-16T00:59:10.126Z,85.80
2017-08-16T01:01:38.485Z,85.70
2017-08-16T01:04:06.503Z,86.20
2017-08-16T01:06:34.862Z,85.90
2017-08-16T01:09:02.948Z,85.60
2017-08-16T01:11:31.299Z,85.60
2017-08-16T01:13:59.657Z,85.30
2017-08-16T01:16:28.787Z,85.00
2017-08-16T01:18:57.206Z,85.50
2017-08-16T01:21:25.226Z,85.30
2017-08-16T01:23:53.586Z,85.70
2017-08-16T01:26:22.715Z,86.10
2017-08-16T01:28:51.081Z,86.10
2017-08-16T01:31:19.457Z,85.20
2017-08-16T01:33:47.807Z,85.40
2017-08-16T01:36:16.175Z,85.20
2017-08-16T01:38:44.668Z,85.00
2017-08-16T01:41:13.120Z,84.50
2017-08-16T01:43:41.478Z,84.80
2017-08-16T01:46:10.124Z,85.10
2017-08-16T01:48:38.499Z,84.30
2017-08-16T01:51:06.850Z,84.50
2017-08-16T01:53:35.466Z,84.80
2017-08-16T01:56:03.832Z,84.70
2017-08-16T01:58:32.207Z,85.00
2017-08-16T02:01:00.686Z,85.40
2017-08-16T02:03:29.109Z,85.00
2017-08-16T02:05:57.574Z,85.00
2017-08-16T02:08:26.121Z,85.40
2017-08-16T02:10:54.634Z,85.50
2017-08-16T02:13:23.003Z,85.00
2017-08-16T02:15:51.359Z,85.30
2017-08-16T02:18:19.729Z,85.10
2017-08-16T02:20:48.771Z,85.20
2017-08-16T02:23:17.122Z,85.10
2017-08-16T02:25:45.674Z,85.20
2017-08-16T02:28:14.017Z,85.20
2017-08-16T02:30:43.151Z,85.80
2017-08-16T02:33:11.506Z,85.80
2017-08-16T02:35:39.860Z,85.90
2017-08-16T02:38:08.220Z,85.50
2017-08-16T02:40:36.855Z,85.80
2017-08-16T02:43:05.203Z,86.00
2017-08-16T02:45:33.557Z,85.90
2017-08-16T02:48:02.678Z,86.20
2017-08-16T02:50:31.071Z,86.20
2017-08-16T02:52:59.423Z,86.00
2017-08-16T02:55:27.776Z,86.10
2017-08-16T02:57:55.787Z,86.50
2017-08-16T03:00:23.807Z,86.30
2017-08-16T03:02:51.827Z,86.30
2017-08-16T03:05:21.290Z,86.20
2017-08-16T03:07:49.659Z,86.20
2017-08-16T03:10:17.677Z,86.20
2017-08-16T03:12:45.347Z,86.50
2017-08-16T03:15:13.349Z,86.70
2017-08-16T03:17:41.055Z,86.70
2017-08-16T03:20:08.932Z,86.80
2017-08-16T03:22:36.929Z,86.80
2017-08-16T03:25:04.598Z,86.80
2017-08-16T03:27:32.614Z,86.00
2017-08-16T03:30:00.279Z,86.40
2017-08-16T03:32:27.954Z,86.00
2017-08-16T03:34:55.622Z,85.80
2017-08-16T03:37:23.967Z,85.70
2017-08-16T03:39:51.739Z,86.60
2017-08-16T03:42:20.418Z,86.40
2017-08-16T03:44:48.436Z,86.40
2017-08-16T03:47:17.266Z,86.40
2017-08-16T03:49:45.271Z,86.50
2017-08-16T03:52:13.289Z,86.30
2017-08-16T03:54:41.320Z,86.40
2017-08-16T03:57:09.746Z,86.70
2017-08-16T05:53:53.462Z,82.70
2017-08-16T05:56:21.831Z,81.80
2017-08-16T05:58:50.187Z,82.70
2017-08-16T06:01:18.413Z,83.20
2017-08-16T06:03:46.585Z,84.10
2017-08-16T06:06:14.786Z,84.30
2017-08-16T06:08:43.131Z,85.00
2017-08-16T06:11:11.506Z,84.50
2017-08-16T06:13:39.966Z,84.70
2017-08-16T06:16:08.500Z,84.00
2017-08-16T06:18:36.955Z,83.50
2017-08-16T06:21:05.349Z,82.20
2017-08-16T06:23:33.723Z,82.60
2017-08-16T06:26:02.073Z,82.10
2017-08-16T06:28:30.442Z,81.80
2017-08-16T06:30:58.850Z,82.20
2017-08-16T06:33:27.198Z,82.80
2017-08-16T06:35:55.560Z,83.50
2017-08-16T06:38:23.918Z,82.70
2017-08-16T06:40:52.495Z,83.00
2017-08-16T06:43:20.852Z,82.90
2017-08-16T06:45:49.313Z,82.20
2017-08-16T06:48:17.662Z,80.40
2017-08-16T06:50:46.985Z,80.00
2017-08-16T06:53:15.419Z,80.00
2017-08-16T06:55:43.773Z,79.70
2017-08-16T06:58:12.134Z,78.40
2017-08-16T07:00:40.555Z,77.90
2017-08-16T07:03:08.924Z,78.80
2017-08-16T07:05:37.963Z,77.90
2017-08-16T07:08:06.411Z,78.10
2017-08-16T07:10:35.192Z,77.80
2017-08-16T07:13:03.550Z,77.50
2017-08-16T07:15:31.918Z,77.00
2017-08-16T07:18:00.335Z,77.00
2017-08-16T07:20:28.686Z,76.30
2017-08-16T07:22:57.516Z,76.10
2017-08-16T07:25:26.652Z,76.00
2017-08-16T07:27:55.184Z,75.90
2017-08-16T07:30:23.563Z,76.10
2017-08-16T07:32:51.917Z,76.20
2017-08-16T07:35:20.290Z,76.30
2017-08-16T07:37:48.750Z,75.90
2017-08-16T07:40:17.986Z,74.80
2017-08-16T07:42:47.223Z,74.70
2017-08-16T07:45:15.569Z,76.00
2017-08-16T07:47:43.941Z,76.40
2017-08-16T07:50:12.312Z,76.30
2017-08-16T07:52:41.969Z,74.80
2017-08-16T07:55:10.323Z,74.50
2017-08-16T07:57:38.870Z,74.50
2017-08-16T08:00:07.213Z,73.40
2017-08-16T08:02:36.342Z,75.00
2017-08-16T08:05:04.697Z,74.90
2017-08-16T08:07:33.087Z,74.80
2017-08-16T08:10:01.467Z,72.80
2017-08-16T08:12:29.818Z,71.70
2017-08-16T08:14:58.173Z,71.10
2017-08-16T08:17:26.535Z,70.20
2017-08-16T08:19:54.894Z,69.50
2017-08-16T08:22:23.384Z,69.60
2017-08-16T08:24:51.759Z,67.80
2017-08-16T08:27:20.300Z,67.90
2017-08-16T08:29:48.675Z,70.30
2017-08-16T08:32:17.713Z,69.70
2017-08-16T08:34:46.077Z,69.00
2017-08-16T08:37:14.727Z,66.70
2017-08-16T08:39:43.089Z,65.00
2017-08-16T08:42:11.580Z,66.10
2017-08-16T08:44:39.935Z,66.70
2017-08-16T08:47:08.289Z,66.40
2017-08-16T08:49:36.646Z,66.40
2017-08-16T08:52:05.006Z,66.60
2017-08-16T08:54:33.370Z,66.60
2017-08-16T08:57:01.543Z,65.30
2017-08-16T08:59:30.111Z,65.20
2017-08-16T09:01:58.459Z,65.20
2017-08-16T09:04:26.831Z,65.40
2017-08-16T09:06:55.958Z,65.20
2017-08-16T09:09:24.321Z,65.20
2017-08-16T09:11:52.661Z,65.30
2017-08-16T09:14:21.267Z,65.00
2017-08-16T09:16:49.724Z,64.40
2017-08-16T09:19:18.082Z,65.10
2017-08-16T09:21:46.723Z,63.50
2017-08-16T09:24:15.072Z,64.80
2017-08-16T09:26:43.430Z,64.20
2017-08-16T09:29:12.561Z,63.50
2017-08-16T09:31:40.745Z,63.40
2017-08-16T09:34:09.220Z,62.80
2017-08-16T09:36:37.570Z,61.40
2017-08-16T09:39:05.927Z,61.80
2017-08-16T09:41:35.101Z,59.60
2017-08-16T09:44:03.641Z,59.50
2017-08-16T09:46:31.998Z,59.50
2017-08-16T09:49:00.394Z,60.40
2017-08-16T09:51:28.846Z,61.70
2017-08-16T09:53:57.374Z,61.10
2017-08-16T09:56:25.738Z,59.70
2017-08-16T09:58:54.110Z,59.60
2017-08-16T10:01:22.462Z,58.90
2017-08-16T10:03:50.831Z,59.10
2017-08-16T10:06:19.321Z,60.10
2017-08-16T10:08:47.685Z,61.70
2017-08-16T10:11:16.083Z,61.10
2017-08-16T10:13:44.442Z,61.40
2017-08-16T10:16:12.809Z,59.90
2017-08-16T10:18:41.162Z,59.10
2017-08-16T10:21:10.285Z,59.50
2017-08-16T10:23:38.733Z,59.50
2017-08-16T10:26:07.364Z,57.20
2017-08-16T10:28:35.738Z,57.00
2017-08-16T10:31:04.085Z,57.50
2017-08-16T10:33:32.454Z,58.20
2017-08-16T10:36:01.597Z,56.60
2017-08-16T10:38:29.952Z,56.50
2017-08-16T10:40:58.302Z,56.50
2017-08-16T10:43:26.865Z,56.40
2017-08-16T10:45:55.242Z,55.80
2017-08-16T10:48:23.666Z,56.90
2017-08-16T10:50:52.044Z,56.70
2017-08-16T10:53:20.418Z,56.50
2017-08-16T10:55:48.860Z,56.80
2017-08-16T10:58:17.275Z,56.90
2017-08-16T11:00:45.845Z,56.20
2017-08-16T11:03:14.218Z,55.70
2017-08-16T11:05:42.572Z,56.50
2017-08-16T11:08:11.690Z,55.30
2017-08-16T11:10:40.064Z,55.30
2017-08-16T11:13:09.110Z,55.70
2017-08-16T11:15:37.811Z,54.00
2017-08-16T11:18:06.173Z,52.60
2017-08-16T11:20:34.523Z,52.80
2017-08-16T11:23:03.083Z,52.00
2017-08-16T11:25:31.455Z,51.70
2017-08-16T11:28:00.591Z,52.10
2017-08-16T11:30:28.959Z,53.00
2017-08-16T11:32:57.343Z,54.00
2017-08-16T11:35:25.722Z,52.90
2017-08-16T11:37:54.082Z,52.70
2017-08-16T11:40:22.458Z,53.30
2017-08-16T11:42:50.818Z,52.60
2017-08-16T11:45:19.167Z,52.80
2017-08-16T11:47:47.527Z,51.70
2017-08-16T11:50:15.929Z,53.00
2017-08-16T11:52:44.274Z,52.70
2017-08-16T11:55:12.641Z,52.30
2017-08-16T11:57:41.014Z,50.60
2017-08-16T12:00:10.141Z,50.30
2017-08-16T12:02:38.493Z,50.30
2017-08-16T12:05:06.850Z,51.40
2017-08-16T12:07:35.217Z,47.70
2017-08-16T12:10:03.561Z,48.90
2017-08-16T12:12:31.972Z,50.10
2017-08-16T12:15:00.338Z,47.70
2017-08-16T12:17:28.693Z,48.30
2017-08-16T12:19:57.051Z,49.20
2017-08-16T12:22:25.406Z,49.50
2017-08-16T12:24:53.768Z,49.90
2017-08-16T12:27:23.110Z,49.70
2017-08-16T12:29:51.511Z,49.10
2017-08-16T12:32:19.688Z,48.10
2017-08-16T12:34:48.051Z,48.20
2017-08-16T12:37:16.407Z,47.30
2017-08-16T12:39:44.763Z,46.60
2017-08-16T12:42:13.126Z,47.60
2017-08-16T12:44:41.529Z,47.90
2017-08-16T12:47:09.880Z,43.90
2017-08-16T12:49:38.331Z,44.70
2017-08-16T12:52:06.707Z,45.70
2017-08-16T12:54:35.244Z,47.20
2017-08-16T12:57:03.594Z,47.50
2017-08-16T12:59:31.950Z,45.50
2017-08-16T13:02:01.290Z,46.30
2017-08-16T13:04:29.639Z,46.20
2017-08-16T13:06:58.143Z,45.20
2017-08-16T13:09:26.517Z,44.40
2017-08-16T13:11:54.866Z,43.90
2017-08-16T13:14:23.223Z,47.20
2017-08-16T13:16:51.614Z,45.60
2017-08-16T13:19:19.962Z,47.60
2017-08-16T13:21:48.338Z,48.00
2017-08-16T13:24:16.693Z,45.80
2017-08-16T13:26:45.050Z,45.60
2017-08-16T13:29:13.405Z,46.50
2017-08-16T13:31:41.763Z,45.00
2017-08-16T13:34:10.152Z,47.40
2017-08-16T13:36:38.513Z,47.30
2017-08-16T13:39:06.885Z,46.30
2017-08-16T13:41:35.281Z,46.00
2017-08-16T13:44:03.721Z,45.00
2017-08-16T13:46:32.087Z,45.60
2017-08-16T13:49:00.434Z,44.40
2017-08-16T13:51:28.800Z,45.40
2017-08-16T13:53:57.151Z,45.50
2017-08-16T13:56:25.505Z,46.60
2017-08-16T13:58:53.855Z,44.30
2017-08-16T14:01:22.214Z,44.60
2017-08-16T14:03:50.574Z,43.80
2017-08-16T14:06:19.001Z,44.20
2017-08-16T14:08:47.410Z,44.10
2017-08-16T14:11:15.778Z,42.60
2017-08-16T14:13:44.131Z,44.40
2017-08-16T14:16:12.479Z,42.80
2017-08-16T14:18:40.836Z,44.80
2017-08-16T14:21:09.191Z,45.40
2017-08-16T14:23:37.550Z,45.70
2017-08-16T14:26:06.671Z,44.00
2017-08-16T14:28:35.022Z,43.70
2017-08-16T14:31:03.387Z,45.30
2017-08-16T14:33:31.746Z,44.00
2017-08-16T14:36:00.102Z,44.90
2017-08-16T14:38:28.471Z,44.90
2017-08-16T14:40:57.142Z,45.30
2017-08-16T14:43:25.493Z,44.60
2017-08-16T14:45:53.856Z,45.30
2017-08-16T14:48:22.811Z,43.60
2017-08-16T14:50:51.180Z,43.60
2017-08-16T14:53:19.545Z,43.30
2017-08-16T14:55:47.928Z,44.00
2017-08-16T14:58:16.389Z,44.50
2017-08-16T15:00:44.731Z,43.30
2017-08-16T15:03:14.062Z,46.50
2017-08-16T15:05:42.418Z,46.40
2017-08-16T15:08:11.886Z,44.20
2017-08-16T15:10:40.333Z,43.60
2017-08-16T15:13:08.690Z,44.50
2017-08-16T15:15:37.055Z,44.30
2017-08-16T15:18:05.409Z,44.80
2017-08-16T15:20:33.782Z,45.20
2017-08-16T15:23:02.148Z,44.50
2017-08-16T15:25:30.706Z,45.50
2017-08-16T15:27:59.853Z,44.90
2017-08-16T15:30:28.205Z,45.40
2017-08-16T15:32:56.977Z,45.90
2017-08-16T15:35:25.358Z,46.50
2017-08-16T15:37:53.700Z,47.40
2017-08-16T15:40:22.061Z,47.80
2017-08-16T15:42:50.457Z,47.60
2017-08-16T15:45:18.821Z,48.70
2017-08-16T15:47:47.387Z,49.20
2017-08-16T15:50:15.826Z,49.20
2017-08-16T15:52:44.188Z,49.30
2017-08-16T15:55:12.575Z,48.60
2017-08-16T15:57:41.641Z,47.90
2017-08-16T16:00:09.999Z,48.80
2017-08-16T16:02:38.374Z,48.80
2017-08-16T16:05:06.786Z,50.20
2017-08-16T16:07:35.144Z,49.80
2017-08-16T16:10:03.494Z,50.00
2017-08-16T16:12:31.874Z,49.70
2017-08-16T16:15:00.475Z,49.50
2017-08-16T16:17:28.837Z,48.80
2017-08-16T16:19:57.505Z,48.70
2017-08-16T16:22:26.321Z,48.20
2017-08-16T16:24:54.679Z,47.50
2017-08-16T16:27:23.042Z,47.80
2017-08-16T16:29:51.401Z,48.20
2017-08-16T16:32:19.750Z,47.80
2017-08-16T16:34:48.215Z,47.20
2017-08-16T16:37:16.572Z,47.00
2017-08-16T16:39:44.955Z,46.70
2017-08-16T16:42:14.114Z,46.80
2017-08-16T16:44:42.469Z,47.30
2017-08-16T16:47:10.930Z,47.80
2017-08-16T16:49:39.299Z,48.00
2017-08-16T16:52:07.869Z,46.70
2017-08-16T16:54:36.219Z,47.50
2017-08-16T16:57:05.600Z,47.60
2017-08-16T16:59:33.972Z,48.40
2017-08-16T17:02:02.323Z,48.50
2017-08-16T17:04:30.716Z,48.40
2017-08-16T17:06:59.096Z,48.10
2017-08-16T17:09:27.464Z,49.40
2017-08-16T17:11:55.914Z,49.80
2017-08-16T17:14:24.289Z,50.40
2017-08-16T17:16:52.706Z,49.70
2017-08-16T17:19:21.083Z,49.80
2017-08-16T17:21:49.433Z,50.00
2017-08-16T17:24:17.832Z,50.20
2017-08-16T17:26:46.231Z,49.80
2017-08-16T17:29:14.585Z,49.90
2017-08-16T17:31:42.974Z,49.90
2017-08-16T17:34:11.339Z,50.20
2017-08-16T17:36:39.696Z,49.80
2017-08-16T17:39:08.060Z,50.50
2017-08-16T17:41:36.467Z,50.60
2017-08-16T17:44:04.942Z,50.80
2017-08-16T17:46:33.422Z,50.50
2017-08-16T17:49:01.779Z,51.10
2017-08-16T17:51:30.127Z,51.50
2017-08-16T17:53:58.651Z,51.40
2017-08-16T17:56:27.950Z,51.60
2017-08-16T17:58:58.873Z,51.70
2017-08-16T18:01:27.526Z,51.90
2017-08-16T18:03:56.866Z,51.90
2017-08-16T18:06:25.306Z,51.70
2017-08-16T18:08:54.643Z,52.40
2017-08-16T18:11:22.995Z,52.30
2017-08-16T18:13:51.356Z,52.60
2017-08-16T18:16:20.487Z,52.90
2017-08-16T18:18:49.072Z,52.90
2017-08-16T18:21:17.569Z,53.20
2017-08-16T18:23:45.938Z,52.80
2017-08-16T18:26:14.296Z,52.80
2017-08-16T18:28:42.663Z,53.10
2017-08-16T18:31:11.024Z,53.80
2017-08-16T18:33:39.400Z,54.00
2017-08-16T18:36:08.512Z,54.70
2017-08-16T18:38:36.883Z,54.60
2017-08-16T18:41:05.236Z,55.10
2017-08-16T18:43:33.847Z,55.30
2017-08-16T18:46:02.869Z,55.60
2017-08-16T18:48:31.228Z,55.70
2017-08-16T18:50:59.899Z,56.10
2017-08-16T18:53:28.339Z,56.30
2017-08-16T18:55:56.712Z,56.40
2017-08-16T18:58:25.074Z,56.40
2017-08-16T19:00:53.474Z,57.00
2017-08-16T19:03:21.817Z,56.90
2017-08-16T19:05:50.201Z,57.20
2017-08-16T19:08:18.774Z,56.80
2017-08-16T19:10:47.212Z,57.10
2017-08-16T19:13:15.595Z,57.00
2017-08-16T19:15:43.943Z,57.20
2017-08-16T19:18:12.408Z,57.60
2017-08-16T19:20:40.775Z,57.80
2017-08-16T19:23:09.146Z,58.10
2017-08-16T19:25:37.492Z,57.80
2017-08-16T19:28:05.860Z,58.20
2017-08-16T19:30:34.318Z,58.20
2017-08-16T19:33:02.903Z,58.20
2017-08-16T19:35:31.585Z,58.50
2017-08-16T19:37:59.946Z,58.70
2017-08-16T19:40:28.293Z,59.00
2017-08-16T19:42:57.571Z,59.10
2017-08-16T19:45:25.920Z,59.10
2017-08-16T19:47:55.216Z,59.20
2017-08-16T19:50:23.586Z,59.30
2017-08-16T19:52:52.729Z,59.30
2017-08-16T19:55:21.086Z,59.40
2017-08-16T19:57:49.461Z,59.50
2017-08-16T20:00:18.022Z,59.70
2017-08-16T20:02:46.481Z,59.70
2017-08-16T20:05:14.830Z,60.00
2017-08-16T20:07:43.186Z,60.10
2017-08-16T20:10:12.259Z,60.00
2017-08-16T20:12:40.655Z,59.80
2017-08-16T20:15:09.003Z,59.90
2017-08-16T20:17:37.383Z,59.40
2017-08-16T20:20:05.750Z,59.50
2017-08-16T20:22:34.174Z,59.70
2017-08-16T20:25:02.526Z,59.40
2017-08-16T20:27:30.903Z,59.70
2017-08-16T20:29:59.280Z,59.90
2017-08-16T20:32:27.646Z,60.00
2017-08-16T20:34:56.004Z,60.10
2017-08-16T20:37:24.362Z,60.50
2017-08-16T20:39:52.806Z,60.40
2017-08-16T20:42:21.174Z,60.50
2017-08-16T20:44:50.293Z,61.10
2017-08-16T20:47:18.662Z,61.10
2017-08-16T20:49:47.026Z,60.90
2017-08-16T20:52:16.147Z,61.70
2017-08-16T20:54:44.714Z,61.60
2017-08-16T20:57:13.080Z,62.10
2017-08-16T20:59:42.401Z,63.20
2017-08-16T21:02:10.750Z,63.00
2017-08-16T21:04:39.103Z,63.80
2017-08-16T21:07:07.455Z,64.20
2017-08-16T21:09:35.821Z,64.80
2017-08-16T21:12:04.182Z,65.50
2017-08-16T21:14:34.339Z,65.80
2017-08-16T21:17:02.695Z,66.30
2017-08-16T21:19:31.071Z,66.40
2017-08-16T21:21:59.441Z,66.80
2017-08-16T21:24:27.791Z,67.20
2017-08-16T21:26:56.174Z,67.30
2017-08-16T21:29:24.535Z,67.10
2017-08-16T21:31:52.895Z,66.80
2017-08-16T21:34:21.258Z,66.60
2017-08-16T21:36:49.617Z,66.40
2017-08-16T21:39:17.990Z,66.40
2017-08-16T21:41:46.368Z,66.90
2017-08-16T21:44:14.770Z,67.30
2017-08-16T21:46:44.102Z,68.20
2017-08-16T21:49:12.537Z,68.20
2017-08-16T21:51:40.898Z,68.10
2017-08-16T21:54:09.263Z,68.20
2017-08-16T21:56:37.915Z,68.60
2017-08-16T21:59:06.262Z,69.00
2017-08-16T22:01:34.629Z,69.20
2017-08-16T22:04:03.754Z,69.80
2017-08-16T22:06:32.110Z,69.80
2017-08-16T22:09:00.481Z,69.90
2017-08-16T22:11:28.833Z,69.90
2017-08-16T22:13:57.199Z,70.30
2017-08-16T22:16:25.737Z,70.40
2017-08-16T22:18:54.098Z,71.10
2017-08-16T22:21:22.489Z,71.40
2017-08-16T22:23:50.842Z,71.70
2017-08-16T22:26:19.342Z,71.90
2017-08-16T22:28:47.775Z,72.20
2017-08-16T22:31:16.147Z,72.20
2017-08-16T22:33:44.508Z,72.40
2017-08-16T22:36:12.885Z,72.50
2017-08-16T22:38:41.527Z,72.50
2017-08-16T22:41:09.883Z,72.70
2017-08-16T22:43:38.349Z,72.90
2017-08-16T22:46:06.709Z,73.10
2017-08-16T22:48:35.067Z,73.00
2017-08-16T22:51:03.425Z,73.10
2017-08-16T22:53:31.788Z,73.30
2017-08-16T22:56:00.464Z,73.50
2017-08-16T22:58:28.816Z,73.70
2017-08-16T23:00:57.191Z,73.50
2017-08-16T23:03:25.549Z,73.70
2017-08-16T23:05:54.889Z,74.40
2017-08-16T23:08:23.249Z,74.20
2017-08-16T23:10:51.609Z,74.50
2017-08-16T23:13:20.746Z,74.40
2017-08-16T23:15:49.312Z,74.40
2017-08-16T23:18:17.996Z,74.30
2017-08-16T23:20:46.575Z,73.80
2017-08-16T23:23:14.927Z,74.10
2017-08-16T23:25:43.296Z,74.20
2017-08-16T23:28:11.659Z,74.80
2017-08-16T23:30:40.024Z,74.80
2017-08-16T23:33:08.382Z,74.90
2017-08-16T23:35:36.733Z,74.90
2017-08-16T23:38:05.090Z,74.90
2017-08-16T23:40:33.454Z,75.00
2017-08-16T23:43:01.817Z,75.10
2017-08-16T23:45:30.174Z,75.40
2017-08-16T23:47:58.817Z,75.40
2017-08-16T23:50:27.192Z,75.80
2017-08-16T23:52:55.564Z,75.70
2017-08-16T23:55:23.939Z,75.80
2017-08-16T23:57:52.291Z,75.80
