createdAt,value
2022-11-15T00:00:40.909Z,336
2022-11-15T00:01:12.580Z,336
2022-11-15T00:01:44.414Z,336
2022-11-15T00:02:16.378Z,336
2022-11-15T00:02:48.437Z,315
2022-11-15T00:03:20.645Z,283
2022-11-15T00:03:52.194Z,280
2022-11-15T00:04:24.334Z,280
2022-11-15T00:04:56.383Z,280
2022-11-15T00:05:28.599Z,280
2022-11-15T00:06:00.294Z,280
2022-11-15T00:06:32.192Z,280
2022-11-15T00:07:04.598Z,280
2022-11-15T00:07:54.567Z,280
2022-11-15T00:08:08.051Z,280
2022-11-15T00:08:40.131Z,280
2022-11-15T00:08:56.368Z,280
2022-11-15T00:09:28.179Z,280
2022-11-15T00:09:46.051Z,280
2022-11-15T00:10:20.239Z,280
2022-11-15T00:10:47.953Z,280
2022-11-15T00:11:20.135Z,280
2022-11-15T00:11:52.150Z,280
2022-11-15T00:12:23.909Z,280
2022-11-15T00:12:55.961Z,280
2022-11-15T00:13:12.153Z,280
2022-11-15T00:13:43.998Z,280
2022-11-15T00:14:28.119Z,280
2022-11-15T00:14:59.900Z,280
2022-11-15T00:15:32.158Z,280
2022-11-15T00:16:04.393Z,280
2022-11-15T00:16:35.899Z,280
2022-11-15T00:17:07.650Z,280
2022-11-15T00:17:39.862Z,280
2022-11-15T00:18:11.768Z,280
2022-11-15T00:18:49.289Z,280
2022-11-15T00:19:15.648Z,280
2022-11-15T00:19:47.661Z,280
2022-11-15T00:20:20.014Z,280
2022-11-15T00:20:51.671Z,280
2022-11-15T00:21:23.522Z,280
2022-11-15T00:21:55.509Z,280
2022-11-15T00:22:11.781Z,280
2022-11-15T00:22:55.596Z,280
2022-11-15T00:23:27.833Z,280
2022-11-15T00:23:59.480Z,280
2022-11-15T00:24:31.494Z,280
2022-11-15T00:25:04.202Z,280
2022-11-15T00:25:35.587Z,280
2022-11-15T00:26:07.356Z,280
2022-11-15T00:26:39.486Z,280
2022-11-15T00:26:55.532Z,280
2022-11-15T00:27:27.355Z,280
2022-11-15T00:27:43.501Z,280
2022-11-15T00:28:15.328Z,280
2022-11-15T00:28:47.169Z,280
2022-11-15T00:29:19.269Z,280
2022-11-15T00:29:51.546Z,280
2022-11-15T00:30:23.410Z,280
2022-11-15T00:30:55.271Z,280
2022-11-15T00:31:11.551Z,280
2022-11-15T00:31:43.205Z,280
2022-11-15T00:32:27.273Z,280
2022-11-15T00:32:59.034Z,280
2022-11-15T00:33:15.251Z,280
2022-11-15T00:33:46.875Z,280
2022-11-15T00:34:31.333Z,280
2022-11-15T00:35:03.734Z,280
2022-11-15T00:35:35.041Z,280
2022-11-15T00:36:07.060Z,280
2022-11-15T00:36:39.044Z,280
2022-11-15T00:37:10.910Z,280
2022-11-15T00:37:42.893Z,280
2022-11-15T00:38:14.920Z,280
2022-11-15T00:38:46.877Z,280
2022-11-15T00:39:18.735Z,280
2022-11-15T00:39:50.978Z,280
2022-11-15T00:40:22.951Z,280
2022-11-15T00:40:55.127Z,280
2022-11-15T00:41:26.903Z,280
2022-11-15T00:41:58.725Z,280
2022-11-15T00:42:30.857Z,280
2022-11-15T00:43:03.237Z,280
2022-11-15T00:43:34.662Z,280
2022-11-15T00:44:06.615Z,280
2022-11-15T00:44:38.696Z,280
2022-11-15T00:45:11.790Z,280
2022-11-15T00:45:42.754Z,280
2022-11-15T00:46:14.604Z,280
2022-11-15T00:46:46.580Z,280
2022-11-15T00:47:18.563Z,280
2022-11-15T00:47:50.755Z,280
2022-11-15T00:48:22.439Z,280
2022-11-15T00:48:54.772Z,280
2022-11-15T00:49:26.609Z,280
2022-11-15T00:49:58.584Z,280
2022-11-15T00:50:30.732Z,280
2022-11-15T00:51:02.924Z,280
2022-11-15T00:51:34.419Z,280
2022-11-15T00:52:06.372Z,280
2022-11-15T00:52:38.112Z,280
2022-11-15T00:53:10.308Z,280
2022-11-15T00:53:42.412Z,280
2022-11-15T00:54:14.306Z,280
2022-11-15T00:54:46.207Z,280
2022-11-15T00:55:18.507Z,280
2022-11-15T00:55:50.350Z,280
2022-11-15T00:56:22.246Z,280
2022-11-15T00:56:54.307Z,280
2022-11-15T00:57:10.258Z,280
2022-11-15T00:57:54.118Z,280
2022-11-15T00:58:26.042Z,280
2022-11-15T00:58:58.203Z,280
2022-11-15T00:59:29.967Z,280
2022-11-15T01:00:07.690Z,280
2022-11-15T01:00:34.078Z,280
2022-11-15T01:01:06.074Z,280
2022-11-15T01:01:37.753Z,280
2022-11-15T01:02:09.884Z,280
2022-11-15T01:02:41.928Z,280
2022-11-15T01:03:13.897Z,280
2022-11-15T01:03:45.755Z,281
2022-11-15T01:04:17.776Z,280
2022-11-15T01:04:49.828Z,280
2022-11-15T01:05:22.096Z,280
2022-11-15T01:05:53.611Z,280
2022-11-15T01:06:09.814Z,280
2022-11-15T01:06:41.912Z,280
2022-11-15T01:07:25.802Z,280
2022-11-15T01:07:57.694Z,288
2022-11-15T01:08:29.575Z,338
2022-11-15T01:09:02.118Z,338
2022-11-15T01:09:33.626Z,338
2022-11-15T01:10:06.171Z,338
2022-11-15T01:10:37.517Z,337
2022-11-15T01:10:54.033Z,337
2022-11-15T01:11:37.454Z,337
2022-11-15T01:12:09.515Z,337
2022-11-15T01:12:41.472Z,337
2022-11-15T01:13:13.360Z,337
2022-11-15T01:13:45.440Z,337
2022-11-15T01:14:21.554Z,337
2022-11-15T01:14:49.475Z,337
2022-11-15T01:15:22.290Z,337
2022-11-15T01:15:53.263Z,337
2022-11-15T01:16:25.436Z,337
2022-11-15T01:16:57.408Z,337
2022-11-15T01:17:29.140Z,337
2022-11-15T01:18:01.260Z,337
2022-11-15T01:18:33.300Z,337
2022-11-15T01:19:05.391Z,337
2022-11-15T01:19:37.063Z,337
2022-11-15T01:20:09.274Z,337
2022-11-15T01:20:41.133Z,337
2022-11-15T01:21:13.252Z,337
2022-11-15T01:21:44.962Z,337
2022-11-15T01:22:16.959Z,341
2022-11-15T01:22:48.992Z,340
2022-11-15T01:23:21.288Z,340
2022-11-15T01:23:53.018Z,340
2022-11-15T01:24:09.067Z,340
2022-11-15T01:24:41.015Z,339
2022-11-15T01:25:25.302Z,287
2022-11-15T01:25:57.005Z,346
2022-11-15T01:26:28.811Z,336
2022-11-15T01:27:01.277Z,336
2022-11-15T01:27:32.817Z,336
2022-11-15T01:28:05.299Z,336
2022-11-15T01:28:36.802Z,335
2022-11-15T01:28:52.977Z,335
2022-11-15T01:29:36.719Z,301
2022-11-15T01:30:09.874Z,301
2022-11-15T01:30:40.893Z,292
2022-11-15T01:31:12.754Z,292
2022-11-15T01:31:44.613Z,292
2022-11-15T01:32:16.753Z,284
2022-11-15T01:32:48.710Z,284
2022-11-15T01:33:20.574Z,284
2022-11-15T01:33:52.745Z,284
2022-11-15T01:34:24.732Z,285
2022-11-15T01:34:56.532Z,285
2022-11-15T01:35:28.865Z,285
2022-11-15T01:36:00.525Z,285
2022-11-15T01:36:32.534Z,286
2022-11-15T01:37:04.969Z,286
2022-11-15T01:37:36.370Z,285
2022-11-15T01:37:52.656Z,285
2022-11-15T01:38:24.407Z,286
2022-11-15T01:38:40.448Z,284
2022-11-15T01:39:12.683Z,284
2022-11-15T01:39:44.259Z,286
2022-11-15T01:40:16.453Z,70
2022-11-15T01:40:48.407Z,70
2022-11-15T01:41:20.277Z,70
2022-11-15T01:41:52.343Z,270
2022-11-15T01:42:08.425Z,270
2022-11-15T01:42:40.375Z,311
2022-11-15T01:43:24.290Z,282
2022-11-15T01:43:56.199Z,281
2022-11-15T01:44:28.168Z,281
2022-11-15T01:45:00.104Z,281
2022-11-15T01:45:32.723Z,281
2022-11-15T01:46:04.661Z,282
2022-11-15T01:46:36.173Z,336
2022-11-15T01:46:52.182Z,340
2022-11-15T01:47:36.013Z,342
2022-11-15T01:48:08.115Z,342
2022-11-15T01:48:40.146Z,342
2022-11-15T01:49:12.127Z,342
2022-11-15T01:49:44.116Z,342
2022-11-15T01:50:16.193Z,342
2022-11-15T01:50:47.914Z,342
2022-11-15T01:51:19.967Z,342
2022-11-15T01:51:52.017Z,342
2022-11-15T01:52:23.836Z,342
2022-11-15T01:52:56.037Z,342
2022-11-15T01:53:28.039Z,342
2022-11-15T01:53:59.702Z,342
2022-11-15T01:54:31.972Z,342
2022-11-15T01:55:04.520Z,342
2022-11-15T01:55:35.629Z,342
2022-11-15T01:55:52.073Z,342
2022-11-15T01:56:23.792Z,342
2022-11-15T01:57:07.672Z,342
2022-11-15T01:57:39.633Z,342
2022-11-15T01:58:11.497Z,342
2022-11-15T01:58:43.610Z,342
2022-11-15T01:59:15.620Z,342
2022-11-15T01:59:47.494Z,342
2022-11-15T02:00:19.722Z,342
2022-11-15T02:00:51.640Z,342
2022-11-15T02:01:23.405Z,342
2022-11-15T02:01:55.538Z,342
2022-11-15T02:02:27.275Z,342
2022-11-15T02:02:59.432Z,342
2022-11-15T02:03:31.758Z,342
2022-11-15T02:04:03.775Z,342
2022-11-15T02:04:35.339Z,342
2022-11-15T02:04:51.477Z,342
2022-11-15T02:05:35.524Z,342
2022-11-15T02:06:07.156Z,342
2022-11-15T02:06:39.304Z,342
2022-11-15T02:07:11.414Z,342
2022-11-15T02:07:43.140Z,342
2022-11-15T02:08:15.211Z,342
2022-11-15T02:08:47.236Z,342
2022-11-15T02:09:19.104Z,342
2022-11-15T02:09:51.058Z,342
2022-11-15T02:10:23.327Z,342
2022-11-15T02:10:55.006Z,342
2022-11-15T02:11:26.991Z,342
2022-11-15T02:11:59.063Z,342
2022-11-15T02:12:32.549Z,342
2022-11-15T02:13:03.601Z,342
2022-11-15T02:13:34.955Z,342
2022-11-15T02:14:06.892Z,342
2022-11-15T02:14:38.935Z,342
2022-11-15T02:15:12.125Z,342
2022-11-15T02:15:43.101Z,342
2022-11-15T02:16:14.979Z,342
2022-11-15T02:16:46.918Z,342
2022-11-15T02:17:18.780Z,342
2022-11-15T02:17:50.899Z,342
2022-11-15T02:18:22.932Z,342
2022-11-15T02:18:54.782Z,342
2022-11-15T02:19:26.570Z,342
2022-11-15T02:19:58.702Z,342
2022-11-15T02:20:31.157Z,342
2022-11-15T02:21:03.626Z,342
2022-11-15T02:21:34.711Z,342
2022-11-15T02:22:06.471Z,342
2022-11-15T02:22:38.620Z,342
2022-11-15T02:23:10.731Z,342
2022-11-15T02:23:42.635Z,342
2022-11-15T02:24:14.552Z,342
2022-11-15T02:24:46.364Z,342
2022-11-15T02:25:18.654Z,342
2022-11-15T02:25:50.607Z,342
2022-11-15T02:26:22.443Z,342
2022-11-15T02:26:38.489Z,342
2022-11-15T02:27:10.409Z,342
2022-11-15T02:27:54.316Z,342
2022-11-15T02:28:26.214Z,342
2022-11-15T02:28:58.317Z,342
2022-11-15T02:29:30.236Z,342
2022-11-15T02:30:05.403Z,342
2022-11-15T02:30:34.034Z,342
2022-11-15T02:30:50.642Z,342
2022-11-15T02:31:22.388Z,342
2022-11-15T02:32:06.110Z,342
2022-11-15T02:32:38.240Z,342
2022-11-15T02:33:10.113Z,342
2022-11-15T02:33:42.207Z,342
2022-11-15T02:34:15.266Z,342
2022-11-15T02:34:46.111Z,342
2022-11-15T02:35:18.085Z,342
2022-11-15T02:35:49.994Z,342
2022-11-15T02:36:06.032Z,342
2022-11-15T02:36:37.994Z,342
2022-11-15T02:37:22.001Z,342
2022-11-15T02:37:53.775Z,342
2022-11-15T02:38:10.046Z,342
2022-11-15T02:38:41.695Z,342
2022-11-15T02:39:25.858Z,342
2022-11-15T02:39:58.016Z,342
2022-11-15T02:40:29.918Z,342
2022-11-15T02:41:02.444Z,342
2022-11-15T02:41:33.935Z,342
2022-11-15T02:42:06.016Z,342
2022-11-15T02:42:37.622Z,342
2022-11-15T02:43:09.777Z,342
2022-11-15T02:43:41.953Z,342
2022-11-15T02:44:13.749Z,342
2022-11-15T02:44:45.573Z,342
2022-11-15T02:45:18.323Z,342
2022-11-15T02:45:49.561Z,342
2022-11-15T02:46:21.801Z,342
2022-11-15T02:46:53.438Z,342
2022-11-15T02:47:25.457Z,342
2022-11-15T02:47:57.571Z,342
2022-11-15T02:48:29.410Z,342
2022-11-15T02:49:01.908Z,342
2022-11-15T02:49:33.383Z,342
2022-11-15T02:50:06.039Z,342
2022-11-15T02:50:37.464Z,342
2022-11-15T02:51:09.230Z,342
2022-11-15T02:51:41.371Z,342
2022-11-15T02:52:13.452Z,342
2022-11-15T02:52:45.385Z,342
2022-11-15T02:53:17.182Z,342
2022-11-15T02:53:49.308Z,342
2022-11-15T02:54:21.316Z,342
2022-11-15T02:54:53.388Z,342
2022-11-15T02:55:25.381Z,342
2022-11-15T02:55:57.061Z,342
2022-11-15T02:56:29.217Z,342
2022-11-15T02:57:01.579Z,341
2022-11-15T02:57:33.038Z,341
2022-11-15T02:57:49.217Z,341
2022-11-15T02:58:33.095Z,341
2022-11-15T02:59:05.346Z,341
2022-11-15T02:59:37.151Z,341
2022-11-15T03:00:09.256Z,341
2022-11-15T03:00:41.170Z,341
2022-11-15T03:01:13.211Z,341
2022-11-15T03:01:45.112Z,341
2022-11-15T03:02:16.801Z,341
2022-11-15T03:02:49.029Z,341
2022-11-15T03:03:21.027Z,341
2022-11-15T03:03:52.979Z,341
2022-11-15T03:04:24.779Z,341
2022-11-15T03:04:56.758Z,341
2022-11-15T03:05:29.059Z,341
2022-11-15T03:06:00.864Z,341
2022-11-15T03:06:32.730Z,341
2022-11-15T03:06:48.858Z,341
2022-11-15T03:07:20.792Z,341
2022-11-15T03:07:36.754Z,341
2022-11-15T03:08:08.784Z,341
2022-11-15T03:08:40.673Z,341
2022-11-15T03:09:12.650Z,341
2022-11-15T03:09:44.870Z,341
2022-11-15T03:10:16.858Z,341
2022-11-15T03:10:48.448Z,341
2022-11-15T03:11:05.010Z,341
2022-11-15T03:11:36.582Z,341
2022-11-15T03:12:20.492Z,341
2022-11-15T03:12:52.585Z,341
2022-11-15T03:13:24.361Z,341
2022-11-15T03:13:56.368Z,341
2022-11-15T03:14:28.341Z,341
2022-11-15T03:15:01.103Z,341
2022-11-15T03:15:32.371Z,341
2022-11-15T03:15:48.561Z,341
2022-11-15T03:16:32.320Z,341
2022-11-15T03:17:04.812Z,341
2022-11-15T03:17:36.304Z,341
2022-11-15T03:18:08.237Z,341
2022-11-15T03:18:40.221Z,341
2022-11-15T03:19:12.420Z,341
2022-11-15T03:19:44.221Z,341
2022-11-15T03:20:16.296Z,341
2022-11-15T03:20:48.190Z,341
2022-11-15T03:21:20.240Z,341
2022-11-15T03:21:52.255Z,341
2022-11-15T03:22:24.002Z,341
2022-11-15T03:22:56.101Z,341
2022-11-15T03:23:28.421Z,341
2022-11-15T03:24:00.248Z,341
2022-11-15T03:24:31.904Z,341
2022-11-15T03:25:04.882Z,341
2022-11-15T03:25:20.092Z,341
2022-11-15T03:26:04.299Z,341
2022-11-15T03:26:35.955Z,341
2022-11-15T03:27:07.739Z,341
2022-11-15T03:27:39.774Z,341
2022-11-15T03:28:11.963Z,341
2022-11-15T03:28:43.867Z,341
2022-11-15T03:29:15.735Z,341
2022-11-15T03:29:47.778Z,341
2022-11-15T03:30:20.153Z,341
2022-11-15T03:30:51.724Z,341
2022-11-15T03:31:25.682Z,341
2022-11-15T03:31:56.430Z,341
2022-11-15T03:32:27.647Z,341
2022-11-15T03:32:59.770Z,341
2022-11-15T03:33:31.931Z,341
2022-11-15T03:33:47.854Z,341
2022-11-15T03:34:31.567Z,341
2022-11-15T03:35:04.525Z,341
2022-11-15T03:35:35.565Z,341
2022-11-15T03:36:07.530Z,341
2022-11-15T03:36:39.557Z,341
2022-11-15T03:37:11.569Z,341
2022-11-15T03:37:43.625Z,341
2022-11-15T03:38:15.527Z,341
2022-11-15T03:38:47.322Z,341
2022-11-15T03:39:20.763Z,341
2022-11-15T03:39:51.575Z,341
2022-11-15T03:40:23.417Z,341
2022-11-15T03:40:55.356Z,341
2022-11-15T03:41:27.241Z,341
2022-11-15T03:41:59.377Z,341
2022-11-15T03:42:31.141Z,341
2022-11-15T03:43:04.241Z,341
2022-11-15T03:43:19.314Z,341
2022-11-15T03:44:03.881Z,341
2022-11-15T03:44:35.225Z,341
2022-11-15T03:45:08.091Z,341
2022-11-15T03:45:39.129Z,341
2022-11-15T03:46:11.089Z,341
2022-11-15T03:46:43.033Z,341
2022-11-15T03:47:15.094Z,341
2022-11-15T03:47:47.021Z,340
2022-11-15T03:48:03.596Z,339
2022-11-15T03:48:34.951Z,339
2022-11-15T03:49:19.160Z,339
2022-11-15T03:49:50.895Z,339
2022-11-15T03:50:23.214Z,339
2022-11-15T03:50:54.930Z,339
2022-11-15T03:51:26.952Z,339
2022-11-15T03:51:58.920Z,339
2022-11-15T03:52:30.734Z,339
2022-11-15T03:53:04.004Z,339
2022-11-15T03:53:34.852Z,339
2022-11-15T03:54:06.681Z,339
2022-11-15T03:54:39.091Z,339
2022-11-15T03:55:11.001Z,339
2022-11-15T03:55:42.656Z,339
2022-11-15T03:56:14.794Z,339
2022-11-15T03:56:46.591Z,339
2022-11-15T03:57:18.692Z,339
2022-11-15T03:57:50.728Z,339
2022-11-15T03:58:22.510Z,339
2022-11-15T03:58:54.603Z,339
2022-11-15T03:59:26.627Z,339
2022-11-15T03:59:58.544Z,339
2022-11-15T04:00:30.816Z,339
2022-11-15T04:00:46.736Z,339
2022-11-15T04:01:18.595Z,339
2022-11-15T04:01:34.569Z,339
2022-11-15T04:02:06.523Z,339
2022-11-15T04:02:38.368Z,339
2022-11-15T04:03:10.338Z,339
2022-11-15T04:03:42.630Z,339
2022-11-15T04:04:14.615Z,339
2022-11-15T04:04:46.209Z,339
2022-11-15T04:05:03.457Z,339
2022-11-15T04:05:34.104Z,339
2022-11-15T04:06:18.365Z,339
2022-11-15T04:06:50.174Z,339
2022-11-15T04:07:22.335Z,339
2022-11-15T04:07:54.143Z,339
2022-11-15T04:08:26.209Z,339
2022-11-15T04:08:58.098Z,339
2022-11-15T04:09:30.177Z,339
2022-11-15T04:09:46.212Z,339
2022-11-15T04:10:30.325Z,339
2022-11-15T04:11:02.627Z,339
2022-11-15T04:11:33.873Z,339
2022-11-15T04:12:05.925Z,339
2022-11-15T04:12:37.987Z,339
2022-11-15T04:13:10.003Z,339
2022-11-15T04:13:41.883Z,339
2022-11-15T04:14:14.038Z,339
2022-11-15T04:14:45.929Z,339
2022-11-15T04:15:18.499Z,339
2022-11-15T04:15:50.147Z,339
2022-11-15T04:16:21.865Z,339
2022-11-15T04:16:53.841Z,337
2022-11-15T04:17:25.826Z,337
2022-11-15T04:17:57.825Z,338
2022-11-15T04:18:29.685Z,337
2022-11-15T04:19:02.359Z,338
2022-11-15T04:19:33.691Z,338
2022-11-15T04:20:05.794Z,338
2022-11-15T04:20:37.619Z,338
2022-11-15T04:21:09.589Z,338
2022-11-15T04:21:41.728Z,337
2022-11-15T04:22:13.814Z,337
2022-11-15T04:22:45.566Z,337
2022-11-15T04:23:02.036Z,337
2022-11-15T04:23:33.726Z,337
2022-11-15T04:24:17.564Z,337
2022-11-15T04:24:49.353Z,337
2022-11-15T04:25:23.584Z,337
2022-11-15T04:25:53.492Z,337
2022-11-15T04:26:25.509Z,337
2022-11-15T04:26:57.305Z,338
2022-11-15T04:27:29.426Z,338
2022-11-15T04:27:45.511Z,337
2022-11-15T04:28:29.410Z,337
2022-11-15T04:29:01.517Z,337
2022-11-15T04:29:33.124Z,337
2022-11-15T04:30:06.715Z,337
2022-11-15T04:30:37.240Z,337
2022-11-15T04:31:09.228Z,338
2022-11-15T04:31:41.202Z,337
2022-11-15T04:32:13.112Z,337
2022-11-15T04:32:45.144Z,337
2022-11-15T04:33:17.127Z,337
2022-11-15T04:33:48.912Z,337
2022-11-15T04:34:21.086Z,337
2022-11-15T04:34:53.101Z,337
2022-11-15T04:35:25.340Z,337
2022-11-15T04:35:57.132Z,337
2022-11-15T04:36:29.004Z,337
2022-11-15T04:36:45.278Z,337
2022-11-15T04:37:16.782Z,337
2022-11-15T04:37:32.968Z,337
2022-11-15T04:38:04.997Z,337
2022-11-15T04:38:36.794Z,337
2022-11-15T04:39:08.873Z,337
2022-11-15T04:39:40.915Z,337
2022-11-15T04:40:13.227Z,337
2022-11-15T04:40:44.835Z,337
2022-11-15T04:41:01.136Z,337
2022-11-15T04:41:32.652Z,337
2022-11-15T04:42:16.987Z,338
2022-11-15T04:42:48.691Z,337
2022-11-15T04:43:20.656Z,338
2022-11-15T04:43:52.733Z,337
2022-11-15T04:44:24.763Z,337
2022-11-15T04:44:56.548Z,333
2022-11-15T04:45:29.108Z,333
2022-11-15T04:45:44.929Z,332
2022-11-15T04:46:28.597Z,332
2022-11-15T04:47:00.621Z,332
2022-11-15T04:47:32.459Z,332
2022-11-15T04:48:04.557Z,332
2022-11-15T04:48:20.683Z,332
2022-11-15T04:48:58.076Z,332
2022-11-15T04:49:36.588Z,332
2022-11-15T04:50:08.664Z,332
2022-11-15T04:50:40.430Z,332
2022-11-15T04:51:12.602Z,332
2022-11-15T04:51:44.723Z,332
2022-11-15T04:52:16.280Z,332
2022-11-15T04:52:32.398Z,332
2022-11-15T04:53:04.847Z,332
2022-11-15T04:53:48.242Z,332
2022-11-15T04:54:20.298Z,332
2022-11-15T04:54:52.236Z,332
2022-11-15T04:55:24.469Z,332
2022-11-15T04:55:56.115Z,332
2022-11-15T04:56:28.233Z,332
2022-11-15T04:57:00.082Z,332
2022-11-15T04:57:16.180Z,332
2022-11-15T04:58:00.241Z,332
2022-11-15T04:58:32.225Z,332
2022-11-15T04:59:04.737Z,332
2022-11-15T04:59:36.093Z,332
2022-11-15T05:00:10.815Z,332
2022-11-15T05:00:40.167Z,332
2022-11-15T05:01:12.290Z,332
2022-11-15T05:01:45.124Z,332
2022-11-15T05:02:00.030Z,332
2022-11-15T05:02:32.173Z,332
2022-11-15T05:03:16.102Z,332
2022-11-15T05:03:47.892Z,332
2022-11-15T05:04:19.721Z,332
2022-11-15T05:04:51.952Z,332
2022-11-15T05:05:24.171Z,332
2022-11-15T05:05:55.807Z,332
2022-11-15T05:06:27.616Z,332
2022-11-15T05:06:43.862Z,332
2022-11-15T05:07:27.714Z,332
2022-11-15T05:07:59.803Z,332
2022-11-15T05:08:31.746Z,332
2022-11-15T05:09:04.473Z,332
2022-11-15T05:09:35.725Z,332
2022-11-15T05:10:07.851Z,332
2022-11-15T05:10:39.830Z,332
2022-11-15T05:11:11.538Z,332
2022-11-15T05:11:43.555Z,332
2022-11-15T05:12:15.616Z,332
2022-11-15T05:12:47.529Z,332
2022-11-15T05:13:19.441Z,332
2022-11-15T05:13:51.497Z,332
2022-11-15T05:14:23.456Z,332
2022-11-15T05:14:55.514Z,332
2022-11-15T05:15:27.581Z,332
2022-11-15T05:15:59.523Z,332
2022-11-15T05:16:31.639Z,332
2022-11-15T05:17:04.256Z,332
2022-11-15T05:17:35.187Z,332
2022-11-15T05:18:07.251Z,332
2022-11-15T05:18:39.348Z,332
2022-11-15T05:19:11.205Z,332
2022-11-15T05:19:43.379Z,332
2022-11-15T05:19:59.367Z,332
2022-11-15T05:20:31.532Z,332
2022-11-15T05:21:15.262Z,332
2022-11-15T05:21:47.009Z,332
2022-11-15T05:22:19.082Z,332
2022-11-15T05:22:51.101Z,332
2022-11-15T05:23:23.030Z,332
2022-11-15T05:23:54.972Z,332
2022-11-15T05:24:26.842Z,332
2022-11-15T05:24:43.257Z,332
2022-11-15T05:25:27.183Z,332
2022-11-15T05:25:59.063Z,332
2022-11-15T05:26:30.962Z,332
2022-11-15T05:27:03.665Z,332
2022-11-15T05:27:34.799Z,332
2022-11-15T05:28:06.990Z,332
2022-11-15T05:28:38.768Z,332
2022-11-15T05:29:10.668Z,332
2022-11-15T05:29:42.975Z,332
2022-11-15T05:30:16.232Z,332
2022-11-15T05:30:46.587Z,332
2022-11-15T05:31:18.638Z,332
2022-11-15T05:31:50.690Z,332
2022-11-15T05:32:22.619Z,332
2022-11-15T05:32:54.735Z,332
2022-11-15T05:33:26.575Z,332
2022-11-15T05:33:58.530Z,332
2022-11-15T05:34:30.667Z,332
2022-11-15T05:35:03.449Z,332
2022-11-15T05:35:34.461Z,332
2022-11-15T05:36:06.464Z,332
2022-11-15T05:36:38.536Z,332
2022-11-15T05:37:10.463Z,332
2022-11-15T05:37:42.379Z,332
2022-11-15T05:37:58.562Z,332
2022-11-15T05:38:30.288Z,332
2022-11-15T05:39:14.496Z,332
2022-11-15T05:39:46.269Z,332
2022-11-15T05:40:18.518Z,332
2022-11-15T05:40:50.262Z,332
2022-11-15T05:41:22.520Z,332
2022-11-15T05:41:54.498Z,332
2022-11-15T05:42:26.228Z,332
2022-11-15T05:42:42.380Z,332
2022-11-15T05:43:26.141Z,332
2022-11-15T05:43:58.306Z,332
2022-11-15T05:44:30.176Z,332
2022-11-15T05:45:05.155Z,332
2022-11-15T05:45:34.142Z,332
2022-11-15T05:46:06.198Z,332
2022-11-15T05:46:37.969Z,332
2022-11-15T05:47:10.047Z,332
2022-11-15T05:47:42.143Z,332
2022-11-15T05:48:14.175Z,332
2022-11-15T05:48:46.023Z,332
2022-11-15T05:49:17.833Z,274
2022-11-15T05:49:49.901Z,274
2022-11-15T05:50:22.433Z,274
2022-11-15T05:50:53.757Z,274
2022-11-15T05:51:25.768Z,274
2022-11-15T05:51:57.848Z,274
2022-11-15T05:52:29.878Z,274
2022-11-15T05:53:05.072Z,274
2022-11-15T05:53:34.002Z,274
2022-11-15T05:54:05.782Z,274
2022-11-15T05:54:37.753Z,274
2022-11-15T05:55:10.019Z,274
2022-11-15T05:55:41.694Z,274
2022-11-15T05:55:57.967Z,274
2022-11-15T05:56:29.630Z,275
2022-11-15T05:57:13.729Z,323
2022-11-15T05:57:45.579Z,323
2022-11-15T05:58:17.501Z,323
2022-11-15T05:58:49.617Z,323
2022-11-15T05:59:21.652Z,323
2022-11-15T05:59:53.501Z,323
2022-11-15T06:00:25.905Z,323
2022-11-15T06:00:57.447Z,323
2022-11-15T06:01:29.519Z,328
2022-11-15T06:02:01.990Z,311
2022-11-15T06:02:33.394Z,310
2022-11-15T06:03:05.547Z,310
2022-11-15T06:03:37.398Z,310
2022-11-15T06:04:09.310Z,310
2022-11-15T06:04:41.266Z,310
2022-11-15T06:04:57.389Z,310
2022-11-15T06:05:41.721Z,310
2022-11-15T06:06:16.407Z,310
2022-11-15T06:06:45.198Z,310
2022-11-15T06:07:17.200Z,310
2022-11-15T06:07:49.186Z,310
2022-11-15T06:08:21.258Z,310
2022-11-15T06:08:53.119Z,310
2022-11-15T06:09:25.139Z,310
2022-11-15T06:09:41.202Z,310
2022-11-15T06:10:13.336Z,310
2022-11-15T06:10:29.220Z,310
2022-11-15T06:11:01.067Z,310
2022-11-15T06:11:32.977Z,310
2022-11-15T06:12:05.054Z,310
2022-11-15T06:12:37.096Z,310
2022-11-15T06:13:08.900Z,310
2022-11-15T06:13:40.799Z,310
2022-11-15T06:13:57.051Z,310
2022-11-15T06:14:28.884Z,310
2022-11-15T06:15:14.096Z,310
2022-11-15T06:15:44.921Z,310
2022-11-15T06:16:01.253Z,310
2022-11-15T06:16:33.117Z,310
2022-11-15T06:17:16.735Z,308
2022-11-15T06:17:48.778Z,308
2022-11-15T06:18:20.674Z,308
2022-11-15T06:18:52.826Z,308
2022-11-15T06:19:24.804Z,308
2022-11-15T06:19:56.676Z,308
2022-11-15T06:20:28.906Z,308
2022-11-15T06:21:00.621Z,308
2022-11-15T06:21:32.535Z,308
2022-11-15T06:22:04.994Z,308
2022-11-15T06:22:36.474Z,308
2022-11-15T06:23:08.455Z,308
2022-11-15T06:23:40.722Z,309
2022-11-15T06:24:12.691Z,309
2022-11-15T06:24:44.382Z,309
2022-11-15T06:25:16.715Z,309
2022-11-15T06:25:48.473Z,309
2022-11-15T06:26:20.374Z,309
2022-11-15T06:26:52.326Z,309
2022-11-15T06:27:24.700Z,309
2022-11-15T06:27:56.221Z,309
2022-11-15T06:28:28.608Z,309
2022-11-15T06:29:00.545Z,309
2022-11-15T06:29:32.197Z,310
2022-11-15T06:30:06.586Z,310
2022-11-15T06:30:36.258Z,309
2022-11-15T06:31:08.282Z,309
2022-11-15T06:31:40.408Z,310
2022-11-15T06:31:56.392Z,310
2022-11-15T06:32:28.341Z,310
2022-11-15T06:33:12.520Z,310
2022-11-15T06:33:44.298Z,310
2022-11-15T06:34:16.180Z,309
2022-11-15T06:34:48.226Z,309
2022-11-15T06:35:20.751Z,309
2022-11-15T06:35:52.236Z,309
2022-11-15T06:36:24.238Z,310
2022-11-15T06:36:40.355Z,310
2022-11-15T06:37:24.287Z,309
2022-11-15T06:37:56.240Z,310
2022-11-15T06:38:28.034Z,310
2022-11-15T06:39:00.122Z,310
2022-11-15T06:39:32.058Z,310
2022-11-15T06:40:04.641Z,310
2022-11-15T06:40:35.879Z,310
2022-11-15T06:41:07.999Z,309
2022-11-15T06:41:40.048Z,309
2022-11-15T06:42:12.048Z,310
2022-11-15T06:42:43.948Z,309
2022-11-15T06:43:15.969Z,309
2022-11-15T06:43:47.734Z,309
2022-11-15T06:44:19.830Z,310
2022-11-15T06:44:51.867Z,310
2022-11-15T06:45:24.273Z,310
2022-11-15T06:45:55.890Z,310
2022-11-15T06:46:27.818Z,310
2022-11-15T06:46:59.698Z,307
2022-11-15T06:47:31.720Z,292
2022-11-15T06:48:04.366Z,293
2022-11-15T06:48:35.770Z,293
2022-11-15T06:49:09.797Z,293
2022-11-15T06:49:39.699Z,292
2022-11-15T06:49:55.840Z,292
2022-11-15T06:50:27.878Z,291
2022-11-15T06:51:11.611Z,282
2022-11-15T06:51:43.452Z,279
2022-11-15T06:52:15.538Z,279
2022-11-15T06:52:47.436Z,279
2022-11-15T06:53:19.580Z,279
2022-11-15T06:53:51.388Z,279
2022-11-15T06:54:23.407Z,279
2022-11-15T06:54:39.711Z,279
2022-11-15T06:55:23.598Z,279
2022-11-15T06:55:55.819Z,279
2022-11-15T06:56:27.247Z,279
2022-11-15T06:56:59.341Z,279
2022-11-15T06:57:31.306Z,279
2022-11-15T06:58:04.018Z,279
2022-11-15T06:58:35.302Z,279
2022-11-15T06:59:07.265Z,279
2022-11-15T06:59:41.948Z,279
2022-11-15T07:00:12.763Z,279
2022-11-15T07:00:43.156Z,279
2022-11-15T07:01:15.133Z,279
2022-11-15T07:01:47.163Z,279
2022-11-15T07:02:19.151Z,279
2022-11-15T07:02:50.879Z,279
2022-11-15T07:03:22.959Z,279
2022-11-15T07:03:39.293Z,279
2022-11-15T07:04:11.048Z,279
2022-11-15T07:04:27.019Z,279
2022-11-15T07:04:59.008Z,279
2022-11-15T07:05:31.216Z,279
2022-11-15T07:06:07.457Z,279
2022-11-15T07:06:35.078Z,279
2022-11-15T07:07:06.888Z,279
2022-11-15T07:07:38.871Z,279
2022-11-15T07:07:55.159Z,279
2022-11-15T07:08:26.768Z,279
2022-11-15T07:09:10.964Z,279
2022-11-15T07:09:42.744Z,280
2022-11-15T07:10:14.912Z,280
2022-11-15T07:10:46.725Z,279
2022-11-15T07:11:18.814Z,280
2022-11-15T07:11:50.771Z,280
2022-11-15T07:12:22.659Z,278
2022-11-15T07:12:38.760Z,279
2022-11-15T07:13:22.808Z,279