createdAt,value
2022-10-18T00:01:00.787Z,11.80
2022-10-18T00:03:39.439Z,9.10
2022-10-18T00:06:09.294Z,7.50
2022-10-18T00:08:38.820Z,8.70
2022-10-18T00:11:06.636Z,9.60
2022-10-18T00:13:34.427Z,8.90
2022-10-18T00:16:05.001Z,7.10
2022-10-18T00:18:32.869Z,9.90
2022-10-18T00:21:06.771Z,9.50
2022-10-18T00:23:35.414Z,8.50
2022-10-18T00:26:08.635Z,8.80
2022-10-18T00:28:36.822Z,9.30
2022-10-18T00:31:17.880Z,9.90
2022-10-18T00:33:47.084Z,10.30
2022-10-18T00:36:14.750Z,8.40
2022-10-18T00:38:43.122Z,8.40
2022-10-18T00:41:14.404Z,9.40
2022-10-18T00:44:10.229Z,8.60
2022-10-18T00:46:43.786Z,6.70
2022-10-18T00:49:15.495Z,8.20
2022-10-18T00:51:46.801Z,6.80
2022-10-18T00:54:16.361Z,8.70
2022-10-18T00:56:44.913Z,8.30
2022-10-18T00:59:15.743Z,8.40
2022-10-18T01:01:43.891Z,9.10
2022-10-18T01:04:13.846Z,6.70
2022-10-18T01:07:18.246Z,11.00
2022-10-18T01:10:00.612Z,8.00
2022-10-18T01:12:34.202Z,8.90
2022-10-18T01:15:20.293Z,10.90
2022-10-18T01:18:12.210Z,10.80
2022-10-18T01:20:54.885Z,7.10
2022-10-18T01:23:47.402Z,9.00
2022-10-18T01:26:33.434Z,7.40
2022-10-18T01:29:29.976Z,7.70
2022-10-18T01:32:01.739Z,8.10
2022-10-18T01:34:33.975Z,6.10
2022-10-18T01:37:04.912Z,9.20
2022-10-18T01:39:36.756Z,7.30
2022-10-18T01:42:10.409Z,7.30
2022-10-18T01:44:40.967Z,9.90
2022-10-18T01:47:12.326Z,7.70
2022-10-18T01:49:39.879Z,7.70
2022-10-18T01:52:16.123Z,6.60
2022-10-18T01:54:49.089Z,9.40
2022-10-18T01:57:34.753Z,7.60
2022-10-18T02:00:16.339Z,7.30
2022-10-18T02:02:49.804Z,7.30
2022-10-18T02:05:40.318Z,6.50
2022-10-18T02:08:31.119Z,6.60
2022-10-18T02:11:10.706Z,7.00
2022-10-18T02:13:57.973Z,7.90
2022-10-18T02:16:34.664Z,6.50
2022-10-18T02:19:15.786Z,6.30
2022-10-18T02:21:45.511Z,7.30
2022-10-18T02:24:15.281Z,8.00
2022-10-18T02:26:43.414Z,6.70
2022-10-18T02:29:11.452Z,7.70
2022-10-18T02:31:48.661Z,5.50
2022-10-18T02:34:23.852Z,5.80
2022-10-18T02:36:55.040Z,6.20
2022-10-18T02:39:30.413Z,6.40
2022-10-18T02:41:59.541Z,7.30
2022-10-18T02:44:27.122Z,8.20
2022-10-18T02:46:54.703Z,6.20
2022-10-18T02:49:22.480Z,5.40
2022-10-18T02:51:49.962Z,5.90
2022-10-18T02:54:17.441Z,6.70
2022-10-18T02:56:45.065Z,7.80
2022-10-18T02:59:12.814Z,5.80
2022-10-18T03:01:40.516Z,6.50
2022-10-18T03:04:08.413Z,6.40
2022-10-18T03:06:35.936Z,6.70
2022-10-18T03:09:05.095Z,5.90
2022-10-18T03:11:33.337Z,6.30
2022-10-18T03:14:00.878Z,5.60
2022-10-18T03:16:28.798Z,5.40
2022-10-18T03:18:56.285Z,5.70
2022-10-18T03:21:23.895Z,5.80
2022-10-18T03:23:51.460Z,7.00
2022-10-18T03:26:19.029Z,7.60
2022-10-18T03:28:46.599Z,7.20
2022-10-18T03:31:14.167Z,6.70
2022-10-18T03:33:41.736Z,5.60
2022-10-18T03:36:12.148Z,5.60
2022-10-18T03:38:39.675Z,6.90
2022-10-18T03:41:07.192Z,9.20
2022-10-18T03:43:34.864Z,6.30
2022-10-18T03:46:02.442Z,7.50
2022-10-18T03:48:29.989Z,8.90
2022-10-18T03:50:57.552Z,6.40
2022-10-18T03:53:25.183Z,6.60
2022-10-18T03:55:54.277Z,7.00
2022-10-18T03:58:22.805Z,8.10
2022-10-18T04:00:51.955Z,6.20
2022-10-18T04:03:21.312Z,8.90
2022-10-18T04:05:49.740Z,6.40
2022-10-18T04:08:18.354Z,9.40
2022-10-18T04:10:46.465Z,6.30
2022-10-18T04:13:14.175Z,5.80
2022-10-18T04:15:41.813Z,7.60
2022-10-18T04:18:09.515Z,5.20
2022-10-18T04:20:37.124Z,7.00
2022-10-18T04:23:04.684Z,6.40
2022-10-18T04:25:32.348Z,6.70
2022-10-18T04:27:59.894Z,6.20
2022-10-18T04:30:27.425Z,7.60
2022-10-18T04:32:54.950Z,6.70
2022-10-18T04:35:24.587Z,6.20
2022-10-18T04:37:52.238Z,5.00
2022-10-18T04:40:20.100Z,6.90
2022-10-18T04:42:47.792Z,6.70
2022-10-18T04:45:15.393Z,5.70
2022-10-18T04:47:42.904Z,8.90
2022-10-18T04:50:10.478Z,6.70
2022-10-18T04:52:38.149Z,8.90
2022-10-18T04:55:06.297Z,5.80
2022-10-18T04:57:34.239Z,7.10
2022-10-18T05:00:02.212Z,7.50
2022-10-18T05:02:30.228Z,5.80
2022-10-18T05:04:58.131Z,9.30
2022-10-18T05:07:25.729Z,6.80
2022-10-18T05:09:53.324Z,6.50
2022-10-18T05:12:20.905Z,6.70
2022-10-18T05:14:48.736Z,5.10
2022-10-18T05:17:16.686Z,5.50
2022-10-18T05:19:44.202Z,6.70
2022-10-18T05:22:11.782Z,6.70
2022-10-18T05:24:39.339Z,6.80
2022-10-18T05:27:06.987Z,6.60
2022-10-18T05:29:34.566Z,7.20
2022-10-18T05:32:02.138Z,6.00
2022-10-18T05:34:32.037Z,6.70
2022-10-18T05:36:59.918Z,14.10
2022-10-18T05:39:27.552Z,12.80
2022-10-18T05:41:55.134Z,8.30
2022-10-18T05:44:22.629Z,10.70
2022-10-18T05:46:50.148Z,11.20
2022-10-18T05:49:17.883Z,6.80
2022-10-18T05:51:45.436Z,5.30
2022-10-18T05:54:13.547Z,12.80
2022-10-18T05:56:41.233Z,7.30
2022-10-18T05:59:12.494Z,7.10
2022-10-18T06:01:42.185Z,6.20
2022-10-18T06:04:10.306Z,11.10
2022-10-18T06:06:38.951Z,7.60
2022-10-18T06:09:08.525Z,30.70
2022-10-18T06:11:37.026Z,6.10
2022-10-18T06:14:05.142Z,17.10
2022-10-18T06:16:33.027Z,8.20
2022-10-18T06:19:00.686Z,7.60
2022-10-18T06:21:28.277Z,8.30
2022-10-18T06:23:58.015Z,6.40
2022-10-18T06:26:27.326Z,7.10
2022-10-18T06:28:55.093Z,6.80
2022-10-18T06:31:23.100Z,5.90
2022-10-18T06:33:50.836Z,9.10
2022-10-18T06:36:23.945Z,6.50
2022-10-18T06:38:52.529Z,4.90
2022-10-18T06:41:20.487Z,6.60
2022-10-18T06:43:53.773Z,6.70
2022-10-18T06:46:21.340Z,5.40
2022-10-18T06:48:49.078Z,7.30
2022-10-18T06:51:18.224Z,6.70
2022-10-18T06:53:59.214Z,9.80
2022-10-18T06:59:02.129Z,6.00
2022-10-18T07:01:30.046Z,8.20
2022-10-18T07:03:57.678Z,5.70
2022-10-18T07:06:25.566Z,7.90
2022-10-18T07:08:54.096Z,11.00
2022-10-18T07:11:25.105Z,9.70
2022-10-18T07:14:00.837Z,6.70
2022-10-18T07:16:29.226Z,7.30
2022-10-18T07:18:57.313Z,9.40
2022-10-18T07:21:26.622Z,5.90
2022-10-18T07:23:56.203Z,20.50
2022-10-18T07:26:29.041Z,7.70
2022-10-18T07:29:00.490Z,6.50
2022-10-18T07:31:29.048Z,6.60
2022-10-18T07:33:56.647Z,7.00
2022-10-18T07:36:25.538Z,5.70
2022-10-18T07:38:53.222Z,9.20
2022-10-18T07:41:21.636Z,6.80
2022-10-18T07:43:51.306Z,8.20
2022-10-18T07:46:20.776Z,10.00
2022-10-18T07:48:48.793Z,7.30
2022-10-18T07:51:17.950Z,7.70
2022-10-18T07:56:16.469Z,11.60
2022-10-18T07:58:45.442Z,4.90
2022-10-18T08:01:14.418Z,7.10
2022-10-18T08:03:42.927Z,7.20
2022-10-18T08:06:12.946Z,7.10
2022-10-18T08:08:41.197Z,7.90
2022-10-18T08:11:17.638Z,8.40
2022-10-18T08:13:45.410Z,7.40
2022-10-18T08:16:16.619Z,7.60
2022-10-18T08:18:44.277Z,8.10
2022-10-18T08:21:12.935Z,8.50
2022-10-18T08:23:40.949Z,7.00
2022-10-18T08:26:14.055Z,7.30
2022-10-18T08:28:49.156Z,8.40
2022-10-18T08:31:26.046Z,7.90
2022-10-18T08:33:56.912Z,9.50
2022-10-18T08:36:24.811Z,14.40
2022-10-18T08:38:52.448Z,7.80
2022-10-18T08:41:49.564Z,6.70
2022-10-18T08:44:28.465Z,10.60
2022-10-18T08:47:02.632Z,6.60
2022-10-18T08:49:41.778Z,8.50
2022-10-18T08:52:58.407Z,8.00
2022-10-18T08:55:53.002Z,9.00
2022-10-18T08:58:26.687Z,8.50
2022-10-18T09:01:23.392Z,11.30
2022-10-18T09:03:56.787Z,10.30
2022-10-18T09:06:35.947Z,8.90
2022-10-18T09:09:21.235Z,10.00
2022-10-18T09:12:07.164Z,11.10
2022-10-18T09:14:49.697Z,10.40
2022-10-18T09:17:58.875Z,11.10
2022-10-18T09:20:45.259Z,11.60
2022-10-18T09:23:20.419Z,10.10
2022-10-18T09:25:53.822Z,8.40
2022-10-18T09:28:57.332Z,10.90
2022-10-18T09:31:30.883Z,10.80
2022-10-18T09:34:05.848Z,10.60
2022-10-18T09:39:13.517Z,29.70
2022-10-18T09:41:47.505Z,8.10
2022-10-18T09:44:36.149Z,10.00
2022-10-18T09:47:16.488Z,10.40
2022-10-18T09:49:49.445Z,11.20
2022-10-18T09:52:26.669Z,9.30
2022-10-18T09:54:58.145Z,13.40
2022-10-18T09:57:38.230Z,10.70
2022-10-18T10:00:17.067Z,9.70
2022-10-18T10:02:44.713Z,10.70
2022-10-18T10:05:14.370Z,11.00
2022-10-18T10:07:44.993Z,9.80
2022-10-18T10:10:20.114Z,9.00
2022-10-18T10:12:49.046Z,11.60
2022-10-18T10:18:04.939Z,9.10
2022-10-18T10:20:45.728Z,12.40
2022-10-18T10:23:20.506Z,9.80
2022-10-18T10:26:01.354Z,9.40
2022-10-18T10:28:35.019Z,9.60
2022-10-18T10:31:38.030Z,11.00
2022-10-18T10:34:06.807Z,8.50
2022-10-18T10:36:35.148Z,10.00
2022-10-18T10:39:18.631Z,10.00
2022-10-18T10:41:48.965Z,12.00
2022-10-18T10:44:19.662Z,10.80
2022-10-18T10:46:49.689Z,9.50
2022-10-18T10:57:48.406Z,11.00
2022-10-18T11:00:34.201Z,11.40
2022-10-18T11:03:31.215Z,8.90
2022-10-18T11:06:00.975Z,10.80
2022-10-18T11:08:35.892Z,12.30
2022-10-18T11:11:28.400Z,13.60
2022-10-18T11:14:26.168Z,11.80
2022-10-18T11:17:07.903Z,11.80
2022-10-18T11:20:07.355Z,10.20
2022-10-18T11:23:03.612Z,8.60
2022-10-18T11:25:46.250Z,11.10
2022-10-18T11:28:36.074Z,12.30
2022-10-18T11:31:31.770Z,13.10
2022-10-18T11:34:27.217Z,10.50
2022-10-18T11:37:32.328Z,11.70
2022-10-18T11:40:29.671Z,10.40
2022-10-18T11:43:15.342Z,11.20
2022-10-18T11:46:06.966Z,10.30
2022-10-18T11:49:25.809Z,10.00
2022-10-18T11:52:35.267Z,12.20
2022-10-18T11:55:28.899Z,12.20
2022-10-18T11:58:06.857Z,11.10
2022-10-18T12:00:50.409Z,11.80
2022-10-18T12:03:52.957Z,11.20
2022-10-18T12:06:34.060Z,10.00
2022-10-18T12:09:08.189Z,12.50
2022-10-18T12:11:46.977Z,10.30
2022-10-18T12:14:38.144Z,11.10
2022-10-18T12:17:42.804Z,12.30
2022-10-18T12:20:23.180Z,11.50
2022-10-18T12:23:01.250Z,11.10
2022-10-18T12:25:32.421Z,11.90
2022-10-18T12:28:16.259Z,11.70
2022-10-18T12:31:07.092Z,9.10
2022-10-18T12:33:40.068Z,15.20
2022-10-18T12:36:35.104Z,11.70
2022-10-18T12:39:06.906Z,12.90
2022-10-18T12:41:35.851Z,11.80
2022-10-18T12:44:05.866Z,12.90
2022-10-18T12:46:47.211Z,12.10
2022-10-18T12:51:59.385Z,13.00
2022-10-18T12:54:32.861Z,11.10
2022-10-18T12:57:02.356Z,13.10
2022-10-18T12:59:30.033Z,11.90
2022-10-18T13:02:00.609Z,11.70
2022-10-18T13:04:28.222Z,18.50
2022-10-18T13:06:59.355Z,12.80
2022-10-18T13:09:29.747Z,13.70
2022-10-18T13:12:09.664Z,12.30
2022-10-18T13:15:07.325Z,14.70
2022-10-18T13:17:58.045Z,11.70
2022-10-18T13:20:58.016Z,16.10
2022-10-18T13:23:38.272Z,14.10
2022-10-18T13:26:14.960Z,12.40
2022-10-18T13:28:54.534Z,14.30
2022-10-18T13:32:19.242Z,10.40
2022-10-18T13:34:46.892Z,14.10
2022-10-18T13:37:15.540Z,10.90
2022-10-18T13:39:43.469Z,13.60
2022-10-18T13:42:13.895Z,21.50
2022-10-18T13:44:44.738Z,13.90
2022-10-18T13:47:15.377Z,13.70
2022-10-18T13:50:12.291Z,11.40
2022-10-18T13:53:01.575Z,13.60
2022-10-18T13:55:38.210Z,11.50
2022-10-18T13:58:34.876Z,15.00
2022-10-18T14:01:23.267Z,14.20
2022-10-18T14:04:29.961Z,11.20
2022-10-18T14:07:03.725Z,11.40
2022-10-18T14:09:44.775Z,15.40
2022-10-18T14:12:37.804Z,14.10
2022-10-18T14:15:16.851Z,12.60
2022-10-18T14:17:56.764Z,13.40
2022-10-18T14:20:49.482Z,14.80
2022-10-18T14:23:29.799Z,16.10
2022-10-18T14:26:14.958Z,13.60
2022-10-18T14:29:00.252Z,12.60
2022-10-18T14:31:28.307Z,12.00
2022-10-18T14:33:58.573Z,17.40
2022-10-18T14:36:41.089Z,11.30
2022-10-18T14:39:22.571Z,13.80
2022-10-18T14:44:24.453Z,10.90
2022-10-18T14:47:24.739Z,14.50
2022-10-18T14:49:57.891Z,12.40
2022-10-18T14:52:35.087Z,13.90
2022-10-18T14:55:03.478Z,15.50
2022-10-18T14:57:37.382Z,12.10
2022-10-18T15:00:09.405Z,13.90
2022-10-18T15:02:38.866Z,13.30
2022-10-18T15:05:17.288Z,15.00
2022-10-18T15:07:45.406Z,14.90
2022-10-18T15:10:25.434Z,14.20
2022-10-18T15:13:10.485Z,14.10
2022-10-18T15:15:39.935Z,12.60
2022-10-18T15:18:22.788Z,13.20
2022-10-18T15:21:23.277Z,12.80
2022-10-18T15:23:51.954Z,10.80
2022-10-18T15:26:26.706Z,14.50
2022-10-18T15:28:56.589Z,21.10
2022-10-18T15:31:28.830Z,15.10
2022-10-18T15:34:26.089Z,15.30
2022-10-18T15:36:57.145Z,28.50
2022-10-18T15:39:27.754Z,15.90
2022-10-18T15:41:56.304Z,14.80
2022-10-18T15:44:31.845Z,14.60
2022-10-18T15:47:20.952Z,13.40
2022-10-18T15:49:51.072Z,20.90
2022-10-18T15:52:21.333Z,16.10
2022-10-18T15:57:24.018Z,16.20
2022-10-18T16:00:00.598Z,15.60
2022-10-18T16:02:28.681Z,14.40
2022-10-18T16:05:03.015Z,13.80
2022-10-18T16:07:31.091Z,11.30
2022-10-18T16:09:58.853Z,9.40
2022-10-18T16:12:26.626Z,4.90
2022-10-18T16:14:54.278Z,5.60
2022-10-18T16:17:21.923Z,3.50
2022-10-18T16:19:49.550Z,2.50
2022-10-18T16:22:17.282Z,2.70
2022-10-18T16:24:44.922Z,5.00
2022-10-18T16:27:14.592Z,2.30
2022-10-18T16:29:42.251Z,3.20
2022-10-18T16:32:09.778Z,3.50
2022-10-18T16:34:37.527Z,3.50
2022-10-18T16:37:05.151Z,1.60
2022-10-18T16:39:34.916Z,4.60
2022-10-18T16:42:02.765Z,6.30
2022-10-18T16:44:30.505Z,3.70
2022-10-18T16:46:58.017Z,4.20
2022-10-18T16:49:26.750Z,3.40
2022-10-18T16:51:55.280Z,4.70
2022-10-18T16:54:23.559Z,4.60
2022-10-18T16:56:51.589Z,6.20
2022-10-18T16:59:26.299Z,6.10
2022-10-18T17:01:54.101Z,4.80
2022-10-18T17:04:22.814Z,4.20
2022-10-18T17:06:54.274Z,6.10
2022-10-18T17:09:21.888Z,5.40
2022-10-18T17:11:49.804Z,4.80
2022-10-18T17:14:17.349Z,7.00
2022-10-18T17:16:47.074Z,5.90
2022-10-18T17:19:18.310Z,7.40
2022-10-18T17:21:45.887Z,5.70
2022-10-18T17:24:13.586Z,5.90
2022-10-18T17:26:41.122Z,7.80
2022-10-18T17:29:09.011Z,6.30
2022-10-18T17:31:36.914Z,10.00
2022-10-18T17:34:05.114Z,5.00
2022-10-18T17:36:33.885Z,4.60
2022-10-18T17:39:02.347Z,6.50
2022-10-18T17:41:30.580Z,7.10
2022-10-18T17:43:58.217Z,5.70
2022-10-18T17:46:26.050Z,5.00
2022-10-18T17:48:53.697Z,4.70
2022-10-18T17:51:22.013Z,4.30
2022-10-18T17:53:49.982Z,3.50
2022-10-18T17:56:17.490Z,4.10
2022-10-18T17:58:46.791Z,5.10
2022-10-18T18:03:49.934Z,5.30
2022-10-18T18:06:21.125Z,4.10
2022-10-18T18:08:49.918Z,2.80
2022-10-18T18:11:17.878Z,3.30
2022-10-18T18:13:45.524Z,4.00
2022-10-18T18:16:14.067Z,2.90
2022-10-18T18:18:42.597Z,4.80
2022-10-18T18:21:10.496Z,4.30
2022-10-18T18:23:38.177Z,4.90
2022-10-18T18:26:06.131Z,3.80
2022-10-18T18:28:35.966Z,2.90
2022-10-18T18:31:19.500Z,2.20
2022-10-18T18:33:47.100Z,3.90
2022-10-18T18:36:14.797Z,3.30
2022-10-18T18:38:45.342Z,3.60
2022-10-18T18:41:18.732Z,4.90
2022-10-18T18:43:51.296Z,5.10
2022-10-18T18:46:18.931Z,5.90
2022-10-18T18:48:46.500Z,4.00
2022-10-18T18:51:16.770Z,3.50
2022-10-18T18:53:45.817Z,3.30
2022-10-18T18:56:17.490Z,4.10
2022-10-18T18:58:46.399Z,5.40
2022-10-18T19:01:17.447Z,5.30
2022-10-18T19:03:47.517Z,5.80
2022-10-18T19:06:18.781Z,5.00
2022-10-18T19:08:48.504Z,6.30
2022-10-18T19:11:22.466Z,4.40
2022-10-18T19:13:50.315Z,6.00
2022-10-18T19:16:31.960Z,5.00
2022-10-18T19:21:46.538Z,4.80
2022-10-18T19:24:14.167Z,5.10
2022-10-18T19:26:45.390Z,6.40
2022-10-18T19:29:21.265Z,5.00
2022-10-18T19:31:50.248Z,5.90
2022-10-18T19:34:19.523Z,3.90
2022-10-18T19:36:48.783Z,5.90
2022-10-18T19:41:50.654Z,4.70
2022-10-18T19:44:20.126Z,5.40
2022-10-18T19:46:48.663Z,4.20
2022-10-18T19:49:16.827Z,4.90
2022-10-18T19:51:44.813Z,3.90
2022-10-18T19:54:15.116Z,4.10
2022-10-18T19:56:43.090Z,4.70
2022-10-18T19:59:12.212Z,4.50
2022-10-18T20:01:39.953Z,4.50
2022-10-18T20:04:09.448Z,5.80
2022-10-18T20:06:38.407Z,4.00
2022-10-18T20:09:07.833Z,4.00
2022-10-18T20:11:37.135Z,4.30
2022-10-18T20:16:37.720Z,5.30
2022-10-18T20:19:07.534Z,6.40
2022-10-18T20:21:36.412Z,5.50
2022-10-18T20:24:05.703Z,6.10
2022-10-18T20:26:33.716Z,4.70
2022-10-18T20:29:01.634Z,6.10
2022-10-18T20:31:31.257Z,4.90
2022-10-18T20:34:02.534Z,6.10
2022-10-18T20:36:31.828Z,5.70
2022-10-18T20:41:30.947Z,6.40
2022-10-18T20:44:01.370Z,6.20
2022-10-18T20:46:33.943Z,7.10
2022-10-18T20:49:02.053Z,8.50
2022-10-18T20:51:29.942Z,7.10
2022-10-18T20:53:57.683Z,7.70
2022-10-18T20:56:28.907Z,7.10
2022-10-18T20:58:58.169Z,7.80
2022-10-18T21:01:28.643Z,8.00
2022-10-18T21:03:58.168Z,9.40
2022-10-18T21:06:31.247Z,9.60
2022-10-18T21:09:01.423Z,8.30
2022-10-18T21:11:31.724Z,6.30
2022-10-18T21:14:02.610Z,7.40
2022-10-18T21:16:31.908Z,8.20
2022-10-18T21:21:35.113Z,10.00
2022-10-18T21:24:06.946Z,9.30
2022-10-18T21:26:36.345Z,9.10
2022-10-18T21:29:05.324Z,8.10
2022-10-18T21:31:35.391Z,9.10
2022-10-18T21:34:18.023Z,11.20
2022-10-18T21:36:47.471Z,12.20
2022-10-18T21:39:18.058Z,10.80
2022-10-18T21:41:46.229Z,8.80
2022-10-18T21:44:15.372Z,7.40
2022-10-18T21:46:43.160Z,10.20
2022-10-18T21:49:11.758Z,10.90
2022-10-18T21:51:40.063Z,13.50
2022-10-18T21:54:12.014Z,13.20
2022-10-18T21:56:39.970Z,9.30
2022-10-18T21:59:07.746Z,10.10
2022-10-18T22:01:37.232Z,11.50
2022-10-18T22:04:07.705Z,11.50
2022-10-18T22:06:36.379Z,12.70
2022-10-18T22:09:08.196Z,11.20
2022-10-18T22:11:40.294Z,12.00
2022-10-18T22:14:08.137Z,10.20
2022-10-18T22:16:35.998Z,11.10
2022-10-18T22:24:24.750Z,11.80
2022-10-18T22:26:52.380Z,13.30
2022-10-18T22:29:21.269Z,11.00
2022-10-18T22:31:53.805Z,11.30
2022-10-18T22:34:29.085Z,11.00
2022-10-18T22:36:57.041Z,8.00
2022-10-18T22:39:25.249Z,13.20
2022-10-18T22:41:55.912Z,12.50
2022-10-18T22:44:24.364Z,12.10
2022-10-18T22:46:51.922Z,11.40
2022-10-18T22:49:19.413Z,12.10
2022-10-18T22:51:46.966Z,9.80
2022-10-18T22:54:14.749Z,11.20
2022-10-18T22:56:42.320Z,9.10
2022-10-18T22:59:09.841Z,10.60
2022-10-18T23:01:37.838Z,8.40
2022-10-18T23:04:05.363Z,10.60
2022-10-18T23:06:35.800Z,9.70
2022-10-18T23:09:06.327Z,11.00
2022-10-18T23:11:35.322Z,10.40
2022-10-18T23:14:05.046Z,10.40
2022-10-18T23:16:32.648Z,14.60
2022-10-18T23:19:00.220Z,11.00
2022-10-18T23:21:28.771Z,15.40
2022-10-18T23:23:57.007Z,11.20
2022-10-18T23:26:27.028Z,12.20
2022-10-18T23:28:55.127Z,11.50
2022-10-18T23:31:28.625Z,11.40
2022-10-18T23:33:58.566Z,12.50
2022-10-18T23:36:27.254Z,11.20
2022-10-18T23:38:55.423Z,10.70
2022-10-18T23:41:23.364Z,13.30
2022-10-18T23:43:51.209Z,8.00
2022-10-18T23:46:19.403Z,10.30
2022-10-18T23:48:48.193Z,10.30
2022-10-18T23:51:17.661Z,9.00
2022-10-18T23:53:45.559Z,10.70
2022-10-18T23:56:15.639Z,10.10
2022-10-18T23:58:44.380Z,8.60
