createdAt,value
2019-01-15T00:00:52.936Z,1003.60
2019-01-15T00:01:52.956Z,1003.61
2019-01-15T00:02:52.937Z,1003.59
2019-01-15T00:03:52.900Z,1003.70
2019-01-15T00:04:52.893Z,1003.61
2019-01-15T00:05:52.916Z,1003.65
2019-01-15T00:06:52.887Z,1003.84
2019-01-15T00:07:52.864Z,1003.70
2019-01-15T00:08:52.846Z,1003.58
2019-01-15T00:09:52.842Z,1003.71
2019-01-15T00:10:52.831Z,1003.63
2019-01-15T00:11:52.842Z,1003.68
2019-01-15T00:12:52.860Z,1003.60
2019-01-15T00:13:52.804Z,1003.59
2019-01-15T00:14:52.790Z,1003.66
2019-01-15T00:15:52.818Z,1003.68
2019-01-15T00:16:52.766Z,1003.68
2019-01-15T00:17:52.771Z,1003.68
2019-01-15T00:18:52.745Z,1003.78
2019-01-15T00:19:52.733Z,1003.66
2019-01-15T00:20:52.742Z,1003.69
2019-01-15T00:21:52.713Z,1003.73
2019-01-15T00:22:52.773Z,1003.67
2019-01-15T00:23:52.692Z,1003.67
2019-01-15T00:24:52.694Z,1003.68
2019-01-15T00:25:52.667Z,1003.67
2019-01-15T00:26:53.424Z,1003.61
2019-01-15T00:27:52.647Z,1003.64
2019-01-15T00:28:52.681Z,1003.68
2019-01-15T00:29:52.634Z,1003.76
2019-01-15T00:30:52.632Z,1003.68
2019-01-15T00:31:52.610Z,1003.80
2019-01-15T00:32:52.613Z,1003.71
2019-01-15T00:33:53.439Z,1003.84
2019-01-15T00:34:52.592Z,1003.80
2019-01-15T00:35:52.562Z,1003.74
2019-01-15T00:36:52.568Z,1003.70
2019-01-15T00:37:53.416Z,1003.85
2019-01-15T00:38:52.579Z,1003.78
2019-01-15T00:39:52.526Z,1003.79
2019-01-15T00:40:52.528Z,1003.70
2019-01-15T00:41:52.505Z,1003.76
2019-01-15T00:42:52.504Z,1003.81
2019-01-15T00:43:52.479Z,1003.79
2019-01-15T00:44:52.474Z,1003.73
2019-01-15T00:45:52.467Z,1003.79
2019-01-15T00:46:52.469Z,1003.75
2019-01-15T00:47:52.448Z,1003.85
2019-01-15T00:48:52.440Z,1003.75
2019-01-15T00:49:52.424Z,1003.74
2019-01-15T00:50:52.936Z,1003.86
2019-01-15T00:51:52.432Z,1003.88
2019-01-15T00:52:52.380Z,1003.82
2019-01-15T00:53:52.405Z,1003.70
2019-01-15T00:54:52.372Z,1003.81
2019-01-15T00:55:52.393Z,1003.73
2019-01-15T00:56:52.356Z,1003.77
2019-01-15T00:57:52.355Z,1003.85
2019-01-15T00:58:52.333Z,1003.76
2019-01-15T00:59:54.950Z,1003.76
2019-01-15T01:00:52.332Z,1003.74
2019-01-15T01:01:52.299Z,1003.83
2019-01-15T01:02:52.294Z,1003.84
2019-01-15T01:03:52.305Z,1003.84
2019-01-15T01:04:52.267Z,1003.80
2019-01-15T01:05:52.261Z,1003.86
2019-01-15T01:06:52.266Z,1003.84
2019-01-15T01:07:52.290Z,1003.89
2019-01-15T01:09:01.974Z,1003.83
2019-01-15T01:09:59.461Z,1003.86
2019-01-15T01:11:00.958Z,1003.77
2019-01-15T01:11:52.188Z,1003.80
2019-01-15T01:12:52.170Z,1003.93
2019-01-15T01:14:00.415Z,1003.90
2019-01-15T01:14:52.169Z,1003.90
2019-01-15T01:15:52.156Z,1003.94
2019-01-15T01:16:52.138Z,1004.00
2019-01-15T01:17:53.077Z,1003.99
2019-01-15T01:18:52.111Z,1003.94
2019-01-15T01:19:52.099Z,1004.02
2019-01-15T01:20:53.595Z,1003.98
2019-01-15T01:21:52.097Z,1003.97
2019-01-15T01:22:52.074Z,1004.03
2019-01-15T01:23:52.053Z,1004.08
2019-01-15T01:24:52.050Z,1003.96
2019-01-15T01:25:52.073Z,1003.99
2019-01-15T01:26:52.054Z,1004.09
2019-01-15T01:27:52.014Z,1004.10
2019-01-15T01:28:52.006Z,1004.11
2019-01-15T01:29:51.997Z,1004.12
2019-01-15T01:30:51.977Z,1004.12
2019-01-15T01:31:52.010Z,1004.06
2019-01-15T01:32:51.971Z,1004.13
2019-01-15T01:33:51.943Z,1004.10
2019-01-15T01:34:51.951Z,1004.14
2019-01-15T01:35:51.924Z,1004.16
2019-01-15T01:36:51.919Z,1004.27
2019-01-15T01:37:51.950Z,1004.12
2019-01-15T01:38:51.913Z,1004.11
2019-01-15T01:39:51.895Z,1004.15
2019-01-15T01:40:51.871Z,1004.24
2019-01-15T01:41:51.905Z,1004.20
2019-01-15T01:42:53.129Z,1004.31
2019-01-15T01:43:51.841Z,1004.25
2019-01-15T01:44:51.855Z,1004.23
2019-01-15T01:45:53.598Z,1004.28
2019-01-15T01:46:51.817Z,1004.24
2019-01-15T01:47:51.798Z,1004.30
2019-01-15T01:48:51.785Z,1004.25
2019-01-15T01:49:52.574Z,1004.28
2019-01-15T01:50:51.784Z,1004.37
2019-01-15T01:51:51.773Z,1004.34
2019-01-15T01:52:51.789Z,1004.33
2019-01-15T01:53:51.739Z,1004.45
2019-01-15T01:54:51.723Z,1004.35
2019-01-15T01:55:51.742Z,1004.41
2019-01-15T01:56:52.606Z,1004.41
2019-01-15T01:57:51.697Z,1004.48
2019-01-15T01:58:51.687Z,1004.36
2019-01-15T01:59:51.693Z,1004.35
2019-01-15T02:00:51.662Z,1004.41
2019-01-15T02:01:51.674Z,1004.50
2019-01-15T02:02:51.640Z,1004.51
2019-01-15T02:03:51.637Z,1004.48
2019-01-15T02:04:51.617Z,1004.53
2019-01-15T02:05:51.607Z,1004.56
2019-01-15T02:06:51.620Z,1004.53
2019-01-15T02:07:51.589Z,1004.42
2019-01-15T02:08:51.601Z,1004.49
2019-01-15T02:09:59.470Z,1004.43
2019-01-15T02:10:51.563Z,1004.51
2019-01-15T02:11:51.561Z,1004.49
2019-01-15T02:12:51.539Z,1004.42
2019-01-15T02:13:51.526Z,1004.42
2019-01-15T02:14:51.512Z,1004.50
2019-01-15T02:15:51.503Z,1004.45
2019-01-15T02:16:58.852Z,1004.38
2019-01-15T02:17:59.365Z,1004.45
2019-01-15T02:18:58.839Z,1004.51
2019-01-15T02:19:51.465Z,1004.59
2019-01-15T02:20:51.451Z,1004.44
2019-01-15T02:21:51.443Z,1004.50
2019-01-15T02:22:51.458Z,1004.49
2019-01-15T02:23:51.439Z,1004.57
2019-01-15T02:24:51.411Z,1004.49
2019-01-15T02:25:51.400Z,1004.56
2019-01-15T02:26:51.602Z,1004.56
2019-01-15T02:27:51.402Z,1004.52
2019-01-15T02:28:51.375Z,1004.53
2019-01-15T02:29:51.363Z,1004.51
2019-01-15T02:30:51.361Z,1004.48
2019-01-15T02:31:51.347Z,1004.42
2019-01-15T02:32:51.331Z,1004.51
2019-01-15T02:33:51.349Z,1004.51
2019-01-15T02:34:51.310Z,1004.64
2019-01-15T02:35:51.307Z,1004.65
2019-01-15T02:36:51.298Z,1004.61
2019-01-15T02:37:51.278Z,1004.58
2019-01-15T02:38:51.266Z,1004.52
2019-01-15T02:39:51.287Z,1004.55
2019-01-15T02:40:51.243Z,1004.46
2019-01-15T02:41:51.237Z,1004.62
2019-01-15T02:42:51.228Z,1004.62
2019-01-15T02:43:51.221Z,1004.65
2019-01-15T02:44:51.212Z,1004.67
2019-01-15T02:45:51.203Z,1004.66
2019-01-15T02:46:51.214Z,1004.59
2019-01-15T02:47:52.779Z,1004.65
2019-01-15T02:48:51.172Z,1004.72
2019-01-15T02:49:51.155Z,1004.70
2019-01-15T02:50:51.162Z,1004.73
2019-01-15T02:51:51.135Z,1004.76
2019-01-15T02:52:51.118Z,1004.68
2019-01-15T02:53:51.114Z,1004.65
2019-01-15T02:54:51.089Z,1004.60
2019-01-15T02:55:51.087Z,1004.60
2019-01-15T02:56:51.108Z,1004.65
2019-01-15T02:57:51.081Z,1004.67
2019-01-15T02:58:51.058Z,1004.68
2019-01-15T02:59:51.036Z,1004.60
2019-01-15T03:00:51.067Z,1004.56
2019-01-15T03:01:51.020Z,1004.61
2019-01-15T03:02:51.027Z,1004.57
2019-01-15T03:03:51.021Z,1004.61
2019-01-15T03:04:50.989Z,1004.57
2019-01-15T03:05:50.997Z,1004.68
2019-01-15T03:06:50.972Z,1004.69
2019-01-15T03:07:50.969Z,1004.74
2019-01-15T03:08:50.992Z,1004.71
2019-01-15T03:09:51.935Z,1004.71
2019-01-15T03:10:50.960Z,1004.71
2019-01-15T03:11:50.917Z,1004.68
2019-01-15T03:12:55.905Z,1004.71
2019-01-15T03:13:51.909Z,1004.62
2019-01-15T03:14:50.894Z,1004.75
2019-01-15T03:15:50.907Z,1004.77
2019-01-15T03:16:50.865Z,1004.80
2019-01-15T03:17:50.851Z,1004.78
2019-01-15T03:18:50.857Z,1004.67
2019-01-15T03:19:50.847Z,1004.76
2019-01-15T03:20:50.813Z,1004.81
2019-01-15T03:21:50.807Z,1004.77
2019-01-15T03:22:50.797Z,1004.76
2019-01-15T03:23:50.816Z,1004.82
2019-01-15T03:24:50.781Z,1004.73
2019-01-15T03:25:50.788Z,1004.78
2019-01-15T03:26:50.760Z,1004.76
2019-01-15T03:27:50.742Z,1004.82
2019-01-15T03:28:50.732Z,1004.84
2019-01-15T03:29:50.744Z,1004.80
2019-01-15T03:30:50.717Z,1004.78
2019-01-15T03:31:50.707Z,1004.82
2019-01-15T03:32:50.712Z,1004.84
2019-01-15T03:33:50.681Z,1004.80
2019-01-15T03:34:50.674Z,1004.79
2019-01-15T03:35:50.684Z,1004.77
2019-01-15T03:36:50.668Z,1004.84
2019-01-15T03:37:50.644Z,1004.79
2019-01-15T03:38:50.632Z,1004.77
2019-01-15T03:39:50.615Z,1004.77
2019-01-15T03:40:50.616Z,1004.84
2019-01-15T03:41:50.612Z,1004.89
2019-01-15T03:42:50.594Z,1004.84
2019-01-15T03:43:50.585Z,1004.87
2019-01-15T03:44:50.568Z,1004.82
2019-01-15T03:45:50.558Z,1004.85
2019-01-15T03:46:51.251Z,1004.85
2019-01-15T03:47:50.548Z,1004.84
2019-01-15T03:48:50.541Z,1004.82
2019-01-15T03:49:50.517Z,1004.81
2019-01-15T03:50:50.523Z,1004.79
2019-01-15T03:51:50.495Z,1004.81
2019-01-15T03:52:50.483Z,1004.92
2019-01-15T03:53:50.469Z,1004.82
2019-01-15T03:54:50.471Z,1004.80
2019-01-15T03:55:50.455Z,1004.75
2019-01-15T03:56:50.437Z,1004.82
2019-01-15T03:57:50.448Z,1004.79
2019-01-15T03:58:50.422Z,1004.75
2019-01-15T03:59:50.405Z,1004.80
2019-01-15T04:00:50.409Z,1004.77
2019-01-15T04:01:50.385Z,1004.81
2019-01-15T04:02:50.393Z,1004.79
2019-01-15T04:03:50.398Z,1004.76
2019-01-15T04:04:50.354Z,1004.80
2019-01-15T04:05:50.338Z,1004.81
2019-01-15T04:06:50.355Z,1004.84
2019-01-15T04:07:50.336Z,1004.88
2019-01-15T04:08:50.312Z,1004.77
2019-01-15T04:09:50.299Z,1004.83
2019-01-15T04:10:50.293Z,1004.80
2019-01-15T04:11:50.302Z,1004.85
2019-01-15T04:12:50.286Z,1004.86
2019-01-15T04:13:50.262Z,1004.81
2019-01-15T04:14:50.253Z,1004.82
2019-01-15T04:15:50.240Z,1004.89
2019-01-15T04:16:50.225Z,1005.00
2019-01-15T04:17:50.234Z,1004.86
2019-01-15T04:18:50.479Z,1005.00
2019-01-15T04:19:50.199Z,1004.98
2019-01-15T04:20:50.197Z,1005.04
2019-01-15T04:21:50.170Z,1005.02
2019-01-15T04:22:50.174Z,1005.03
2019-01-15T04:23:50.180Z,1005.09
2019-01-15T04:24:50.139Z,1004.97
2019-01-15T04:25:50.132Z,1004.99
2019-01-15T04:26:50.121Z,1004.99
2019-01-15T04:27:50.117Z,1004.99
2019-01-15T04:28:50.096Z,1005.09
2019-01-15T04:29:50.118Z,1005.01
2019-01-15T04:30:50.073Z,1005.04
2019-01-15T04:31:50.070Z,1005.10
2019-01-15T04:32:50.053Z,1004.99
2019-01-15T04:33:50.070Z,1005.08
2019-01-15T04:34:50.031Z,1004.96
2019-01-15T04:35:50.024Z,1004.99
2019-01-15T04:36:50.021Z,1004.98
2019-01-15T04:37:50.013Z,1004.99
2019-01-15T04:38:49.997Z,1005.08
2019-01-15T04:39:50.155Z,1005.12
2019-01-15T04:40:49.971Z,1004.94
2019-01-15T04:41:49.964Z,1005.06
2019-01-15T04:42:49.953Z,1005.01
2019-01-15T04:43:49.938Z,1005.05
2019-01-15T04:44:49.953Z,1005.02
2019-01-15T04:45:49.924Z,1005.07
