createdAt,value
2023-02-02T00:00:55.480Z,4.75
2023-02-02T00:11:20.531Z,3.58
2023-02-02T00:22:04.916Z,3.67
2023-02-02T00:32:42.967Z,3.47
2023-02-02T00:43:13.550Z,2.15
2023-02-02T00:53:35.298Z,3.78
2023-02-02T01:15:06.132Z,3.85
2023-02-02T01:25:48.608Z,3.85
2023-02-02T01:36:16.400Z,4.35
2023-02-02T01:46:43.541Z,4.10
2023-02-02T01:58:30.631Z,3.42
2023-02-02T02:09:17.925Z,2.38
2023-02-02T02:20:47.388Z,4.40
2023-02-02T02:31:51.471Z,3.72
2023-02-02T02:42:19.825Z,2.25
2023-02-02T02:53:00.887Z,3.40
2023-02-02T03:04:05.348Z,3.00
2023-02-02T03:15:21.947Z,2.47
2023-02-02T03:26:06.065Z,2.10
2023-02-02T03:36:53.236Z,2.20
2023-02-02T03:58:47.366Z,2.28
2023-02-02T04:09:14.392Z,1.88
2023-02-02T04:19:38.679Z,1.98
2023-02-02T04:30:21.097Z,2.20
2023-02-02T04:41:15.967Z,1.42
2023-02-02T04:52:34.460Z,2.10
2023-02-02T05:02:40.369Z,1.50
2023-02-02T05:14:59.341Z,2.42
2023-02-02T05:24:37.636Z,2.20
2023-02-02T05:35:54.115Z,2.17
2023-02-02T05:46:37.405Z,2.30
2023-02-02T05:57:33.301Z,2.33
2023-02-02T06:08:13.154Z,1.55
2023-02-02T06:18:38.827Z,2.17
2023-02-02T06:29:25.704Z,2.20
2023-02-02T06:40:05.101Z,2.75
2023-02-02T06:50:49.222Z,3.22
2023-02-02T07:01:56.257Z,1.75
2023-02-02T07:12:35.769Z,3.17
2023-02-02T07:23:10.237Z,2.85
2023-02-02T07:34:02.516Z,2.58
2023-02-02T07:44:53.413Z,2.10
2023-02-02T07:55:21.501Z,1.65
2023-02-02T08:05:54.728Z,2.05
2023-02-02T08:16:44.164Z,2.10
2023-02-02T08:27:31.499Z,2.75
2023-02-02T08:38:10.026Z,2.50
2023-02-02T08:48:48.183Z,3.72
2023-02-02T08:59:34.599Z,3.25
2023-02-02T09:10:46.136Z,2.60
2023-02-02T09:21:25.008Z,2.63
2023-02-02T09:32:03.139Z,2.53
2023-02-02T09:43:10.202Z,2.45
2023-02-02T09:53:57.712Z,2.30
2023-02-02T10:05:09.724Z,2.05
2023-02-02T10:15:47.839Z,1.33
2023-02-02T10:26:40.143Z,1.42
2023-02-02T10:37:40.616Z,2.05
2023-02-02T10:48:45.057Z,1.67
2023-02-02T10:59:59.235Z,2.20
2023-02-02T11:10:43.907Z,1.75
2023-02-02T11:21:49.357Z,1.70
2023-02-02T11:32:32.242Z,1.42
2023-02-02T11:44:32.410Z,1.98
2023-02-02T11:54:44.424Z,3.33
2023-02-02T12:05:56.459Z,1.40
2023-02-02T12:16:59.653Z,1.40
2023-02-02T12:27:49.023Z,1.00
2023-02-02T12:38:59.817Z,1.50
2023-02-02T12:52:01.905Z,1.30
2023-02-02T13:01:40.887Z,1.65
2023-02-02T13:12:45.984Z,1.63
2023-02-02T13:23:17.119Z,1.20
2023-02-02T13:34:03.317Z,1.20
2023-02-02T13:44:44.552Z,1.63
2023-02-02T13:55:41.826Z,1.80
2023-02-02T14:06:17.274Z,2.07
2023-02-02T14:17:56.046Z,1.20
2023-02-02T14:28:52.051Z,1.80
2023-02-02T14:39:32.503Z,1.55
2023-02-02T14:50:07.642Z,1.38
2023-02-02T15:01:39.953Z,1.25
2023-02-02T15:12:23.858Z,1.83
2023-02-02T15:23:32.575Z,1.55
2023-02-02T15:34:01.109Z,2.40
2023-02-02T15:44:29.908Z,1.40
2023-02-02T15:54:55.284Z,3.72
2023-02-02T16:05:39.514Z,2.28
2023-02-02T16:16:05.733Z,3.78
2023-02-02T16:26:31.254Z,6.97
2023-02-02T16:37:57.761Z,6.85
2023-02-02T16:48:25.284Z,2.45
2023-02-02T17:09:53.814Z,3.00
2023-02-02T17:21:09.270Z,2.75
2023-02-02T17:31:42.435Z,2.80
2023-02-02T17:42:19.563Z,4.18
2023-02-02T17:52:43.270Z,2.55
2023-02-02T18:04:03.385Z,7.68
2023-02-02T18:14:04.881Z,5.63
2023-02-02T18:24:29.021Z,11.02
2023-02-02T18:34:59.569Z,5.40
2023-02-02T18:45:34.168Z,2.85
2023-02-02T18:56:08.012Z,4.05
2023-02-02T19:06:56.336Z,5.57
2023-02-02T19:17:24.410Z,7.57
2023-02-02T19:28:00.235Z,6.38
2023-02-02T19:38:33.236Z,7.00
2023-02-02T19:49:06.599Z,4.30
2023-02-02T19:59:36.132Z,5.50
2023-02-02T20:10:22.131Z,5.63
2023-02-02T20:20:47.097Z,8.68
2023-02-02T20:31:13.463Z,5.28
2023-02-02T20:42:00.355Z,7.13
2023-02-02T20:52:24.017Z,4.38
2023-02-02T21:02:45.533Z,4.72
2023-02-02T21:13:08.863Z,4.75
2023-02-02T21:23:30.754Z,5.68
2023-02-02T21:34:26.857Z,5.15
2023-02-02T21:44:52.398Z,9.10
2023-02-02T21:55:36.593Z,3.72
2023-02-02T22:06:26.934Z,5.73
2023-02-02T22:17:21.016Z,3.20
2023-02-02T22:39:22.172Z,3.67
2023-02-02T22:50:05.703Z,5.43
2023-02-02T23:01:50.644Z,3.70
2023-02-02T23:11:30.302Z,4.05
2023-02-02T23:21:54.418Z,3.17
2023-02-02T23:32:16.328Z,3.40
2023-02-02T23:42:39.631Z,2.38
2023-02-02T23:53:02.371Z,2.05
