createdAt,value
2022-12-04T00:01:29.462Z,102392.78
2022-12-04T00:03:59.735Z,102397.84
2022-12-04T00:06:30.463Z,102393.44
2022-12-04T00:08:59.282Z,102397.97
2022-12-04T00:11:32.627Z,102395.03
2022-12-04T00:14:06.808Z,102400.56
2022-12-04T00:16:36.552Z,102391.84
2022-12-04T00:19:05.451Z,102398.53
2022-12-04T00:21:35.261Z,102405.00
2022-12-04T00:24:03.793Z,102402.97
2022-12-04T00:26:32.401Z,102407.91
2022-12-04T00:29:01.053Z,102402.59
2022-12-04T00:31:32.060Z,102395.13
2022-12-04T00:34:02.209Z,102402.47
2022-12-04T00:36:31.531Z,102388.38
2022-12-04T00:39:02.410Z,102392.03
2022-12-04T00:41:33.712Z,102397.97
2022-12-04T00:44:02.905Z,102398.44
2022-12-04T00:46:31.431Z,102402.97
2022-12-04T00:49:02.652Z,102401.00
2022-12-04T00:51:31.650Z,102396.16
2022-12-04T00:54:01.497Z,102393.88
2022-12-04T00:56:30.617Z,102400.63
2022-12-04T00:59:01.338Z,102401.84
2022-12-04T01:01:31.864Z,102395.09
2022-12-04T01:04:00.572Z,102395.94
2022-12-04T01:06:31.082Z,102399.66
2022-12-04T01:09:03.038Z,102398.72
2022-12-04T01:11:31.933Z,102390.91
2022-12-04T01:14:00.904Z,102399.69
2022-12-04T01:16:31.587Z,102394.69
2022-12-04T01:19:00.475Z,102392.16
2022-12-04T01:21:29.114Z,102402.44
2022-12-04T01:23:58.284Z,102400.59
2022-12-04T01:26:29.131Z,102406.41
2022-12-04T01:28:57.560Z,102406.41
2022-12-04T01:31:26.181Z,102405.19
2022-12-04T01:33:54.960Z,102402.06
2022-12-04T01:36:26.388Z,102395.72
2022-12-04T01:38:54.999Z,102404.56
2022-12-04T01:41:25.950Z,102405.25
2022-12-04T01:44:15.027Z,102409.09
2022-12-04T01:46:44.697Z,102410.88
2022-12-04T01:49:16.175Z,102410.63
2022-12-04T01:51:48.446Z,102409.66
2022-12-04T01:54:20.141Z,102405.94
2022-12-04T01:56:52.836Z,102410.19
2022-12-04T01:59:25.524Z,102399.25
2022-12-04T02:01:59.929Z,102395.63
2022-12-04T02:04:28.581Z,102397.97
2022-12-04T02:06:57.115Z,102401.03
2022-12-04T02:09:26.975Z,102408.25
2022-12-04T02:12:01.454Z,102415.94
2022-12-04T02:14:41.169Z,102413.75
2022-12-04T02:17:19.629Z,102413.97
2022-12-04T02:20:01.900Z,102406.22
2022-12-04T02:22:52.199Z,102410.31
2022-12-04T02:25:29.742Z,102414.25
2022-12-04T02:28:09.693Z,102409.56
2022-12-04T02:30:42.586Z,102416.88
2022-12-04T02:33:20.034Z,102412.44
2022-12-04T02:35:53.915Z,102408.94
2022-12-04T02:38:27.061Z,102412.00
2022-12-04T02:41:00.576Z,102410.06
2022-12-04T02:43:34.225Z,102407.38
2022-12-04T02:46:08.703Z,102411.53
2022-12-04T02:48:40.882Z,102394.69
2022-12-04T02:51:13.035Z,102411.13
2022-12-04T02:53:46.496Z,102407.00
2022-12-04T02:56:20.705Z,102409.53
2022-12-04T02:58:54.412Z,102411.19
2022-12-04T03:01:27.981Z,102420.16
2022-12-04T03:04:00.738Z,102415.47
2022-12-04T03:06:33.778Z,102416.88
2022-12-04T03:09:08.047Z,102421.09
2022-12-04T03:11:39.373Z,102422.78
2022-12-04T03:14:15.463Z,102416.06
2022-12-04T03:16:45.030Z,102413.69
2022-12-04T03:19:19.970Z,102418.84
2022-12-04T03:21:55.644Z,102425.06
2022-12-04T03:24:28.173Z,102421.03
2022-12-04T03:27:02.352Z,102427.38
2022-12-04T03:29:40.037Z,102425.72
2022-12-04T03:32:13.588Z,102426.72
2022-12-04T03:34:52.795Z,102417.78
2022-12-04T03:37:29.241Z,102426.53
2022-12-04T03:40:03.773Z,102418.28
2022-12-04T03:42:40.016Z,102425.41
2022-12-04T03:45:16.974Z,102432.13
2022-12-04T03:47:52.805Z,102437.19
2022-12-04T03:50:30.072Z,102435.91
2022-12-04T03:53:05.854Z,102425.19
2022-12-04T03:55:41.358Z,102432.50
2022-12-04T03:58:15.241Z,102433.09
2022-12-04T04:00:48.707Z,102445.84
2022-12-04T04:03:22.372Z,102440.63
2022-12-04T04:05:57.308Z,102445.53
2022-12-04T04:08:35.008Z,102440.94
2022-12-04T04:11:11.415Z,102443.91
2022-12-04T04:14:02.953Z,102453.44
2022-12-04T04:16:55.642Z,102445.59
2022-12-04T04:19:44.263Z,102450.38
2022-12-04T04:22:30.429Z,102449.91
2022-12-04T04:25:04.505Z,102455.59
2022-12-04T04:27:33.039Z,102444.91
2022-12-04T04:30:01.769Z,102443.94
2022-12-04T04:32:39.705Z,102432.91
2022-12-04T04:35:12.322Z,102448.91
2022-12-04T04:37:51.074Z,102447.75
2022-12-04T04:40:24.972Z,102460.06
2022-12-04T04:43:01.361Z,102456.31
2022-12-04T04:45:35.278Z,102450.94
2022-12-04T04:48:09.362Z,102467.41
2022-12-04T04:50:39.843Z,102463.13
2022-12-04T04:53:17.969Z,102457.72
2022-12-04T04:55:47.036Z,102465.50
2022-12-04T04:58:17.195Z,102476.03
2022-12-04T05:00:56.669Z,102474.06
2022-12-04T05:03:26.897Z,102474.38
2022-12-04T05:05:55.817Z,102471.81
2022-12-04T05:08:24.540Z,102466.38
2022-12-04T05:10:53.446Z,102477.22
2022-12-04T05:13:22.469Z,102471.88
2022-12-04T05:15:58.711Z,102472.91
2022-12-04T05:18:29.144Z,102479.31
2022-12-04T05:20:56.891Z,102483.34
2022-12-04T05:23:25.836Z,102475.19
2022-12-04T05:26:01.153Z,102476.03
2022-12-04T05:28:29.718Z,102478.00
2022-12-04T05:30:59.034Z,102474.34
2022-12-04T05:33:29.441Z,102474.03
2022-12-04T05:35:59.418Z,102480.56
2022-12-04T05:38:27.901Z,102475.97
2022-12-04T05:40:56.333Z,102479.34
2022-12-04T05:43:24.755Z,102486.16
2022-12-04T05:45:53.180Z,102486.72
2022-12-04T05:48:21.770Z,102487.59
2022-12-04T05:50:51.582Z,102486.66
2022-12-04T05:53:20.078Z,102484.22
2022-12-04T05:55:55.974Z,102494.38
2022-12-04T05:58:24.543Z,102481.69
2022-12-04T06:00:53.033Z,102489.16
2022-12-04T06:03:21.907Z,102489.63
2022-12-04T06:05:51.680Z,102485.97
2022-12-04T06:08:20.160Z,102490.31
2022-12-04T06:10:48.633Z,102496.66
2022-12-04T06:13:16.993Z,102495.25
2022-12-04T06:15:45.414Z,102487.88
2022-12-04T06:18:13.797Z,102490.38
2022-12-04T06:20:42.322Z,102491.03
2022-12-04T06:23:12.455Z,102479.59
2022-12-04T06:25:40.871Z,102499.72
2022-12-04T06:28:11.651Z,102490.88
2022-12-04T06:30:40.179Z,102491.25
2022-12-04T06:33:08.558Z,102496.47
2022-12-04T06:35:37.233Z,102493.53
2022-12-04T06:38:05.622Z,102490.69
2022-12-04T06:40:35.638Z,102496.03
2022-12-04T06:43:04.469Z,102496.63
2022-12-04T06:45:32.904Z,102496.28
2022-12-04T06:48:01.296Z,102497.41
2022-12-04T06:50:29.623Z,102490.16
2022-12-04T06:53:01.087Z,102497.44
2022-12-04T06:55:32.143Z,102492.44
2022-12-04T06:58:01.971Z,102499.44
2022-12-04T07:00:30.532Z,102504.28
2022-12-04T07:02:59.053Z,102502.13
2022-12-04T07:05:29.017Z,102503.44
2022-12-04T07:07:57.496Z,102513.94
2022-12-04T07:10:25.896Z,102512.09
2022-12-04T07:12:54.299Z,102509.97
2022-12-04T07:15:24.320Z,102521.16
2022-12-04T07:17:52.862Z,102514.50
2022-12-04T07:20:21.414Z,102521.09
2022-12-04T07:22:49.916Z,102521.28
2022-12-04T07:25:18.947Z,102523.59
2022-12-04T07:27:47.521Z,102525.22
2022-12-04T07:30:16.387Z,102525.75
2022-12-04T07:32:46.393Z,102529.25
2022-12-04T07:35:14.795Z,102531.28
2022-12-04T07:37:49.876Z,102527.31
2022-12-04T07:40:18.658Z,102535.16
2022-12-04T07:42:47.033Z,102525.72
2022-12-04T07:45:15.670Z,102528.69
2022-12-04T07:47:45.500Z,102529.34
2022-12-04T07:50:14.211Z,102533.97
2022-12-04T07:52:42.734Z,102536.69
2022-12-04T07:55:11.465Z,102537.50
2022-12-04T07:57:41.588Z,102529.97
2022-12-04T08:00:11.794Z,102533.16
2022-12-04T08:02:40.511Z,102533.44
2022-12-04T08:05:10.493Z,102537.47
2022-12-04T08:07:39.001Z,102538.91
2022-12-04T08:10:08.568Z,102532.88
2022-12-04T08:12:37.181Z,102530.31
2022-12-04T08:15:06.584Z,102536.25
2022-12-04T08:17:35.009Z,102542.28
2022-12-04T08:20:03.434Z,102537.00
2022-12-04T08:22:33.601Z,102526.31
2022-12-04T08:25:02.139Z,102525.41
2022-12-04T08:27:31.567Z,102531.31
2022-12-04T08:29:59.969Z,102545.91
2022-12-04T08:32:28.582Z,102534.94
2022-12-04T08:34:57.036Z,102535.41
2022-12-04T08:37:27.625Z,102547.78
2022-12-04T08:39:58.648Z,102537.50
2022-12-04T08:42:27.326Z,102534.97
2022-12-04T08:44:55.795Z,102518.91
2022-12-04T08:47:24.368Z,102539.44
2022-12-04T08:49:53.023Z,102538.75
2022-12-04T08:52:21.723Z,102537.44
2022-12-04T08:54:55.587Z,102533.69
2022-12-04T08:57:25.495Z,102529.94
2022-12-04T08:59:54.350Z,102533.25
2022-12-04T09:02:23.074Z,102533.59
2022-12-04T09:04:51.694Z,102534.69
2022-12-04T09:07:20.732Z,102543.50
2022-12-04T09:09:49.166Z,102538.22
2022-12-04T09:12:17.695Z,102539.91
2022-12-04T09:14:47.871Z,102535.50
2022-12-04T09:17:16.523Z,102531.69
2022-12-04T09:19:45.129Z,102534.88
2022-12-04T09:22:13.566Z,102525.66
2022-12-04T09:24:42.311Z,102524.44
2022-12-04T09:27:14.734Z,102517.75
2022-12-04T09:29:43.691Z,102520.78
2022-12-04T09:32:13.560Z,102519.16
2022-12-04T09:34:42.178Z,102520.38
2022-12-04T09:37:10.640Z,102519.47
2022-12-04T09:39:39.084Z,102515.22
2022-12-04T09:42:19.615Z,102512.13
2022-12-04T09:44:54.772Z,102520.00
2022-12-04T09:47:29.390Z,102518.50
2022-12-04T09:50:02.453Z,102514.00
2022-12-04T09:52:45.462Z,102531.19
2022-12-04T09:55:19.575Z,102520.38
2022-12-04T09:57:50.275Z,102514.81
2022-12-04T10:00:21.516Z,102521.38
2022-12-04T10:02:56.557Z,102524.19
2022-12-04T10:05:36.349Z,102520.31
2022-12-04T10:08:18.502Z,102520.50
2022-12-04T10:10:57.382Z,102514.31
2022-12-04T10:13:45.114Z,102519.63
2022-12-04T10:16:20.449Z,102500.22
2022-12-04T10:19:01.815Z,102511.41
2022-12-04T10:21:39.189Z,102511.84
2022-12-04T10:24:38.860Z,102504.63
2022-12-04T10:27:14.435Z,102503.69
2022-12-04T10:29:45.097Z,102498.34
2022-12-04T10:32:21.594Z,102502.94
2022-12-04T10:34:55.519Z,102497.47
2022-12-04T10:37:24.875Z,102491.81
2022-12-04T10:39:59.170Z,102495.53
2022-12-04T10:42:32.658Z,102487.63
2022-12-04T10:45:01.630Z,102499.81
2022-12-04T10:47:31.907Z,102492.19
2022-12-04T10:50:06.762Z,102485.94
2022-12-04T10:52:35.253Z,102487.97
2022-12-04T10:55:03.853Z,102481.84
2022-12-04T10:57:40.977Z,102494.34
2022-12-04T11:00:25.517Z,102480.44
2022-12-04T11:02:55.833Z,102486.09
2022-12-04T11:05:30.105Z,102483.69
2022-12-04T11:08:00.260Z,102477.78
2022-12-04T11:10:35.213Z,102487.31
2022-12-04T11:13:07.031Z,102476.94
2022-12-04T11:15:37.548Z,102475.63
2022-12-04T11:18:18.300Z,102483.78
2022-12-04T11:20:56.035Z,102481.25
2022-12-04T11:23:28.106Z,102479.69
2022-12-04T11:26:05.460Z,102480.72
2022-12-04T11:28:43.786Z,102483.91
2022-12-04T11:31:19.456Z,102476.19
2022-12-04T11:33:49.877Z,102475.63
2022-12-04T11:36:25.630Z,102466.81
2022-12-04T11:39:04.679Z,102465.00
2022-12-04T11:41:34.293Z,102457.38
2022-12-04T11:44:02.818Z,102466.88
2022-12-04T11:46:34.250Z,102461.16
2022-12-04T11:49:04.226Z,102462.03
2022-12-04T11:51:49.731Z,102457.66
2022-12-04T11:54:26.657Z,102458.13
2022-12-04T11:57:05.626Z,102462.41
2022-12-04T11:59:49.989Z,102458.50
2022-12-04T12:02:39.839Z,102455.25
2022-12-04T12:05:36.687Z,102462.44
2022-12-04T12:08:18.827Z,102460.72
2022-12-04T12:10:57.958Z,102461.66
2022-12-04T12:13:37.405Z,102464.84
2022-12-04T12:16:13.627Z,102458.41
2022-12-04T12:18:57.718Z,102460.28
2022-12-04T12:21:28.238Z,102459.97
2022-12-04T12:24:11.082Z,102468.63
2022-12-04T12:26:47.996Z,102466.53
2022-12-04T12:29:30.029Z,102469.91
2022-12-04T12:32:13.006Z,102472.66
2022-12-04T12:34:44.492Z,102473.81
2022-12-04T12:37:23.792Z,102467.44
2022-12-04T12:40:01.430Z,102467.25
2022-12-04T12:42:35.611Z,102459.66
2022-12-04T12:45:08.929Z,102469.59
2022-12-04T12:47:43.106Z,102464.13
2022-12-04T12:50:18.882Z,102470.97
2022-12-04T12:52:55.867Z,102466.50
2022-12-04T12:55:28.578Z,102467.09
2022-12-04T12:58:06.114Z,102472.25
2022-12-04T13:00:43.714Z,102465.53
2022-12-04T13:03:25.510Z,102468.56
2022-12-04T13:06:02.185Z,102464.19
2022-12-04T13:08:36.759Z,102462.25
2022-12-04T13:11:12.720Z,102474.22
2022-12-04T13:13:47.195Z,102466.63
2022-12-04T13:16:20.461Z,102468.25
2022-12-04T13:18:53.684Z,102470.63
2022-12-04T13:21:33.480Z,102463.66
2022-12-04T13:24:32.828Z,102467.63
2022-12-04T13:27:08.889Z,102464.28
2022-12-04T13:29:50.623Z,102469.50
2022-12-04T13:32:46.722Z,102473.88
2022-12-04T13:35:24.711Z,102467.41
2022-12-04T13:38:07.421Z,102471.38
2022-12-04T13:40:39.890Z,102466.50
2022-12-04T13:43:22.621Z,102466.91
2022-12-04T13:45:53.773Z,102474.84
2022-12-04T13:48:31.220Z,102481.47
2022-12-04T13:51:18.913Z,102471.63
2022-12-04T13:53:47.600Z,102471.09
2022-12-04T13:56:26.984Z,102460.59
2022-12-04T13:59:04.451Z,102473.25
2022-12-04T14:01:39.993Z,102459.59
2022-12-04T14:04:09.641Z,102460.59
2022-12-04T14:06:40.432Z,102461.38
2022-12-04T14:09:20.485Z,102455.59
2022-12-04T14:11:53.608Z,102463.78
2022-12-04T14:14:33.876Z,102469.28
2022-12-04T14:17:02.912Z,102463.69
2022-12-04T14:19:35.795Z,102467.09
2022-12-04T14:22:06.831Z,102466.44
2022-12-04T14:24:38.139Z,102470.44
2022-12-04T14:27:33.315Z,102467.16
2022-12-04T14:30:04.092Z,102462.00
2022-12-04T14:32:36.783Z,102464.59
2022-12-04T14:35:13.708Z,102470.66
2022-12-04T14:37:50.391Z,102463.91
2022-12-04T14:40:25.397Z,102472.63
2022-12-04T14:42:54.784Z,102453.91
2022-12-04T14:45:36.560Z,102468.38
2022-12-04T14:48:29.995Z,102447.88
2022-12-04T14:51:06.448Z,102455.25
2022-12-04T14:53:42.801Z,102466.56
2022-12-04T14:56:31.054Z,102448.38
2022-12-04T14:59:09.436Z,102461.66
2022-12-04T15:01:39.569Z,102467.28
2022-12-04T15:04:15.259Z,102454.69
2022-12-04T15:06:53.068Z,102446.81
2022-12-04T15:09:43.236Z,102463.06
2022-12-04T15:12:37.367Z,102455.50
2022-12-04T16:48:23.571Z,102446.13
2022-12-04T16:50:53.768Z,102445.94
2022-12-04T16:53:25.564Z,102448.28
2022-12-04T16:55:55.457Z,102451.72
2022-12-04T16:58:25.604Z,102447.69
2022-12-04T17:00:57.529Z,102450.44
2022-12-04T17:03:31.608Z,102444.06
2022-12-04T17:06:02.915Z,102448.97
2022-12-04T17:08:33.615Z,102447.72
2022-12-04T17:11:03.412Z,102443.91
2022-12-04T17:13:33.413Z,102442.25
2022-12-04T17:16:03.401Z,102441.59
2022-12-04T17:18:36.846Z,102446.47
2022-12-04T17:21:08.694Z,102444.09
2022-12-04T17:23:37.697Z,102439.41
2022-12-04T17:26:10.446Z,102435.47
2022-12-04T17:28:39.582Z,102442.22
2022-12-04T17:31:18.114Z,102438.78
2022-12-04T17:33:50.513Z,102432.16
2022-12-04T17:36:22.971Z,102430.94
2022-12-04T17:38:55.761Z,102433.56
2022-12-04T17:41:25.804Z,102428.38
2022-12-04T17:43:55.020Z,102432.91
2022-12-04T17:46:26.023Z,102435.56
2022-12-04T17:49:05.282Z,102435.22
2022-12-04T17:51:37.519Z,102436.75
2022-12-04T17:54:09.387Z,102430.44
2022-12-04T17:56:43.295Z,102427.00
2022-12-04T17:59:15.772Z,102423.69
2022-12-04T18:01:45.471Z,102420.97
2022-12-04T18:04:19.466Z,102418.50
2022-12-04T18:06:50.029Z,102418.94
2022-12-04T18:09:20.243Z,102411.63
2022-12-04T18:11:50.868Z,102403.56
2022-12-04T18:14:23.923Z,102404.28
2022-12-04T18:16:55.386Z,102411.91
2022-12-04T18:19:28.419Z,102412.28
2022-12-04T18:21:58.674Z,102413.53
2022-12-04T18:24:29.799Z,102411.69
2022-12-04T18:26:59.408Z,102407.38
2022-12-04T18:29:28.642Z,102402.53
2022-12-04T18:31:57.271Z,102395.63
2022-12-04T18:34:27.455Z,102401.81
2022-12-04T18:36:56.242Z,102397.00
2022-12-04T18:39:26.575Z,102393.81
2022-12-04T18:41:58.968Z,102389.47
2022-12-04T18:44:28.128Z,102401.00
2022-12-04T18:46:59.245Z,102395.44
2022-12-04T18:49:29.595Z,102394.28
2022-12-04T18:52:00.779Z,102405.19
2022-12-04T18:54:29.538Z,102404.06
2022-12-04T18:56:58.317Z,102390.09
2022-12-04T18:59:29.333Z,102392.91
2022-12-04T19:01:58.240Z,102393.47
2022-12-04T19:04:31.437Z,102391.19
2022-12-04T19:07:05.276Z,102382.97
2022-12-04T19:10:09.461Z,102391.78
2022-12-04T19:12:31.098Z,102374.19
2022-12-04T19:15:00.871Z,102376.44
2022-12-04T19:17:31.796Z,102380.03
2022-12-04T19:20:05.059Z,102375.53
2022-12-04T19:22:34.459Z,102372.56
2022-12-04T19:25:04.336Z,102377.41
2022-12-04T19:27:35.175Z,102382.34
2022-12-04T19:30:06.245Z,102377.34
2022-12-04T19:32:36.624Z,102375.63
2022-12-04T19:35:08.939Z,102378.91
2022-12-04T19:37:42.014Z,102376.38
2022-12-04T19:40:13.979Z,102368.34
2022-12-04T19:42:42.665Z,102381.94
2022-12-04T19:45:11.817Z,102376.44
2022-12-04T19:47:40.183Z,102375.44
2022-12-04T19:50:11.315Z,102375.50
2022-12-04T19:52:39.998Z,102373.16
2022-12-04T19:55:09.855Z,102367.94
2022-12-04T19:57:38.378Z,102372.16
2022-12-04T20:00:08.086Z,102370.91
2022-12-04T20:02:40.261Z,102370.00
2022-12-04T20:05:10.611Z,102365.75
2022-12-04T20:07:39.184Z,102358.56
2022-12-04T20:10:09.286Z,102365.56
2022-12-04T20:12:37.902Z,102363.31
2022-12-04T20:15:08.049Z,102363.09
2022-12-04T20:17:36.710Z,102363.72
2022-12-04T20:20:05.494Z,102369.38
2022-12-04T20:22:35.805Z,102357.38
2022-12-04T20:25:06.232Z,102359.75
2022-12-04T20:27:35.324Z,102366.25
2022-12-04T20:30:03.695Z,102363.63
2022-12-04T20:32:32.377Z,102370.06
2022-12-04T20:35:03.637Z,102378.00
2022-12-04T20:37:32.047Z,102367.81
2022-12-04T20:40:02.633Z,102360.78
2022-12-04T20:42:33.599Z,102362.25
2022-12-04T20:45:03.046Z,102362.53
2022-12-04T20:47:33.442Z,102361.84
2022-12-04T20:50:01.911Z,102363.13
2022-12-04T20:52:30.365Z,102363.88
2022-12-04T20:54:58.875Z,102360.63
2022-12-04T20:57:28.777Z,102367.66
2022-12-04T20:59:57.372Z,102357.59
2022-12-04T21:02:29.223Z,102353.63
2022-12-04T21:04:57.602Z,102352.47
2022-12-04T21:07:26.845Z,102363.09
