createdAt,value
2023-01-08T00:01:06.937Z,12.00
2023-01-08T00:03:35.170Z,12.00
2023-01-08T00:06:04.078Z,12.00
2023-01-08T00:08:32.457Z,12.00
2023-01-08T00:11:00.735Z,12.00
2023-01-08T00:13:30.546Z,12.00
2023-01-08T00:15:58.556Z,12.00
2023-01-08T00:18:27.321Z,11.90
2023-01-08T00:20:55.329Z,12.00
2023-01-08T00:23:23.495Z,11.90
2023-01-08T00:25:51.799Z,12.00
2023-01-08T00:28:20.914Z,12.00
2023-01-08T00:30:50.420Z,11.90
2023-01-08T00:33:18.660Z,12.00
2023-01-08T00:35:46.652Z,11.90
2023-01-08T00:38:15.105Z,11.90
2023-01-08T00:40:43.258Z,11.90
2023-01-08T00:43:11.382Z,11.90
2023-01-08T00:45:39.432Z,11.90
2023-01-08T00:48:09.031Z,11.90
2023-01-08T00:50:37.018Z,11.90
2023-01-08T00:53:05.304Z,11.90
2023-01-08T00:55:33.327Z,11.90
2023-01-08T00:58:01.277Z,11.90
2023-01-08T01:00:29.496Z,11.90
2023-01-08T01:02:57.589Z,11.90
2023-01-08T01:05:26.982Z,11.80
2023-01-08T01:07:54.939Z,11.80
2023-01-08T01:10:22.956Z,11.90
2023-01-08T01:12:51.479Z,11.90
2023-01-08T01:15:19.744Z,11.90
2023-01-08T01:17:47.927Z,12.00
2023-01-08T01:20:17.762Z,12.00
2023-01-08T01:22:47.228Z,12.00
2023-01-08T01:25:15.333Z,12.00
2023-01-08T01:27:43.698Z,12.00
2023-01-08T01:30:12.688Z,12.00
2023-01-08T01:32:40.649Z,12.00
2023-01-08T01:35:09.439Z,11.90
2023-01-08T01:37:39.239Z,11.90
2023-01-08T01:40:09.695Z,12.00
2023-01-08T01:42:44.237Z,12.00
2023-01-08T01:45:22.609Z,12.00
2023-01-08T01:47:55.901Z,12.00
2023-01-08T01:50:29.855Z,12.00
2023-01-08T01:53:02.347Z,12.00
2023-01-08T01:55:32.880Z,12.00
2023-01-08T01:58:07.241Z,12.00
2023-01-08T02:00:36.807Z,12.00
2023-01-08T02:03:05.969Z,12.00
2023-01-08T02:05:43.520Z,12.00
2023-01-08T02:08:18.257Z,12.00
2023-01-08T02:10:52.733Z,12.00
2023-01-08T02:13:24.470Z,12.00
2023-01-08T02:15:59.187Z,11.90
2023-01-08T02:18:35.768Z,11.90
2023-01-08T02:21:09.791Z,11.80
2023-01-08T02:23:47.703Z,11.80
2023-01-08T02:26:23.311Z,11.70
2023-01-08T02:28:58.134Z,11.70
2023-01-08T02:31:29.252Z,11.70
2023-01-08T02:33:57.652Z,11.80
2023-01-08T02:36:32.588Z,11.80
2023-01-08T02:39:22.000Z,11.70
2023-01-08T02:42:05.397Z,11.70
2023-01-08T02:44:41.860Z,11.60
2023-01-08T02:47:27.006Z,11.50
2023-01-08T02:50:02.839Z,11.60
2023-01-08T02:52:33.816Z,11.50
2023-01-08T02:55:04.419Z,11.50
2023-01-08T02:57:35.127Z,11.40
2023-01-08T03:00:03.193Z,11.40
2023-01-08T03:02:34.265Z,11.40
2023-01-08T03:05:08.415Z,11.40
2023-01-08T03:07:36.988Z,11.40
2023-01-08T03:10:05.778Z,11.50
2023-01-08T03:12:46.336Z,11.50
2023-01-08T03:15:19.926Z,11.40
2023-01-08T03:17:51.453Z,11.40
2023-01-08T03:20:24.203Z,11.40
2023-01-08T03:22:56.255Z,11.50
2023-01-08T03:25:27.624Z,11.50
2023-01-08T03:28:02.353Z,11.50
2023-01-08T03:30:31.311Z,11.50
2023-01-08T03:33:01.583Z,11.40
2023-01-08T03:35:31.808Z,11.40
2023-01-08T03:38:06.769Z,11.40
2023-01-08T03:40:40.205Z,11.40
2023-01-08T03:43:09.589Z,11.40
2023-01-08T03:45:40.595Z,11.40
2023-01-08T03:48:09.223Z,11.40
2023-01-08T03:50:37.293Z,11.40
2023-01-08T03:53:05.414Z,11.40
2023-01-08T03:55:33.348Z,11.40
2023-01-08T03:58:01.365Z,11.40
2023-01-08T04:00:30.771Z,11.40
2023-01-08T04:02:58.778Z,11.40
2023-01-08T04:05:26.855Z,11.40
2023-01-08T04:07:56.771Z,11.40
2023-01-08T04:10:25.106Z,11.40
2023-01-08T04:12:53.435Z,11.40
2023-01-08T04:15:21.942Z,11.40
2023-01-08T04:17:51.350Z,11.30
2023-01-08T04:20:19.384Z,11.30
2023-01-08T04:22:47.411Z,11.30
2023-01-08T04:25:15.386Z,11.30
2023-01-08T04:27:43.349Z,11.20
2023-01-08T04:30:12.404Z,11.20
2023-01-08T04:32:40.405Z,11.20
2023-01-08T04:35:10.644Z,11.20
2023-01-08T04:37:38.692Z,11.20
2023-01-08T04:40:07.861Z,11.20
2023-01-08T04:42:35.817Z,11.20
2023-01-08T04:45:03.840Z,11.20
2023-01-08T04:47:31.845Z,11.20
2023-01-08T04:49:59.852Z,11.20
2023-01-08T04:52:30.679Z,11.20
2023-01-08T04:54:58.641Z,11.20
2023-01-08T04:57:26.643Z,11.20
2023-01-08T04:59:54.622Z,11.20
2023-01-08T05:02:22.801Z,11.20
2023-01-08T05:04:50.849Z,11.20
2023-01-08T05:07:18.786Z,11.20
2023-01-08T05:09:48.109Z,11.30
2023-01-08T05:12:16.123Z,11.30
2023-01-08T05:14:44.165Z,11.30
2023-01-08T05:17:12.335Z,11.30
2023-01-08T05:19:40.290Z,11.30
2023-01-08T05:22:08.275Z,11.30
2023-01-08T05:24:36.734Z,11.30
2023-01-08T05:27:06.061Z,11.20
2023-01-08T05:29:33.995Z,11.30
2023-01-08T05:32:02.003Z,11.30
2023-01-08T05:34:30.103Z,11.30
2023-01-08T05:36:58.108Z,11.30
2023-01-08T05:39:26.059Z,11.30
2023-01-08T05:41:54.016Z,11.30
2023-01-08T05:44:23.308Z,11.20
2023-01-08T05:46:53.742Z,11.20
2023-01-08T05:49:21.971Z,11.20
2023-01-08T05:51:49.936Z,11.30
2023-01-08T05:54:18.226Z,11.20
2023-01-08T05:56:46.274Z,11.30
2023-01-08T05:59:14.774Z,11.30
2023-01-08T06:01:44.181Z,11.30
2023-01-08T06:04:12.232Z,11.30
2023-01-08T06:06:40.346Z,11.30
2023-01-08T06:09:09.156Z,11.30
2023-01-08T06:11:37.201Z,11.40
2023-01-08T06:14:05.158Z,11.40
2023-01-08T06:16:33.141Z,11.40
2023-01-08T06:19:02.590Z,11.40
2023-01-08T06:21:30.597Z,11.50
2023-01-08T06:23:58.529Z,11.40
2023-01-08T06:26:26.523Z,11.40
2023-01-08T06:28:54.507Z,11.30
2023-01-08T06:31:22.506Z,11.30
2023-01-08T06:33:50.658Z,11.30
2023-01-08T06:36:20.054Z,11.30
2023-01-08T06:38:48.192Z,11.30
2023-01-08T06:41:16.240Z,11.30
2023-01-08T06:43:44.235Z,11.20
2023-01-08T06:46:12.357Z,11.20
2023-01-08T06:48:40.399Z,11.20
2023-01-08T06:51:08.421Z,11.30
2023-01-08T06:53:37.818Z,11.30
2023-01-08T06:56:09.280Z,11.20
2023-01-08T06:58:38.791Z,11.30
2023-01-08T07:01:07.543Z,11.30
2023-01-08T07:03:35.834Z,11.20
2023-01-08T07:06:04.096Z,11.20
2023-01-08T07:08:32.081Z,11.20
2023-01-08T07:11:05.015Z,11.20
2023-01-08T07:13:33.067Z,11.20
2023-01-08T07:16:06.832Z,11.20
2023-01-08T07:18:36.023Z,11.30
2023-01-08T07:21:04.418Z,11.30
2023-01-08T07:23:32.847Z,11.30
2023-01-08T07:26:02.169Z,11.30
2023-01-08T07:28:32.034Z,11.20
2023-01-08T07:31:04.484Z,11.20
2023-01-08T07:33:32.866Z,11.20
2023-01-08T07:36:00.904Z,11.20
2023-01-08T07:38:28.930Z,11.20
2023-01-08T07:40:58.479Z,11.20
2023-01-08T07:43:29.884Z,11.20
2023-01-08T07:45:59.407Z,11.20
2023-01-08T07:48:27.404Z,11.10
2023-01-08T07:50:55.431Z,11.10
2023-01-08T07:53:23.409Z,11.00
2023-01-08T07:55:51.383Z,11.00
2023-01-08T07:58:19.356Z,10.90
2023-01-08T08:00:47.394Z,10.90
2023-01-08T08:03:16.897Z,10.90
2023-01-08T08:05:44.883Z,10.90
2023-01-08T08:08:13.843Z,11.00
2023-01-08T08:10:43.358Z,11.00
2023-01-08T08:13:12.088Z,11.00
2023-01-08T08:15:41.484Z,11.00
2023-01-08T08:18:10.153Z,11.00
2023-01-08T08:20:39.887Z,11.00
2023-01-08T08:23:09.635Z,11.00
2023-01-08T08:25:38.160Z,11.00
2023-01-08T08:28:06.936Z,11.00
2023-01-08T08:30:40.590Z,11.00
2023-01-08T08:33:10.468Z,11.00
2023-01-08T08:35:39.902Z,11.10
2023-01-08T08:38:07.933Z,11.10
2023-01-08T08:40:35.951Z,11.00
2023-01-08T08:43:05.598Z,11.10
2023-01-08T08:45:33.923Z,11.00
2023-01-08T08:48:02.021Z,11.00
2023-01-08T08:50:30.018Z,11.00
2023-01-08T08:53:01.820Z,10.90
2023-01-08T08:55:30.554Z,10.90
2023-01-08T08:58:05.572Z,11.00
2023-01-08T09:00:33.737Z,11.10
2023-01-08T09:03:01.895Z,11.10
2023-01-08T09:05:30.221Z,11.10
2023-01-08T09:07:58.371Z,11.10
2023-01-08T09:10:27.746Z,11.10
2023-01-08T09:12:56.284Z,11.10
2023-01-08T09:15:24.559Z,11.10
2023-01-08T09:17:56.449Z,11.10
2023-01-08T09:20:25.145Z,11.10
2023-01-08T09:22:53.340Z,11.10
2023-01-08T09:25:21.564Z,11.10
2023-01-08T09:27:50.963Z,11.10
2023-01-08T09:30:18.964Z,11.10
2023-01-08T09:32:46.973Z,11.00
2023-01-08T09:35:14.958Z,11.00
2023-01-08T09:37:42.939Z,11.10
2023-01-08T09:40:15.890Z,11.10
2023-01-08T09:42:44.223Z,11.10
2023-01-08T09:45:23.905Z,11.20
2023-01-08T09:47:52.126Z,11.20
2023-01-08T09:50:21.321Z,11.10
2023-01-08T09:52:49.322Z,11.10
2023-01-08T09:55:18.063Z,11.10
2023-01-08T09:57:47.034Z,11.10
2023-01-08T10:00:19.467Z,11.10
2023-01-08T10:02:47.588Z,11.10
2023-01-08T10:05:18.024Z,11.10
2023-01-08T10:07:47.124Z,11.00
2023-01-08T10:10:21.210Z,11.00
2023-01-08T10:12:50.917Z,11.20
2023-01-08T10:15:22.241Z,11.20
2023-01-08T10:17:56.995Z,11.20
2023-01-08T10:20:27.198Z,11.40
2023-01-08T10:22:56.591Z,11.70
2023-01-08T10:25:26.456Z,12.00
2023-01-08T10:27:58.870Z,12.10
2023-01-08T10:30:39.894Z,12.30
2023-01-08T10:33:12.337Z,12.40
2023-01-08T10:35:42.113Z,12.70
2023-01-08T10:38:26.761Z,12.90
2023-01-08T10:40:56.238Z,13.00
2023-01-08T10:43:28.654Z,13.10
2023-01-08T10:46:00.893Z,13.20
2023-01-08T10:48:34.803Z,13.40
2023-01-08T10:51:15.215Z,13.40
2023-01-08T10:53:43.671Z,13.20
2023-01-08T10:56:20.878Z,13.10
2023-01-08T10:58:49.651Z,13.00
2023-01-08T11:01:23.192Z,12.80
2023-01-08T11:03:52.754Z,12.60
2023-01-08T11:06:24.499Z,12.50
2023-01-08T11:08:54.522Z,12.40
2023-01-08T11:11:23.722Z,12.40
2023-01-08T11:13:57.612Z,12.40
2023-01-08T11:16:35.806Z,12.40
2023-01-08T11:19:05.075Z,12.40
2023-01-08T11:21:36.104Z,12.40
2023-01-08T11:24:12.657Z,12.40
2023-01-08T11:26:43.740Z,12.40
2023-01-08T11:29:17.103Z,12.40
2023-01-08T11:31:55.315Z,12.40
2023-01-08T11:34:29.607Z,12.30
2023-01-08T11:37:05.367Z,12.30
2023-01-08T11:39:36.062Z,12.40
2023-01-08T11:42:22.030Z,12.30
2023-01-08T11:45:01.130Z,12.30
2023-01-08T11:47:48.165Z,12.30
2023-01-08T11:50:23.017Z,12.30
2023-01-08T11:53:08.413Z,12.30
2023-01-08T11:55:58.822Z,12.30
2023-01-08T11:58:37.344Z,12.30
2023-01-08T12:01:24.587Z,12.20
2023-01-08T12:04:14.475Z,12.20
2023-01-08T12:06:49.774Z,12.10
2023-01-08T12:09:28.048Z,12.20
2023-01-08T12:12:03.884Z,12.10
2023-01-08T12:14:48.053Z,12.10
2023-01-08T12:17:41.823Z,12.10
2023-01-08T12:20:21.953Z,12.00
2023-01-08T12:23:01.148Z,12.00
2023-01-08T12:25:53.197Z,11.90
2023-01-08T12:28:51.134Z,12.00
2023-01-08T12:31:44.288Z,11.90
2023-01-08T12:34:20.221Z,11.90
2023-01-08T12:36:53.842Z,12.00
2023-01-08T12:39:26.275Z,11.90
2023-01-08T12:42:01.579Z,11.80
2023-01-08T12:44:31.852Z,11.80
2023-01-08T12:47:04.182Z,11.70
2023-01-08T12:49:39.017Z,11.70
2023-01-08T12:52:16.951Z,11.70
2023-01-08T12:54:53.741Z,11.70
2023-01-08T12:57:31.628Z,11.60
2023-01-08T13:00:05.117Z,11.70
2023-01-08T13:02:38.625Z,11.70
2023-01-08T13:05:14.459Z,11.80
2023-01-08T13:07:47.828Z,11.70
2023-01-08T13:10:30.683Z,11.80
2023-01-08T13:13:01.778Z,11.80
2023-01-08T13:15:31.593Z,11.80
2023-01-08T13:18:06.929Z,11.70
2023-01-08T13:20:35.570Z,11.80
2023-01-08T13:23:06.470Z,11.80
2023-01-08T13:25:36.604Z,11.80
2023-01-08T13:28:26.947Z,11.80
2023-01-08T13:30:56.583Z,11.70
2023-01-08T13:33:41.804Z,11.70
2023-01-08T13:36:20.870Z,11.70
2023-01-08T13:39:01.908Z,11.70
2023-01-08T13:41:31.761Z,11.80
2023-01-08T13:44:04.302Z,11.70
2023-01-08T13:46:34.760Z,11.70
2023-01-08T13:49:05.798Z,11.80
2023-01-08T13:51:45.238Z,12.00
2023-01-08T13:54:30.994Z,12.20
2023-01-08T13:57:05.418Z,12.20
2023-01-08T13:59:40.001Z,12.30
2023-01-08T14:02:25.139Z,12.30
2023-01-08T14:04:53.552Z,12.30
2023-01-08T14:07:23.561Z,12.20
2023-01-08T14:09:53.398Z,12.20
2023-01-08T14:12:23.787Z,12.20
2023-01-08T14:14:54.123Z,12.20
2023-01-08T14:17:25.813Z,12.10
2023-01-08T14:19:53.875Z,12.10
2023-01-08T14:22:27.246Z,12.10
2023-01-08T14:24:59.134Z,12.00
2023-01-08T14:27:30.145Z,11.90
2023-01-08T14:29:58.770Z,11.80
2023-01-08T14:32:29.310Z,11.80
2023-01-08T14:34:59.871Z,11.80
2023-01-08T14:37:27.977Z,11.70
2023-01-08T14:39:57.374Z,11.70
2023-01-08T14:42:47.101Z,11.70
2023-01-08T14:45:21.379Z,11.70
2023-01-08T14:47:51.555Z,11.70
2023-01-08T14:50:23.758Z,11.70
2023-01-08T14:52:52.919Z,11.70
2023-01-08T14:55:23.226Z,11.80
2023-01-08T14:57:53.722Z,11.70
2023-01-08T15:00:26.163Z,11.80
2023-01-08T15:02:54.620Z,11.80
2023-01-08T15:05:28.272Z,11.70
2023-01-08T15:07:59.701Z,11.70
2023-01-08T15:10:41.090Z,11.80
2023-01-08T15:13:23.593Z,11.80
2023-01-08T15:15:57.736Z,11.70
2023-01-08T15:18:26.595Z,11.70
2023-01-08T15:20:56.118Z,11.70
2023-01-08T15:23:28.383Z,11.70
2023-01-08T15:25:58.175Z,11.70
2023-01-08T15:28:26.800Z,11.70
2023-01-08T15:30:56.868Z,11.60
2023-01-08T15:33:26.541Z,11.60
2023-01-08T15:35:54.598Z,11.60
2023-01-08T15:38:23.833Z,11.50
2023-01-08T15:40:53.159Z,11.50
2023-01-08T15:43:26.017Z,11.60
2023-01-08T15:45:54.123Z,11.50
2023-01-08T15:48:22.176Z,11.50
2023-01-08T15:50:50.223Z,11.50
2023-01-08T15:53:19.833Z,11.40
2023-01-08T15:55:47.909Z,11.40
2023-01-08T15:58:16.890Z,11.40
2023-01-08T16:00:47.603Z,11.40
2023-01-08T16:03:17.271Z,11.30
2023-01-08T16:05:45.281Z,11.20
2023-01-08T16:08:13.345Z,11.20
2023-01-08T16:10:41.357Z,11.10
2023-01-08T16:13:11.886Z,11.00
2023-01-08T16:15:40.668Z,11.00
2023-01-08T16:18:10.192Z,11.20
2023-01-08T16:20:38.681Z,11.20
2023-01-08T16:23:07.016Z,11.10
2023-01-08T16:25:35.022Z,11.00
2023-01-08T16:28:03.477Z,11.00
2023-01-08T16:30:31.669Z,11.00
2023-01-08T16:32:59.695Z,10.90
2023-01-08T16:35:29.210Z,10.90
2023-01-08T16:37:57.460Z,10.90
2023-01-08T16:40:25.468Z,10.80
2023-01-08T16:42:53.467Z,10.80
2023-01-08T16:45:21.477Z,10.80
2023-01-08T16:47:49.551Z,10.70
2023-01-08T16:50:17.777Z,10.70
2023-01-08T16:52:47.363Z,10.70
2023-01-08T16:55:15.356Z,10.60
2023-01-08T16:57:43.377Z,10.60
2023-01-08T17:00:12.591Z,10.60
2023-01-08T17:02:40.782Z,10.60
2023-01-08T17:05:09.359Z,10.60
2023-01-08T17:07:37.405Z,10.60
2023-01-08T17:10:07.776Z,10.60
2023-01-08T17:12:35.788Z,10.50
2023-01-08T17:15:03.913Z,10.50
2023-01-08T17:17:31.927Z,10.50
2023-01-08T17:19:59.963Z,10.50
2023-01-08T17:22:28.079Z,10.50
2023-01-08T17:24:56.068Z,10.50
2023-01-08T17:27:25.531Z,10.50
2023-01-08T17:29:53.572Z,10.50
2023-01-08T17:32:21.960Z,10.60
2023-01-08T17:34:50.043Z,10.60
2023-01-08T17:37:18.076Z,10.60
2023-01-08T17:39:46.103Z,10.60
2023-01-08T17:42:27.545Z,10.50
2023-01-08T17:45:00.165Z,10.60
2023-01-08T17:47:28.229Z,10.60
2023-01-08T17:49:57.610Z,10.60
2023-01-08T17:52:26.610Z,10.60
2023-01-08T17:54:54.931Z,10.60
2023-01-08T17:57:23.495Z,10.70
2023-01-08T17:59:51.563Z,10.70
2023-01-08T18:02:21.212Z,10.70
2023-01-08T18:04:49.824Z,10.60
2023-01-08T18:07:18.158Z,10.60
2023-01-08T18:09:46.220Z,10.70
2023-01-08T18:12:14.197Z,10.70
2023-01-08T18:14:42.234Z,10.60
2023-01-08T18:17:10.241Z,10.60
2023-01-08T18:19:39.853Z,10.50
2023-01-08T18:22:07.881Z,10.50
2023-01-08T18:24:35.999Z,10.50
2023-01-08T18:27:04.162Z,10.50
2023-01-08T18:29:32.136Z,10.50
2023-01-08T18:32:00.292Z,10.50
2023-01-08T18:34:28.399Z,10.50
2023-01-08T18:36:58.035Z,10.40
2023-01-08T18:39:28.266Z,10.40
2023-01-08T18:42:13.957Z,10.40
2023-01-08T18:44:41.992Z,10.40
2023-01-08T18:47:12.393Z,10.40
2023-01-08T18:49:40.453Z,10.40
2023-01-08T18:52:10.986Z,10.40
2023-01-08T18:54:39.076Z,10.40
2023-01-08T18:57:07.330Z,10.40
2023-01-08T18:59:35.356Z,10.40
2023-01-08T19:02:03.469Z,10.30
2023-01-08T19:04:31.644Z,10.30
2023-01-08T19:06:59.837Z,10.30
2023-01-08T19:09:29.264Z,10.30
2023-01-08T19:11:57.355Z,10.30
2023-01-08T19:14:26.479Z,10.30
2023-01-08T19:16:54.997Z,10.40
2023-01-08T19:19:23.147Z,10.40
2023-01-08T19:21:51.144Z,10.40
2023-01-08T19:24:19.171Z,10.30
2023-01-08T19:26:48.554Z,10.30
2023-01-08T19:29:16.565Z,10.30
2023-01-08T19:31:44.788Z,10.30
2023-01-08T19:34:12.882Z,10.20
2023-01-08T19:36:43.667Z,10.20
2023-01-08T19:39:12.170Z,10.20
2023-01-08T19:41:58.187Z,10.20
2023-01-08T19:44:27.571Z,10.20
2023-01-08T19:46:55.611Z,10.20
2023-01-08T19:49:25.592Z,10.20
2023-01-08T19:51:53.722Z,10.30
2023-01-08T19:54:24.602Z,10.20
2023-01-08T19:56:52.681Z,10.20
2023-01-08T19:59:20.726Z,10.20
2023-01-08T20:01:50.391Z,10.10
2023-01-08T20:04:18.569Z,10.20
2023-01-08T20:06:46.626Z,10.20
2023-01-08T20:09:14.754Z,10.10
2023-01-08T20:11:42.803Z,10.10
2023-01-08T20:14:11.219Z,10.10
2023-01-08T20:16:39.313Z,10.00
2023-01-08T20:19:08.748Z,10.00
2023-01-08T20:21:38.049Z,10.10
2023-01-08T20:24:09.741Z,10.10
2023-01-08T20:26:38.355Z,10.10
2023-01-08T20:29:06.950Z,10.10
2023-01-08T20:31:35.528Z,10.10
2023-01-08T20:34:05.386Z,10.00
2023-01-08T20:36:35.952Z,10.10
2023-01-08T20:39:10.713Z,10.10
2023-01-08T20:41:39.548Z,10.10
2023-01-08T20:44:08.183Z,10.20
2023-01-08T20:46:37.627Z,10.20
2023-01-08T20:49:07.586Z,10.20
2023-01-08T20:51:39.702Z,10.20
2023-01-08T20:54:11.040Z,10.20
2023-01-08T20:56:39.196Z,10.20
2023-01-08T20:59:07.392Z,10.20
2023-01-08T21:01:36.366Z,10.20
2023-01-08T21:04:06.851Z,10.30
2023-01-08T21:06:36.961Z,10.30
2023-01-08T21:09:07.761Z,10.30
2023-01-08T21:11:38.039Z,10.30
2023-01-08T21:14:07.926Z,10.30
2023-01-08T21:16:37.024Z,10.30
2023-01-08T21:19:05.968Z,10.30
2023-01-08T21:21:40.025Z,10.30
2023-01-08T21:24:10.522Z,10.30
2023-01-08T21:26:39.081Z,10.30
2023-01-08T21:29:08.908Z,10.40
2023-01-08T21:31:37.799Z,10.50
2023-01-08T21:34:08.503Z,10.50
2023-01-08T21:36:39.139Z,10.50
2023-01-08T21:39:07.765Z,10.40
2023-01-08T21:41:53.314Z,10.50
2023-01-08T21:44:40.750Z,10.50
2023-01-08T21:47:12.127Z,10.50
2023-01-08T21:49:40.293Z,10.50
2023-01-08T21:52:27.186Z,10.50
2023-01-08T21:54:57.843Z,10.60
2023-01-08T21:57:27.903Z,10.60
2023-01-08T21:59:56.666Z,10.60
2023-01-08T22:02:25.204Z,10.50
2023-01-08T22:04:56.199Z,10.60
2023-01-08T22:07:26.025Z,10.50
2023-01-08T22:09:54.350Z,10.50
2023-01-08T22:12:23.647Z,10.60
2023-01-08T22:14:53.875Z,10.70
2023-01-08T22:17:22.558Z,10.70
2023-01-08T22:19:50.605Z,10.70
2023-01-08T22:22:18.610Z,10.70
2023-01-08T22:24:47.999Z,10.70
2023-01-08T22:27:16.007Z,10.80
2023-01-08T22:29:44.036Z,10.80
2023-01-08T22:32:12.115Z,10.70
2023-01-08T22:34:40.340Z,10.70
2023-01-08T22:37:08.521Z,10.70
2023-01-08T22:39:36.646Z,10.70
2023-01-08T22:42:06.178Z,10.70
2023-01-08T22:44:34.296Z,10.60
2023-01-08T22:47:02.838Z,10.60
2023-01-08T22:49:30.884Z,10.70
2023-01-08T22:51:59.754Z,10.60
2023-01-08T22:54:27.758Z,10.50
2023-01-08T22:56:55.852Z,10.40
2023-01-08T22:59:25.185Z,10.40
2023-01-08T23:01:53.200Z,10.40
2023-01-08T23:04:21.322Z,10.30
2023-01-08T23:06:49.364Z,10.30
2023-01-08T23:09:17.662Z,10.20
2023-01-08T23:11:45.878Z,10.20
2023-01-08T23:14:15.805Z,10.10
2023-01-08T23:16:45.517Z,10.10
2023-01-08T23:19:14.039Z,10.10
2023-01-08T23:21:42.121Z,10.10
2023-01-08T23:24:13.857Z,10.10
2023-01-08T23:26:42.289Z,10.20
2023-01-08T23:29:11.605Z,10.10
2023-01-08T23:31:39.892Z,10.00
2023-01-08T23:34:09.360Z,10.00
2023-01-08T23:36:37.936Z,9.90
2023-01-08T23:39:06.361Z,9.90
2023-01-08T23:41:35.197Z,10.00
2023-01-08T23:44:05.324Z,10.10
2023-01-08T23:46:33.343Z,10.00
2023-01-08T23:49:02.041Z,9.90
2023-01-08T23:51:31.618Z,9.90
2023-01-08T23:53:59.917Z,9.80
2023-01-08T23:56:28.522Z,9.80
2023-01-08T23:58:57.579Z,9.70
