createdAt,value
2022-09-12T00:00:10.855Z,1.04
2022-09-12T00:01:11.079Z,1.04
2022-09-12T00:02:11.129Z,1.04
2022-09-12T00:03:11.257Z,1.04
2022-09-12T00:04:11.358Z,1.04
2022-09-12T00:05:11.469Z,1.04
2022-09-12T00:06:11.610Z,1.04
2022-09-12T00:07:11.714Z,1.04
2022-09-12T00:08:11.815Z,1.04
2022-09-12T00:09:11.919Z,1.04
2022-09-12T00:10:12.072Z,1.04
2022-09-12T00:11:12.175Z,1.04
2022-09-12T00:12:12.272Z,1.04
2022-09-12T00:13:12.425Z,1.04
2022-09-12T00:14:12.524Z,1.04
2022-09-12T00:15:12.675Z,1.04
2022-09-12T00:16:12.827Z,1.04
2022-09-12T00:17:12.882Z,1.04
2022-09-12T00:18:12.988Z,1.04
2022-09-12T00:19:13.085Z,1.04
2022-09-12T00:20:13.191Z,1.04
2022-09-12T00:21:13.337Z,1.04
2022-09-12T00:22:13.499Z,1.04
2022-09-12T00:23:13.594Z,1.04
2022-09-12T00:24:13.751Z,1.04
2022-09-12T00:25:13.844Z,1.04
2022-09-12T00:26:13.948Z,1.04
2022-09-12T00:27:14.053Z,1.04
2022-09-12T00:28:14.205Z,1.04
2022-09-12T00:29:14.355Z,1.04
2022-09-12T00:30:14.460Z,1.04
2022-09-12T00:31:14.669Z,1.04
2022-09-12T00:32:14.764Z,1.04
2022-09-12T00:33:14.909Z,1.04
2022-09-12T00:34:15.065Z,1.04
2022-09-12T00:35:15.216Z,1.04
2022-09-12T00:36:15.327Z,1.04
2022-09-12T00:37:15.474Z,1.04
2022-09-12T00:38:15.569Z,1.04
2022-09-12T00:39:15.674Z,1.04
2022-09-12T00:40:15.833Z,1.04
2022-09-12T00:41:15.982Z,1.04
2022-09-12T00:42:16.081Z,1.04
2022-09-12T00:43:16.238Z,1.04
2022-09-12T00:44:16.333Z,1.04
2022-09-12T00:45:16.432Z,1.04
2022-09-12T00:46:16.541Z,1.04
2022-09-12T00:47:16.686Z,1.04
2022-09-12T00:48:16.801Z,1.04
2022-09-12T00:49:16.942Z,1.04
2022-09-12T00:50:17.099Z,1.04
2022-09-12T00:51:17.199Z,1.04
2022-09-12T00:52:17.353Z,1.04
2022-09-12T00:53:17.506Z,1.04
2022-09-12T00:54:17.603Z,1.04
2022-09-12T00:55:17.750Z,1.04
2022-09-12T00:56:17.904Z,1.04
2022-09-12T00:57:18.054Z,1.04
2022-09-12T00:58:18.158Z,1.04
2022-09-12T00:59:18.260Z,1.04
2022-09-12T01:00:18.358Z,1.04
2022-09-12T01:01:18.527Z,1.04
2022-09-12T01:02:18.602Z,1.04
2022-09-12T01:03:18.718Z,1.04
2022-09-12T01:04:18.824Z,1.04
2022-09-12T01:05:18.925Z,1.04
2022-09-12T01:06:19.020Z,1.04
2022-09-12T01:07:19.122Z,1.04
2022-09-12T01:08:19.237Z,1.04
2022-09-12T01:09:19.327Z,1.04
2022-09-12T01:10:19.434Z,1.04
2022-09-12T01:11:19.585Z,1.04
2022-09-12T01:12:19.683Z,1.04
2022-09-12T01:13:19.783Z,1.04
2022-09-12T01:14:19.886Z,1.04
2022-09-12T01:15:19.987Z,1.04
2022-09-12T01:16:20.192Z,1.04
2022-09-12T01:17:20.294Z,1.04
2022-09-12T01:18:20.391Z,1.04
2022-09-12T01:19:20.501Z,1.04
2022-09-12T01:20:20.597Z,1.04
2022-09-12T01:21:20.753Z,1.04
2022-09-12T01:22:20.851Z,1.04
2022-09-12T01:23:21.006Z,1.04
2022-09-12T01:24:21.163Z,1.04
2022-09-12T01:25:21.257Z,1.04
2022-09-12T01:26:21.358Z,1.04
2022-09-12T01:27:21.462Z,1.04
2022-09-12T01:28:21.561Z,1.04
2022-09-12T01:29:21.664Z,1.04
2022-09-12T01:30:21.779Z,1.04
2022-09-12T01:31:21.919Z,1.04
2022-09-12T01:32:22.048Z,1.04
2022-09-12T01:33:22.123Z,1.04
2022-09-12T01:34:22.273Z,1.04
2022-09-12T01:35:22.377Z,1.04
2022-09-12T01:36:22.524Z,1.04
2022-09-12T01:37:22.633Z,1.04
2022-09-12T01:38:22.732Z,1.04
2022-09-12T01:39:22.835Z,1.04
2022-09-12T01:40:22.937Z,1.04
2022-09-12T01:41:23.090Z,1.04
2022-09-12T01:42:23.237Z,1.04
2022-09-12T01:43:23.341Z,1.04
2022-09-12T01:44:23.493Z,1.04
2022-09-12T01:45:23.686Z,1.04
2022-09-12T01:46:23.753Z,1.04
2022-09-12T01:47:23.898Z,1.04
2022-09-12T01:48:23.999Z,1.04
2022-09-12T01:49:24.150Z,1.04
2022-09-12T01:50:24.250Z,1.04
2022-09-12T01:51:24.355Z,1.04
2022-09-12T01:52:24.510Z,1.04
2022-09-12T01:53:24.659Z,1.04
2022-09-12T01:54:24.810Z,1.04
2022-09-12T01:55:24.909Z,1.04
2022-09-12T01:56:25.014Z,1.04
2022-09-12T01:57:25.116Z,1.04
2022-09-12T01:58:25.221Z,1.04
2022-09-12T01:59:25.318Z,1.04
2022-09-12T02:00:25.422Z,1.04
2022-09-12T02:01:25.554Z,1.04
2022-09-12T02:02:25.716Z,1.04
2022-09-12T02:03:25.782Z,1.04
2022-09-12T02:04:25.878Z,1.04
2022-09-12T02:05:25.981Z,1.04
2022-09-12T02:06:26.109Z,1.04
2022-09-12T02:07:26.235Z,1.04
2022-09-12T02:08:26.389Z,1.04
2022-09-12T02:09:26.493Z,1.04
2022-09-12T02:10:30.462Z,1.04
2022-09-12T02:11:26.745Z,1.04
2022-09-12T02:12:26.892Z,1.04
2022-09-12T02:13:26.996Z,1.04
2022-09-12T02:14:27.144Z,1.04
2022-09-12T02:15:27.252Z,1.04
2022-09-12T02:16:27.414Z,1.04
2022-09-12T02:17:27.450Z,1.04
2022-09-12T02:18:27.557Z,1.04
2022-09-12T02:19:27.657Z,1.04
2022-09-12T02:20:46.754Z,1.04
2022-09-12T02:21:27.865Z,1.04
2022-09-12T02:22:27.964Z,1.04
2022-09-12T02:23:28.066Z,1.04
2022-09-12T02:24:28.214Z,1.04
2022-09-12T02:25:28.318Z,1.04
2022-09-12T02:26:28.417Z,1.04
2022-09-12T02:27:28.528Z,1.04
2022-09-12T02:28:28.676Z,1.04
2022-09-12T02:29:28.779Z,1.04
2022-09-12T02:30:28.915Z,1.04
2022-09-12T02:31:28.975Z,1.04
2022-09-12T02:32:29.077Z,1.04
2022-09-12T02:33:29.228Z,1.04
2022-09-12T02:34:29.384Z,1.04
2022-09-12T02:35:29.544Z,1.04
2022-09-12T02:36:29.686Z,1.04
2022-09-12T02:37:29.842Z,1.04
2022-09-12T02:38:29.997Z,1.04
2022-09-12T02:39:30.093Z,1.04
2022-09-12T02:40:30.244Z,1.04
2022-09-12T02:41:30.345Z,1.04
2022-09-12T02:42:30.449Z,1.04
2022-09-12T02:43:30.549Z,1.04
2022-09-12T02:44:30.662Z,1.04
2022-09-12T02:45:30.807Z,1.04
2022-09-12T02:46:30.908Z,1.04
2022-09-12T02:47:31.065Z,1.04
2022-09-12T02:48:31.162Z,1.04
2022-09-12T02:49:31.314Z,1.04
2022-09-12T02:50:31.464Z,1.04
2022-09-12T02:51:31.563Z,1.04
2022-09-12T02:52:31.718Z,1.04
2022-09-12T02:53:31.825Z,1.04
2022-09-12T02:54:31.973Z,1.04
2022-09-12T02:55:32.075Z,1.04
2022-09-12T02:56:32.172Z,1.04
2022-09-12T02:57:32.275Z,1.04
2022-09-12T02:58:32.425Z,1.04
2022-09-12T02:59:32.529Z,1.04
2022-09-12T03:00:32.683Z,1.04
2022-09-12T03:01:32.858Z,1.04
2022-09-12T03:02:32.988Z,1.04
2022-09-12T03:03:33.088Z,1.04
2022-09-12T03:04:33.237Z,1.04
2022-09-12T03:05:33.336Z,1.04
2022-09-12T03:06:33.493Z,1.04
2022-09-12T03:07:33.617Z,1.04
2022-09-12T03:08:33.755Z,1.04
2022-09-12T03:09:33.860Z,1.04
2022-09-12T03:10:33.998Z,1.04
2022-09-12T03:11:34.102Z,1.04
2022-09-12T03:12:34.253Z,1.04
2022-09-12T03:13:34.354Z,1.04
2022-09-12T03:14:34.507Z,1.04
2022-09-12T03:15:34.660Z,1.04
2022-09-12T03:16:34.837Z,1.04
2022-09-12T03:17:34.863Z,1.04
2022-09-12T03:18:35.001Z,1.04
2022-09-12T03:19:35.135Z,1.04
2022-09-12T03:20:35.223Z,1.04
2022-09-12T03:21:35.322Z,1.04
2022-09-12T03:22:35.429Z,1.04
2022-09-12T03:23:35.532Z,1.04
2022-09-12T03:24:35.624Z,1.04
2022-09-12T03:25:35.727Z,1.04
2022-09-12T03:26:35.830Z,1.04
2022-09-12T03:27:35.983Z,1.04
2022-09-12T03:28:36.136Z,1.04
2022-09-12T03:29:36.283Z,1.04
2022-09-12T03:30:36.400Z,1.04
2022-09-12T03:31:36.484Z,1.04
2022-09-12T03:32:36.595Z,1.04
2022-09-12T03:33:36.695Z,1.04
2022-09-12T03:34:36.850Z,1.04
2022-09-12T03:35:36.997Z,1.04
2022-09-12T03:36:37.152Z,1.04
2022-09-12T03:37:37.299Z,1.04
2022-09-12T03:38:37.408Z,1.04
2022-09-12T03:39:37.611Z,1.04
2022-09-12T03:40:37.661Z,1.04
2022-09-12T03:41:37.762Z,1.04
2022-09-12T03:42:37.864Z,1.04
2022-09-12T03:43:38.009Z,1.04
2022-09-12T03:44:38.112Z,1.04
2022-09-12T03:45:38.331Z,1.04
2022-09-12T03:46:38.420Z,1.04
2022-09-12T03:47:38.580Z,1.04
2022-09-12T03:48:38.673Z,1.04
2022-09-12T03:49:38.838Z,1.04
2022-09-12T03:50:38.974Z,1.04
2022-09-12T03:51:39.071Z,1.04
2022-09-12T03:52:39.220Z,1.04
2022-09-12T03:53:39.278Z,1.04
2022-09-12T03:54:39.394Z,1.04
2022-09-12T03:55:39.539Z,1.04
2022-09-12T03:56:39.632Z,1.04
2022-09-12T03:57:39.737Z,1.04
2022-09-12T03:58:39.836Z,1.04
2022-09-12T03:59:39.940Z,1.04
2022-09-12T04:00:40.095Z,1.04
2022-09-12T04:01:40.194Z,1.04
2022-09-12T04:02:40.345Z,1.04
2022-09-12T04:03:40.450Z,2
2022-09-12T04:04:40.599Z,2
2022-09-12T04:05:40.751Z,2
2022-09-12T04:06:40.853Z,2
2022-09-12T04:07:40.954Z,3.04
2022-09-12T04:08:41.122Z,3.04
2022-09-12T04:09:41.208Z,4
2022-09-12T04:10:41.310Z,5.04
2022-09-12T04:11:41.463Z,5.04
2022-09-12T04:12:41.562Z,6
2022-09-12T04:13:41.718Z,8
2022-09-12T04:14:41.824Z,9.04
2022-09-12T04:15:41.923Z,11.04
2022-09-12T04:16:42.085Z,13.04
2022-09-12T04:17:42.119Z,17.04
2022-09-12T04:18:42.249Z,20
2022-09-12T04:19:42.380Z,23.04
2022-09-12T04:20:42.477Z,27.04
2022-09-12T04:21:42.627Z,33.04
2022-09-12T04:22:42.782Z,39.04
2022-09-12T04:23:42.932Z,46
2022-09-12T04:24:43.045Z,55.04
2022-09-12T04:25:43.141Z,63.04
2022-09-12T04:26:43.240Z,71.04
2022-09-12T04:27:43.395Z,82
2022-09-12T04:28:43.549Z,103.04
2022-09-12T04:29:43.648Z,118
2022-09-12T04:30:43.801Z,138
2022-09-12T04:31:43.898Z,164
2022-09-12T04:32:44.047Z,191.04
2022-09-12T04:33:44.157Z,219.04
2022-09-12T04:34:44.255Z,258.08
2022-09-12T04:35:44.357Z,291.04
2022-09-12T04:36:44.460Z,328
2022-09-12T04:37:44.557Z,376
2022-09-12T04:38:44.721Z,417.28
2022-09-12T04:39:44.849Z,461.12
2022-09-12T04:40:44.967Z,514.24
2022-09-12T04:41:45.116Z,556.16
2022-09-12T04:42:45.221Z,597.12
2022-09-12T04:43:45.320Z,643.2
2022-09-12T04:44:45.424Z,679.04
2022-09-12T04:45:45.548Z,715.52
2022-09-12T04:46:45.627Z,756.48
2022-09-12T04:47:45.731Z,784
2022-09-12T04:48:45.877Z,812.16
2022-09-12T04:49:45.934Z,850.56
2022-09-12T04:50:46.032Z,879.36
2022-09-12T04:51:46.150Z,919.04
2022-09-12T04:52:46.240Z,985.6
2022-09-12T04:53:46.392Z,1046.4
2022-09-12T04:54:46.501Z,1113.6
2022-09-12T04:55:46.641Z,1189.12
2022-09-12T04:56:46.743Z,1271.04
2022-09-12T04:57:46.868Z,1395.2
2022-09-12T04:58:47.046Z,1480.96
2022-09-12T04:59:47.147Z,1596.16
2022-09-12T05:00:47.256Z,1687.04
2022-09-12T05:01:47.355Z,1779.2
2022-09-12T05:02:47.511Z,1893.12
2022-09-12T05:03:47.659Z,1987.84
2022-09-12T05:04:47.772Z,2099.2
2022-09-12T05:05:47.863Z,2236.16
2022-09-12T05:06:48.022Z,2323.2
2022-09-12T05:07:48.113Z,2383.36
2022-09-12T05:08:48.215Z,2417.92
2022-09-12T05:09:48.319Z,2400
2022-09-12T05:10:48.425Z,2330.88
2022-09-12T05:12:04.857Z,1920
2022-09-12T05:12:48.675Z,1564.16
2022-09-12T05:13:48.785Z,1307.52
2022-09-12T05:14:48.882Z,1167.36
2022-09-12T05:15:49.030Z,1180.16
2022-09-12T05:16:49.797Z,1251.2
2022-09-12T05:17:49.292Z,1466.88
2022-09-12T05:18:49.391Z,1648.64
2022-09-12T05:19:49.548Z,1824
2022-09-12T05:20:49.640Z,2033.92
2022-09-12T05:21:49.735Z,2319.36
2022-09-12T05:22:49.845Z,2621.44
2022-09-12T05:23:49.942Z,2859.52
2022-09-12T05:24:50.799Z,3013.12
2022-09-12T05:25:50.207Z,3061.76
2022-09-12T05:26:50.248Z,3077.12
2022-09-12T05:27:50.634Z,3046.4
2022-09-12T05:28:50.454Z,2941.44
2022-09-12T05:29:50.554Z,2792.96
2022-09-12T05:30:50.817Z,2649.6
2022-09-12T05:31:50.810Z,2529.28
2022-09-12T05:32:50.963Z,2464
2022-09-12T05:33:51.063Z,2416.64
2022-09-12T05:34:51.166Z,2339.84
2022-09-12T05:35:51.275Z,2321.92
2022-09-12T05:36:51.374Z,2360.32
2022-09-12T05:37:51.467Z,2471.68
2022-09-12T05:38:51.619Z,2515.2
2022-09-12T05:39:51.779Z,2485.76
2022-09-12T05:40:51.929Z,2339.84
2022-09-12T05:41:52.028Z,2213.12
2022-09-12T05:42:52.179Z,2177.28
2022-09-12T05:43:52.330Z,2278.4
2022-09-12T05:44:52.485Z,2435.84
2022-09-12T05:45:52.643Z,2624
2022-09-12T05:46:52.736Z,2749.44
2022-09-12T05:47:52.887Z,2744.32
2022-09-12T05:48:56.060Z,2746.88
2022-09-12T05:49:53.141Z,2782.72
2022-09-12T05:50:53.292Z,2854.4
2022-09-12T05:51:53.401Z,3107.84
2022-09-12T05:52:53.501Z,3461.12
2022-09-12T05:53:53.598Z,3965.44
2022-09-12T05:54:53.756Z,4433.92
2022-09-12T05:55:53.853Z,5089.28
2022-09-12T05:56:53.999Z,5754.88
2022-09-12T05:57:54.108Z,6174.72
2022-09-12T05:58:54.207Z,6400
2022-09-12T05:59:54.305Z,6691.84
2022-09-12T06:00:54.413Z,7009.28
2022-09-12T06:01:54.511Z,7111.68
2022-09-12T06:02:54.672Z,7193.6
2022-09-12T06:03:54.772Z,7244.8
2022-09-12T06:04:54.879Z,7700.48
2022-09-12T06:05:54.978Z,8514.56
2022-09-12T06:06:55.071Z,8898.56
2022-09-12T06:07:55.178Z,8432.64
2022-09-12T06:08:55.333Z,8202.24
2022-09-12T06:09:55.432Z,8248.32
2022-09-12T06:10:57.315Z,8903.68
2022-09-12T06:11:55.634Z,10465.279
2022-09-12T06:12:55.733Z,11253.76
2022-09-12T06:13:55.886Z,11161.6
2022-09-12T06:14:55.985Z,11018.24
2022-09-12T06:15:56.092Z,11458.56
2022-09-12T06:16:56.299Z,12400.64
2022-09-12T06:17:56.342Z,14489.6
2022-09-12T06:18:56.442Z,13731.84
2022-09-12T06:19:56.598Z,12134.399
2022-09-12T06:20:56.749Z,10967.04
2022-09-12T06:21:56.855Z,10112
2022-09-12T06:22:57.001Z,9763.84
2022-09-12T06:23:57.103Z,9420.8
2022-09-12T06:24:58.033Z,8524.8
2022-09-12T06:25:57.313Z,7966.72
2022-09-12T06:26:57.415Z,7464.96
2022-09-12T06:27:57.590Z,6906.88
2022-09-12T06:28:57.716Z,6092.8
2022-09-12T06:29:57.819Z,4695.04
2022-09-12T06:30:58.000Z,4160
2022-09-12T06:31:58.115Z,4011.52
2022-09-12T06:32:58.230Z,4049.92
2022-09-12T06:33:58.378Z,4157.44
2022-09-12T06:34:58.527Z,4413.44
2022-09-12T06:35:58.630Z,4759.04
2022-09-12T06:36:58.733Z,5130.24
2022-09-12T06:37:58.885Z,5519.36
2022-09-12T06:38:58.989Z,5667.84
2022-09-12T06:39:59.089Z,5719.04
2022-09-12T06:40:59.234Z,5744.64
2022-09-12T06:41:59.341Z,5821.44
2022-09-12T06:42:59.439Z,5847.04
2022-09-12T06:43:59.597Z,5795.84
2022-09-12T06:44:59.741Z,5708.8
2022-09-12T06:45:59.855Z,5647.36
2022-09-12T06:46:59.946Z,5514.24
2022-09-12T06:48:00.097Z,5585.92
2022-09-12T06:49:00.208Z,5826.56
2022-09-12T06:50:00.312Z,6026.24
2022-09-12T06:51:00.406Z,6323.2
2022-09-12T06:52:00.555Z,6543.36
2022-09-12T06:53:00.654Z,6748.16
2022-09-12T06:54:00.764Z,7183.36
2022-09-12T06:55:00.914Z,7536.64
2022-09-12T06:56:01.014Z,8785.92
2022-09-12T06:57:01.115Z,8555.52
2022-09-12T06:58:01.215Z,9134.08
2022-09-12T06:59:01.319Z,9984
2022-09-12T07:00:01.419Z,11315.2
2022-09-12T07:01:01.546Z,12349.439
2022-09-12T07:02:01.725Z,14080
2022-09-12T07:03:01.826Z,15933.439
2022-09-12T07:04:01.928Z,17264.64
2022-09-12T07:05:02.026Z,18841.6
2022-09-12T07:06:02.184Z,20398.08
2022-09-12T07:07:02.329Z,22016
2022-09-12T07:08:02.429Z,23224.32
2022-09-12T07:09:02.585Z,25374.72
2022-09-12T07:10:02.692Z,36270.08
2022-09-12T07:11:02.795Z,49766.4
2022-09-12T07:12:02.940Z,53493.76
2022-09-12T07:13:03.040Z,47882.24
2022-09-12T07:14:03.196Z,38973.44
2022-09-12T07:15:03.354Z,33996.8
2022-09-12T07:16:03.510Z,32174.08
2022-09-12T07:17:03.703Z,34119.68
2022-09-12T07:18:03.891Z,27463.68
2022-09-12T07:19:04.016Z,32010.24
2022-09-12T07:20:04.107Z,62668.8
2022-09-12T07:21:04.254Z,54558.72
2022-09-12T07:22:04.409Z,45383.68
2022-09-12T07:23:04.514Z,48947.2
2022-09-12T07:24:04.611Z,54968.32
2022-09-12T07:25:04.769Z,62586.88
2022-09-12T07:26:04.867Z,58245.12
2022-09-12T07:27:05.015Z,60743.68
2022-09-12T07:28:05.168Z,34652.16
2022-09-12T07:29:25.423Z,24289.28
2022-09-12T07:30:05.422Z,42762.24
2022-09-12T07:31:05.532Z,61603.84
2022-09-12T07:32:05.721Z,35430.4
2022-09-12T07:33:05.830Z,53944.32
2022-09-12T07:34:05.982Z,63488
2022-09-12T07:35:06.139Z,69058.56
2022-09-12T07:36:06.237Z,70082.56
2022-09-12T07:37:06.346Z,66191.36
2022-09-12T07:38:06.489Z,69099.52
2022-09-12T07:39:06.592Z,55132.16
2022-09-12T07:40:06.765Z,34856.96
2022-09-12T07:41:06.847Z,28405.76
2022-09-12T07:42:06.943Z,36638.72
2022-09-12T07:43:07.050Z,67461.12
2022-09-12T07:44:07.167Z,71680
2022-09-12T07:45:07.305Z,71229.44
2022-09-12T07:46:07.445Z,64184.32
2022-09-12T07:47:07.552Z,71434.24
2022-09-12T07:48:07.658Z,72540.16
2022-09-12T07:49:08.434Z,70287.36
2022-09-12T07:50:07.862Z,50380.8
2022-09-12T07:51:07.962Z,31354.88
2022-09-12T07:52:08.111Z,51732.48
2022-09-12T07:53:08.268Z,41287.68
2022-09-12T07:54:08.419Z,71925.76
2022-09-12T07:55:08.531Z,73891.84
2022-09-12T07:56:08.624Z,73605.12
2022-09-12T07:57:08.731Z,41881.6
2022-09-12T07:58:08.830Z,43540.48
2022-09-12T07:59:08.976Z,78929.92
2022-09-12T08:00:09.077Z,83107.84
2022-09-12T08:01:09.253Z,85524.48
2022-09-12T08:02:11.533Z,85524.48
2022-09-12T08:03:09.489Z,84377.6
2022-09-12T08:04:09.595Z,74752
2022-09-12T08:05:09.742Z,44482.56
2022-09-12T08:06:09.835Z,52797.44
2022-09-12T08:07:09.946Z,41082.88
2022-09-12T08:08:10.046Z,36945.92
2022-09-12T08:09:10.193Z,34119.68
2022-09-12T08:10:10.347Z,34385.92
2022-09-12T08:11:10.447Z,34529.28
2022-09-12T08:12:10.549Z,35368.96
2022-09-12T08:13:10.948Z,35553.28
2022-09-12T08:14:10.853Z,43008
2022-09-12T08:15:11.007Z,38748.16
2022-09-12T08:16:11.173Z,43827.2
2022-09-12T08:17:11.215Z,85934.08
2022-09-12T08:18:11.311Z,90030.08
2022-09-12T08:19:11.410Z,91832.32
2022-09-12T08:20:11.514Z,51404.8
2022-09-12T08:21:11.665Z,88883.2
2022-09-12T08:22:11.771Z,55500.8
2022-09-12T08:23:11.872Z,91095.04
2022-09-12T08:24:12.018Z,81551.36
2022-09-12T08:25:12.199Z,66805.76
2022-09-12T08:26:12.287Z,78315.52
2022-09-12T08:27:12.395Z,41656.32
2022-09-12T08:28:12.491Z,34140.16
2022-09-12T08:29:12.582Z,34897.92
2022-09-12T08:30:12.687Z,35614.72
2022-09-12T08:31:12.810Z,39874.56
2022-09-12T08:32:12.892Z,41267.2
2022-09-12T08:33:12.988Z,71680
2022-09-12T08:34:13.105Z,43909.12
2022-09-12T08:35:13.197Z,32890.88
2022-09-12T08:36:13.343Z,31047.68
2022-09-12T08:37:13.498Z,26562.56
2022-09-12T08:38:13.643Z,25866.24
2022-09-12T08:39:13.804Z,25518.08
2022-09-12T08:40:13.927Z,25026.56
2022-09-12T08:41:14.060Z,25272.32
2022-09-12T08:42:14.207Z,28938.24
2022-09-12T08:43:14.352Z,76226.56
2022-09-12T08:44:14.457Z,37150.72
2022-09-12T08:45:14.558Z,35860.48
2022-09-12T08:46:14.769Z,68034.56
2022-09-12T08:47:14.823Z,81674.24
2022-09-12T08:48:14.966Z,77414.4
2022-09-12T08:49:15.072Z,80199.68
2022-09-12T08:50:15.170Z,80240.64
2022-09-12T08:51:15.271Z,81059.84
2022-09-12T08:52:15.374Z,80199.68
2022-09-12T08:53:15.476Z,79503.36
2022-09-12T08:54:15.593Z,76881.92
2022-09-12T08:55:15.689Z,67338.24
2022-09-12T08:56:15.841Z,76431.36
2022-09-12T08:57:15.935Z,74301.44
2022-09-12T08:58:16.034Z,76554.24
2022-09-12T08:59:16.139Z,77168.64
2022-09-12T09:00:16.243Z,78069.76
2022-09-12T09:01:16.371Z,33034.24
2022-09-12T09:02:16.518Z,78725.12
2022-09-12T09:03:16.544Z,78397.44
2022-09-12T09:04:16.645Z,78970.88
2022-09-12T09:05:16.794Z,27996.16
2022-09-12T09:06:16.899Z,23756.8
2022-09-12T09:07:17.005Z,26787.84
2022-09-12T09:08:17.157Z,63201.28
2022-09-12T09:09:17.304Z,83435.52
2022-09-12T09:10:17.407Z,85032.96
2022-09-12T09:11:17.558Z,87654.4
2022-09-12T09:12:17.715Z,89620.48
2022-09-12T09:13:17.860Z,92241.91
2022-09-12T09:14:18.027Z,80936.96
2022-09-12T09:15:18.121Z,52633.6
2022-09-12T09:16:18.325Z,37335.04
2022-09-12T09:17:18.378Z,66846.72
2022-09-12T09:18:18.468Z,48332.8
2022-09-12T09:19:18.575Z,51855.36
2022-09-12T09:20:18.718Z,27340.8
2022-09-12T09:21:18.831Z,24309.76
2022-09-12T09:22:19.006Z,22732.8
2022-09-12T09:23:19.132Z,21995.52
2022-09-12T09:24:19.285Z,17510.4
2022-09-12T09:25:22.672Z,15861.76
2022-09-12T09:26:19.488Z,14663.68
2022-09-12T09:27:37.257Z,13752.319
2022-09-12T09:28:19.739Z,12830.72
2022-09-12T09:29:19.893Z,12175.359
2022-09-12T09:30:20.001Z,11468.8
2022-09-12T09:31:20.233Z,11100.16
2022-09-12T09:32:20.303Z,10854.399
2022-09-12T09:33:20.419Z,10649.6
2022-09-12T09:34:20.502Z,10536.96
2022-09-12T09:35:20.597Z,10414.08
2022-09-12T09:36:20.758Z,10439.68
2022-09-12T09:37:20.917Z,10670.08
2022-09-12T09:38:21.016Z,10987.52
2022-09-12T09:39:21.109Z,11304.96
2022-09-12T09:40:21.289Z,11735.04
2022-09-12T09:41:21.359Z,12369.92
2022-09-12T09:42:21.514Z,12933.12
2022-09-12T09:43:21.669Z,14571.52
2022-09-12T09:44:22.168Z,15400.96
2022-09-12T09:45:21.872Z,16087.04
2022-09-12T09:46:22.092Z,16629.76
2022-09-12T09:47:22.176Z,17172.48
2022-09-12T09:48:22.282Z,17756.16
2022-09-12T09:49:22.375Z,18329.6
2022-09-12T09:50:22.475Z,27566.08
2022-09-12T09:51:22.631Z,23285.76
2022-09-12T09:52:22.781Z,54353.92
2022-09-12T09:53:22.932Z,49274.88
2022-09-12T09:54:23.032Z,68976.64
2022-09-12T09:55:23.136Z,60579.84
2022-09-12T09:56:23.412Z,29655.04
2022-09-12T09:57:23.440Z,64839.68
2022-09-12T09:58:23.591Z,65495.04
2022-09-12T09:59:23.753Z,65822.72
2022-09-12T10:00:23.904Z,65740.8
2022-09-12T10:01:24.084Z,66396.16
2022-09-12T10:02:24.450Z,65945.6
2022-09-12T10:03:24.254Z,66355.2
2022-09-12T10:04:24.367Z,67502.08
2022-09-12T10:05:24.454Z,67256.32
2022-09-12T10:06:24.606Z,54804.48
2022-09-12T10:07:24.758Z,21749.76
2022-09-12T10:08:24.915Z,23511.04
2022-09-12T10:09:25.017Z,68526.08
2022-09-12T10:10:25.118Z,66928.64
2022-09-12T10:11:25.222Z,33730.56
2022-09-12T10:12:25.329Z,44810.24
2022-09-12T10:13:25.471Z,29491.2
2022-09-12T10:14:25.576Z,39731.2
2022-09-12T10:15:25.721Z,22589.44
2022-09-12T10:16:25.877Z,22568.96
2022-09-12T10:17:26.023Z,22650.88
2022-09-12T10:18:26.183Z,23142.4
2022-09-12T10:19:26.282Z,22568.96
2022-09-12T10:20:26.378Z,22712.32
2022-09-12T10:21:26.490Z,23900.16
2022-09-12T10:22:26.639Z,32256
2022-09-12T10:23:26.741Z,65699.84
2022-09-12T10:24:26.851Z,63979.52
2022-09-12T10:25:26.949Z,59269.12
2022-09-12T10:26:27.045Z,48046.08
2022-09-12T10:27:27.156Z,63938.56
2022-09-12T10:28:27.313Z,26296.32
2022-09-12T10:29:27.404Z,24616.96
2022-09-12T10:30:27.613Z,25128.96
2022-09-12T10:31:27.700Z,26931.2
2022-09-12T10:32:30.609Z,47022.08
2022-09-12T10:33:27.959Z,46039.04
2022-09-12T10:34:28.111Z,26439.68
2022-09-12T10:35:28.211Z,21094.4
2022-09-12T10:36:28.311Z,28692.48
2022-09-12T10:37:28.462Z,24719.36
2022-09-12T10:38:28.620Z,56156.16
2022-09-12T10:39:28.716Z,56238.08
2022-09-12T10:40:28.819Z,55459.84
2022-09-12T10:41:28.962Z,54394.88
2022-09-12T10:42:29.024Z,55377.92
2022-09-12T10:43:29.126Z,54968.32
2022-09-12T10:44:29.228Z,54599.68
2022-09-12T10:45:29.329Z,53985.28
2022-09-12T10:46:29.499Z,53862.4
2022-09-12T10:47:29.589Z,51527.68
2022-09-12T10:48:29.687Z,48291.84
2022-09-12T10:49:29.843Z,49807.36
2022-09-12T10:50:29.985Z,51691.52
2022-09-12T10:51:30.092Z,50872.32
2022-09-12T10:52:30.192Z,52346.88
2022-09-12T10:53:34.277Z,52142.08
2022-09-12T10:54:30.443Z,51486.72
2022-09-12T10:55:30.548Z,51527.68
2022-09-12T10:56:30.669Z,50954.24
2022-09-12T10:57:30.801Z,51240.96
2022-09-12T10:58:30.953Z,51691.52
2022-09-12T10:59:31.104Z,52142.08
2022-09-12T11:00:31.207Z,52551.68
2022-09-12T11:01:31.338Z,52183.04
2022-09-12T11:02:31.422Z,51486.72
2022-09-12T11:03:31.565Z,49070.08
2022-09-12T11:04:31.666Z,51159.04
2022-09-12T11:05:31.821Z,52633.6
2022-09-12T11:06:31.913Z,53370.88
2022-09-12T11:07:32.023Z,54312.96
2022-09-12T11:08:32.172Z,54599.68
2022-09-12T11:09:32.274Z,54517.76
2022-09-12T11:10:36.426Z,54722.56
2022-09-12T11:11:32.526Z,54272
2022-09-12T11:12:32.677Z,52961.28
2022-09-12T11:13:32.835Z,50585.6
2022-09-12T11:14:32.961Z,50012.16
2022-09-12T11:15:33.079Z,48537.6
2022-09-12T11:16:33.143Z,46448.64
2022-09-12T11:17:33.250Z,46366.72
2022-09-12T11:18:33.335Z,46735.36
2022-09-12T11:19:33.494Z,46284.8
2022-09-12T11:20:33.645Z,43868.16
2022-09-12T11:21:33.742Z,44933.12
2022-09-12T11:22:33.846Z,45301.76
2022-09-12T11:23:33.947Z,46448.64
2022-09-12T11:24:34.053Z,32829.44
2022-09-12T11:25:34.152Z,29184
2022-09-12T11:26:34.266Z,43540.48
2022-09-12T11:27:34.354Z,42803.2
2022-09-12T11:28:34.453Z,42885.12
2022-09-12T11:29:34.554Z,32870.4
2022-09-12T11:30:34.747Z,20541.44
2022-09-12T11:31:34.813Z,19435.52
2022-09-12T11:32:34.965Z,18616.32
2022-09-12T11:33:36.190Z,17602.56
2022-09-12T11:34:35.366Z,17909.76
2022-09-12T11:35:35.469Z,17274.88
2022-09-12T11:36:35.572Z,17182.72
2022-09-12T11:37:35.673Z,17909.76
2022-09-12T11:38:35.823Z,19169.28
2022-09-12T11:39:35.930Z,18769.92
2022-09-12T11:40:36.028Z,18872.32
2022-09-12T11:41:36.127Z,18606.08
2022-09-12T11:42:36.234Z,18452.48
2022-09-12T11:43:36.449Z,20244.48
2022-09-12T11:44:39.970Z,17643.52
2022-09-12T11:45:36.694Z,17469.44
2022-09-12T11:46:36.844Z,17080.32
2022-09-12T11:47:36.942Z,19087.36
2022-09-12T11:48:37.047Z,21504
2022-09-12T11:49:37.194Z,28897.28
2022-09-12T11:50:37.299Z,30392.32
2022-09-12T11:51:37.451Z,30146.56
2022-09-12T11:52:37.599Z,21667.84
2022-09-12T11:53:37.751Z,23818.24
2022-09-12T11:54:37.902Z,22835.2
2022-09-12T11:55:38.010Z,17049.6
2022-09-12T11:56:38.160Z,16670.72
2022-09-12T11:57:38.268Z,15892.479
2022-09-12T11:58:38.413Z,16353.279
2022-09-12T11:59:38.567Z,16506.88
2022-09-12T12:00:38.712Z,16936.96
2022-09-12T12:01:42.135Z,17571.84
2022-09-12T12:02:38.980Z,19333.12
2022-09-12T12:03:39.114Z,16404.48
2022-09-12T12:04:39.175Z,16250.88
2022-09-12T12:05:39.273Z,20858.88
2022-09-12T12:06:39.428Z,27156.48
2022-09-12T12:07:43.384Z,20285.44
2022-09-12T12:08:39.687Z,19589.12
2022-09-12T12:09:39.839Z,21155.84
2022-09-12T12:10:39.935Z,25559.04
2022-09-12T12:11:40.071Z,29532.16
2022-09-12T12:12:40.188Z,28508.16
2022-09-12T12:13:40.338Z,28016.64
2022-09-12T12:14:40.440Z,26644.48
2022-09-12T12:15:40.579Z,27361.28
2022-09-12T12:16:40.642Z,27668.48
2022-09-12T12:17:40.755Z,27893.76
2022-09-12T12:18:40.905Z,27811.84
2022-09-12T12:19:41.005Z,28160
2022-09-12T12:20:41.111Z,27688.96
2022-09-12T12:21:41.210Z,27791.36
2022-09-12T12:22:41.311Z,27525.12
2022-09-12T12:23:41.465Z,27115.52
2022-09-12T12:24:41.573Z,26705.92
2022-09-12T12:25:41.727Z,26685.44
2022-09-12T12:26:41.811Z,26357.76