createdAt,value
2019-02-11T00:01:39.109Z,65.76
2019-02-11T00:04:09.509Z,66.02
2019-02-11T00:06:39.825Z,66.43
2019-02-11T00:09:10.990Z,67.43
2019-02-11T00:11:44.411Z,68.97
2019-02-11T00:14:14.798Z,73.10
2019-02-11T00:16:45.117Z,76.10
2019-02-11T00:19:15.507Z,77.19
2019-02-11T00:21:45.949Z,77.39
2019-02-11T00:24:16.354Z,78.45
2019-02-11T00:26:46.703Z,78.59
2019-02-11T00:29:17.088Z,78.92
2019-02-11T00:31:47.800Z,79.25
2019-02-11T00:34:18.223Z,79.26
2019-02-11T00:36:48.747Z,79.80
2019-02-11T00:39:19.047Z,79.72
2019-02-11T00:41:49.476Z,79.62
2019-02-11T00:44:21.654Z,79.97
2019-02-11T00:46:52.083Z,79.51
2019-02-11T00:49:22.464Z,80.08
2019-02-11T00:51:52.918Z,79.93
2019-02-11T00:54:23.312Z,80.21
2019-02-11T00:56:53.665Z,79.73
2019-02-11T00:59:24.073Z,80.25
2019-02-11T01:01:54.823Z,80.68
2019-02-11T01:04:25.196Z,80.68
2019-02-11T01:06:55.483Z,80.96
2019-02-11T01:09:25.915Z,81.10
2019-02-11T01:11:56.230Z,80.86
2019-02-11T01:14:26.655Z,81.37
2019-02-11T01:16:56.952Z,81.20
2019-02-11T01:19:27.316Z,81.11
2019-02-11T01:21:57.944Z,81.31
2019-02-11T01:24:28.392Z,81.10
2019-02-11T01:26:58.802Z,81.17
2019-02-11T01:29:29.174Z,80.63
2019-02-11T01:31:59.561Z,80.48
2019-02-11T01:34:29.955Z,80.33
2019-02-11T01:37:00.341Z,80.07
2019-02-11T01:39:30.845Z,80.24
2019-02-11T01:42:01.160Z,79.96
2019-02-11T01:44:31.430Z,80.08
2019-02-11T01:47:02.159Z,80.33
2019-02-11T01:49:32.494Z,79.83
2019-02-11T01:52:02.806Z,80.01
2019-02-11T01:54:33.590Z,79.82
2019-02-11T01:57:03.992Z,80.17
2019-02-11T01:59:34.281Z,79.65
2019-02-11T02:02:04.699Z,79.33
2019-02-11T02:04:35.065Z,79.75
2019-02-11T02:07:06.335Z,80.00
2019-02-11T02:09:36.658Z,80.23
2019-02-11T02:12:07.045Z,80.56
2019-02-11T02:14:37.496Z,79.68
2019-02-11T02:17:07.870Z,79.33
2019-02-11T02:19:38.253Z,79.29
2019-02-11T02:22:08.690Z,79.09
2019-02-11T02:24:39.359Z,79.37
2019-02-11T02:27:09.971Z,78.91
2019-02-11T02:29:40.361Z,79.54
2019-02-11T02:32:11.103Z,79.48
2019-02-11T02:34:41.489Z,79.78
2019-02-11T02:37:11.827Z,79.60
2019-02-11T02:39:42.253Z,79.72
2019-02-11T02:42:12.549Z,79.27
2019-02-11T02:44:42.985Z,78.68
2019-02-11T02:47:13.358Z,78.87
2019-02-11T02:49:43.686Z,79.12
2019-02-11T02:52:14.089Z,79.35
2019-02-11T02:54:44.453Z,78.89
2019-02-11T02:57:14.965Z,79.11
2019-02-11T02:59:45.452Z,79.08
2019-02-11T03:02:15.918Z,79.53
2019-02-11T03:04:46.278Z,79.77
2019-02-11T03:07:17.384Z,80.08
2019-02-11T03:09:47.769Z,79.94
2019-02-11T03:12:18.072Z,80.13
2019-02-11T03:14:48.448Z,80.36
2019-02-11T03:17:18.794Z,80.54
2019-02-11T03:19:49.549Z,80.24
2019-02-11T03:22:20.557Z,79.77
2019-02-11T03:24:50.987Z,79.46
2019-02-11T03:27:21.315Z,79.38
2019-02-11T03:29:51.736Z,78.65
2019-02-11T03:32:22.075Z,78.63
2019-02-11T03:34:52.933Z,78.25
2019-02-11T03:37:23.270Z,78.04
2019-02-11T03:39:54.604Z,77.92
2019-02-11T03:42:24.899Z,77.36
2019-02-11T03:44:55.189Z,77.26
2019-02-11T03:47:26.087Z,77.31
2019-02-11T03:49:56.898Z,77.30
2019-02-11T03:52:27.322Z,77.07
2019-02-11T03:54:57.783Z,77.15
2019-02-11T03:57:28.745Z,75.87
2019-02-11T03:59:59.046Z,75.41
2019-02-11T04:02:29.517Z,75.86
2019-02-11T04:05:00.310Z,77.32
2019-02-11T04:07:30.702Z,77.09
2019-02-11T04:10:01.619Z,77.81
2019-02-11T04:12:31.968Z,77.84
2019-02-11T04:15:02.388Z,78.22
2019-02-11T04:17:32.688Z,77.65
2019-02-11T04:20:03.139Z,77.56
2019-02-11T04:22:33.676Z,76.86
2019-02-11T04:25:04.121Z,77.07
2019-02-11T04:27:34.607Z,77.35
2019-02-11T04:30:05.440Z,76.07
2019-02-11T04:32:36.018Z,75.81
2019-02-11T04:35:07.562Z,75.96
2019-02-11T04:37:37.924Z,75.77
2019-02-11T04:40:09.406Z,76.00
2019-02-11T04:42:40.266Z,75.53
2019-02-11T04:45:11.177Z,75.19
2019-02-11T04:47:41.521Z,75.46
2019-02-11T04:50:11.938Z,75.43
2019-02-11T04:52:42.210Z,75.39
2019-02-11T04:55:12.547Z,75.06
2019-02-11T04:57:43.290Z,75.20
2019-02-11T05:00:13.682Z,75.47
2019-02-11T05:02:44.795Z,75.52
2019-02-11T05:05:16.242Z,75.49
2019-02-11T05:07:46.682Z,75.60
2019-02-11T05:10:17.110Z,75.34
2019-02-11T05:12:48.271Z,74.78
2019-02-11T05:15:18.654Z,75.15
2019-02-11T05:17:49.167Z,74.93
2019-02-11T05:20:19.546Z,74.65
2019-02-11T05:22:50.009Z,75.18
2019-02-11T05:25:20.473Z,74.79
2019-02-11T05:27:51.757Z,74.79
2019-02-11T05:30:22.067Z,75.22
2019-02-11T05:32:52.878Z,75.22
2019-02-11T05:35:23.348Z,74.98
2019-02-11T05:37:53.996Z,74.87
2019-02-11T05:40:24.366Z,75.00
2019-02-11T05:42:54.728Z,74.51
2019-02-11T05:45:25.066Z,74.65
2019-02-11T05:47:55.451Z,74.52
2019-02-11T05:50:25.941Z,74.40
2019-02-11T05:52:56.452Z,74.58
2019-02-11T05:55:27.168Z,74.90
2019-02-11T05:57:57.503Z,74.58
2019-02-11T06:00:27.897Z,74.64
2019-02-11T06:02:58.255Z,74.67
2019-02-11T06:05:28.627Z,74.50
2019-02-11T06:07:59.053Z,74.21
2019-02-11T06:10:29.809Z,74.01
2019-02-11T06:13:00.154Z,74.56
2019-02-11T06:15:30.521Z,74.82
2019-02-11T06:18:01.066Z,75.02
2019-02-11T06:20:31.581Z,74.67
2019-02-11T06:23:01.921Z,74.90
2019-02-11T06:25:32.397Z,75.04
2019-02-11T06:28:03.199Z,74.96
2019-02-11T06:30:33.679Z,74.61
2019-02-11T06:33:04.063Z,74.74
2019-02-11T06:35:34.516Z,74.86
2019-02-11T06:38:04.960Z,74.10
2019-02-11T06:40:35.331Z,74.49
2019-02-11T06:43:10.241Z,73.72
2019-02-11T06:45:41.849Z,74.23
2019-02-11T06:48:12.324Z,73.87
2019-02-11T06:50:42.789Z,73.73
2019-02-11T06:53:13.616Z,73.55
2019-02-11T06:55:43.965Z,73.55
2019-02-11T06:58:16.005Z,73.21
2019-02-11T07:00:46.410Z,73.29
2019-02-11T07:03:16.824Z,73.03
2019-02-11T07:05:47.145Z,72.73
2019-02-11T07:08:18.069Z,72.34
2019-02-11T07:10:55.495Z,71.62
2019-02-11T07:13:22.346Z,71.37
2019-02-11T07:15:52.689Z,70.81
2019-02-11T07:18:23.162Z,70.49
2019-02-11T07:20:53.482Z,69.62
2019-02-11T07:23:23.952Z,68.98
2019-02-11T07:25:54.270Z,68.63
2019-02-11T07:28:24.732Z,68.27
2019-02-11T07:30:55.147Z,68.15
2019-02-11T07:33:25.490Z,68.85
2019-02-11T07:35:55.916Z,69.74
2019-02-11T07:38:26.289Z,70.34
2019-02-11T07:40:57.098Z,70.61
2019-02-11T07:43:34.402Z,70.53
2019-02-11T07:46:18.316Z,69.74
2019-02-11T07:48:48.743Z,69.80
2019-02-11T07:51:19.601Z,69.41
2019-02-11T07:53:49.975Z,69.21
2019-02-11T07:56:20.344Z,69.12
2019-02-11T07:58:50.685Z,68.96
2019-02-11T08:01:21.050Z,68.99
2019-02-11T08:03:51.912Z,68.62
2019-02-11T08:06:22.803Z,68.74
2019-02-11T08:08:53.225Z,68.64
2019-02-11T08:11:23.686Z,69.23
2019-02-11T08:13:54.072Z,68.79
2019-02-11T08:16:24.864Z,68.05
2019-02-11T08:18:55.718Z,68.02
2019-02-11T08:21:26.123Z,67.72
2019-02-11T08:23:58.427Z,67.17
2019-02-11T08:26:29.561Z,66.68
2019-02-11T08:29:00.582Z,66.38
2019-02-11T08:31:30.991Z,66.21
2019-02-11T08:34:02.092Z,66.19
2019-02-11T08:36:33.727Z,66.73
2019-02-11T08:39:06.046Z,66.39
2019-02-11T08:41:36.935Z,66.31
2019-02-11T08:44:07.358Z,66.49
2019-02-11T08:46:38.277Z,65.91
2019-02-11T08:49:11.142Z,66.33
2019-02-11T08:51:46.201Z,65.88
2019-02-11T08:54:16.554Z,65.80
2019-02-11T08:56:47.244Z,65.86
2019-02-11T08:59:17.636Z,65.95
2019-02-11T09:01:53.122Z,65.66
2019-02-11T09:04:30.237Z,65.79
2019-02-11T09:07:00.683Z,65.58
2019-02-11T09:09:35.878Z,65.49
2019-02-11T09:12:06.645Z,64.86
2019-02-11T09:14:37.268Z,65.04
2019-02-11T09:17:10.274Z,65.38
2019-02-11T09:19:40.386Z,64.88
2019-02-11T09:22:10.861Z,64.75
2019-02-11T09:24:43.178Z,64.32
2019-02-11T09:27:13.764Z,64.73
2019-02-11T09:29:44.557Z,64.90
2019-02-11T09:32:15.107Z,64.56
2019-02-11T09:34:45.472Z,64.36
2019-02-11T09:37:16.132Z,63.88
2019-02-11T09:39:46.566Z,63.67
2019-02-11T09:42:17.188Z,63.87
2019-02-11T09:44:47.663Z,63.25
2019-02-11T09:47:24.015Z,61.58
2019-02-11T09:50:13.837Z,62.88
2019-02-11T09:52:44.164Z,61.38
2019-02-11T09:55:20.528Z,62.16
2019-02-11T09:57:51.707Z,62.42
2019-02-11T10:00:22.267Z,62.47
2019-02-11T10:02:52.722Z,61.70
2019-02-11T10:05:23.162Z,61.81
2019-02-11T10:07:54.137Z,61.30
2019-02-11T10:10:24.524Z,61.16
2019-02-11T10:12:54.922Z,60.95
2019-02-11T10:15:25.384Z,61.21
2019-02-11T10:17:56.343Z,60.83
2019-02-11T10:20:27.218Z,60.64
2019-02-11T10:22:58.250Z,61.35
2019-02-11T10:25:29.200Z,61.61
2019-02-11T10:28:02.260Z,61.18
2019-02-11T10:30:37.193Z,61.66
2019-02-11T10:33:08.676Z,62.88
2019-02-11T10:35:43.442Z,63.13
2019-02-11T10:38:13.891Z,63.02
2019-02-11T10:40:44.698Z,63.12
2019-02-11T10:43:15.615Z,62.55
2019-02-11T10:45:47.370Z,62.67
2019-02-11T10:48:17.790Z,62.80
2019-02-11T10:50:48.200Z,62.27
2019-02-11T10:53:18.600Z,62.59
2019-02-11T10:55:48.960Z,62.58
2019-02-11T10:58:30.263Z,62.63
2019-02-11T11:01:00.857Z,63.21
2019-02-11T11:03:31.576Z,63.76
2019-02-11T11:06:02.005Z,63.87
2019-02-11T11:08:32.466Z,63.56
2019-02-11T11:11:02.882Z,63.19
2019-02-11T11:13:33.279Z,64.27
2019-02-11T11:16:03.739Z,64.26
2019-02-11T11:18:34.476Z,64.90
2019-02-11T11:21:04.954Z,65.49
2019-02-11T11:23:35.439Z,65.74
2019-02-11T11:26:05.982Z,65.48
2019-02-11T11:28:36.739Z,64.73
2019-02-11T11:31:07.211Z,64.70
2019-02-11T11:33:37.565Z,65.86
2019-02-11T11:36:09.825Z,68.78
2019-02-11T11:38:40.288Z,73.59
2019-02-11T11:41:10.664Z,76.92
2019-02-11T11:43:41.193Z,76.86
2019-02-11T11:46:11.514Z,76.57
2019-02-11T11:48:42.775Z,76.11
2019-02-11T11:51:13.160Z,75.95
2019-02-11T11:53:43.517Z,75.53
2019-02-11T11:56:13.922Z,74.23
2019-02-11T11:58:44.848Z,73.56
2019-02-11T12:01:19.091Z,71.65
2019-02-11T12:03:47.982Z,68.69
2019-02-11T12:06:18.874Z,67.36
2019-02-11T12:08:59.164Z,67.29
2019-02-11T12:11:45.524Z,64.42
2019-02-11T12:14:16.034Z,64.16
2019-02-11T12:16:56.757Z,65.07
2019-02-11T12:19:19.502Z,64.34
2019-02-11T12:21:50.075Z,63.79
2019-02-11T12:24:20.488Z,63.02
2019-02-11T12:26:51.029Z,62.14
2019-02-11T12:29:21.454Z,60.67
2019-02-11T12:31:52.102Z,60.76
2019-02-11T12:34:22.927Z,59.28
2019-02-11T12:36:55.598Z,60.12
2019-02-11T12:39:26.102Z,59.66
2019-02-11T12:41:56.701Z,59.08
2019-02-11T12:44:27.023Z,59.28
2019-02-11T12:47:13.409Z,58.89
2019-02-11T12:49:30.208Z,59.05
2019-02-11T12:52:00.713Z,59.31
2019-02-11T12:54:31.249Z,60.97
2019-02-11T12:57:02.205Z,65.66
2019-02-11T12:59:32.759Z,67.39
2019-02-11T13:02:03.249Z,66.70
2019-02-11T13:04:34.197Z,66.02
2019-02-11T13:07:04.559Z,64.64
2019-02-11T13:09:35.085Z,64.53
2019-02-11T13:12:06.067Z,64.13
2019-02-11T13:14:36.492Z,63.73
2019-02-11T13:17:15.444Z,63.54
2019-02-11T13:19:46.154Z,64.34
2019-02-11T13:22:24.787Z,63.30
2019-02-11T13:24:55.317Z,63.17
2019-02-11T13:27:26.396Z,62.98
2019-02-11T13:29:56.901Z,59.19
2019-02-11T13:32:27.250Z,58.70
2019-02-11T13:34:57.714Z,57.72
2019-02-11T13:37:28.115Z,57.21
2019-02-11T13:39:58.610Z,56.20
2019-02-11T13:42:28.951Z,55.45
2019-02-11T13:44:59.384Z,54.55
2019-02-11T13:47:29.886Z,54.50
2019-02-11T13:50:00.423Z,53.53
2019-02-11T13:52:30.772Z,50.66
2019-02-11T13:55:01.253Z,50.93
2019-02-11T13:57:31.683Z,51.32
2019-02-11T14:00:02.568Z,52.81
2019-02-11T14:02:33.077Z,53.66
2019-02-11T14:05:04.229Z,53.30
2019-02-11T14:07:35.270Z,54.35
2019-02-11T14:10:05.976Z,54.20
2019-02-11T14:12:36.398Z,54.53
2019-02-11T14:15:07.064Z,55.35
2019-02-11T14:17:37.369Z,55.03
2019-02-11T14:20:09.753Z,55.50
2019-02-11T14:22:40.206Z,55.21
2019-02-11T14:25:10.836Z,54.21
2019-02-11T14:27:41.382Z,54.36
2019-02-11T14:30:12.602Z,54.59
2019-02-11T14:32:43.283Z,53.98
2019-02-11T14:35:13.720Z,52.88
2019-02-11T14:37:44.576Z,53.05
2019-02-11T14:40:15.532Z,53.26
2019-02-11T14:42:45.939Z,52.90
2019-02-11T14:45:16.703Z,52.15
2019-02-11T14:47:47.217Z,52.75
2019-02-11T14:50:17.872Z,52.31
2019-02-11T14:52:48.288Z,51.19
2019-02-11T14:55:18.653Z,50.89
2019-02-11T14:57:49.706Z,51.38
2019-02-11T15:00:21.876Z,50.29
2019-02-11T15:02:52.707Z,49.29
2019-02-11T15:05:23.142Z,50.03
2019-02-11T15:07:53.456Z,49.59
2019-02-11T15:10:23.813Z,49.84
2019-02-11T15:12:54.245Z,53.82
2019-02-11T15:15:24.882Z,62.75
2019-02-11T15:17:55.356Z,65.59
2019-02-11T15:20:25.884Z,67.41
2019-02-11T15:22:56.789Z,68.70
2019-02-11T15:25:27.118Z,69.76
2019-02-11T15:27:57.590Z,69.79
2019-02-11T15:30:28.086Z,69.54
2019-02-11T15:32:59.151Z,67.93
2019-02-11T15:35:30.854Z,68.34
2019-02-11T15:38:01.957Z,68.40
2019-02-11T15:40:32.474Z,68.46
2019-02-11T15:43:02.845Z,68.59
2019-02-11T15:45:33.629Z,68.29
2019-02-11T15:48:07.737Z,68.61
2019-02-11T15:50:39.339Z,69.03
2019-02-11T15:53:09.707Z,69.07
2019-02-11T15:55:41.176Z,68.95
2019-02-11T15:58:11.500Z,69.32
2019-02-11T16:00:42.662Z,69.48
2019-02-11T16:03:12.957Z,69.63
2019-02-11T16:05:49.471Z,70.11
2019-02-11T16:08:15.594Z,70.18
2019-02-11T16:10:46.030Z,70.36
2019-02-11T16:13:16.409Z,70.33
2019-02-11T16:15:48.518Z,70.23
2019-02-11T16:18:18.911Z,70.12
2019-02-11T16:20:51.140Z,69.97
2019-02-11T16:23:23.005Z,69.93
2019-02-11T16:25:56.239Z,70.04
2019-02-11T16:28:26.863Z,70.30
2019-02-11T16:30:59.128Z,70.54
2019-02-11T16:33:29.658Z,70.81
2019-02-11T16:36:32.029Z,71.01
2019-02-11T16:39:02.515Z,70.96
2019-02-11T16:41:32.982Z,70.92
2019-02-11T16:44:03.366Z,70.98
2019-02-11T16:46:36.041Z,71.12
2019-02-11T16:49:06.401Z,71.17
2019-02-11T16:51:36.752Z,71.35
2019-02-11T16:54:07.216Z,71.49
2019-02-11T16:56:37.607Z,71.47
2019-02-11T16:59:08.011Z,71.36
2019-02-11T17:01:39.533Z,71.02
2019-02-11T17:04:09.885Z,70.56
2019-02-11T17:06:40.326Z,70.51
2019-02-11T17:09:10.905Z,70.38
2019-02-11T17:11:41.285Z,70.42
2019-02-11T17:14:11.770Z,70.32
2019-02-11T17:16:42.171Z,70.15
2019-02-11T17:19:12.577Z,69.96
2019-02-11T17:21:43.505Z,69.91
2019-02-11T17:24:13.858Z,70.37
2019-02-11T17:26:44.841Z,71.06
2019-02-11T17:29:15.235Z,71.30
2019-02-11T17:31:45.737Z,71.43
2019-02-11T17:34:16.213Z,71.44
2019-02-11T17:36:47.156Z,71.24
2019-02-11T17:39:17.703Z,70.90
2019-02-11T17:41:48.042Z,70.19
2019-02-11T17:44:18.488Z,69.90
2019-02-11T17:46:49.425Z,69.27
2019-02-11T17:49:19.758Z,68.64
2019-02-11T17:51:50.249Z,68.14
2019-02-11T17:54:20.581Z,67.75
2019-02-11T17:56:51.038Z,67.54
2019-02-11T17:59:21.376Z,67.31
2019-02-11T18:01:51.867Z,67.01
2019-02-11T18:04:22.367Z,66.68
2019-02-11T18:06:52.770Z,66.33
2019-02-11T18:09:23.074Z,66.33
2019-02-11T18:11:55.445Z,65.87
2019-02-11T18:14:26.218Z,65.19
2019-02-11T18:16:58.035Z,64.78
2019-02-11T18:19:28.476Z,64.45
2019-02-11T18:21:58.948Z,64.54
2019-02-11T18:24:29.291Z,64.12
2019-02-11T18:26:59.665Z,64.06
2019-02-11T18:29:30.710Z,64.15
2019-02-11T18:32:01.340Z,63.89
2019-02-11T18:34:31.908Z,64.11
2019-02-11T18:37:02.319Z,64.20
2019-02-11T18:39:32.668Z,64.40
2019-02-11T18:42:03.184Z,64.14
2019-02-11T18:44:34.109Z,64.28
2019-02-11T18:47:04.971Z,63.95
2019-02-11T18:49:38.479Z,63.86
2019-02-11T18:52:09.691Z,63.54
2019-02-11T18:54:40.305Z,63.55
2019-02-11T18:57:11.550Z,63.46
2019-02-11T18:59:42.569Z,63.25
2019-02-11T19:02:13.316Z,63.56
2019-02-11T19:04:44.333Z,63.49
2019-02-11T19:07:16.018Z,63.86
2019-02-11T19:09:46.605Z,64.58
2019-02-11T19:12:17.344Z,64.92
2019-02-11T19:14:51.307Z,65.12
2019-02-11T19:17:22.477Z,65.51
2019-02-11T19:19:54.175Z,65.45
2019-02-11T19:22:24.815Z,65.34
2019-02-11T19:24:55.429Z,65.61
2019-02-11T19:27:26.891Z,65.60
2019-02-11T19:29:58.290Z,65.89
2019-02-11T19:32:28.987Z,65.94
2019-02-11T19:35:03.263Z,65.68
2019-02-11T19:37:34.052Z,65.71
2019-02-11T19:40:05.952Z,65.59
2019-02-11T19:42:36.868Z,65.40
2019-02-11T19:45:08.220Z,65.00
2019-02-11T19:47:39.652Z,64.87
2019-02-11T19:50:11.416Z,64.96
2019-02-11T19:52:42.332Z,64.67
2019-02-11T19:55:13.474Z,63.89
2019-02-11T19:57:44.542Z,63.83
2019-02-11T20:00:19.898Z,63.51
2019-02-11T20:02:51.663Z,63.87
2019-02-11T20:05:22.459Z,62.86
2019-02-11T20:07:53.117Z,63.11
2019-02-11T20:10:23.709Z,62.82
2019-02-11T20:12:57.611Z,62.87
2019-02-11T20:15:28.218Z,63.26
2019-02-11T20:17:58.739Z,63.24
2019-02-11T20:20:29.152Z,63.58
2019-02-11T20:23:01.823Z,63.38
2019-02-11T20:25:32.455Z,62.96
2019-02-11T20:28:02.839Z,63.21
2019-02-11T20:30:33.272Z,63.66
2019-02-11T20:33:04.534Z,64.08
2019-02-11T20:35:35.604Z,64.47
2019-02-11T20:38:07.149Z,65.03
2019-02-11T20:40:38.616Z,65.21
2019-02-11T20:43:12.318Z,65.50
2019-02-11T20:45:42.854Z,65.72
2019-02-11T20:48:18.806Z,65.49
2019-02-11T20:50:49.193Z,65.75
2019-02-11T20:53:19.630Z,65.83
2019-02-11T20:55:50.396Z,65.37
2019-02-11T20:58:21.140Z,65.25
2019-02-11T21:00:58.977Z,65.00
2019-02-11T21:03:33.357Z,65.09
2019-02-11T21:06:04.177Z,64.91
2019-02-11T21:08:34.626Z,64.75
2019-02-11T21:11:07.484Z,64.91
2019-02-11T21:13:38.416Z,64.75
2019-02-11T21:16:08.765Z,65.03
2019-02-11T21:18:39.361Z,64.58
2019-02-11T21:21:11.596Z,64.37
2019-02-11T21:23:43.388Z,64.54
2019-02-11T21:26:14.272Z,64.68
2019-02-11T21:28:47.401Z,64.70
2019-02-11T21:31:20.376Z,64.78
2019-02-11T21:33:53.155Z,64.58
2019-02-11T21:36:24.591Z,64.79
2019-02-11T21:38:54.965Z,65.09
2019-02-11T21:41:26.126Z,65.28
2019-02-11T21:43:56.639Z,65.25
2019-02-11T21:46:27.444Z,65.31
2019-02-11T21:48:57.764Z,65.39
2019-02-11T21:51:29.259Z,65.38
2019-02-11T21:53:59.792Z,65.35
2019-02-11T21:56:30.202Z,65.66
2019-02-11T21:59:00.844Z,65.82
2019-02-11T22:01:31.320Z,65.74
2019-02-11T22:04:05.388Z,65.69
2019-02-11T22:06:36.130Z,65.89
2019-02-11T22:09:08.437Z,66.51
2019-02-11T22:11:38.913Z,66.46
2019-02-11T22:14:09.939Z,66.33
2019-02-11T22:16:40.354Z,66.58
2019-02-11T22:19:11.054Z,66.82
2019-02-11T22:21:41.399Z,66.61
2019-02-11T22:24:11.881Z,66.93
2019-02-11T22:26:42.209Z,67.35
2019-02-11T22:29:12.681Z,67.59
2019-02-11T22:31:43.049Z,68.01
2019-02-11T22:34:13.421Z,68.25
2019-02-11T22:36:43.828Z,68.33
2019-02-11T22:39:14.210Z,68.39
2019-02-11T22:41:53.100Z,68.67
2019-02-11T22:44:28.883Z,68.91
2019-02-11T22:46:59.490Z,69.03
2019-02-11T22:49:29.957Z,69.06
2019-02-11T22:52:01.822Z,69.03
2019-02-11T22:54:33.515Z,69.07
2019-02-11T22:57:04.047Z,68.71
2019-02-11T22:59:34.525Z,68.50
2019-02-11T23:02:05.389Z,68.30
2019-02-11T23:04:36.149Z,68.16
2019-02-11T23:07:06.589Z,67.84
2019-02-11T23:09:36.895Z,67.89
2019-02-11T23:12:07.689Z,67.96
2019-02-11T23:14:38.144Z,68.08
2019-02-11T23:17:08.572Z,68.09
2019-02-11T23:19:39.023Z,68.41
2019-02-11T23:22:09.459Z,68.77
2019-02-11T23:24:40.848Z,69.09
2019-02-11T23:27:11.307Z,69.28
2019-02-11T23:29:41.729Z,69.46
2019-02-11T23:32:12.059Z,69.49
2019-02-11T23:34:43.157Z,69.35
2019-02-11T23:37:17.321Z,68.96
2019-02-11T23:39:50.181Z,68.93
2019-02-11T23:42:20.700Z,68.67
2019-02-11T23:44:52.193Z,68.50
2019-02-11T23:47:22.584Z,68.58
2019-02-11T23:49:53.025Z,68.68
2019-02-11T23:52:23.466Z,68.36
2019-02-11T23:54:53.825Z,67.99
2019-02-11T23:57:28.744Z,67.29
2019-02-11T23:59:59.594Z,66.12
