createdAt,value
2023-04-28T00:01:31.650Z,4.50
2023-04-28T00:13:07.134Z,4.53
2023-04-28T00:18:45.933Z,4.00
2023-04-28T00:42:14.469Z,4.30
2023-04-28T00:47:53.680Z,4.72
2023-04-28T00:53:32.548Z,4.33
2023-04-28T01:29:02.453Z,4.32
2023-04-28T01:40:41.478Z,4.33
2023-04-28T01:46:20.503Z,4.10
2023-04-28T01:51:59.670Z,4.17
2023-04-28T01:57:02.927Z,3.88
2023-04-28T02:02:04.677Z,4.05
2023-04-28T02:07:06.451Z,4.27
2023-04-28T02:12:45.195Z,4.45
2023-04-28T02:18:05.370Z,3.93
2023-04-28T02:23:44.348Z,4.40
2023-04-28T02:29:23.255Z,4.07
2023-04-28T02:34:43.314Z,4.30
2023-04-28T02:40:22.671Z,4.10
2023-04-28T02:45:42.680Z,4.00
2023-04-28T02:51:02.835Z,4.53
2023-04-28T02:56:41.892Z,3.92
2023-04-28T03:02:04.605Z,3.80
2023-04-28T03:07:25.001Z,4.18
2023-04-28T03:12:44.889Z,5.20
2023-04-28T03:17:46.334Z,4.17
2023-04-28T03:23:25.242Z,4.05
2023-04-28T03:28:45.194Z,3.80
2023-04-28T03:34:05.410Z,4.25
2023-04-28T03:39:25.481Z,4.10
2023-04-28T03:44:27.025Z,4.27
2023-04-28T03:49:47.419Z,3.83
2023-04-28T03:54:48.756Z,3.90
2023-04-28T04:00:27.819Z,3.93
2023-04-28T04:05:47.944Z,3.60
2023-04-28T04:11:08.137Z,4.00
2023-04-28T04:16:46.851Z,4.75
2023-04-28T04:22:25.985Z,4.15
2023-04-28T04:28:05.167Z,4.10
2023-04-28T04:33:07.034Z,3.90
2023-04-28T04:38:08.502Z,4.20
2023-04-28T04:43:28.561Z,4.22
2023-04-28T04:48:29.905Z,4.18
2023-04-28T04:54:08.892Z,3.80
2023-04-28T04:59:47.727Z,4.35
2023-04-28T05:04:49.137Z,4.80
2023-04-28T05:10:11.398Z,4.38
2023-04-28T05:15:50.308Z,4.22
2023-04-28T05:21:29.227Z,4.70
2023-04-28T05:27:08.394Z,4.43
2023-04-28T05:32:09.746Z,3.97
2023-04-28T05:37:48.747Z,5.30
2023-04-28T05:43:27.477Z,5.53
2023-04-28T05:48:28.897Z,4.97
2023-04-28T05:53:49.032Z,4.63
2023-04-28T05:59:27.806Z,4.50
2023-04-28T06:04:47.863Z,6.13
2023-04-28T06:09:49.853Z,5.60
2023-04-28T06:15:09.637Z,5.13
2023-04-28T06:20:48.408Z,4.57
2023-04-28T06:25:49.844Z,4.90
2023-04-28T06:30:51.123Z,4.53
2023-04-28T06:36:14.021Z,4.75
2023-04-28T06:41:34.411Z,4.80
2023-04-28T06:46:54.625Z,4.55
2023-04-28T06:52:14.735Z,7.07
2023-04-28T06:57:34.811Z,22.30
2023-04-28T07:02:37.022Z,10.68
2023-04-28T07:08:16.380Z,16.92
2023-04-28T07:13:55.367Z,6.70
2023-04-28T07:19:15.160Z,3.80
2023-04-28T07:24:54.735Z,3.57
2023-04-28T07:30:26.588Z,3.13
2023-04-28T07:35:28.974Z,3.65
2023-04-28T07:40:48.773Z,3.53
2023-04-28T07:46:08.959Z,3.30
2023-04-28T07:51:28.799Z,3.20
2023-04-28T07:56:48.742Z,4.57
2023-04-28T08:02:08.929Z,4.32
2023-04-28T08:07:29.057Z,4.90
2023-04-28T08:13:08.027Z,4.20
2023-04-28T08:18:09.718Z,3.28
2023-04-28T08:23:48.831Z,3.40
2023-04-28T08:29:28.088Z,3.05
2023-04-28T08:34:47.862Z,3.58
2023-04-28T08:40:26.571Z,3.30
2023-04-28T08:45:46.422Z,3.70
2023-04-28T08:51:06.932Z,3.85
2023-04-28T08:56:45.631Z,3.83
2023-04-28T09:02:06.952Z,2.00
2023-04-28T09:07:46.231Z,2.23
2023-04-28T09:13:06.108Z,2.43
2023-04-28T09:18:08.158Z,2.08
2023-04-28T09:23:17.527Z,2.07
2023-04-28T09:28:37.563Z,1.70
2023-04-28T09:34:16.720Z,1.77
2023-04-28T09:39:47.245Z,1.70
2023-04-28T09:44:54.531Z,1.70
2023-04-28T09:49:56.942Z,1.70
2023-04-28T09:55:17.721Z,1.60
2023-04-28T10:00:56.995Z,1.60
2023-04-28T10:05:58.984Z,1.58
2023-04-28T10:11:00.321Z,1.23
2023-04-28T10:16:20.531Z,1.30
2023-04-28T10:21:59.625Z,1.20
2023-04-28T10:27:05.696Z,1.40
2023-04-28T10:32:45.728Z,1.47
2023-04-28T10:38:06.535Z,1.30
2023-04-28T10:43:11.585Z,1.20
2023-04-28T10:48:31.434Z,1.23
2023-04-28T10:53:45.084Z,1.40
2023-04-28T10:58:50.832Z,1.53
2023-04-28T11:04:00.314Z,1.77
2023-04-28T11:09:21.255Z,1.40
2023-04-28T11:14:41.334Z,1.73
2023-04-28T11:20:20.658Z,1.70
2023-04-28T11:25:59.860Z,1.75
2023-04-28T11:31:22.257Z,1.33
2023-04-28T11:36:42.848Z,1.30
2023-04-28T11:42:02.964Z,1.50
2023-04-28T11:47:23.455Z,1.92
2023-04-28T11:52:43.268Z,1.50
2023-04-28T11:58:22.021Z,1.90
2023-04-28T12:04:00.881Z,2.17
2023-04-28T12:09:14.945Z,1.40
2023-04-28T12:14:34.924Z,1.40
2023-04-28T12:19:55.084Z,1.60
2023-04-28T12:25:33.747Z,1.40
2023-04-28T12:30:38.647Z,1.35
2023-04-28T12:35:40.177Z,1.65
2023-04-28T12:41:00.010Z,1.20
2023-04-28T12:46:01.476Z,1.00
2023-04-28T12:51:40.664Z,1.10
2023-04-28T12:57:01.361Z,1.00
2023-04-28T13:02:40.422Z,1.20
2023-04-28T13:08:00.701Z,1.10
2023-04-28T13:13:01.995Z,1.10
2023-04-28T13:18:23.410Z,1.20
2023-04-28T13:23:43.656Z,1.00
2023-04-28T13:29:22.859Z,0.83
2023-04-28T13:34:42.689Z,0.77
2023-04-28T13:40:02.769Z,0.88
2023-04-28T13:45:22.955Z,0.63
2023-04-28T13:50:42.852Z,0.80
2023-04-28T13:56:02.652Z,0.80
2023-04-28T14:01:24.054Z,0.77
2023-04-28T14:07:03.251Z,1.10
2023-04-28T14:12:42.099Z,1.20
2023-04-28T14:18:21.175Z,0.80
2023-04-28T14:24:00.110Z,0.90
2023-04-28T14:29:20.429Z,0.90
2023-04-28T14:34:21.744Z,0.85
2023-04-28T14:39:42.225Z,1.03
2023-04-28T14:45:03.003Z,0.85
2023-04-28T14:50:05.146Z,0.90
2023-04-28T14:55:25.272Z,0.90
2023-04-28T15:00:26.564Z,0.73
2023-04-28T15:05:46.688Z,1.15
2023-04-28T15:10:47.984Z,0.75
2023-04-28T15:15:50.871Z,0.70
2023-04-28T15:20:52.210Z,0.70
2023-04-28T15:26:12.404Z,1.30
2023-04-28T15:31:13.744Z,1.10
2023-04-28T15:36:52.995Z,1.50
2023-04-28T15:42:31.890Z,0.95
2023-04-28T15:47:51.957Z,0.90
2023-04-28T15:52:56.243Z,1.00
2023-04-28T15:57:57.822Z,1.38
2023-04-28T16:03:18.241Z,1.15
2023-04-28T16:08:38.252Z,1.20
2023-04-28T16:13:58.035Z,0.98
2023-04-28T16:19:18.104Z,0.98
2023-04-28T16:24:38.079Z,1.50
2023-04-28T16:30:17.015Z,1.05
2023-04-28T16:35:55.918Z,0.88
2023-04-28T16:41:16.821Z,1.10
2023-04-28T16:46:55.820Z,1.13
2023-04-28T16:52:34.980Z,1.00
2023-04-28T16:57:54.830Z,1.10
2023-04-28T17:03:14.827Z,0.83
2023-04-28T17:08:53.848Z,1.15
2023-04-28T17:14:14.023Z,1.10
2023-04-28T17:19:34.006Z,1.30
2023-04-28T17:24:35.367Z,1.02
2023-04-28T17:29:36.782Z,1.45
2023-04-28T17:34:57.364Z,1.10
2023-04-28T17:39:59.181Z,1.40
2023-04-28T17:45:18.911Z,1.20
2023-04-28T17:50:57.933Z,1.60
2023-04-28T17:56:18.921Z,1.20
2023-04-28T18:01:38.930Z,1.50
2023-04-28T18:06:58.895Z,1.17
2023-04-28T18:12:19.265Z,1.27
2023-04-28T18:17:58.291Z,1.30
2023-04-28T18:23:37.070Z,1.10
2023-04-28T18:29:15.957Z,1.30
2023-04-28T18:34:36.155Z,1.30
2023-04-28T18:39:37.717Z,1.30
2023-04-28T18:45:16.850Z,1.20
2023-04-28T18:50:37.047Z,1.10
2023-04-28T18:56:19.065Z,1.60
2023-04-28T19:01:39.461Z,1.58
2023-04-28T19:07:19.753Z,1.20
2023-04-28T19:12:41.818Z,1.10
2023-04-28T19:18:02.262Z,1.70
2023-04-28T19:23:44.278Z,1.30
2023-04-28T19:28:46.147Z,1.20
2023-04-28T19:33:47.669Z,1.40
2023-04-28T19:39:29.122Z,2.17
2023-04-28T19:44:49.384Z,1.43
2023-04-28T19:50:09.712Z,1.58
2023-04-28T19:55:29.608Z,1.30
2023-04-28T20:00:49.301Z,1.40
2023-04-28T20:05:50.601Z,1.70
2023-04-28T20:10:52.955Z,1.70
2023-04-28T20:16:13.543Z,1.70
2023-04-28T20:21:52.574Z,1.60
2023-04-28T20:27:12.359Z,1.60
2023-04-28T20:32:32.348Z,1.60
2023-04-28T20:37:33.720Z,1.35
2023-04-28T20:42:53.815Z,1.40
2023-04-28T20:48:14.213Z,1.47
2023-04-28T20:53:53.252Z,1.58
2023-04-28T20:58:55.644Z,1.40
2023-04-28T21:04:34.540Z,1.40
2023-04-28T21:09:54.538Z,1.40
2023-04-28T21:15:14.639Z,1.38
2023-04-28T21:20:53.405Z,1.40
2023-04-28T21:26:13.228Z,1.30
2023-04-28T21:31:52.225Z,1.17
2023-04-28T21:37:12.243Z,1.37
2023-04-28T21:42:34.550Z,1.48
2023-04-28T21:47:56.031Z,1.13
2023-04-28T21:53:16.699Z,1.40
2023-04-28T21:58:18.056Z,1.20
2023-04-28T22:03:19.777Z,1.30
2023-04-28T22:08:40.114Z,1.23
2023-04-28T22:14:00.129Z,1.17
2023-04-28T22:19:20.043Z,1.33
2023-04-28T22:24:39.895Z,1.77
2023-04-28T22:29:41.417Z,1.40
2023-04-28T22:34:42.762Z,1.42
2023-04-28T22:39:44.155Z,1.60
2023-04-28T22:44:45.557Z,1.50
2023-04-28T22:49:46.831Z,1.70
2023-04-28T22:54:49.002Z,1.80
2023-04-28T22:59:50.777Z,1.37
2023-04-28T23:04:52.331Z,1.40
2023-04-28T23:09:53.971Z,1.55
2023-04-28T23:14:55.603Z,1.73
2023-04-28T23:19:57.084Z,1.52
2023-04-28T23:24:58.411Z,1.80
2023-04-28T23:29:59.679Z,1.50
2023-04-28T23:35:00.967Z,1.48
2023-04-28T23:40:03.887Z,1.70
2023-04-28T23:45:06.775Z,1.30
2023-04-28T23:50:09.652Z,1.60
2023-04-28T23:55:11.451Z,1.48
