createdAt,value
2018-11-01T00:00:23.484Z,72.03
2018-11-01T00:02:52.437Z,72.11
2018-11-01T00:05:21.356Z,71.89
2018-11-01T00:07:50.327Z,71.36
2018-11-01T00:10:19.388Z,71.25
2018-11-01T00:12:48.340Z,71.44
2018-11-01T00:15:17.298Z,70.30
2018-11-01T00:17:46.321Z,69.30
2018-11-01T00:20:15.182Z,69.35
2018-11-01T00:22:44.737Z,68.92
2018-11-01T00:25:14.454Z,68.74
2018-11-01T00:27:43.753Z,67.13
2018-11-01T00:30:12.792Z,68.31
2018-11-01T00:32:41.749Z,68.87
2018-11-01T00:35:10.689Z,68.65
2018-11-01T00:37:39.766Z,68.08
2018-11-01T00:40:13.701Z,67.95
2018-11-01T00:42:45.825Z,68.71
2018-11-01T00:45:14.839Z,69.22
2018-11-01T00:47:46.325Z,68.92
2018-11-01T00:50:15.950Z,68.37
2018-11-01T00:52:45.226Z,68.40
2018-11-01T00:55:14.625Z,68.59
2018-11-01T00:57:43.752Z,68.38
2018-11-01T01:00:16.224Z,69.03
2018-11-01T01:02:43.492Z,68.06
2018-11-01T01:05:12.755Z,69.00
2018-11-01T01:07:41.810Z,67.99
2018-11-01T01:10:13.105Z,68.10
2018-11-01T01:12:45.637Z,68.53
2018-11-01T01:15:14.541Z,68.54
2018-11-01T01:17:43.500Z,68.36
2018-11-01T01:20:16.439Z,68.71
2018-11-01T01:22:48.251Z,67.74
2018-11-01T01:25:18.411Z,67.77
2018-11-01T01:27:47.754Z,67.64
2018-11-01T01:30:20.482Z,67.26
2018-11-01T01:32:50.147Z,66.67
2018-11-01T01:35:19.160Z,66.09
2018-11-01T01:37:48.101Z,65.94
2018-11-01T01:40:17.045Z,65.99
2018-11-01T01:42:55.442Z,65.67
2018-11-01T01:45:25.147Z,65.74
2018-11-01T01:47:56.312Z,65.77
2018-11-01T01:50:29.268Z,65.45
2018-11-01T01:52:56.599Z,65.38
2018-11-01T01:55:25.518Z,64.79
2018-11-01T01:57:54.481Z,64.74
2018-11-01T02:00:23.425Z,64.57
2018-11-01T02:02:52.943Z,64.10
2018-11-01T02:05:21.874Z,63.51
2018-11-01T02:07:50.786Z,63.32
2018-11-01T02:10:19.940Z,63.15
2018-11-01T02:12:48.846Z,63.03
2018-11-01T02:15:19.122Z,62.92
2018-11-01T02:17:48.090Z,62.99
2018-11-01T02:20:18.335Z,62.46
2018-11-01T02:22:47.515Z,60.69
2018-11-01T02:25:16.449Z,61.27
2018-11-01T02:28:03.110Z,61.21
2018-11-01T02:30:32.106Z,60.83
2018-11-01T02:33:01.134Z,59.46
2018-11-01T02:35:30.068Z,60.07
2018-11-01T02:37:59.135Z,60.33
2018-11-01T02:40:27.971Z,60.43
2018-11-01T02:42:56.983Z,60.28
2018-11-01T02:45:25.953Z,60.35
2018-11-01T02:47:54.881Z,60.18
2018-11-01T02:50:23.908Z,60.38
2018-11-01T02:52:52.862Z,60.37
2018-11-01T02:55:21.843Z,60.30
2018-11-01T02:57:50.868Z,60.43
2018-11-01T03:00:22.297Z,60.76
2018-11-01T03:02:51.269Z,60.65
2018-11-01T03:05:20.252Z,60.71
2018-11-01T03:07:49.295Z,61.01
2018-11-01T03:10:18.192Z,60.22
2018-11-01T03:12:49.797Z,59.36
2018-11-01T03:15:18.735Z,60.44
2018-11-01T03:17:50.280Z,60.40
2018-11-01T03:20:19.202Z,59.59
2018-11-01T03:22:48.189Z,60.18
2018-11-01T03:25:17.255Z,60.18
2018-11-01T03:27:46.182Z,60.51
2018-11-01T03:30:16.892Z,60.40
2018-11-01T03:32:45.842Z,60.79
2018-11-01T03:35:14.828Z,60.90
2018-11-01T03:37:43.707Z,61.29
2018-11-01T03:40:13.142Z,61.20
2018-11-01T03:42:42.621Z,61.34
2018-11-01T03:45:12.661Z,61.51
2018-11-01T03:47:42.235Z,61.58
2018-11-01T03:50:11.763Z,61.76
2018-11-01T03:52:40.687Z,61.86
2018-11-01T03:55:11.083Z,61.81
2018-11-01T03:57:40.628Z,61.58
2018-11-01T04:00:14.896Z,61.69
2018-11-01T04:02:46.868Z,61.79
2018-11-01T04:05:16.079Z,62.03
2018-11-01T04:07:45.065Z,61.85
2018-11-01T04:10:14.052Z,61.96
2018-11-01T04:12:47.755Z,61.81
2018-11-01T04:15:16.801Z,61.94
2018-11-01T04:17:45.850Z,61.84
2018-11-01T04:20:14.797Z,62.01
2018-11-01T04:22:44.115Z,62.13
2018-11-01T04:25:13.538Z,62.18
2018-11-01T04:27:42.835Z,62.22
2018-11-01T04:30:11.802Z,62.75
2018-11-01T04:32:40.837Z,62.81
2018-11-01T04:35:10.218Z,63.11
2018-11-01T04:37:39.634Z,63.32
2018-11-01T04:40:13.249Z,63.40
2018-11-01T04:42:40.808Z,63.29
2018-11-01T04:45:11.075Z,63.66
2018-11-01T04:47:40.506Z,63.44
2018-11-01T04:50:10.783Z,63.74
2018-11-01T04:52:40.086Z,63.76
2018-11-01T04:55:09.542Z,63.76
2018-11-01T04:57:41.729Z,63.67
2018-11-01T05:00:12.462Z,63.71
2018-11-01T05:02:42.027Z,63.69
2018-11-01T05:05:11.019Z,63.70
2018-11-01T05:07:39.917Z,63.02
2018-11-01T05:10:12.330Z,62.70
2018-11-01T05:12:41.345Z,63.55
2018-11-01T05:15:10.424Z,63.36
2018-11-01T05:17:39.706Z,63.89
2018-11-01T05:20:10.414Z,63.67
2018-11-01T05:22:39.345Z,64.00
2018-11-01T05:25:09.109Z,64.30
2018-11-01T05:27:37.923Z,64.11
2018-11-01T05:30:08.984Z,64.04
2018-11-01T05:32:37.898Z,64.81
2018-11-01T05:35:07.176Z,63.77
2018-11-01T05:37:36.185Z,64.41
2018-11-01T05:40:06.721Z,64.35
2018-11-01T05:42:35.769Z,64.36
2018-11-01T05:45:04.950Z,64.23
2018-11-01T05:47:34.180Z,64.39
2018-11-01T05:50:03.868Z,64.71
2018-11-01T05:52:32.929Z,64.34
2018-11-01T05:55:01.898Z,64.56
2018-11-01T05:57:33.814Z,64.53
2018-11-01T05:59:59.924Z,64.51
2018-11-01T06:02:32.034Z,64.40
2018-11-01T06:05:01.023Z,64.47
2018-11-01T06:07:41.582Z,64.52
2018-11-01T06:10:10.528Z,64.62
2018-11-01T06:12:41.273Z,64.49
2018-11-01T06:15:12.853Z,64.42
2018-11-01T06:17:44.981Z,64.57
2018-11-01T06:20:14.435Z,64.94
2018-11-01T06:22:43.378Z,63.67
2018-11-01T06:25:12.450Z,64.03
2018-11-01T06:27:41.506Z,63.81
2018-11-01T06:30:17.375Z,63.98
2018-11-01T06:32:47.047Z,63.65
2018-11-01T06:35:18.762Z,63.94
2018-11-01T06:37:47.768Z,63.66
2018-11-01T06:40:17.083Z,63.82
2018-11-01T06:42:49.112Z,63.99
2018-11-01T06:45:18.517Z,63.94
2018-11-01T06:47:47.675Z,64.06
2018-11-01T06:50:19.526Z,63.97
2018-11-01T06:52:51.041Z,64.08
2018-11-01T06:55:20.066Z,64.34
2018-11-01T06:57:49.059Z,64.24
2018-11-01T07:00:18.046Z,64.19
2018-11-01T07:02:47.064Z,64.19
2018-11-01T07:05:20.275Z,64.75
2018-11-01T07:07:47.851Z,64.23
2018-11-01T07:10:17.348Z,64.25
2018-11-01T07:12:46.337Z,63.98
2018-11-01T07:15:18.611Z,63.94
2018-11-01T07:17:45.725Z,63.77
2018-11-01T07:20:15.333Z,63.81
2018-11-01T07:22:44.776Z,63.48
2018-11-01T07:25:15.127Z,63.61
2018-11-01T07:27:46.433Z,63.28
2018-11-01T07:30:18.700Z,63.62
2018-11-01T07:32:47.937Z,62.67
2018-11-01T07:35:16.685Z,61.56
2018-11-01T07:37:46.301Z,62.71
2018-11-01T07:40:18.476Z,62.57
2018-11-01T07:42:47.480Z,62.44
2018-11-01T07:45:16.559Z,61.88
2018-11-01T07:47:45.935Z,62.34
2018-11-01T07:50:15.311Z,62.80
2018-11-01T07:52:47.366Z,62.96
2018-11-01T07:55:17.092Z,63.07
2018-11-01T07:57:45.507Z,62.86
2018-11-01T08:00:18.646Z,62.67
2018-11-01T08:02:53.150Z,62.76
2018-11-01T08:05:23.524Z,62.97
2018-11-01T08:07:51.425Z,63.04
2018-11-01T08:10:20.561Z,63.33
2018-11-01T08:12:49.913Z,63.39
2018-11-01T08:15:20.541Z,63.38
2018-11-01T08:17:50.097Z,63.31
2018-11-01T08:20:21.932Z,63.17
2018-11-01T08:22:51.160Z,63.45
2018-11-01T08:25:23.606Z,63.25
2018-11-01T08:27:55.779Z,62.94
2018-11-01T08:30:24.881Z,62.78
2018-11-01T08:32:56.795Z,62.73
2018-11-01T08:35:26.392Z,62.33
2018-11-01T08:37:55.715Z,61.82
2018-11-01T08:40:25.161Z,61.65
2018-11-01T08:42:54.560Z,61.46
2018-11-01T08:45:23.655Z,61.39
2018-11-01T08:47:52.978Z,60.95
2018-11-01T08:50:24.404Z,60.74
2018-11-01T08:52:53.801Z,60.13
2018-11-01T08:55:22.801Z,59.97
2018-11-01T08:57:53.878Z,59.86
2018-11-01T09:00:25.693Z,59.85
2018-11-01T09:02:51.843Z,59.28
2018-11-01T09:05:20.888Z,58.98
2018-11-01T09:07:49.958Z,58.29
2018-11-01T09:10:18.798Z,58.27
2018-11-01T09:12:47.802Z,57.57
2018-11-01T09:15:19.782Z,57.23
2018-11-01T09:17:48.745Z,57.21
2018-11-01T09:20:17.719Z,57.27
2018-11-01T09:22:46.716Z,56.72
2018-11-01T09:25:15.694Z,56.18
2018-11-01T09:27:46.393Z,55.66
2018-11-01T09:30:14.936Z,55.90
2018-11-01T09:32:43.919Z,55.86
2018-11-01T09:35:13.352Z,56.04
2018-11-01T09:37:44.080Z,55.63
2018-11-01T09:40:14.397Z,55.49
2018-11-01T09:42:48.084Z,55.69
2018-11-01T09:45:16.883Z,55.35
2018-11-01T09:47:46.092Z,55.17
2018-11-01T09:50:14.867Z,54.91
2018-11-01T09:52:43.806Z,54.96
2018-11-01T09:55:12.781Z,55.27
2018-11-01T09:57:41.742Z,55.44
2018-11-01T10:00:12.581Z,55.17
2018-11-01T10:02:41.793Z,54.79
2018-11-01T10:05:13.428Z,53.59
2018-11-01T10:07:40.168Z,54.39
2018-11-01T10:10:10.708Z,54.13
2018-11-01T10:12:40.316Z,54.10
2018-11-01T10:15:10.674Z,53.70
2018-11-01T10:17:40.139Z,54.02
2018-11-01T10:20:15.183Z,53.90
2018-11-01T10:22:44.289Z,54.50
2018-11-01T10:25:14.539Z,54.12
2018-11-01T10:27:43.553Z,54.24
2018-11-01T10:30:14.830Z,55.02
2018-11-01T10:32:44.459Z,54.30
2018-11-01T10:35:13.623Z,54.79
2018-11-01T10:37:42.724Z,54.98
2018-11-01T10:40:15.841Z,55.03
2018-11-01T10:42:44.834Z,54.54
2018-11-01T10:45:13.776Z,54.79
2018-11-01T10:47:42.856Z,54.85
2018-11-01T10:50:20.183Z,55.06
2018-11-01T10:52:49.148Z,54.66
2018-11-01T10:55:18.101Z,54.74
2018-11-01T10:57:47.077Z,54.54
2018-11-01T11:00:34.056Z,55.19
2018-11-01T11:03:05.350Z,55.41
2018-11-01T11:05:37.315Z,56.09
2018-11-01T11:08:06.282Z,56.38
2018-11-01T11:10:35.244Z,56.45
2018-11-01T11:13:04.329Z,56.85
2018-11-01T11:15:33.314Z,57.12
2018-11-01T11:18:02.376Z,56.82
2018-11-01T11:20:31.703Z,56.52
2018-11-01T11:23:00.286Z,56.92
2018-11-01T11:25:29.247Z,56.85
2018-11-01T11:27:58.246Z,56.17
2018-11-01T11:30:27.445Z,55.84
2018-11-01T11:32:56.206Z,55.47
2018-11-01T11:35:25.184Z,55.63
2018-11-01T11:37:54.119Z,55.45
2018-11-01T11:40:23.075Z,55.16
2018-11-01T11:42:52.010Z,54.97
2018-11-01T11:45:20.972Z,54.62
2018-11-01T11:47:49.919Z,55.21
2018-11-01T11:50:18.967Z,55.16
2018-11-01T11:52:47.864Z,55.14
2018-11-01T11:55:16.751Z,55.48
2018-11-01T11:57:45.687Z,53.65
2018-11-01T12:00:15.849Z,54.79
2018-11-01T12:02:45.639Z,54.70
2018-11-01T12:05:14.717Z,54.50
2018-11-01T12:07:43.626Z,55.81
2018-11-01T12:10:13.317Z,54.64
2018-11-01T12:12:42.365Z,54.81
2018-11-01T12:15:11.348Z,55.26
2018-11-01T12:17:40.246Z,54.80
2018-11-01T12:20:11.002Z,55.81
2018-11-01T12:22:40.015Z,56.85
2018-11-01T12:25:09.567Z,56.93
2018-11-01T12:27:41.307Z,57.00
2018-11-01T12:30:11.252Z,56.35
2018-11-01T12:32:40.228Z,56.41
2018-11-01T12:35:10.056Z,56.32
2018-11-01T12:37:39.138Z,56.93
2018-11-01T12:40:10.006Z,57.19
2018-11-01T12:42:39.022Z,57.86
2018-11-01T12:45:09.552Z,57.98
2018-11-01T12:47:38.570Z,57.84
2018-11-01T12:50:09.620Z,58.42
2018-11-01T12:52:38.734Z,58.33
2018-11-01T12:55:07.950Z,58.54
2018-11-01T12:57:36.973Z,58.35
2018-11-01T13:00:06.856Z,57.98
2018-11-01T13:02:35.856Z,58.48
2018-11-01T13:05:05.381Z,58.22
2018-11-01T13:07:34.355Z,58.75
2018-11-01T13:10:03.291Z,58.74
2018-11-01T13:12:32.330Z,59.11
2018-11-01T13:15:01.300Z,59.56
2018-11-01T13:17:32.934Z,58.37
2018-11-01T13:20:03.879Z,59.00
2018-11-01T13:22:32.920Z,59.11
2018-11-01T13:25:01.955Z,58.95
2018-11-01T13:27:30.932Z,59.18
2018-11-01T13:30:02.244Z,60.04
2018-11-01T13:32:35.142Z,60.68
2018-11-01T13:35:01.562Z,59.53
2018-11-01T13:37:30.324Z,60.56
2018-11-01T13:39:59.500Z,61.52
2018-11-01T13:42:28.362Z,61.80
2018-11-01T13:44:57.449Z,61.92
2018-11-01T13:47:26.476Z,62.04
2018-11-01T13:49:55.337Z,61.23
2018-11-01T13:52:24.361Z,61.91
2018-11-01T13:54:53.405Z,62.47
2018-11-01T13:57:22.313Z,62.71
2018-11-01T13:59:51.317Z,62.94
2018-11-01T14:02:20.354Z,63.66
2018-11-01T14:04:49.293Z,63.76
2018-11-01T14:07:18.304Z,64.70
2018-11-01T14:09:50.060Z,65.23
2018-11-01T14:12:19.065Z,65.92
2018-11-01T14:14:50.709Z,66.56
2018-11-01T14:17:17.022Z,67.82
2018-11-01T14:19:46.039Z,68.20
2018-11-01T14:22:15.085Z,68.97
2018-11-01T14:24:44.001Z,69.60
2018-11-01T14:27:15.376Z,70.12
2018-11-01T14:29:44.394Z,70.18
2018-11-01T14:32:13.456Z,71.52
2018-11-01T14:34:45.724Z,72.63
2018-11-01T14:37:16.755Z,72.79
2018-11-01T14:39:48.140Z,72.54
2018-11-01T14:42:17.221Z,72.90
2018-11-01T14:44:46.258Z,73.73
2018-11-01T14:47:15.279Z,73.58
2018-11-01T14:49:46.162Z,74.47
2018-11-01T14:52:15.748Z,74.74
2018-11-01T14:54:47.328Z,75.60
2018-11-01T14:57:16.744Z,75.29
2018-11-01T14:59:45.622Z,76.13
2018-11-01T15:02:13.378Z,76.25
2018-11-01T15:04:42.324Z,76.55
2018-11-01T15:07:14.009Z,77.02
2018-11-01T15:09:43.115Z,77.10
2018-11-01T15:12:12.314Z,76.91
2018-11-01T15:14:43.789Z,77.69
2018-11-01T15:17:13.327Z,78.30
2018-11-01T15:19:42.256Z,78.85
2018-11-01T15:22:11.266Z,78.87
2018-11-01T15:24:42.995Z,79.19
2018-11-01T15:27:14.369Z,79.31
2018-11-01T15:29:55.105Z,80.48
2018-11-01T15:32:35.843Z,80.82
2018-11-01T15:35:02.381Z,80.70
2018-11-01T15:37:32.359Z,82.12
2018-11-01T15:40:07.598Z,82.69
2018-11-01T15:42:43.044Z,83.73
2018-11-01T15:45:16.434Z,83.49
2018-11-01T15:47:48.773Z,84.66
2018-11-01T15:50:18.203Z,84.77
2018-11-01T15:52:52.968Z,84.01
2018-11-01T15:55:25.843Z,85.25
2018-11-01T15:58:07.170Z,85.24
2018-11-01T16:00:42.526Z,85.49
2018-11-01T16:03:18.001Z,85.51
2018-11-01T16:05:48.255Z,85.69
2018-11-01T16:08:24.106Z,86.74
2018-11-01T16:10:59.949Z,86.29
2018-11-01T16:13:35.369Z,86.92
2018-11-01T16:16:04.727Z,86.37
2018-11-01T16:18:45.757Z,86.59
2018-11-01T16:21:18.565Z,87.07
2018-11-01T16:23:53.699Z,86.57
2018-11-01T16:26:28.376Z,86.68
2018-11-01T16:28:57.777Z,86.86
2018-11-01T16:31:33.474Z,86.62
2018-11-01T16:34:03.028Z,86.84
2018-11-01T16:39:22.410Z,86.68
2018-11-01T16:42:02.703Z,86.62
2018-11-01T16:44:48.082Z,87.44
2018-11-01T16:47:23.776Z,87.51
2018-11-01T16:50:06.104Z,87.21
2018-11-01T16:52:28.572Z,87.15
2018-11-01T16:55:00.447Z,86.15
2018-11-01T16:57:42.987Z,86.84
2018-11-01T17:00:20.511Z,87.70
2018-11-01T17:02:53.351Z,87.50
2018-11-01T17:05:36.280Z,87.19
2018-11-01T17:08:11.123Z,87.26
2018-11-01T17:10:45.629Z,87.52
2018-11-01T17:13:22.068Z,87.55
2018-11-01T17:15:53.957Z,87.41
2018-11-01T17:18:28.297Z,87.85
2018-11-01T17:21:29.346Z,87.40
2018-11-01T17:24:08.012Z,87.98
2018-11-01T17:26:55.337Z,87.67
2018-11-01T18:00:12.853Z,85.62
2018-11-01T18:02:48.443Z,86.89
2018-11-01T18:05:17.775Z,87.01
2018-11-01T18:07:57.062Z,87.08
2018-11-01T18:10:30.717Z,87.16
2018-11-01T18:13:03.983Z,87.25
2018-11-01T18:15:41.729Z,87.26
2018-11-01T18:18:23.024Z,87.00
2018-11-01T18:21:11.490Z,86.86
2018-11-01T18:23:44.558Z,87.33
2018-11-01T18:26:18.707Z,87.51
2018-11-01T18:29:06.846Z,87.30
2018-11-01T18:31:36.259Z,87.49
2018-11-01T18:34:12.700Z,87.06
2018-11-01T18:36:47.716Z,88.09
2018-11-01T18:39:27.242Z,88.20
2018-11-01T18:42:04.482Z,88.22
2018-11-01T18:44:33.967Z,87.79
2018-11-01T18:47:04.546Z,88.12
2018-11-01T18:49:41.310Z,87.68
2018-11-01T18:52:11.597Z,87.67
2018-11-01T18:54:46.049Z,87.47
2018-11-01T18:57:19.235Z,87.98
2018-11-01T18:59:53.820Z,87.73
2018-11-01T19:02:31.247Z,87.71
2018-11-01T19:05:12.419Z,87.62
2018-11-01T19:07:55.836Z,87.41
2018-11-01T19:10:42.101Z,87.22
2018-11-01T19:13:20.193Z,87.42
2018-11-01T19:16:05.606Z,87.13
2018-11-01T19:18:47.467Z,87.98
2018-11-01T19:21:24.661Z,87.72
2018-11-01T19:23:58.514Z,87.74
2018-11-01T19:26:37.785Z,87.52
2018-11-01T19:29:13.251Z,87.57
2018-11-01T19:31:52.623Z,87.28
2018-11-01T19:38:02.609Z,87.63
2018-11-01T19:40:39.870Z,87.88
2018-11-01T19:43:15.337Z,87.51
2018-11-01T19:46:06.962Z,87.54
2018-11-01T19:48:44.577Z,87.65
2018-11-01T19:51:16.181Z,87.38
2018-11-01T19:53:48.235Z,87.30
2018-11-01T19:56:29.355Z,87.26
2018-11-01T19:59:01.162Z,87.16
2018-11-01T20:01:34.977Z,87.17
2018-11-01T20:04:10.382Z,87.07
2018-11-01T20:06:38.337Z,87.10
2018-11-01T20:09:15.910Z,86.93
2018-11-01T20:11:55.575Z,86.81
2018-11-01T20:14:30.985Z,86.88
2018-11-01T20:17:00.601Z,86.90
2018-11-01T20:19:33.420Z,87.18
2018-11-01T20:22:28.204Z,86.71
2018-11-01T20:25:00.724Z,86.78
2018-11-01T20:27:31.832Z,87.18
2018-11-01T20:30:22.068Z,87.46
2018-11-01T20:32:59.852Z,87.47
2018-11-01T20:35:29.350Z,87.33
2018-11-01T20:38:06.871Z,87.85
2018-11-01T20:40:43.321Z,87.77
2018-11-01T20:43:16.695Z,86.82
2018-11-01T20:46:03.091Z,87.56
2018-11-01T20:48:43.475Z,87.70
2018-11-01T20:51:16.483Z,87.52
2018-11-01T20:53:55.383Z,87.63
2018-11-01T20:56:25.198Z,87.22
2018-11-01T20:59:21.399Z,87.19
2018-11-01T21:01:57.053Z,87.28
2018-11-01T21:07:12.373Z,87.28
2018-11-01T21:09:48.164Z,87.53
2018-11-01T21:12:19.663Z,87.21
2018-11-01T21:15:00.802Z,87.35
2018-11-01T21:17:40.010Z,87.58
2018-11-01T21:20:25.604Z,87.58
2018-11-01T21:23:07.560Z,87.72
2018-11-01T21:25:48.770Z,87.78
2018-11-01T21:28:17.864Z,87.69
2018-11-01T21:31:10.215Z,87.60
2018-11-01T21:33:52.295Z,87.48
2018-11-01T21:36:26.862Z,87.56
2018-11-01T21:39:20.346Z,87.31
2018-11-01T21:41:54.821Z,87.23
2018-11-01T21:44:35.385Z,87.39
2018-11-01T21:47:05.249Z,87.33
2018-11-01T21:49:31.955Z,87.03
2018-11-01T21:52:06.444Z,87.07
2018-11-01T21:54:35.877Z,87.64
2018-11-01T21:57:04.844Z,87.11
2018-11-01T21:59:33.963Z,87.20
2018-11-01T22:02:02.934Z,87.53
2018-11-01T22:04:31.966Z,87.69
2018-11-01T22:07:00.968Z,87.68
2018-11-01T22:09:29.946Z,87.78
2018-11-01T22:11:58.961Z,88.03
2018-11-01T22:14:27.851Z,87.53
2018-11-01T22:16:56.959Z,88.12
2018-11-01T22:19:25.903Z,88.05
2018-11-01T22:21:57.347Z,88.10
2018-11-01T22:24:23.902Z,88.01
2018-11-01T22:26:52.798Z,87.91
2018-11-01T22:29:21.824Z,88.12
2018-11-01T22:31:50.754Z,87.99
2018-11-01T22:34:19.747Z,87.60
2018-11-01T22:36:48.673Z,88.48
2018-11-01T22:39:17.623Z,88.54
2018-11-01T22:41:48.499Z,88.46
2018-11-01T22:44:17.469Z,87.69
2018-11-01T22:46:46.479Z,87.66
2018-11-01T22:49:15.537Z,88.04
2018-11-01T22:51:46.290Z,88.03
2018-11-01T22:54:13.530Z,87.11
2018-11-01T22:56:44.363Z,86.42
2018-11-01T22:59:13.338Z,87.34
2018-11-01T23:01:42.265Z,88.11
2018-11-01T23:04:11.226Z,88.23
2018-11-01T23:06:40.221Z,87.89
2018-11-01T23:09:10.249Z,86.89
2018-11-01T23:11:39.831Z,86.36
2018-11-01T23:14:08.933Z,87.31
2018-11-01T23:16:37.847Z,87.45
2018-11-01T23:19:06.743Z,87.87
2018-11-01T23:21:35.738Z,87.28
2018-11-01T23:24:07.797Z,87.27
2018-11-01T23:26:36.906Z,87.24
2018-11-01T23:29:08.202Z,87.20
2018-11-01T23:31:37.180Z,87.87
2018-11-01T23:34:08.699Z,87.75
2018-11-01T23:36:52.967Z,87.76
2018-11-01T23:39:39.591Z,87.49
2018-11-01T23:42:26.458Z,88.67
2018-11-01T23:45:13.567Z,88.60
2018-11-01T23:47:59.632Z,87.81
2018-11-01T23:50:46.983Z,88.41
2018-11-01T23:53:24.791Z,88.39
2018-11-01T23:55:53.822Z,88.68
2018-11-01T23:58:22.724Z,88.74
