createdAt,value
2019-04-26T00:06:45.637Z,58.87
2019-04-26T00:09:27.731Z,59.09
2019-04-26T00:15:28.170Z,59.60
2019-04-26T00:18:00.151Z,59.01
2019-04-26T00:25:35.425Z,62.08
2019-04-26T00:28:07.907Z,62.33
2019-04-26T00:30:39.583Z,63.60
2019-04-26T00:33:13.501Z,62.44
2019-04-26T00:35:48.208Z,61.48
2019-04-26T00:43:18.601Z,60.95
2019-04-26T00:48:21.078Z,60.29
2019-04-26T00:50:50.077Z,60.67
2019-04-26T00:53:26.282Z,60.25
2019-04-26T00:55:59.407Z,60.97
2019-04-26T01:01:08.792Z,61.74
2019-04-26T01:08:37.945Z,62.48
2019-04-26T01:11:11.011Z,62.38
2019-04-26T01:13:42.789Z,62.48
2019-04-26T01:16:17.412Z,61.33
2019-04-26T01:18:52.168Z,63.36
2019-04-26T01:23:54.080Z,63.51
2019-04-26T01:32:05.368Z,63.73
2019-04-26T01:37:07.797Z,64.74
2019-04-26T01:42:15.014Z,63.25
2019-04-26T01:47:41.124Z,64.21
2019-04-26T01:52:43.289Z,64.44
2019-04-26T01:57:45.809Z,64.66
2019-04-26T02:03:06.144Z,64.25
2019-04-26T02:08:10.553Z,65.02
2019-04-26T02:13:12.198Z,66.42
2019-04-26T02:18:13.487Z,66.22
2019-04-26T02:21:16.928Z,66.95
2019-04-26T02:23:52.971Z,66.42
2019-04-26T02:29:04.419Z,66.44
2019-04-26T02:34:04.843Z,65.48
2019-04-26T02:36:54.614Z,64.42
2019-04-26T02:41:57.431Z,65.01
2019-04-26T02:47:45.352Z,66.08
2019-04-26T02:53:00.214Z,66.61
2019-04-26T02:56:22.519Z,67.37
2019-04-26T02:59:41.081Z,66.07
2019-04-26T03:05:00.845Z,64.96
2019-04-26T03:07:50.548Z,66.53
2019-04-26T03:10:28.753Z,65.64
2019-04-26T03:13:21.377Z,65.32
2019-04-26T03:16:12.142Z,65.40
2019-04-26T03:21:33.758Z,64.55
2019-04-26T03:24:34.557Z,64.12
2019-04-26T03:27:53.598Z,64.98
2019-04-26T03:30:52.375Z,64.84
2019-04-26T03:33:53.539Z,66.34
2019-04-26T03:37:00.672Z,66.25
2019-04-26T03:39:58.911Z,66.11
2019-04-26T03:46:47.062Z,65.41
2019-04-26T03:49:55.830Z,66.61
2019-04-26T03:53:15.836Z,66.23
2019-04-26T03:56:50.860Z,66.66
2019-04-26T03:59:55.834Z,66.56
2019-04-26T04:05:47.793Z,66.57
2019-04-26T04:08:30.256Z,65.71
2019-04-26T04:11:07.421Z,65.78
2019-04-26T04:14:16.595Z,65.01
2019-04-26T04:16:48.857Z,64.82
2019-04-26T04:20:17.856Z,63.69
2019-04-26T04:22:54.324Z,63.86
2019-04-26T04:25:52.558Z,64.86
2019-04-26T04:28:56.303Z,65.43
2019-04-26T04:34:21.004Z,67.70
2019-04-26T04:40:13.767Z,68.54
2019-04-26T04:43:48.705Z,68.45
2019-04-26T04:47:33.906Z,69.56
2019-04-26T04:50:28.815Z,69.79
2019-04-26T04:53:53.709Z,70.82
2019-04-26T04:57:27.543Z,70.87
2019-04-26T05:00:43.550Z,72.74
2019-04-26T05:03:38.739Z,72.38
2019-04-26T05:06:45.027Z,72.04
2019-04-26T05:09:28.410Z,71.92
2019-04-26T05:12:19.735Z,72.07
2019-04-26T05:15:16.218Z,71.55
2019-04-26T05:19:06.590Z,72.29
2019-04-26T05:22:38.524Z,71.93
2019-04-26T05:26:39.330Z,73.34
2019-04-26T05:32:55.189Z,73.12
2019-04-26T05:35:55.406Z,73.50
2019-04-26T05:39:02.774Z,73.52
2019-04-26T05:42:45.895Z,73.21
2019-04-26T05:46:30.862Z,73.62
2019-04-26T05:50:17.123Z,74.03
2019-04-26T05:52:57.247Z,72.86
2019-04-26T05:56:22.550Z,73.20
2019-04-26T05:59:29.997Z,72.98
2019-04-26T06:05:44.411Z,74.76
2019-04-26T06:08:48.103Z,75.27
2019-04-26T06:11:31.094Z,74.55
2019-04-26T06:14:42.105Z,75.49
2019-04-26T06:18:06.306Z,73.92
2019-04-26T06:21:15.432Z,74.16
2019-04-26T06:24:29.112Z,75.33
2019-04-26T06:27:56.495Z,74.78
2019-04-26T06:30:49.265Z,75.65
2019-04-26T06:36:14.866Z,75.53
2019-04-26T06:39:29.782Z,75.63
2019-04-26T06:42:45.296Z,75.54
2019-04-26T06:49:09.771Z,76.50
2019-04-26T06:54:34.935Z,77.87
2019-04-26T06:58:07.437Z,78.17
2019-04-26T07:01:06.095Z,76.61
2019-04-26T07:08:12.900Z,78.23
2019-04-26T07:11:27.660Z,79.10
2019-04-26T07:15:00.951Z,77.81
2019-04-26T07:18:02.181Z,77.90
2019-04-26T07:20:35.958Z,77.60
2019-04-26T07:24:11.203Z,77.98
2019-04-26T07:27:47.583Z,76.80
2019-04-26T07:31:13.054Z,76.62
2019-04-26T07:34:50.800Z,76.60
2019-04-26T07:38:23.675Z,77.18
2019-04-26T07:42:01.779Z,77.35
2019-04-26T07:45:16.140Z,77.25
2019-04-26T07:48:57.195Z,76.80
2019-04-26T07:52:16.463Z,76.75
2019-04-26T07:55:34.887Z,77.41
2019-04-26T07:58:57.917Z,77.41
2019-04-26T08:01:59.152Z,76.47
2019-04-26T08:04:38.459Z,76.65
2019-04-26T08:07:20.967Z,76.39
2019-04-26T08:10:06.002Z,76.63
2019-04-26T08:12:37.051Z,76.98
2019-04-26T08:15:39.592Z,76.63
2019-04-26T08:18:16.719Z,76.86
2019-04-26T08:20:56.769Z,76.24
2019-04-26T08:23:41.919Z,75.49
2019-04-26T08:26:11.710Z,74.83
2019-04-26T08:28:43.123Z,75.94
2019-04-26T08:31:21.131Z,75.81
2019-04-26T08:33:55.577Z,74.94
2019-04-26T08:36:27.190Z,74.95
2019-04-26T08:39:00.009Z,74.90
2019-04-26T08:41:31.019Z,73.82
2019-04-26T08:44:21.958Z,76.01
2019-04-26T08:47:06.039Z,74.58
2019-04-26T08:49:53.781Z,75.49
2019-04-26T08:52:26.782Z,75.94
2019-04-26T08:54:57.787Z,74.57
2019-04-26T08:57:35.280Z,73.50
2019-04-26T09:00:11.003Z,72.80
2019-04-26T09:03:10.774Z,73.15
2019-04-26T09:06:02.749Z,72.34
2019-04-26T09:08:39.225Z,72.31
2019-04-26T09:11:22.532Z,71.13
2019-04-26T09:13:44.947Z,73.18
2019-04-26T09:16:18.730Z,72.64
2019-04-26T09:18:55.226Z,72.62
2019-04-26T09:21:41.842Z,72.27
2019-04-26T09:24:33.585Z,71.16
2019-04-26T09:27:17.218Z,71.38
2019-04-26T09:30:07.321Z,70.77
2019-04-26T09:33:03.301Z,70.92
2019-04-26T09:35:34.218Z,70.63
2019-04-26T09:38:06.337Z,70.26
2019-04-26T09:40:37.412Z,70.78
2019-04-26T09:43:19.770Z,70.89
2019-04-26T09:46:09.752Z,70.25
2019-04-26T09:49:03.029Z,69.97
2019-04-26T09:51:39.160Z,68.96
2019-04-26T09:54:10.000Z,68.68
2019-04-26T09:56:41.049Z,68.56
2019-04-26T09:59:14.034Z,68.38
2019-04-26T10:01:45.092Z,67.70
2019-04-26T10:04:16.447Z,67.52
2019-04-26T10:06:47.675Z,65.70
2019-04-26T10:09:21.343Z,66.84
2019-04-26T10:11:55.898Z,67.02
2019-04-26T10:14:48.490Z,65.76
2019-04-26T10:17:23.498Z,67.50
2019-04-26T10:19:56.012Z,66.50
2019-04-26T10:22:30.155Z,65.85
2019-04-26T10:25:02.533Z,66.68
2019-04-26T10:27:36.461Z,67.12
2019-04-26T10:30:09.453Z,65.59
2019-04-26T10:32:40.687Z,65.31
2019-04-26T10:35:12.733Z,65.10
2019-04-26T10:37:47.662Z,66.08
2019-04-26T10:40:35.045Z,66.02
2019-04-26T10:42:56.518Z,66.10
2019-04-26T10:45:28.256Z,65.18
2019-04-26T10:47:59.522Z,66.42
2019-04-26T10:50:33.037Z,65.21
2019-04-26T10:53:13.150Z,65.94
2019-04-26T10:56:20.250Z,65.84
2019-04-26T10:59:09.771Z,66.62
2019-04-26T11:01:39.796Z,66.26
2019-04-26T11:04:25.925Z,65.39
2019-04-26T11:06:58.120Z,66.43
2019-04-26T11:09:32.535Z,65.91
2019-04-26T11:12:03.525Z,65.77
2019-04-26T11:14:34.673Z,66.83
2019-04-26T11:17:23.017Z,66.48
2019-04-26T11:20:18.960Z,66.97
2019-04-26T11:22:56.249Z,66.68
2019-04-26T11:25:28.226Z,64.84
2019-04-26T11:28:00.127Z,64.80
2019-04-26T11:30:31.252Z,64.06
2019-04-26T11:33:02.343Z,63.72
2019-04-26T11:35:34.823Z,63.92
2019-04-26T11:38:06.412Z,64.38
2019-04-26T11:43:09.004Z,63.59
2019-04-26T11:48:10.267Z,62.32
2019-04-26T11:51:02.440Z,62.57
2019-04-26T11:53:33.987Z,62.29
2019-04-26T11:56:09.344Z,60.85
2019-04-26T11:58:41.056Z,62.02
2019-04-26T12:01:42.129Z,62.45
2019-04-26T12:05:04.832Z,61.46
2019-04-26T12:10:18.536Z,61.13
2019-04-26T12:15:30.174Z,60.10
2019-04-26T12:23:13.624Z,61.01
2019-04-26T12:28:18.713Z,60.94
2019-04-26T12:30:58.503Z,60.63
2019-04-26T12:33:39.209Z,61.21
2019-04-26T12:36:13.315Z,61.02
2019-04-26T12:38:48.618Z,60.73
2019-04-26T12:41:40.014Z,60.78
2019-04-26T12:46:45.045Z,61.01
2019-04-26T12:51:48.847Z,59.27
2019-04-26T12:54:22.479Z,59.06
2019-04-26T12:56:55.081Z,58.67
2019-04-26T12:59:48.686Z,59.45
2019-04-26T13:02:23.505Z,58.63
2019-04-26T13:07:34.664Z,59.62
2019-04-26T13:10:35.487Z,59.20
2019-04-26T13:13:14.198Z,58.08
2019-04-26T13:18:23.795Z,56.08
2019-04-26T13:26:07.098Z,56.25
2019-04-26T13:31:09.878Z,55.89
2019-04-26T13:36:14.612Z,55.20
2019-04-26T13:41:27.950Z,55.00
2019-04-26T13:44:05.732Z,53.75
2019-04-26T13:46:53.909Z,54.10
2019-04-26T13:49:39.995Z,53.05
2019-04-26T13:52:11.914Z,53.81
2019-04-26T13:59:43.859Z,53.19
2019-04-26T14:02:27.374Z,54.53
2019-04-26T14:05:01.773Z,55.24
2019-04-26T14:12:31.489Z,52.34
2019-04-26T14:15:24.542Z,52.75
2019-04-26T14:18:00.355Z,52.95
2019-04-26T14:23:33.372Z,52.68
2019-04-26T14:31:05.326Z,51.35
2019-04-26T14:33:36.892Z,51.96
2019-04-26T14:36:17.635Z,51.74
2019-04-26T14:38:41.505Z,51.99
2019-04-26T14:46:10.482Z,52.50
2019-04-26T14:53:40.837Z,51.91
2019-04-26T14:56:14.783Z,51.78
2019-04-26T14:58:47.945Z,52.37
2019-04-26T15:01:49.831Z,53.18
2019-04-26T15:07:09.319Z,52.83
2019-04-26T15:12:14.211Z,52.94
2019-04-26T15:17:12.460Z,51.24
2019-04-26T15:22:14.078Z,50.37
2019-04-26T15:29:44.900Z,50.16
2019-04-26T15:32:17.500Z,50.56
2019-04-26T15:34:49.079Z,50.73
2019-04-26T15:37:42.325Z,49.65
2019-04-26T15:42:58.987Z,49.07
2019-04-26T15:45:56.469Z,49.27
2019-04-26T15:48:43.040Z,48.38
2019-04-26T15:51:15.171Z,47.72
2019-04-26T15:59:09.585Z,48.36
2019-04-26T16:01:47.852Z,47.48
2019-04-26T16:04:17.308Z,47.04
2019-04-26T16:09:32.848Z,47.35
2019-04-26T16:14:36.976Z,48.15
2019-04-26T16:22:08.093Z,47.75
2019-04-26T16:27:09.562Z,48.50
2019-04-26T16:35:22.095Z,47.22
2019-04-26T16:40:20.713Z,46.29
2019-04-26T16:45:24.048Z,47.43
2019-04-26T16:50:31.443Z,45.63
2019-04-26T16:52:56.959Z,45.28
2019-04-26T16:55:28.022Z,46.09
2019-04-26T16:57:59.197Z,45.97
2019-04-26T17:00:48.255Z,45.57
2019-04-26T17:08:10.026Z,48.29
2019-04-26T17:13:13.362Z,47.30
2019-04-26T17:18:13.820Z,47.36
2019-04-26T17:20:48.190Z,47.71
2019-04-26T17:23:40.147Z,46.73
2019-04-26T17:26:36.335Z,47.58
2019-04-26T17:31:44.240Z,46.68
2019-04-26T17:34:17.944Z,47.17
2019-04-26T17:37:02.522Z,46.81
2019-04-26T17:42:29.744Z,47.09
2019-04-26T17:47:52.995Z,46.87
2019-04-26T17:53:02.524Z,47.50
2019-04-26T17:58:30.862Z,47.52
2019-04-26T18:08:40.992Z,48.34
2019-04-26T18:13:35.216Z,49.79
2019-04-26T18:16:07.955Z,51.00
2019-04-26T18:19:07.044Z,51.54
2019-04-26T18:21:59.547Z,52.18
2019-04-26T18:24:27.587Z,51.48
2019-04-26T18:27:03.561Z,51.10
2019-04-26T18:29:34.813Z,51.14
2019-04-26T18:32:06.847Z,51.20
2019-04-26T18:34:40.539Z,50.27
2019-04-26T18:37:19.348Z,50.56
2019-04-26T18:39:53.461Z,50.99
2019-04-26T18:42:24.848Z,51.32
2019-04-26T18:44:57.565Z,50.57
2019-04-26T18:47:33.604Z,49.23
2019-04-26T18:50:05.363Z,49.40
2019-04-26T18:52:38.687Z,50.24
2019-04-26T18:55:26.213Z,50.78
2019-04-26T18:58:05.254Z,51.52
2019-04-26T19:00:39.888Z,53.01
2019-04-26T19:03:13.455Z,55.45
2019-04-26T19:05:44.168Z,54.98
2019-04-26T19:08:15.313Z,54.73
2019-04-26T19:10:58.481Z,55.56
2019-04-26T19:13:56.637Z,58.03
2019-04-26T19:16:41.393Z,59.46
2019-04-26T19:19:31.515Z,59.94
2019-04-26T19:22:05.520Z,59.14
2019-04-26T19:24:38.696Z,60.28
2019-04-26T19:27:08.227Z,60.51
2019-04-26T19:29:41.105Z,60.33
2019-04-26T19:32:14.698Z,61.87
2019-04-26T19:37:17.095Z,63.61
2019-04-26T19:42:16.830Z,63.88
2019-04-26T19:47:17.201Z,64.11
2019-04-26T19:52:52.256Z,62.44
2019-04-26T19:55:37.179Z,63.27
2019-04-26T20:00:48.658Z,63.80
2019-04-26T20:03:19.924Z,64.07
2019-04-26T20:05:52.875Z,63.63
2019-04-26T20:08:24.763Z,63.71
2019-04-26T20:10:56.055Z,63.50
2019-04-26T20:13:29.201Z,62.85
2019-04-26T20:16:02.678Z,63.34
2019-04-26T20:18:38.813Z,64.28
2019-04-26T20:21:12.678Z,64.17
2019-04-26T20:23:45.803Z,64.30
2019-04-26T20:26:16.208Z,63.39
2019-04-26T20:28:47.594Z,64.31
2019-04-26T20:31:47.529Z,65.25
2019-04-26T20:34:18.418Z,65.87
2019-04-26T20:36:49.777Z,65.30
2019-04-26T20:39:23.983Z,66.24
2019-04-26T20:42:01.051Z,65.24
2019-04-26T20:44:47.350Z,65.62
2019-04-26T20:47:14.319Z,66.27
2019-04-26T20:49:49.581Z,68.17
2019-04-26T20:52:21.334Z,69.62
2019-04-26T20:54:54.009Z,67.47
2019-04-26T20:57:31.333Z,67.28
2019-04-26T21:00:05.895Z,67.27
2019-04-26T21:02:37.189Z,67.38
2019-04-26T21:05:11.332Z,66.85
2019-04-26T21:07:49.428Z,66.93
2019-04-26T21:10:25.054Z,66.76
2019-04-26T21:12:54.903Z,66.41
2019-04-26T21:15:26.171Z,66.35
2019-04-26T21:18:02.743Z,66.52
2019-04-26T21:20:32.742Z,66.38
2019-04-26T21:23:04.431Z,65.78
2019-04-26T21:25:48.279Z,66.01
2019-04-26T21:28:32.996Z,66.50
2019-04-26T21:31:18.868Z,68.03
2019-04-26T21:34:13.926Z,67.88
2019-04-26T21:37:06.309Z,68.27
2019-04-26T21:40:04.930Z,69.43
2019-04-26T21:42:36.097Z,68.94
2019-04-26T21:45:07.834Z,67.85
2019-04-26T21:47:43.377Z,67.10
2019-04-26T21:50:14.619Z,66.97
2019-04-26T21:52:46.186Z,67.19
2019-04-26T21:55:26.570Z,67.82
2019-04-26T21:57:55.218Z,66.87
2019-04-26T22:00:45.239Z,66.21
2019-04-26T22:03:17.290Z,67.29
2019-04-26T22:05:50.796Z,66.82
2019-04-26T22:08:28.681Z,67.31
2019-04-26T22:10:59.942Z,67.90
2019-04-26T22:13:44.789Z,68.16
2019-04-26T22:16:48.565Z,68.80
2019-04-26T22:19:54.384Z,67.88
2019-04-26T22:22:37.495Z,67.00
2019-04-26T22:25:10.640Z,67.14
2019-04-26T22:27:43.627Z,66.96
2019-04-26T22:30:22.706Z,66.79
2019-04-26T22:32:58.003Z,66.50
2019-04-26T22:35:30.316Z,65.83
2019-04-26T22:38:01.221Z,66.27
2019-04-26T22:40:33.530Z,66.20
2019-04-26T22:43:22.961Z,66.15
2019-04-26T22:46:14.104Z,66.29
2019-04-26T22:48:45.806Z,66.45
2019-04-26T22:51:19.296Z,66.26
2019-04-26T22:53:50.430Z,66.70
2019-04-26T22:56:25.991Z,66.05
2019-04-26T22:58:58.412Z,66.76
2019-04-26T23:01:29.833Z,66.47
2019-04-26T23:04:00.792Z,65.67
2019-04-26T23:06:33.759Z,65.67
2019-04-26T23:09:07.408Z,66.11
2019-04-26T23:11:39.588Z,67.05
2019-04-26T23:14:29.681Z,67.49
2019-04-26T23:17:22.787Z,67.45
2019-04-26T23:19:58.214Z,67.49
2019-04-26T23:22:30.902Z,68.71
2019-04-26T23:25:03.521Z,70.99
2019-04-26T23:27:34.740Z,72.32
2019-04-26T23:30:07.043Z,72.74
2019-04-26T23:32:38.024Z,72.54
2019-04-26T23:35:13.756Z,72.30
2019-04-26T23:37:47.516Z,72.68
2019-04-26T23:40:20.771Z,72.84
2019-04-26T23:42:52.444Z,72.85
2019-04-26T23:45:24.116Z,72.96
2019-04-26T23:47:55.148Z,71.92
2019-04-26T23:50:29.499Z,72.57
2019-04-26T23:52:58.633Z,72.50
2019-04-26T23:55:29.491Z,71.84
2019-04-26T23:58:00.452Z,72.39
