createdAt,value
2022-12-23T00:01:28.064Z,2.00
2022-12-23T00:03:58.625Z,1.50
2022-12-23T00:06:25.875Z,1.90
2022-12-23T00:09:00.007Z,1.80
2022-12-23T00:11:28.192Z,1.90
2022-12-23T00:14:20.533Z,1.60
2022-12-23T00:19:16.072Z,2.00
2022-12-23T00:21:42.543Z,1.60
2022-12-23T00:24:11.670Z,2.10
2022-12-23T00:26:38.995Z,2.20
2022-12-23T00:29:05.328Z,2.00
2022-12-23T00:31:32.488Z,1.90
2022-12-23T00:33:59.429Z,1.90
2022-12-23T00:36:29.602Z,1.70
2022-12-23T00:39:20.174Z,2.10
2022-12-23T00:42:05.610Z,2.70
2022-12-23T00:44:33.098Z,1.40
2022-12-23T00:46:59.462Z,1.30
2022-12-23T00:49:42.107Z,2.10
2022-12-23T00:52:16.430Z,1.40
2022-12-23T00:54:44.338Z,2.30
2022-12-23T00:57:11.410Z,2.20
2022-12-23T00:59:38.224Z,2.00
2022-12-23T01:02:23.428Z,2.30
2022-12-23T01:05:08.823Z,2.10
2022-12-23T01:07:35.997Z,2.00
2022-12-23T01:10:04.291Z,1.10
2022-12-23T01:12:30.744Z,1.80
2022-12-23T01:14:58.551Z,1.80
2022-12-23T01:17:25.555Z,2.20
2022-12-23T01:19:51.876Z,2.20
2022-12-23T01:22:18.316Z,1.30
2022-12-23T01:24:45.605Z,2.00
2022-12-23T01:27:13.242Z,2.20
2022-12-23T01:29:39.882Z,1.90
2022-12-23T01:32:06.891Z,1.90
2022-12-23T01:34:37.155Z,1.80
2022-12-23T01:37:05.677Z,1.60
2022-12-23T01:39:35.123Z,1.20
2022-12-23T01:45:27.776Z,1.20
2022-12-23T01:48:06.715Z,1.80
2022-12-23T01:50:55.506Z,1.80
2022-12-23T01:53:35.312Z,2.20
2022-12-23T01:56:12.806Z,1.70
2022-12-23T01:58:50.066Z,1.60
2022-12-23T02:01:38.065Z,2.40
2022-12-23T02:04:12.666Z,2.00
2022-12-23T02:07:01.647Z,1.90
2022-12-23T02:09:31.721Z,1.20
2022-12-23T02:12:42.641Z,2.10
2022-12-23T02:15:37.110Z,1.60
2022-12-23T02:18:23.684Z,1.60
2022-12-23T02:21:32.177Z,2.00
2022-12-23T02:24:32.518Z,2.00
2022-12-23T02:27:22.230Z,1.50
2022-12-23T02:30:42.825Z,1.80
2022-12-23T02:33:30.050Z,1.90
2022-12-23T02:36:12.307Z,2.30
2022-12-23T02:39:06.860Z,1.60
2022-12-23T02:42:01.840Z,1.70
2022-12-23T02:45:15.021Z,1.60
2022-12-23T02:47:56.390Z,2.50
2022-12-23T02:50:37.545Z,1.50
2022-12-23T02:53:18.189Z,5.00
2022-12-23T02:55:48.503Z,1.30
2022-12-23T02:58:22.096Z,1.30
2022-12-23T03:00:50.268Z,1.40
2022-12-23T03:03:16.849Z,1.20
2022-12-23T03:05:47.951Z,0.90
2022-12-23T03:08:28.982Z,0.70
2022-12-23T03:11:05.367Z,1.50
2022-12-23T03:14:01.691Z,1.20
2022-12-23T03:17:01.634Z,1.20
2022-12-23T03:19:49.606Z,1.40
2022-12-23T03:22:16.707Z,1.40
2022-12-23T03:24:55.037Z,1.20
2022-12-23T03:27:44.599Z,1.00
2022-12-23T03:30:16.914Z,1.00
2022-12-23T03:33:00.525Z,1.30
2022-12-23T03:35:38.486Z,1.00
2022-12-23T03:38:11.264Z,1.50
2022-12-23T03:40:49.420Z,1.40
2022-12-23T03:43:46.629Z,0.60
2022-12-23T03:46:30.159Z,2.20
2022-12-23T03:49:11.066Z,1.30
2022-12-23T03:52:01.768Z,1.50
2022-12-23T03:54:45.338Z,2.00
2022-12-23T03:57:21.963Z,1.30
2022-12-23T03:59:53.563Z,1.20
2022-12-23T04:02:57.333Z,1.40
2022-12-23T04:05:37.047Z,1.70
2022-12-23T04:08:32.677Z,1.60
2022-12-23T04:11:05.427Z,1.70
2022-12-23T04:13:34.193Z,1.80
2022-12-23T04:16:02.494Z,1.40
2022-12-23T04:18:29.824Z,1.20
2022-12-23T04:20:59.286Z,1.80
2022-12-23T04:23:28.481Z,1.60
2022-12-23T04:25:55.018Z,1.80
2022-12-23T04:28:23.710Z,1.30
2022-12-23T04:30:51.042Z,0.90
2022-12-23T04:33:18.290Z,2.00
2022-12-23T04:35:45.321Z,1.70
2022-12-23T04:38:11.841Z,1.90
2022-12-23T04:40:38.307Z,1.60
2022-12-23T04:43:07.163Z,0.60
2022-12-23T04:45:34.117Z,1.30
2022-12-23T04:48:02.996Z,1.70
2022-12-23T04:50:29.586Z,1.60
2022-12-23T04:52:56.069Z,2.00
2022-12-23T04:55:22.881Z,2.30
2022-12-23T04:57:50.395Z,2.60
2022-12-23T05:00:20.053Z,3.10
2022-12-23T05:02:46.473Z,2.20
2022-12-23T05:05:14.227Z,1.90
2022-12-23T05:07:40.997Z,1.30
2022-12-23T05:10:08.895Z,1.60
2022-12-23T05:12:36.541Z,2.50
2022-12-23T05:15:03.353Z,1.30
2022-12-23T05:17:29.672Z,2.70
2022-12-23T05:19:56.801Z,2.30
2022-12-23T05:22:24.577Z,1.90
2022-12-23T05:24:52.525Z,1.90
2022-12-23T05:27:19.064Z,2.60
2022-12-23T05:29:45.428Z,2.10
2022-12-23T05:32:11.776Z,1.10
2022-12-23T05:34:38.815Z,2.90
2022-12-23T05:37:09.160Z,2.60
2022-12-23T05:39:37.111Z,2.70
2022-12-23T05:42:04.086Z,2.50
2022-12-23T05:44:31.199Z,1.30
2022-12-23T05:46:58.074Z,1.40
2022-12-23T05:49:26.401Z,2.30
2022-12-23T05:51:52.922Z,1.90
2022-12-23T05:54:19.280Z,1.80
2022-12-23T05:56:45.699Z,1.70
2022-12-23T05:59:12.123Z,1.60
2022-12-23T06:01:40.127Z,1.20
2022-12-23T06:04:06.780Z,2.50
2022-12-23T06:06:33.832Z,2.30
2022-12-23T06:09:01.220Z,1.30
2022-12-23T06:11:28.424Z,2.00
2022-12-23T06:13:55.137Z,2.90
2022-12-23T06:16:21.917Z,3.10
2022-12-23T06:18:49.836Z,2.30
2022-12-23T06:21:18.735Z,4.10
2022-12-23T06:23:47.993Z,2.30
2022-12-23T06:26:14.465Z,2.70
2022-12-23T06:28:40.828Z,2.70
2022-12-23T06:31:09.619Z,1.90
2022-12-23T06:33:36.262Z,2.40
2022-12-23T06:36:04.700Z,2.50
2022-12-23T06:38:31.254Z,2.70
2022-12-23T06:40:58.461Z,1.60
2022-12-23T06:43:24.806Z,1.40
2022-12-23T06:45:51.490Z,1.60
2022-12-23T06:48:18.255Z,1.90
2022-12-23T06:50:45.829Z,1.90
2022-12-23T06:53:12.904Z,2.30
2022-12-23T06:55:41.267Z,3.20
2022-12-23T06:58:10.128Z,2.60
2022-12-23T07:00:39.228Z,2.30
2022-12-23T07:03:10.191Z,2.50
2022-12-23T07:05:38.330Z,5.10
2022-12-23T07:08:05.486Z,2.60
2022-12-23T07:10:34.213Z,2.90
2022-12-23T07:13:01.221Z,2.20
2022-12-23T07:15:29.077Z,2.30
2022-12-23T07:17:57.269Z,2.20
2022-12-23T07:20:24.189Z,2.10
2022-12-23T07:22:55.113Z,2.00
2022-12-23T07:25:21.643Z,0.90
2022-12-23T07:27:53.640Z,1.90
2022-12-23T07:30:21.361Z,3.20
2022-12-23T07:32:49.611Z,2.30
2022-12-23T07:35:17.289Z,3.10
2022-12-23T07:37:45.337Z,1.50
2022-12-23T07:40:12.199Z,2.20
2022-12-23T07:42:46.945Z,1.80
2022-12-23T07:45:13.865Z,2.30
2022-12-23T07:47:42.167Z,1.50
2022-12-23T07:50:16.932Z,2.40
2022-12-23T07:52:43.520Z,2.30
2022-12-23T07:55:10.174Z,3.20
2022-12-23T07:57:43.154Z,2.10
2022-12-23T08:00:12.302Z,1.80
2022-12-23T08:02:40.900Z,3.00
2022-12-23T08:05:09.301Z,2.50
2022-12-23T08:07:36.399Z,3.40
2022-12-23T08:10:04.474Z,2.70
2022-12-23T08:12:32.268Z,3.30
2022-12-23T08:15:05.857Z,3.10
2022-12-23T08:17:34.923Z,2.10
2022-12-23T08:20:01.591Z,2.20
2022-12-23T08:22:32.136Z,1.90
2022-12-23T08:25:01.221Z,3.80
2022-12-23T08:27:28.255Z,3.00
2022-12-23T08:29:56.566Z,2.30
2022-12-23T08:32:26.756Z,2.50
2022-12-23T08:34:56.917Z,1.90
2022-12-23T08:37:24.168Z,2.90
2022-12-23T08:39:50.945Z,2.60
2022-12-23T08:42:17.442Z,2.20
2022-12-23T08:44:44.224Z,2.10
2022-12-23T08:47:11.289Z,4.10
2022-12-23T08:49:38.076Z,3.20
2022-12-23T08:52:05.000Z,3.60
2022-12-23T08:54:31.506Z,2.80
2022-12-23T08:57:00.949Z,1.90
2022-12-23T08:59:27.505Z,2.50
2022-12-23T09:01:59.591Z,2.70
2022-12-23T09:04:26.235Z,2.40
2022-12-23T09:06:54.176Z,3.40
2022-12-23T09:09:21.107Z,2.70
2022-12-23T09:11:49.047Z,1.90
2022-12-23T09:14:15.691Z,1.80
2022-12-23T09:16:42.328Z,3.30
2022-12-23T09:19:10.196Z,3.00
2022-12-23T09:21:37.185Z,2.30
2022-12-23T09:24:07.366Z,3.20
2022-12-23T09:26:34.138Z,1.90
2022-12-23T09:29:00.663Z,1.90
2022-12-23T09:31:34.363Z,3.00
2022-12-23T09:34:02.898Z,3.10
2022-12-23T09:36:29.434Z,3.50
2022-12-23T09:38:59.405Z,4.10
2022-12-23T09:41:48.230Z,4.70
2022-12-23T09:44:50.278Z,3.30
2022-12-23T09:47:24.245Z,3.60
2022-12-23T09:50:00.161Z,4.10
2022-12-23T09:53:00.302Z,4.90
2022-12-23T09:55:56.288Z,4.70
2022-12-23T09:58:32.853Z,2.90
2022-12-23T10:01:33.325Z,2.10
2022-12-23T10:04:46.343Z,2.70
2022-12-23T10:07:50.890Z,2.70
2022-12-23T10:10:34.611Z,2.90
2022-12-23T10:15:48.968Z,3.10
2022-12-23T10:18:34.655Z,3.00
2022-12-23T10:21:11.038Z,1.30
2022-12-23T10:23:43.056Z,2.20
2022-12-23T10:26:47.037Z,3.30
2022-12-23T10:29:21.044Z,3.20
2022-12-23T10:32:13.044Z,3.30
2022-12-23T10:35:06.153Z,2.50
2022-12-23T10:37:57.151Z,3.60
2022-12-23T10:41:08.835Z,3.70
2022-12-23T10:43:59.994Z,3.90
2022-12-23T10:47:07.615Z,4.10
2022-12-23T10:50:04.193Z,2.60
2022-12-23T10:52:45.484Z,2.20
2022-12-23T10:55:39.630Z,2.40
2022-12-23T10:58:17.909Z,2.10
2022-12-23T11:01:13.950Z,2.00
2022-12-23T11:04:16.511Z,3.60
2022-12-23T11:06:55.791Z,2.00
2022-12-23T11:10:00.988Z,2.60
2022-12-23T11:12:46.649Z,2.90
2022-12-23T11:15:34.077Z,6.10
2022-12-23T11:18:20.474Z,3.40
2022-12-23T11:21:06.257Z,4.20
2022-12-23T11:23:38.216Z,6.70
2022-12-23T11:26:14.551Z,13.00
2022-12-23T11:29:01.769Z,4.30
2022-12-23T11:31:34.835Z,3.20
2022-12-23T11:34:16.000Z,3.20
2022-12-23T11:36:45.980Z,2.40
2022-12-23T11:39:36.099Z,7.20
2022-12-23T11:42:17.127Z,4.80
2022-12-23T11:44:49.985Z,4.30
2022-12-23T11:47:21.290Z,4.30
2022-12-23T11:49:57.621Z,4.00
2022-12-23T11:52:30.802Z,3.20
2022-12-23T11:55:01.320Z,6.30
2022-12-23T11:57:45.527Z,3.30
2022-12-23T12:00:42.291Z,6.90
2022-12-23T12:03:20.072Z,6.00
2022-12-23T12:05:59.483Z,4.90
2022-12-23T12:08:37.467Z,3.90
2022-12-23T12:11:25.640Z,4.50
2022-12-23T12:14:00.891Z,4.30
2022-12-23T12:16:30.627Z,5.50
2022-12-23T12:19:16.086Z,4.50
2022-12-23T12:21:46.001Z,4.20
2022-12-23T12:24:33.757Z,3.50
2022-12-23T12:27:12.352Z,5.20
2022-12-23T12:29:56.906Z,5.90
2022-12-23T12:32:52.901Z,5.70
2022-12-23T12:35:53.481Z,5.80
2022-12-23T12:38:31.961Z,7.10
2022-12-23T12:41:31.284Z,6.80
2022-12-23T12:44:39.510Z,3.70
2022-12-23T12:47:52.801Z,7.50
2022-12-23T12:50:30.620Z,12.20
2022-12-23T12:53:11.485Z,8.30
2022-12-23T12:55:46.124Z,6.80
2022-12-23T12:58:20.441Z,6.60
2022-12-23T13:01:20.096Z,6.90
2022-12-23T13:04:06.457Z,9.00
2022-12-23T13:07:14.762Z,10.60
2022-12-23T13:10:57.855Z,13.40
2022-12-23T13:14:12.684Z,13.10
2022-12-23T13:17:37.615Z,7.40
2022-12-23T13:21:17.557Z,7.20
2022-12-23T13:24:33.933Z,7.10
2022-12-23T13:27:14.447Z,7.70
2022-12-23T13:30:12.688Z,6.90
2022-12-23T13:33:14.466Z,7.30
2022-12-23T13:36:05.090Z,6.90
2022-12-23T13:39:37.445Z,7.00
2022-12-23T13:42:18.187Z,7.70
2022-12-23T13:44:48.337Z,7.40
2022-12-23T13:47:35.341Z,6.60
2022-12-23T13:51:01.460Z,6.80
2022-12-23T13:54:05.460Z,3.30
2022-12-23T13:57:09.711Z,8.90
2022-12-23T13:59:43.777Z,2.30
2022-12-23T14:05:33.707Z,7.40
2022-12-23T14:08:44.034Z,6.70
2022-12-23T14:11:24.479Z,5.30
2022-12-23T14:14:02.157Z,5.20
2022-12-23T14:17:19.811Z,4.50
2022-12-23T14:20:16.246Z,4.60
2022-12-23T14:23:36.987Z,4.30
2022-12-23T14:26:30.947Z,5.30
2022-12-23T14:29:11.600Z,5.50
2022-12-23T14:31:55.454Z,5.80
2022-12-23T14:34:34.610Z,5.50
2022-12-23T14:37:38.292Z,6.70
2022-12-23T14:40:36.699Z,7.10
2022-12-23T14:43:44.883Z,6.00
2022-12-23T14:46:49.329Z,4.80
2022-12-23T14:49:46.032Z,5.10
2022-12-23T14:52:39.365Z,7.60
2022-12-23T14:55:32.425Z,8.40
2022-12-23T14:58:33.529Z,7.40
2022-12-23T15:01:08.836Z,5.10
2022-12-23T15:03:45.799Z,5.60
2022-12-23T15:06:26.288Z,7.50
2022-12-23T15:08:57.526Z,11.80
2022-12-23T15:11:32.628Z,6.80
2022-12-23T15:14:11.334Z,6.60
2022-12-23T15:16:44.231Z,5.90
2022-12-23T15:19:26.704Z,10.00
2022-12-23T15:22:17.302Z,5.60
2022-12-23T15:24:49.778Z,18.10
2022-12-23T15:27:28.478Z,3.50
2022-12-23T15:30:00.028Z,5.40
2022-12-23T15:32:28.881Z,5.00
2022-12-23T15:35:05.031Z,7.70
2022-12-23T15:37:36.111Z,15.40
2022-12-23T15:40:11.953Z,8.30
2022-12-23T15:42:48.243Z,8.30
2022-12-23T15:45:36.240Z,4.60
2022-12-23T15:48:23.374Z,2.90
2022-12-23T15:50:54.303Z,4.90
2022-12-23T15:53:39.195Z,4.30
2022-12-23T15:56:20.677Z,4.70
2022-12-23T15:58:49.518Z,4.50
2022-12-23T16:01:20.603Z,4.10
2022-12-23T16:03:58.999Z,3.80
2022-12-23T16:06:35.462Z,4.80
2022-12-23T16:09:27.626Z,4.70
2022-12-23T16:11:59.281Z,5.30
2022-12-23T16:14:44.243Z,6.30
2022-12-23T16:17:20.692Z,3.50
2022-12-23T16:19:56.094Z,9.60
2022-12-23T16:22:32.495Z,6.40
2022-12-23T16:25:25.167Z,5.00
2022-12-23T16:30:43.418Z,3.10
2022-12-23T16:33:38.216Z,4.80
2022-12-23T16:36:28.784Z,6.70
2022-12-23T16:39:21.951Z,5.20
2022-12-23T16:41:50.155Z,5.10
2022-12-23T16:44:18.975Z,5.70
2022-12-23T16:46:50.628Z,5.30
2022-12-23T16:49:21.343Z,3.70
2022-12-23T16:51:48.986Z,4.00
2022-12-23T16:54:19.235Z,4.50
2022-12-23T16:56:47.104Z,3.90
2022-12-23T16:59:14.171Z,3.40
2022-12-23T17:01:48.693Z,5.40
2022-12-23T17:04:17.955Z,2.50
2022-12-23T17:06:46.842Z,4.50
2022-12-23T17:09:14.517Z,3.80
2022-12-23T17:11:54.774Z,5.40
2022-12-23T17:14:25.144Z,5.90
2022-12-23T17:16:52.674Z,2.40
2022-12-23T17:19:27.212Z,4.10
2022-12-23T17:22:01.113Z,5.60
2022-12-23T17:24:32.225Z,5.00
2022-12-23T17:26:58.605Z,3.00
2022-12-23T17:29:28.011Z,5.60
2022-12-23T17:31:54.389Z,5.30
2022-12-23T17:34:23.759Z,8.70
2022-12-23T17:36:51.339Z,5.70
2022-12-23T17:39:24.997Z,5.10
2022-12-23T17:41:51.486Z,3.10
2022-12-23T17:44:19.259Z,4.20
2022-12-23T17:46:47.006Z,5.30
2022-12-23T17:49:15.604Z,3.80
2022-12-23T17:51:42.683Z,3.00
2022-12-23T17:54:24.383Z,5.30
2022-12-23T17:56:52.932Z,3.50
2022-12-23T17:59:22.903Z,8.10
2022-12-23T18:01:49.614Z,6.20
2022-12-23T18:04:18.472Z,6.80
2022-12-23T18:06:46.925Z,5.00
2022-12-23T18:09:13.355Z,5.60
2022-12-23T18:11:45.964Z,5.30
2022-12-23T18:14:27.491Z,4.30
2022-12-23T18:16:54.108Z,4.80
2022-12-23T18:19:21.581Z,1.80
2022-12-23T18:21:51.772Z,3.50
2022-12-23T18:24:20.900Z,4.80
2022-12-23T18:26:49.156Z,5.20
2022-12-23T18:29:15.662Z,6.50
2022-12-23T18:31:51.406Z,3.90
2022-12-23T18:34:20.664Z,3.00
2022-12-23T18:36:51.020Z,4.00
2022-12-23T18:39:20.239Z,4.60
2022-12-23T18:41:46.953Z,5.20
2022-12-23T18:44:19.890Z,6.50
2022-12-23T18:46:56.617Z,6.10
2022-12-23T18:49:24.644Z,7.40
2022-12-23T18:51:52.160Z,7.00
2022-12-23T18:54:19.725Z,6.00
2022-12-23T18:56:48.824Z,6.30
2022-12-23T18:59:24.261Z,6.20
2022-12-23T19:01:59.822Z,6.70
2022-12-23T19:04:27.190Z,4.50
2022-12-23T19:06:56.081Z,3.20
2022-12-23T19:09:23.819Z,3.50
2022-12-23T19:11:53.349Z,3.10
2022-12-23T19:14:19.859Z,4.10
2022-12-23T19:16:51.501Z,3.70
2022-12-23T19:19:21.400Z,3.40
2022-12-23T19:21:51.563Z,3.00
2022-12-23T19:24:18.152Z,3.50
2022-12-23T19:26:45.243Z,3.60
2022-12-23T19:29:19.781Z,3.50
2022-12-23T19:31:46.767Z,2.80
2022-12-23T19:34:16.187Z,3.30
2022-12-23T19:36:44.276Z,3.90
2022-12-23T19:39:18.895Z,4.70
2022-12-23T19:41:46.242Z,5.00
2022-12-23T19:44:13.822Z,4.90
2022-12-23T19:46:41.444Z,3.60
2022-12-23T19:49:08.144Z,3.10
2022-12-23T19:51:34.867Z,5.20
2022-12-23T19:54:02.450Z,5.40
2022-12-23T19:56:30.757Z,4.80
2022-12-23T19:58:59.142Z,4.60
2022-12-23T20:01:27.694Z,5.10
2022-12-23T20:03:55.713Z,4.60
2022-12-23T20:06:29.703Z,4.80
2022-12-23T20:11:29.853Z,5.00
2022-12-23T20:13:58.003Z,4.20
2022-12-23T20:16:26.156Z,4.50
2022-12-23T20:18:54.138Z,4.00
2022-12-23T20:21:21.510Z,5.30
2022-12-23T20:23:53.884Z,4.70
2022-12-23T20:26:23.784Z,2.20
2022-12-23T20:28:50.643Z,4.60
2022-12-23T20:31:23.636Z,5.20
2022-12-23T20:33:52.652Z,4.70
2022-12-23T20:36:26.893Z,1.70
2022-12-23T20:38:53.584Z,2.80
2022-12-23T20:41:25.045Z,3.80
2022-12-23T20:44:31.677Z,5.60
2022-12-23T20:46:43.661Z,4.90
2022-12-23T20:49:12.653Z,4.20
2022-12-23T20:51:40.817Z,5.90
2022-12-23T20:54:07.849Z,5.20
2022-12-23T20:56:34.228Z,6.00
2022-12-23T20:59:03.539Z,5.30
2022-12-23T21:01:41.643Z,6.40
2022-12-23T21:04:13.471Z,6.80
2022-12-23T21:06:50.931Z,8.20
2022-12-23T21:09:19.089Z,9.70
2022-12-23T21:11:47.764Z,5.70
2022-12-23T21:14:16.536Z,7.10
2022-12-23T21:16:43.783Z,6.90
2022-12-23T21:19:22.467Z,8.40
2022-12-23T21:21:51.627Z,8.50
2022-12-23T21:24:19.783Z,4.80
2022-12-23T21:26:55.408Z,4.90
2022-12-23T21:29:25.579Z,5.30
2022-12-23T21:31:52.493Z,5.10
2022-12-23T21:34:20.481Z,4.60
2022-12-23T21:36:46.894Z,5.00
2022-12-23T21:39:16.354Z,4.90
2022-12-23T21:41:45.231Z,6.60
2022-12-23T21:44:15.663Z,5.90
2022-12-23T21:46:42.913Z,9.90
2022-12-23T21:49:12.624Z,3.80
2022-12-23T21:51:41.055Z,5.20
2022-12-23T21:54:11.656Z,4.30
2022-12-23T21:56:39.908Z,4.80
2022-12-23T21:59:14.589Z,4.60
2022-12-23T22:01:43.795Z,4.30
2022-12-23T22:04:12.095Z,4.10
2022-12-23T22:06:44.447Z,4.60
2022-12-23T22:09:16.268Z,3.90
2022-12-23T22:11:43.880Z,4.70
2022-12-23T22:14:14.315Z,4.70
2022-12-23T22:16:42.765Z,2.30
2022-12-23T22:19:12.215Z,7.80
2022-12-23T22:21:39.083Z,16.50
2022-12-23T22:24:06.509Z,10.60
2022-12-23T22:26:38.230Z,7.80
2022-12-23T22:29:11.844Z,6.70
2022-12-23T22:31:50.753Z,6.10
2022-12-23T22:34:21.973Z,6.90
2022-12-23T22:36:49.965Z,6.70
2022-12-23T22:39:21.710Z,7.00
2022-12-23T22:41:50.778Z,6.30
2022-12-23T22:44:19.515Z,5.80
2022-12-23T22:46:48.228Z,6.30
2022-12-23T22:49:15.999Z,5.60
2022-12-23T22:51:44.668Z,4.50
2022-12-23T22:54:26.573Z,6.50
2022-12-23T22:56:52.975Z,5.00
2022-12-23T22:59:24.238Z,5.20
2022-12-23T23:01:53.183Z,4.70
2022-12-23T23:04:19.640Z,5.30
2022-12-23T23:06:55.302Z,5.30
2022-12-23T23:09:24.573Z,4.70
2022-12-23T23:11:53.644Z,4.60
2022-12-23T23:14:20.992Z,4.40
2022-12-23T23:16:48.636Z,5.70
2022-12-23T23:19:15.901Z,2.70
2022-12-23T23:21:43.333Z,4.70
2022-12-23T23:24:13.011Z,4.50
2022-12-23T23:26:40.058Z,5.20
2022-12-23T23:29:07.846Z,5.10
2022-12-23T23:31:43.351Z,3.60
2022-12-23T23:34:12.512Z,4.70
2022-12-23T23:36:41.329Z,2.80
2022-12-23T23:39:11.446Z,4.00
2022-12-23T23:41:38.955Z,5.20
2022-12-23T23:44:06.266Z,5.00
2022-12-23T23:46:33.998Z,4.50
2022-12-23T23:49:00.573Z,4.40
2022-12-23T23:51:28.689Z,2.90
2022-12-23T23:53:55.621Z,3.70
2022-12-23T23:56:25.820Z,3.30
2022-12-23T23:58:55.761Z,3.40
