createdAt,value
2022-08-17T00:02:50.000Z,6.6
2022-08-17T00:06:24.000Z,6.8
2022-08-17T00:09:18.000Z,6.3
2022-08-17T00:12:51.000Z,6.3
2022-08-17T00:16:24.000Z,6.6
2022-08-17T00:21:06.000Z,6.7
2022-08-17T00:24:39.000Z,6.8
2022-08-17T00:28:13.000Z,6.5
2022-08-17T00:31:46.000Z,6.5
2022-08-17T00:35:18.000Z,6.6
2022-08-17T00:38:51.000Z,6.8
2022-08-17T00:42:24.000Z,6.9
2022-08-17T00:45:56.000Z,6.8
2022-08-17T00:48:47.000Z,6.7
2022-08-17T00:52:20.000Z,6.8
2022-08-17T00:55:53.000Z,6.6
2022-08-17T00:59:25.000Z,7.1
2022-08-17T01:02:58.000Z,7
2022-08-17T01:06:30.000Z,7.2
2022-08-17T01:10:03.000Z,6.9
2022-08-17T01:18:31.000Z,7.1
2022-08-17T01:22:03.000Z,6.8
2022-08-17T01:25:36.000Z,7.2
2022-08-17T01:28:32.000Z,7.2
2022-08-17T01:32:58.000Z,6.9
2022-08-17T01:36:41.000Z,7.1
2022-08-17T01:40:14.000Z,6.9
2022-08-17T01:43:46.000Z,7.1
2022-08-17T01:47:19.000Z,6.6
2022-08-17T01:50:55.000Z,7.5
2022-08-17T01:54:27.000Z,7.3
2022-08-17T01:58:00.000Z,7.1
2022-08-17T02:01:32.000Z,6.9
2022-08-17T02:05:05.000Z,8
2022-08-17T02:07:56.000Z,7.2
2022-08-17T02:11:31.000Z,7.4
2022-08-17T02:15:03.000Z,7
2022-08-17T02:18:37.000Z,7.4
2022-08-17T02:22:09.000Z,7.6
2022-08-17T02:25:42.000Z,7.3
2022-08-17T02:29:15.000Z,7.4
2022-08-17T02:33:01.000Z,7.2
2022-08-17T02:36:34.000Z,7.7
2022-08-17T02:40:07.000Z,7.5
2022-08-17T02:43:39.000Z,7.6
2022-08-17T02:46:31.000Z,7.5
2022-08-17T02:50:03.000Z,7.8
2022-08-17T02:53:36.000Z,7.8
2022-08-17T02:57:09.000Z,8.1
2022-08-17T03:00:41.000Z,7.5
2022-08-17T03:04:14.000Z,7.5
2022-08-17T03:07:47.000Z,7.6
2022-08-17T03:11:19.000Z,7.7
2022-08-17T03:14:52.000Z,8.2
2022-08-17T03:18:24.000Z,8.2
2022-08-17T03:21:57.000Z,7.7
2022-08-17T03:25:31.000Z,8.7
2022-08-17T03:29:04.000Z,8.5
2022-08-17T03:32:37.000Z,8.6
2022-08-17T03:36:09.000Z,8.5
2022-08-17T03:39:42.000Z,8
2022-08-17T03:43:14.000Z,8.4
2022-08-17T03:46:47.000Z,8.9
2022-08-17T03:50:19.000Z,8.4
2022-08-17T03:53:52.000Z,8.6
2022-08-17T03:57:35.000Z,8.2
2022-08-17T04:01:19.000Z,8.5
2022-08-17T04:04:11.000Z,8.7
2022-08-17T04:07:44.000Z,8.8
2022-08-17T04:11:17.000Z,8.8
2022-08-17T04:14:50.000Z,8.7
2022-08-17T04:18:23.000Z,8.2
2022-08-17T04:21:58.000Z,8.7
2022-08-17T04:25:32.000Z,8.5
2022-08-17T04:29:05.000Z,8.8
2022-08-17T04:32:37.000Z,8.4
2022-08-17T04:36:31.000Z,8.8
2022-08-17T04:40:04.000Z,9.2
2022-08-17T04:42:55.000Z,9
2022-08-17T04:46:36.000Z,8.9
2022-08-17T04:50:09.000Z,9
2022-08-17T04:53:53.000Z,8.9
2022-08-17T04:57:25.000Z,8.9
2022-08-17T05:01:07.000Z,8.4
2022-08-17T05:04:49.000Z,9
2022-08-17T05:08:22.000Z,9
2022-08-17T05:11:54.000Z,8.8
2022-08-17T05:15:27.000Z,9.3
2022-08-17T05:19:09.000Z,8.7
2022-08-17T05:22:01.000Z,9.5
2022-08-17T05:25:42.000Z,7.8
2022-08-17T05:29:17.000Z,10.4
2022-08-17T05:33:17.000Z,11.3
2022-08-17T05:36:49.000Z,11.4
2022-08-17T05:40:22.000Z,11.4
2022-08-17T05:43:58.000Z,11.3
2022-08-17T05:47:54.000Z,8.6
2022-08-17T05:51:27.000Z,9.4
2022-08-17T05:54:59.000Z,8.2
2022-08-17T05:58:32.000Z,8.3
2022-08-17T06:01:23.000Z,9.6
2022-08-17T06:04:56.000Z,10.4
2022-08-17T06:08:30.000Z,8
2022-08-17T06:12:04.000Z,9.7
2022-08-17T06:15:45.000Z,9.1
2022-08-17T06:19:17.000Z,7.6
2022-08-17T06:22:50.000Z,7.3
2022-08-17T06:26:23.000Z,7.7
2022-08-17T06:30:12.000Z,8
2022-08-17T06:33:45.000Z,7.7
2022-08-17T06:37:17.000Z,7.7
2022-08-17T06:40:08.000Z,8
2022-08-17T06:43:41.000Z,8
2022-08-17T06:47:14.000Z,7.9
2022-08-17T06:54:44.000Z,8.1
2022-08-17T06:58:17.000Z,7.9
2022-08-17T07:01:55.000Z,9.2
2022-08-17T07:05:28.000Z,7.4
2022-08-17T07:09:03.000Z,8.7
2022-08-17T07:12:36.000Z,7.9
2022-08-17T07:16:15.000Z,9.5
2022-08-17T07:19:48.000Z,7.8
2022-08-17T07:23:25.000Z,9
2022-08-17T07:26:57.000Z,7.3
2022-08-17T07:30:30.000Z,7.4
2022-08-17T07:33:31.000Z,7.4
2022-08-17T07:37:04.000Z,7.5
2022-08-17T07:40:36.000Z,7.4
2022-08-17T07:44:09.000Z,7.1
2022-08-17T07:47:42.000Z,8.4
2022-08-17T07:51:15.000Z,7.1
2022-08-17T07:54:50.000Z,7.4
2022-08-17T07:58:33.000Z,7.1
2022-08-17T08:02:15.000Z,7.8
2022-08-17T08:05:54.000Z,7.7
2022-08-17T08:09:27.000Z,7.7
2022-08-17T08:12:18.000Z,7
2022-08-17T08:15:58.000Z,6.4
2022-08-17T08:19:31.000Z,7.1
2022-08-17T08:23:04.000Z,7.3
2022-08-17T08:26:36.000Z,6.9
2022-08-17T08:30:09.000Z,6.3
2022-08-17T08:33:42.000Z,6.7
2022-08-17T08:37:15.000Z,5.6
2022-08-17T08:41:00.000Z,6.5
2022-08-17T08:44:33.000Z,6.1
2022-08-17T08:48:29.000Z,6.3
2022-08-17T08:51:42.000Z,5.9
2022-08-17T08:55:16.000Z,6.3
2022-08-17T08:59:21.000Z,6.1
2022-08-17T09:02:54.000Z,6
2022-08-17T09:06:26.000Z,6
2022-08-17T09:10:05.000Z,6.5
2022-08-17T09:14:01.000Z,6.2
2022-08-17T09:17:53.000Z,5.9
2022-08-17T09:22:27.000Z,6.3
2022-08-17T09:26:00.000Z,5.8
2022-08-17T09:29:33.000Z,5.5
2022-08-17T09:32:24.000Z,5.8
2022-08-17T09:35:56.000Z,5.5
2022-08-17T09:39:29.000Z,5.8
2022-08-17T09:43:02.000Z,5.4
2022-08-17T09:46:34.000Z,5.8
2022-08-17T09:50:07.000Z,5.8
2022-08-17T09:53:40.000Z,5.2
2022-08-17T09:57:15.000Z,5.3
2022-08-17T10:00:56.000Z,5.2
2022-08-17T10:04:28.000Z,5.1
2022-08-17T10:08:05.000Z,5.1
2022-08-17T10:10:56.000Z,4.9
2022-08-17T10:14:29.000Z,4.9
2022-08-17T10:18:09.000Z,4.7
2022-08-17T10:21:43.000Z,4.7
2022-08-17T10:25:26.000Z,4.2
2022-08-17T10:29:19.000Z,4.7
2022-08-17T10:33:31.000Z,4.3
2022-08-17T10:37:04.000Z,4.2
2022-08-17T10:40:37.000Z,4.3
2022-08-17T10:44:09.000Z,4.5
2022-08-17T10:48:29.000Z,4.1
2022-08-17T10:51:20.000Z,4
2022-08-17T10:54:53.000Z,3.9
2022-08-17T10:58:26.000Z,4.1
2022-08-17T11:01:58.000Z,3.5
2022-08-17T11:05:31.000Z,3.7
2022-08-17T11:09:09.000Z,4.1
2022-08-17T11:12:41.000Z,3.8
2022-08-17T11:16:14.000Z,3.9
2022-08-17T11:19:47.000Z,3.4
2022-08-17T11:23:20.000Z,3.8
2022-08-17T11:26:52.000Z,3.6
2022-08-17T11:29:44.000Z,3.6
2022-08-17T11:33:38.000Z,3.8
2022-08-17T11:37:11.000Z,3.5
2022-08-17T11:40:43.000Z,3.6
2022-08-17T11:44:16.000Z,3.4
2022-08-17T11:47:49.000Z,3.5
2022-08-17T11:51:52.000Z,3.8
2022-08-17T11:55:26.000Z,3.3
2022-08-17T11:59:04.000Z,3.7
2022-08-17T12:02:37.000Z,3.5
2022-08-17T12:06:13.000Z,3.5
2022-08-17T12:09:05.000Z,3.7
2022-08-17T12:12:37.000Z,3.4
2022-08-17T12:16:18.000Z,3.3
2022-08-17T12:19:52.000Z,3.6
2022-08-17T12:23:28.000Z,3.7
2022-08-17T12:27:00.000Z,3.2
2022-08-17T12:30:33.000Z,3.5
2022-08-17T12:34:06.000Z,3.3
2022-08-17T12:37:39.000Z,3.2
2022-08-17T12:41:19.000Z,3.5
2022-08-17T12:44:52.000Z,3.5
2022-08-17T12:47:43.000Z,3.5
2022-08-17T12:51:16.000Z,3.6
2022-08-17T12:54:51.000Z,3.4
2022-08-17T12:58:24.000Z,3.4
2022-08-17T13:01:56.000Z,3.8
2022-08-17T13:05:35.000Z,3.4
2022-08-17T13:09:07.000Z,4
2022-08-17T13:12:40.000Z,3.6
2022-08-17T13:16:13.000Z,3.5
2022-08-17T13:19:46.000Z,4.4
2022-08-17T13:23:18.000Z,3.8
2022-08-17T13:26:09.000Z,3.8
2022-08-17T13:29:42.000Z,3.9
2022-08-17T13:33:18.000Z,3.9
2022-08-17T13:37:16.000Z,3.8
2022-08-17T13:40:49.000Z,3.7
2022-08-17T13:44:21.000Z,4.2
2022-08-17T13:47:54.000Z,4.5
2022-08-17T13:51:47.000Z,4
2022-08-17T13:55:20.000Z,4.4
2022-08-17T13:58:53.000Z,4.5
2022-08-17T14:02:26.000Z,4.3
2022-08-17T14:05:17.000Z,3.9
2022-08-17T14:08:52.000Z,4.4
2022-08-17T14:12:25.000Z,4.4
2022-08-17T14:15:58.000Z,4.4
2022-08-17T14:19:37.000Z,4.3
2022-08-17T14:23:09.000Z,4.9
2022-08-17T14:26:43.000Z,4.6
2022-08-17T14:30:16.000Z,4.3
2022-08-17T14:33:53.000Z,4.2
2022-08-17T14:37:26.000Z,4.4
2022-08-17T14:40:58.000Z,4.4
2022-08-17T14:43:50.000Z,4.6
2022-08-17T14:47:31.000Z,3.9
2022-08-17T14:51:04.000Z,4.6
2022-08-17T14:54:37.000Z,4.1
2022-08-17T14:58:11.000Z,4.3
2022-08-17T15:01:43.000Z,4.3
2022-08-17T15:05:16.000Z,4.3
2022-08-17T15:08:49.000Z,4.4
2022-08-17T15:12:24.000Z,4.3
2022-08-17T15:15:59.000Z,3.9
2022-08-17T15:19:53.000Z,4.6
2022-08-17T15:22:45.000Z,4
2022-08-17T15:26:17.000Z,4.2
2022-08-17T15:29:52.000Z,4.2
2022-08-17T15:33:31.000Z,3.9
2022-08-17T15:37:03.000Z,4.1
2022-08-17T15:40:36.000Z,3.8
2022-08-17T15:44:09.000Z,3.7
2022-08-17T15:47:41.000Z,3.9
2022-08-17T15:51:15.000Z,3.8
2022-08-17T15:54:47.000Z,3.6
2022-08-17T15:58:20.000Z,4
2022-08-17T16:01:17.000Z,3.7
2022-08-17T16:06:42.000Z,3.8
2022-08-17T16:10:20.000Z,3.9
2022-08-17T16:14:01.000Z,3.8
2022-08-17T16:17:38.000Z,3.8
2022-08-17T16:21:11.000Z,3.4
2022-08-17T16:24:44.000Z,3.4
2022-08-17T16:28:22.000Z,3.4
2022-08-17T16:32:01.000Z,3.7
2022-08-17T16:35:34.000Z,3.4
2022-08-17T16:39:07.000Z,3.7
2022-08-17T16:41:58.000Z,3.4
2022-08-17T16:45:31.000Z,3.2
2022-08-17T16:49:03.000Z,3.4
2022-08-17T16:53:03.000Z,3.5
2022-08-17T16:56:36.000Z,3.7
2022-08-17T17:00:08.000Z,3.3
2022-08-17T17:03:41.000Z,3.5
2022-08-17T17:07:14.000Z,3.7
2022-08-17T17:10:47.000Z,3
2022-08-17T17:15:00.000Z,3.4
2022-08-17T17:18:33.000Z,3.3
2022-08-17T17:21:24.000Z,3.3
2022-08-17T17:24:57.000Z,3.3
2022-08-17T17:28:29.000Z,3.7
2022-08-17T17:32:02.000Z,3.4
2022-08-17T17:35:35.000Z,3.3
2022-08-17T17:39:07.000Z,3.4
2022-08-17T17:42:40.000Z,3.4
2022-08-17T17:46:16.000Z,3.8
2022-08-17T17:49:54.000Z,3.7
2022-08-17T17:54:08.000Z,3.8
2022-08-17T17:57:41.000Z,3.6
2022-08-17T18:00:32.000Z,3.7
2022-08-17T18:04:05.000Z,3.3
2022-08-17T18:07:46.000Z,3.4
2022-08-17T18:11:19.000Z,3.9
2022-08-17T18:15:00.000Z,3.7
2022-08-17T18:18:33.000Z,3.6
2022-08-17T18:22:05.000Z,3.8
2022-08-17T18:25:39.000Z,4
2022-08-17T18:29:12.000Z,3.9
2022-08-17T18:32:45.000Z,3.9
2022-08-17T18:38:51.000Z,4.2
2022-08-17T18:41:37.000Z,4.1
2022-08-17T18:45:09.000Z,4.1
2022-08-17T18:48:42.000Z,4
2022-08-17T18:52:15.000Z,4.3
2022-08-17T18:55:47.000Z,4.1
2022-08-17T18:59:20.000Z,4.3
2022-08-17T19:02:53.000Z,5.2
2022-08-17T19:06:31.000Z,4.5
2022-08-17T19:10:06.000Z,4.1
2022-08-17T19:13:39.000Z,4
2022-08-17T19:17:12.000Z,4.2
2022-08-17T19:20:04.000Z,4.5
2022-08-17T19:23:38.000Z,4.7
2022-08-17T19:27:20.000Z,4.5
2022-08-17T19:31:08.000Z,4.1
2022-08-17T19:34:41.000Z,4.8
2022-08-17T19:38:13.000Z,4.5
2022-08-17T19:41:46.000Z,4.3
2022-08-17T19:45:19.000Z,4.6
2022-08-17T19:48:57.000Z,4.6
2022-08-17T19:52:29.000Z,4.8
2022-08-17T19:56:05.000Z,5
2022-08-17T19:58:57.000Z,4.8
2022-08-17T20:02:29.000Z,4.7
2022-08-17T20:06:02.000Z,4.8
2022-08-17T20:09:39.000Z,4.7
2022-08-17T20:13:11.000Z,5
2022-08-17T20:16:58.000Z,5.1
2022-08-17T20:20:31.000Z,4.8
2022-08-17T20:24:06.000Z,5.2
2022-08-17T20:27:38.000Z,4.9
2022-08-17T20:31:14.000Z,5.1
2022-08-17T20:34:51.000Z,5
2022-08-17T20:37:42.000Z,5.1
2022-08-17T20:41:15.000Z,5.3
2022-08-17T20:44:48.000Z,5.5
2022-08-17T20:48:21.000Z,5.2
2022-08-17T20:56:00.000Z,5.3
2022-08-17T20:59:32.000Z,5.6
2022-08-17T21:03:10.000Z,5.9
2022-08-17T21:06:50.000Z,5.8
2022-08-17T21:10:23.000Z,5.8
2022-08-17T21:17:38.000Z,5.3
2022-08-17T21:21:11.000Z,6
2022-08-17T21:24:43.000Z,6.1
2022-08-17T21:28:16.000Z,5.7
2022-08-17T21:31:59.000Z,5.5
2022-08-17T21:35:34.000Z,6.3
2022-08-17T21:39:07.000Z,6
2022-08-17T21:42:40.000Z,6.4
2022-08-17T21:46:13.000Z,6.1
2022-08-17T21:49:45.000Z,6.3
2022-08-17T21:53:18.000Z,6.4
2022-08-17T21:56:16.000Z,6.8
2022-08-17T22:00:11.000Z,6.4
2022-08-17T22:03:49.000Z,6.2
2022-08-17T22:07:21.000Z,6.4
2022-08-17T22:10:54.000Z,6.4
2022-08-17T22:14:27.000Z,6.3
2022-08-17T22:18:28.000Z,6.6
2022-08-17T22:22:01.000Z,6.4
2022-08-17T22:25:33.000Z,6.9
2022-08-17T22:29:06.000Z,7
2022-08-17T22:32:38.000Z,6.8
2022-08-17T22:35:30.000Z,7.2
2022-08-17T22:39:02.000Z,7
2022-08-17T22:42:35.000Z,7.2
2022-08-17T22:46:08.000Z,6.8
2022-08-17T22:49:40.000Z,7.1
2022-08-17T22:53:18.000Z,7.4
2022-08-17T22:56:51.000Z,7
2022-08-17T23:00:24.000Z,7.4
2022-08-17T23:03:57.000Z,6.1
2022-08-17T23:07:30.000Z,7.4
2022-08-17T23:11:03.000Z,6.9
2022-08-17T23:13:54.000Z,6.8
2022-08-17T23:17:27.000Z,7.7
2022-08-17T23:21:02.000Z,7.1
2022-08-17T23:24:51.000Z,7.8
2022-08-17T23:28:24.000Z,7.4
2022-08-17T23:31:56.000Z,7.8
2022-08-17T23:35:29.000Z,7.3
2022-08-17T23:39:06.000Z,7.6
2022-08-17T23:42:50.000Z,7.5
2022-08-17T23:46:23.000Z,7.8
2022-08-17T23:49:56.000Z,8
2022-08-17T23:52:47.000Z,8.1
2022-08-17T23:56:20.000Z,8.6
2022-08-17T23:59:52.000Z,7.6
