createdAt,value
2022-11-18T00:01:36.425Z,1.10
2022-11-18T00:04:39.316Z,0.70
2022-11-18T00:07:42.323Z,1.00
2022-11-18T00:10:46.664Z,0.47
2022-11-18T00:14:03.462Z,0.40
2022-11-18T00:17:07.558Z,0.30
2022-11-18T00:20:10.768Z,0.43
2022-11-18T00:23:13.826Z,0.20
2022-11-18T00:26:18.090Z,0.80
2022-11-18T00:29:21.804Z,0.40
2022-11-18T00:32:24.866Z,0.40
2022-11-18T00:35:27.783Z,0.30
2022-11-18T00:38:30.919Z,0.30
2022-11-18T00:41:49.086Z,0.40
2022-11-18T00:44:52.145Z,0.27
2022-11-18T00:47:55.029Z,0.57
2022-11-18T00:51:00.767Z,0.23
2022-11-18T00:54:03.846Z,0.30
2022-11-18T00:57:08.145Z,0.30
2022-11-18T01:00:11.976Z,0.20
2022-11-18T01:03:14.939Z,0.20
2022-11-18T01:06:17.946Z,0.20
2022-11-18T01:09:20.833Z,0.20
2022-11-18T01:12:42.660Z,0.50
2022-11-18T01:15:47.041Z,0.20
2022-11-18T01:18:50.045Z,0.30
2022-11-18T01:21:53.003Z,0.40
2022-11-18T01:24:55.879Z,0.20
2022-11-18T01:28:00.146Z,0.20
2022-11-18T01:31:06.385Z,0.20
2022-11-18T01:34:09.271Z,0.50
2022-11-18T01:37:12.156Z,0.30
2022-11-18T01:40:15.266Z,0.30
2022-11-18T01:43:21.836Z,0.33
2022-11-18T01:46:26.137Z,0.50
2022-11-18T01:49:29.279Z,0.40
2022-11-18T01:52:33.918Z,0.70
2022-11-18T01:55:42.412Z,0.70
2022-11-18T01:58:51.108Z,0.80
2022-11-18T02:01:59.722Z,0.70
2022-11-18T02:05:05.472Z,0.60
2022-11-18T02:08:09.149Z,0.97
2022-11-18T02:11:34.141Z,0.93
2022-11-18T02:14:40.948Z,0.60
2022-11-18T02:17:54.425Z,0.70
2022-11-18T02:21:02.542Z,0.40
2022-11-18T02:24:37.700Z,0.40
2022-11-18T02:28:19.191Z,0.20
2022-11-18T02:31:28.709Z,0.40
2022-11-18T02:34:42.103Z,0.30
2022-11-18T02:37:50.075Z,0.40
2022-11-18T02:40:57.930Z,0.73
2022-11-18T02:44:05.241Z,0.47
2022-11-18T02:47:14.526Z,0.50
2022-11-18T02:50:21.594Z,1.00
2022-11-18T02:53:26.524Z,0.70
2022-11-18T02:56:30.116Z,1.17
2022-11-18T02:59:33.461Z,0.77
2022-11-18T03:02:45.018Z,0.70
2022-11-18T03:05:54.635Z,0.40
2022-11-18T03:09:06.127Z,0.40
2022-11-18T03:12:17.992Z,0.50
2022-11-18T03:15:34.832Z,0.50
2022-11-18T03:18:46.211Z,0.50
2022-11-18T03:22:01.136Z,0.40
2022-11-18T03:25:08.649Z,0.30
2022-11-18T03:28:17.156Z,0.43
2022-11-18T03:31:24.332Z,0.50
2022-11-18T03:34:31.243Z,0.30
2022-11-18T03:37:36.189Z,0.43
2022-11-18T03:40:42.191Z,0.50
2022-11-18T03:43:49.430Z,0.27
2022-11-18T03:46:57.931Z,0.37
2022-11-18T03:50:09.204Z,0.30
2022-11-18T03:53:13.143Z,0.20
2022-11-18T03:56:20.654Z,0.20
2022-11-18T03:59:27.616Z,0.13
2022-11-18T04:02:31.628Z,0.23
2022-11-18T04:05:41.001Z,0.20
2022-11-18T04:08:47.735Z,0.30
2022-11-18T04:12:03.799Z,0.20
2022-11-18T04:15:07.635Z,0.30
2022-11-18T04:18:11.308Z,0.10
2022-11-18T04:21:15.579Z,0.20
2022-11-18T04:24:18.746Z,0.20
2022-11-18T04:27:21.659Z,0.50
2022-11-18T04:30:24.715Z,1.80
2022-11-18T04:33:27.608Z,0.40
2022-11-18T04:36:31.877Z,0.30
2022-11-18T04:39:34.776Z,0.60
2022-11-18T04:42:37.672Z,0.40
2022-11-18T04:45:40.556Z,0.30
2022-11-18T04:48:43.437Z,0.30
2022-11-18T04:51:48.327Z,0.30
2022-11-18T04:54:51.261Z,0.40
2022-11-18T04:57:54.160Z,0.23
2022-11-18T05:00:57.109Z,0.20
2022-11-18T05:04:02.000Z,0.20
2022-11-18T05:07:08.258Z,0.77
2022-11-18T05:10:11.351Z,0.30
2022-11-18T05:13:13.394Z,0.20
2022-11-18T05:16:16.570Z,0.40
2022-11-18T05:19:19.938Z,0.20
2022-11-18T05:22:24.370Z,0.20
2022-11-18T05:25:27.287Z,0.30
2022-11-18T05:28:30.235Z,0.20
2022-11-18T05:31:33.426Z,0.20
2022-11-18T05:34:36.491Z,0.20
2022-11-18T05:37:40.721Z,0.20
2022-11-18T05:40:43.908Z,0.30
2022-11-18T05:43:45.800Z,0.20
2022-11-18T05:46:48.687Z,0.27
2022-11-18T05:49:51.742Z,0.20
2022-11-18T05:52:55.975Z,0.20
2022-11-18T05:56:04.790Z,0.43
2022-11-18T05:59:08.382Z,0.57
2022-11-18T06:02:16.312Z,0.47
2022-11-18T06:05:20.252Z,0.20
2022-11-18T06:08:26.936Z,0.50
2022-11-18T06:11:30.308Z,0.33
2022-11-18T06:14:36.962Z,0.47
2022-11-18T06:17:44.850Z,0.40
2022-11-18T06:20:48.302Z,0.23
2022-11-18T06:23:52.679Z,0.73
2022-11-18T06:26:55.684Z,0.43
2022-11-18T06:29:58.572Z,0.40
2022-11-18T06:33:01.496Z,5.73
2022-11-18T06:36:04.690Z,0.70
2022-11-18T06:39:09.181Z,0.40
2022-11-18T06:42:12.256Z,0.40
2022-11-18T06:45:14.449Z,0.40
2022-11-18T06:48:17.379Z,0.27
2022-11-18T06:51:20.524Z,0.47
2022-11-18T06:54:24.841Z,1.17
2022-11-18T06:57:27.754Z,1.10
2022-11-18T07:00:30.767Z,0.60
2022-11-18T07:03:33.710Z,0.53
2022-11-18T07:06:38.126Z,0.80
2022-11-18T07:09:42.352Z,1.23
2022-11-18T07:12:45.284Z,0.80
2022-11-18T07:15:48.172Z,1.50
2022-11-18T07:18:52.424Z,0.70
2022-11-18T07:21:55.429Z,0.80
2022-11-18T07:24:59.755Z,0.23
2022-11-18T07:28:02.676Z,0.30
2022-11-18T07:31:07.828Z,1.00
2022-11-18T07:34:10.761Z,0.40
2022-11-18T07:37:13.725Z,0.60
2022-11-18T07:40:18.696Z,0.67
2022-11-18T07:43:21.576Z,0.70
2022-11-18T07:46:25.864Z,1.03
2022-11-18T07:49:28.773Z,0.60
2022-11-18T07:52:31.706Z,0.40
2022-11-18T07:55:36.028Z,0.30
2022-11-18T07:58:39.269Z,0.40
2022-11-18T08:01:42.323Z,0.30
2022-11-18T08:04:45.330Z,0.40
2022-11-18T08:07:48.313Z,0.27
2022-11-18T08:10:52.783Z,0.33
2022-11-18T08:13:55.678Z,0.27
2022-11-18T08:16:58.636Z,0.40
2022-11-18T08:20:01.549Z,0.20
2022-11-18T08:23:04.573Z,0.20
2022-11-18T08:26:10.847Z,0.43
2022-11-18T08:29:13.784Z,0.40
2022-11-18T08:32:16.686Z,1.20
2022-11-18T08:35:19.564Z,1.10
2022-11-18T08:38:22.466Z,1.03
2022-11-18T08:41:32.650Z,0.70
2022-11-18T08:44:35.950Z,1.27
2022-11-18T08:47:40.552Z,1.30
2022-11-18T08:50:43.813Z,0.80
2022-11-18T08:53:46.733Z,0.67
2022-11-18T08:56:51.040Z,0.90
2022-11-18T08:59:53.965Z,0.77
2022-11-18T09:02:57.018Z,0.80
2022-11-18T09:06:07.469Z,0.70
2022-11-18T09:09:10.417Z,1.00
2022-11-18T09:12:17.583Z,0.60
2022-11-18T09:15:21.274Z,0.90
2022-11-18T09:18:24.453Z,0.67
2022-11-18T09:21:28.035Z,0.70
2022-11-18T09:24:30.996Z,0.60
2022-11-18T09:27:35.227Z,0.50
2022-11-18T09:30:38.113Z,0.57
2022-11-18T09:33:42.083Z,0.30
2022-11-18T09:36:45.022Z,0.40
2022-11-18T09:39:47.936Z,0.40
2022-11-18T09:43:04.535Z,0.30
2022-11-18T09:46:22.068Z,0.40
2022-11-18T09:49:30.691Z,0.60
2022-11-18T09:52:39.841Z,0.33
2022-11-18T09:55:43.496Z,0.20
2022-11-18T09:58:47.831Z,0.50
2022-11-18T10:01:51.393Z,0.60
2022-11-18T10:04:56.496Z,0.50
2022-11-18T10:08:16.378Z,0.37
2022-11-18T10:11:24.138Z,0.70
2022-11-18T10:14:41.016Z,0.50
2022-11-18T10:17:52.631Z,0.20
2022-11-18T10:21:01.881Z,0.20
2022-11-18T10:24:13.490Z,0.30
2022-11-18T10:27:18.199Z,0.37
2022-11-18T10:30:27.870Z,0.20
2022-11-18T10:33:31.040Z,0.40
2022-11-18T10:36:35.428Z,0.23
2022-11-18T10:39:51.598Z,0.40
2022-11-18T10:42:54.599Z,0.40
2022-11-18T10:46:03.629Z,0.40
2022-11-18T10:49:16.445Z,0.33
2022-11-18T10:52:19.601Z,0.40
2022-11-18T10:55:24.339Z,0.40
2022-11-18T10:58:29.474Z,0.40
2022-11-18T11:01:33.811Z,0.50
2022-11-18T11:04:39.249Z,0.30
2022-11-18T11:07:42.315Z,0.47
2022-11-18T11:10:55.542Z,0.60
2022-11-18T11:14:16.692Z,0.50
2022-11-18T11:17:28.312Z,0.63
2022-11-18T11:20:31.323Z,1.30
2022-11-18T11:23:35.196Z,0.50
2022-11-18T11:30:16.207Z,0.60
2022-11-18T11:33:39.357Z,0.67
2022-11-18T11:36:50.503Z,0.50
2022-11-18T11:40:07.649Z,0.37
2022-11-18T11:43:28.804Z,0.40
2022-11-18T11:46:43.725Z,0.37
2022-11-18T11:49:54.817Z,0.40
2022-11-18T11:53:18.477Z,0.30
2022-11-18T11:56:28.327Z,0.40
2022-11-18T11:59:38.265Z,0.40
2022-11-18T12:03:03.473Z,0.80
2022-11-18T12:06:10.080Z,0.30
2022-11-18T12:09:20.225Z,0.40
2022-11-18T12:12:38.245Z,0.50
2022-11-18T12:15:49.483Z,0.43
2022-11-18T12:18:58.109Z,0.43
2022-11-18T12:22:04.054Z,0.43
2022-11-18T12:25:59.621Z,0.50
2022-11-18T12:29:23.970Z,0.50
2022-11-18T12:32:30.632Z,0.60
2022-11-18T12:35:34.039Z,0.60
2022-11-18T12:38:38.340Z,0.50
2022-11-18T12:42:12.452Z,0.50
2022-11-18T12:45:50.352Z,0.47
2022-11-18T12:48:53.278Z,0.40
2022-11-18T12:51:57.164Z,0.50
2022-11-18T12:55:03.904Z,0.33
2022-11-18T12:58:23.787Z,0.30
2022-11-18T13:01:28.352Z,0.37
2022-11-18T13:04:31.464Z,0.47
2022-11-18T13:07:53.715Z,0.40
2022-11-18T13:11:23.663Z,0.43
2022-11-18T13:14:47.057Z,0.30
2022-11-18T13:17:55.651Z,0.50
2022-11-18T13:21:19.953Z,0.30
2022-11-18T13:24:23.219Z,0.30
2022-11-18T13:27:40.753Z,0.27
2022-11-18T13:30:51.237Z,0.40
2022-11-18T13:33:54.498Z,0.40
2022-11-18T13:36:59.910Z,0.60
2022-11-18T13:40:03.075Z,0.53
2022-11-18T13:43:11.361Z,0.57
2022-11-18T13:46:19.779Z,0.50
2022-11-18T13:49:29.256Z,0.40
2022-11-18T13:52:36.771Z,0.50
2022-11-18T13:55:46.767Z,0.33
2022-11-18T13:59:16.322Z,1.00
2022-11-18T14:02:19.705Z,0.80
2022-11-18T14:05:22.704Z,0.60
2022-11-18T14:08:29.109Z,0.80
2022-11-18T14:11:37.016Z,0.87
2022-11-18T14:14:43.422Z,0.70
2022-11-18T14:17:57.436Z,0.97
2022-11-18T14:21:01.699Z,1.07
2022-11-18T14:24:05.680Z,1.20
2022-11-18T14:27:37.393Z,1.50
2022-11-18T14:30:42.968Z,1.10
2022-11-18T14:34:06.213Z,2.93
2022-11-18T14:37:12.662Z,1.93
2022-11-18T14:40:16.198Z,1.60
2022-11-18T14:43:19.089Z,1.80
2022-11-18T14:46:24.276Z,1.87
2022-11-18T14:49:30.772Z,4.57
2022-11-18T14:52:33.715Z,1.03
2022-11-18T14:55:37.437Z,0.90
2022-11-18T14:58:40.331Z,1.30
2022-11-18T15:01:45.809Z,0.60
2022-11-18T15:04:50.671Z,0.60
2022-11-18T15:07:53.652Z,0.60
2022-11-18T15:10:56.651Z,0.80
2022-11-18T15:13:59.619Z,0.73
2022-11-18T15:17:03.931Z,0.80
2022-11-18T15:20:07.954Z,0.57
2022-11-18T15:23:10.961Z,0.50
2022-11-18T15:26:19.920Z,0.87
2022-11-18T15:29:25.008Z,1.00
2022-11-18T15:32:29.274Z,1.10
2022-11-18T15:35:32.168Z,1.33
2022-11-18T15:38:36.190Z,1.60
2022-11-18T15:41:40.516Z,1.67
2022-11-18T15:44:43.430Z,3.30
2022-11-18T15:47:47.680Z,3.77
2022-11-18T15:50:54.133Z,1.40
2022-11-18T15:53:58.347Z,1.00
2022-11-18T15:57:01.221Z,1.60
2022-11-18T16:00:04.944Z,1.20
2022-11-18T16:03:09.183Z,1.80
2022-11-18T16:06:12.121Z,1.77
2022-11-18T16:09:16.567Z,1.50
2022-11-18T16:12:37.380Z,1.50
2022-11-18T16:15:48.128Z,1.63
2022-11-18T16:18:55.229Z,1.67
2022-11-18T16:21:58.436Z,1.53
2022-11-18T16:25:01.389Z,1.60
2022-11-18T16:28:07.306Z,1.63
2022-11-18T16:31:28.123Z,1.63
2022-11-18T16:34:32.520Z,1.67
2022-11-18T16:37:35.596Z,1.87
2022-11-18T16:40:38.478Z,1.10
2022-11-18T16:43:41.348Z,1.30
2022-11-18T16:46:47.849Z,1.83
2022-11-18T16:49:52.110Z,1.30
2022-11-18T16:52:55.465Z,1.03
2022-11-18T16:56:04.267Z,1.20
2022-11-18T16:59:13.054Z,1.50
2022-11-18T17:02:16.028Z,1.17
2022-11-18T17:05:20.381Z,1.90
2022-11-18T17:08:23.262Z,1.83
2022-11-18T17:11:26.912Z,1.33
2022-11-18T17:14:30.708Z,1.20
2022-11-18T17:17:33.563Z,2.00
2022-11-18T17:20:37.887Z,2.80
2022-11-18T17:23:42.154Z,1.67
2022-11-18T17:26:45.360Z,3.07
2022-11-18T17:29:50.730Z,1.77
2022-11-18T17:32:54.724Z,2.27
2022-11-18T17:36:02.825Z,1.40
2022-11-18T17:39:05.739Z,1.83
2022-11-18T17:42:22.462Z,1.40
2022-11-18T17:45:25.407Z,1.40
2022-11-18T17:48:30.201Z,1.50
2022-11-18T17:51:34.455Z,1.63
2022-11-18T17:54:37.459Z,1.80
2022-11-18T17:57:40.325Z,2.03
2022-11-18T18:00:43.293Z,1.80
2022-11-18T18:03:46.431Z,2.27
2022-11-18T18:06:52.960Z,2.10
2022-11-18T18:09:55.961Z,2.43
2022-11-18T18:13:16.313Z,2.33
2022-11-18T18:16:19.534Z,2.60
2022-11-18T18:19:24.028Z,3.63
2022-11-18T18:22:28.256Z,2.70
2022-11-18T18:25:31.191Z,2.97
2022-11-18T18:28:35.049Z,2.07
2022-11-18T18:31:38.295Z,1.77
2022-11-18T18:34:41.185Z,2.67
2022-11-18T18:37:45.430Z,7.57
2022-11-18T18:40:48.307Z,6.23
2022-11-18T18:43:51.761Z,2.20
2022-11-18T18:46:54.665Z,3.60
2022-11-18T18:49:57.556Z,2.60
2022-11-18T18:53:01.800Z,2.63
2022-11-18T18:56:04.940Z,2.10
2022-11-18T18:59:08.634Z,2.53
2022-11-18T19:02:12.934Z,2.27
2022-11-18T19:05:15.883Z,5.03
2022-11-18T19:08:20.118Z,4.80
2022-11-18T19:11:41.734Z,7.23
2022-11-18T19:14:44.631Z,6.03
2022-11-18T19:17:47.826Z,7.50
2022-11-18T19:20:50.790Z,6.97
2022-11-18T19:23:55.107Z,11.17
2022-11-18T19:26:57.988Z,6.73
2022-11-18T19:30:01.606Z,7.13
2022-11-18T19:33:05.495Z,5.90
2022-11-18T19:36:09.768Z,6.50
2022-11-18T19:39:14.078Z,5.63
2022-11-18T19:42:16.965Z,5.80
2022-11-18T19:45:19.910Z,6.00
2022-11-18T19:48:23.108Z,3.70
2022-11-18T19:51:26.569Z,3.57
2022-11-18T19:54:30.864Z,3.30
2022-11-18T19:57:33.764Z,3.83
2022-11-18T20:00:36.635Z,4.17
2022-11-18T20:03:39.587Z,5.67
2022-11-18T20:06:42.497Z,4.20
2022-11-18T20:09:46.735Z,4.03
2022-11-18T20:12:49.618Z,4.03
2022-11-18T20:15:52.962Z,3.70
2022-11-18T20:18:57.062Z,3.33
2022-11-18T20:21:59.961Z,3.43
2022-11-18T20:25:04.237Z,4.00
2022-11-18T20:28:07.168Z,2.90
2022-11-18T20:31:12.028Z,3.23
2022-11-18T20:34:15.557Z,3.97
2022-11-18T20:37:18.897Z,2.97
2022-11-18T20:40:23.134Z,3.57
2022-11-18T20:43:26.015Z,2.63
2022-11-18T20:46:29.276Z,3.20
2022-11-18T20:49:32.214Z,3.13
2022-11-18T20:52:35.384Z,2.73
2022-11-18T20:55:40.062Z,3.10
2022-11-18T20:58:43.281Z,2.40
2022-11-18T21:01:46.223Z,1.80
2022-11-18T21:04:49.194Z,1.80
2022-11-18T21:07:53.413Z,2.03
2022-11-18T21:11:01.896Z,2.13
2022-11-18T21:14:24.339Z,1.70
2022-11-18T21:17:27.880Z,1.40
2022-11-18T21:20:48.352Z,2.43
2022-11-18T21:23:54.667Z,2.23
2022-11-18T21:26:59.810Z,1.63
2022-11-18T21:30:02.787Z,1.50
2022-11-18T21:33:05.918Z,1.40
2022-11-18T21:36:09.371Z,1.30
2022-11-18T21:39:12.770Z,1.40
2022-11-18T21:42:16.987Z,1.40
2022-11-18T21:45:19.893Z,1.50
2022-11-18T21:48:22.772Z,1.20
2022-11-18T21:51:26.333Z,2.27
2022-11-18T21:54:29.229Z,0.80
2022-11-18T21:57:33.438Z,0.90
2022-11-18T22:00:36.472Z,1.00
2022-11-18T22:03:41.112Z,1.43
2022-11-18T22:06:43.971Z,1.73
2022-11-18T22:09:46.910Z,1.57
2022-11-18T22:12:51.569Z,1.83
2022-11-18T22:16:01.415Z,1.57
2022-11-18T22:19:08.157Z,1.20
2022-11-18T22:22:11.461Z,1.00
2022-11-18T22:25:14.357Z,1.30
2022-11-18T22:28:19.062Z,1.20
2022-11-18T22:31:23.574Z,0.77
2022-11-18T22:34:26.485Z,1.00
2022-11-18T22:37:29.361Z,0.90
2022-11-18T22:40:32.260Z,1.43
2022-11-18T22:43:35.917Z,1.00
2022-11-18T22:46:39.785Z,0.93
2022-11-18T22:49:42.889Z,1.60
2022-11-18T22:52:45.755Z,1.10
2022-11-18T22:55:48.873Z,1.30
2022-11-18T22:58:53.122Z,1.13
2022-11-18T23:01:55.995Z,1.13
2022-11-18T23:04:58.880Z,1.23
2022-11-18T23:08:01.758Z,1.03
2022-11-18T23:11:05.569Z,1.30
2022-11-18T23:14:10.192Z,1.00
2022-11-18T23:17:13.152Z,1.00
2022-11-18T23:20:16.535Z,0.93
2022-11-18T23:23:19.464Z,0.90
2022-11-18T23:26:23.005Z,0.90
2022-11-18T23:29:27.263Z,1.00
2022-11-18T23:32:30.127Z,0.93
2022-11-18T23:35:33.007Z,0.73
2022-11-18T23:38:36.665Z,0.90
2022-11-18T23:41:40.588Z,0.93
2022-11-18T23:44:50.065Z,1.20
2022-11-18T23:47:54.353Z,0.97
2022-11-18T23:50:58.425Z,0.80
2022-11-18T23:54:01.288Z,1.30
2022-11-18T23:57:05.508Z,0.80
