createdAt,value
2022-08-05T00:12:29.514Z,22.9
2022-08-05T00:27:38.244Z,22.7
2022-08-05T00:42:52.647Z,22.6
2022-08-05T00:58:02.690Z,22.5
2022-08-05T01:13:19.311Z,22.3
2022-08-05T01:29:09.634Z,22.2
2022-08-05T01:44:19.098Z,22.1
2022-08-05T01:59:28.220Z,22.1
2022-08-05T02:14:41.173Z,22
2022-08-05T02:29:58.374Z,22
2022-08-05T02:45:10.498Z,21.9
2022-08-05T03:00:21.006Z,21.8
2022-08-05T03:15:30.191Z,21.7
2022-08-05T03:30:45.692Z,21.7
2022-08-05T03:45:58.431Z,21.4
2022-08-05T04:01:11.168Z,21.4
2022-08-05T04:16:24.498Z,21.3
2022-08-05T04:31:42.884Z,21.4
2022-08-05T04:46:52.886Z,21.2
2022-08-05T05:02:06.541Z,21.1
2022-08-05T05:17:56.055Z,21.2
2022-08-05T05:33:09.226Z,21.2
2022-08-05T05:48:32.933Z,21.1
2022-08-05T06:04:00.261Z,21.2
2022-08-05T06:19:14.133Z,21.1
2022-08-05T06:34:44.349Z,20.7
2022-08-05T06:50:07.117Z,20.7
2022-08-05T07:09:20.543Z,21.8
2022-08-05T07:24:43.679Z,20.8
2022-08-05T07:40:03.971Z,20.7
2022-08-05T07:56:06.017Z,20.6
2022-08-05T08:13:12.927Z,20.7
2022-08-05T08:28:55.353Z,20.8
2022-08-05T08:45:53.472Z,21.1
2022-08-05T09:01:02.908Z,21.1
2022-08-05T09:16:14.621Z,21.1
2022-08-05T09:32:38.877Z,21
2022-08-05T09:48:07.307Z,20.9
2022-08-05T10:03:16.195Z,21
2022-08-05T10:18:29.573Z,21.1
2022-08-05T10:33:38.947Z,20.8
2022-08-05T10:48:56.390Z,20.2
2022-08-05T11:04:26.462Z,20.1
2022-08-05T11:20:11.664Z,20.3
2022-08-05T11:35:32.417Z,20.7
2022-08-05T11:50:42.189Z,20.5
2022-08-05T12:05:51.516Z,20.3
2022-08-05T12:21:03.007Z,20.3
2022-08-05T12:36:12.440Z,20.2
2022-08-05T12:52:11.385Z,20.3
2022-08-05T13:08:00.329Z,20.3
2022-08-05T13:23:18.129Z,20.4
2022-08-05T13:38:34.275Z,20.6
2022-08-05T13:53:52.969Z,20.8
2022-08-05T14:09:12.003Z,21
2022-08-05T14:24:22.714Z,22.1
2022-08-05T14:39:48.550Z,22.1
2022-08-05T14:55:08.551Z,21.7
2022-08-05T15:10:28.714Z,21.5
2022-08-05T15:25:41.524Z,22.2
2022-08-05T15:41:21.641Z,22.9
2022-08-05T15:57:09.800Z,23.2
2022-08-05T16:12:19.874Z,22.5
2022-08-05T16:27:32.422Z,21.8
2022-08-05T16:43:19.013Z,21.5
2022-08-05T16:58:30.722Z,21.5
2022-08-05T17:13:41.357Z,21.9
2022-08-05T17:28:53.191Z,21.7
2022-08-05T17:44:02.907Z,21.4
2022-08-05T17:59:12.770Z,21.2
2022-08-05T18:14:22.141Z,21
2022-08-05T18:29:40.113Z,20.7
2022-08-05T18:44:51.881Z,20.5
2022-08-05T19:00:11.775Z,20.3
2022-08-05T19:15:58.519Z,20
2022-08-05T19:31:15.026Z,19.8
2022-08-05T19:46:32.308Z,19.5
2022-08-05T20:01:48.631Z,19.3
2022-08-05T20:16:58.108Z,19.1
2022-08-05T20:32:10.566Z,19
2022-08-05T20:47:31.065Z,18.7
2022-08-05T21:02:52.182Z,18.4
2022-08-05T21:18:02.008Z,18.3
2022-08-05T21:33:11.427Z,18.2
2022-08-05T21:48:46.733Z,18.1
2022-08-05T22:03:58.540Z,17.9
2022-08-05T22:19:15.021Z,17.7
2022-08-05T22:35:31.177Z,17.6
2022-08-05T22:50:58.557Z,17.5
2022-08-05T23:06:16.542Z,17.2
2022-08-05T23:21:39.388Z,16.8
2022-08-05T23:36:58.210Z,16.7
2022-08-05T23:52:08.273Z,16.6
