createdAt,value
2022-12-23T00:01:00.326Z,49.47
2022-12-23T00:04:02.828Z,63.78
2022-12-23T00:07:05.269Z,61.08
2022-12-23T00:10:08.821Z,38.07
2022-12-23T00:13:30.981Z,65.40
2022-12-23T00:16:36.272Z,50.05
2022-12-23T00:19:38.693Z,31.30
2022-12-23T00:23:00.730Z,46.85
2022-12-23T00:26:04.272Z,42.63
2022-12-23T00:29:06.856Z,47.88
2022-12-23T00:32:09.674Z,63.10
2022-12-23T00:35:12.106Z,50.78
2022-12-23T00:38:15.189Z,48.83
2022-12-23T00:41:37.750Z,53.77
2022-12-23T00:44:40.091Z,57.62
2022-12-23T00:48:02.028Z,51.35
2022-12-23T00:51:04.701Z,63.80
2022-12-23T00:54:07.847Z,73.07
2022-12-23T00:57:10.262Z,43.73
2022-12-23T01:00:13.213Z,73.55
2022-12-23T01:03:34.612Z,81.72
2022-12-23T01:06:37.100Z,64.15
2022-12-23T01:09:39.560Z,62.05
2022-12-23T01:12:42.223Z,36.77
2022-12-23T01:15:44.795Z,74.80
2022-12-23T01:18:47.172Z,49.08
2022-12-23T01:21:49.597Z,67.12
2022-12-23T01:24:52.028Z,49.22
2022-12-23T01:27:54.415Z,34.20
2022-12-23T01:30:57.312Z,38.33
2022-12-23T01:33:59.701Z,69.15
2022-12-23T01:37:02.242Z,53.03
2022-12-23T01:40:05.448Z,41.72
2022-12-23T01:43:14.941Z,61.37
2022-12-23T01:46:18.088Z,40.60
2022-12-23T01:49:20.826Z,47.58
2022-12-23T01:52:23.469Z,43.10
2022-12-23T01:55:28.630Z,51.58
2022-12-23T01:58:35.208Z,46.90
2022-12-23T02:01:56.670Z,49.28
2022-12-23T02:04:59.930Z,46.08
2022-12-23T02:08:21.747Z,34.03
2022-12-23T02:11:42.900Z,33.95
2022-12-23T02:15:22.267Z,45.17
2022-12-23T02:19:08.076Z,27.90
2022-12-23T02:22:31.914Z,11.32
2022-12-23T02:25:46.240Z,36.20
2022-12-23T02:29:12.783Z,27.60
2022-12-23T02:32:36.790Z,33.07
2022-12-23T02:36:07.695Z,37.25
2022-12-23T02:39:19.389Z,31.05
2022-12-23T02:42:31.218Z,46.05
2022-12-23T02:45:41.932Z,86.80
2022-12-23T02:49:08.294Z,24.60
2022-12-23T02:52:16.200Z,44.97
2022-12-23T02:55:28.221Z,50.72
2022-12-23T02:58:37.571Z,24.85
2022-12-23T03:01:41.474Z,21.08
2022-12-23T03:04:44.134Z,50.30
2022-12-23T03:07:46.573Z,49.70
2022-12-23T03:11:05.038Z,75.75
2022-12-23T03:14:25.688Z,39.25
2022-12-23T03:17:27.984Z,51.40
2022-12-23T03:20:52.299Z,58.10
2022-12-23T03:24:06.583Z,29.90
2022-12-23T03:27:22.438Z,22.17
2022-12-23T03:30:25.903Z,33.53
2022-12-23T03:33:34.124Z,30.30
2022-12-23T03:36:45.854Z,18.63
2022-12-23T03:39:59.081Z,24.90
2022-12-23T03:43:09.832Z,29.15
2022-12-23T03:46:39.286Z,32.38
2022-12-23T03:49:53.050Z,23.27
2022-12-23T03:53:04.008Z,32.03
2022-12-23T03:56:12.598Z,22.20
2022-12-23T03:59:20.153Z,23.90
2022-12-23T04:02:28.334Z,25.27
2022-12-23T04:05:35.073Z,25.95
2022-12-23T04:08:38.911Z,11.33
2022-12-23T04:11:41.283Z,18.52
2022-12-23T04:14:48.798Z,19.17
2022-12-23T04:17:53.055Z,16.15
2022-12-23T04:20:59.376Z,17.45
2022-12-23T04:24:01.437Z,20.33
2022-12-23T04:27:03.504Z,16.77
2022-12-23T04:30:07.322Z,15.90
2022-12-23T04:33:12.061Z,18.17
2022-12-23T04:36:14.156Z,20.05
2022-12-23T04:39:16.152Z,17.43
2022-12-23T04:42:18.268Z,30.85
2022-12-23T04:45:20.366Z,17.62
2022-12-23T04:48:22.474Z,17.77
2022-12-23T04:51:24.653Z,21.27
2022-12-23T04:54:26.829Z,22.43
2022-12-23T04:57:28.928Z,23.90
2022-12-23T05:00:39.226Z,35.47
2022-12-23T05:03:42.296Z,29.92
2022-12-23T05:06:44.520Z,23.12
2022-12-23T05:09:46.779Z,21.63
2022-12-23T05:12:48.757Z,20.70
2022-12-23T05:15:54.116Z,28.75
2022-12-23T05:18:56.200Z,23.17
2022-12-23T05:21:58.257Z,36.15
2022-12-23T05:25:00.334Z,28.57
2022-12-23T05:28:03.213Z,25.12
2022-12-23T05:31:08.225Z,28.48
2022-12-23T05:34:10.526Z,24.87
2022-12-23T05:37:12.733Z,22.27
2022-12-23T05:40:21.605Z,30.57
2022-12-23T05:43:25.824Z,22.62
2022-12-23T05:46:27.996Z,30.00
2022-12-23T05:49:32.596Z,29.15
2022-12-23T05:52:34.769Z,28.17
2022-12-23T05:55:37.076Z,25.57
2022-12-23T05:58:39.120Z,19.87
2022-12-23T06:01:41.429Z,21.77
2022-12-23T06:04:43.605Z,24.33
2022-12-23T06:07:45.699Z,21.95
2022-12-23T06:10:48.743Z,23.00
2022-12-23T06:13:52.660Z,22.62
2022-12-23T06:16:54.884Z,23.98
2022-12-23T06:19:56.969Z,23.25
2022-12-23T06:22:59.129Z,33.03
2022-12-23T06:26:02.319Z,29.33
2022-12-23T06:29:04.614Z,31.83
2022-12-23T06:32:07.369Z,34.70
2022-12-23T06:35:09.853Z,31.42
2022-12-23T06:38:12.497Z,42.25
2022-12-23T06:41:15.098Z,34.53
2022-12-23T06:44:17.555Z,38.03
2022-12-23T06:47:19.581Z,41.08
2022-12-23T06:50:22.477Z,32.88
2022-12-23T06:53:25.035Z,43.08
2022-12-23T06:56:27.639Z,33.27
2022-12-23T06:59:30.096Z,33.72
2022-12-23T07:02:32.321Z,33.95
2022-12-23T07:05:37.659Z,39.17
2022-12-23T07:08:40.141Z,42.10
2022-12-23T07:11:42.438Z,46.60
2022-12-23T07:14:44.469Z,47.47
2022-12-23T07:17:46.511Z,46.25
2022-12-23T07:20:48.940Z,53.95
2022-12-23T07:23:50.979Z,48.78
2022-12-23T07:26:53.043Z,50.83
2022-12-23T07:29:55.146Z,46.78
2022-12-23T07:32:57.190Z,43.72
2022-12-23T07:35:59.809Z,51.03
2022-12-23T07:39:01.949Z,49.30
2022-12-23T07:42:33.950Z,58.43
2022-12-23T07:45:27.793Z,70.18
2022-12-23T07:48:30.024Z,58.10
2022-12-23T07:51:32.571Z,58.83
2022-12-23T07:54:34.888Z,52.33
2022-12-23T07:57:38.007Z,55.13
2022-12-23T08:00:44.879Z,51.80
2022-12-23T08:03:47.895Z,53.17
2022-12-23T08:06:50.027Z,47.85
2022-12-23T08:09:52.101Z,46.92
2022-12-23T08:12:54.306Z,49.97
2022-12-23T08:16:01.125Z,51.70
2022-12-23T08:19:03.687Z,46.90
2022-12-23T08:22:07.895Z,45.90
2022-12-23T08:25:10.225Z,38.95
2022-12-23T08:28:12.312Z,32.90
2022-12-23T08:31:14.427Z,35.95
2022-12-23T08:34:17.175Z,37.42
2022-12-23T08:37:19.204Z,28.12
2022-12-23T08:40:23.251Z,36.15
2022-12-23T08:43:28.820Z,34.53
2022-12-23T08:46:35.335Z,24.33
2022-12-23T08:49:37.587Z,30.25
2022-12-23T08:52:39.663Z,31.87
2022-12-23T08:55:44.430Z,26.42
2022-12-23T08:58:48.921Z,23.43
2022-12-23T09:01:51.299Z,28.35
2022-12-23T09:04:53.737Z,24.02
2022-12-23T09:07:56.065Z,23.80
2022-12-23T09:10:58.314Z,23.48
2022-12-23T09:14:01.641Z,20.23
2022-12-23T09:17:03.773Z,23.00
2022-12-23T09:20:06.658Z,24.92
2022-12-23T09:23:09.170Z,19.67
2022-12-23T09:26:17.605Z,18.48
2022-12-23T09:29:19.679Z,14.80
2022-12-23T09:32:21.900Z,22.13
2022-12-23T09:35:24.257Z,16.45
2022-12-23T09:38:26.282Z,21.10
2022-12-23T09:42:01.590Z,15.85
2022-12-23T09:45:40.473Z,20.67
2022-12-23T09:49:02.734Z,16.80
2022-12-23T09:52:13.805Z,22.25
2022-12-23T09:55:17.468Z,19.90
2022-12-23T09:58:40.732Z,18.62
2022-12-23T10:02:20.130Z,18.63
2022-12-23T10:05:49.029Z,18.10
2022-12-23T10:08:55.298Z,18.95
2022-12-23T10:11:58.063Z,19.58
2022-12-23T10:15:02.758Z,18.00
2022-12-23T10:18:40.270Z,15.47
2022-12-23T10:21:55.459Z,17.67
2022-12-23T10:25:01.472Z,14.80
2022-12-23T10:28:04.791Z,15.63
2022-12-23T10:34:49.475Z,20.77
2022-12-23T10:37:51.540Z,15.98
2022-12-23T10:41:23.614Z,16.55
2022-12-23T10:45:03.113Z,17.15
2022-12-23T10:48:41.072Z,16.60
2022-12-23T10:52:15.589Z,18.47
2022-12-23T10:55:31.423Z,15.68
2022-12-23T10:58:42.531Z,16.55
2022-12-23T11:01:52.409Z,19.52
2022-12-23T11:04:54.764Z,15.18
2022-12-23T11:07:57.580Z,18.70
2022-12-23T11:11:01.929Z,17.98
2022-12-23T11:14:03.933Z,15.55
2022-12-23T11:17:19.168Z,16.35
2022-12-23T11:20:22.284Z,19.25
2022-12-23T11:23:24.409Z,17.27
2022-12-23T11:26:26.458Z,16.40
2022-12-23T11:29:43.990Z,17.80
2022-12-23T11:32:46.199Z,18.65
2022-12-23T11:35:48.416Z,19.23
2022-12-23T11:39:12.132Z,17.43
2022-12-23T11:42:24.573Z,14.40
2022-12-23T11:45:30.045Z,11.07
2022-12-23T11:48:32.285Z,9.30
2022-12-23T11:51:34.413Z,9.77
2022-12-23T11:54:37.558Z,10.77
2022-12-23T11:57:48.838Z,8.00
2022-12-23T12:00:58.828Z,10.15
2022-12-23T12:04:06.671Z,9.30
2022-12-23T12:07:14.547Z,9.88
2022-12-23T12:10:21.867Z,8.73
2022-12-23T12:13:36.649Z,9.90
2022-12-23T12:17:11.106Z,10.25
2022-12-23T12:20:30.477Z,9.35
2022-12-23T12:24:08.375Z,10.23
2022-12-23T12:27:14.009Z,8.27
2022-12-23T12:30:19.892Z,9.68
2022-12-23T12:33:50.827Z,10.40
2022-12-23T12:36:59.065Z,9.57
2022-12-23T12:40:13.892Z,10.40
2022-12-23T12:43:32.289Z,11.20
2022-12-23T12:46:57.647Z,9.88
2022-12-23T12:50:04.923Z,11.02
2022-12-23T12:53:19.374Z,9.02
2022-12-23T12:56:53.570Z,9.95
2022-12-23T13:00:05.349Z,10.03
2022-12-23T13:03:22.242Z,11.20
2022-12-23T13:06:35.728Z,9.07
2022-12-23T13:09:38.840Z,10.95
2022-12-23T13:12:40.973Z,9.32
2022-12-23T13:15:59.126Z,9.87
2022-12-23T13:19:06.113Z,11.73
2022-12-23T13:22:15.641Z,9.63
2022-12-23T13:25:20.327Z,10.43
2022-12-23T13:29:05.247Z,8.80
2022-12-23T13:32:25.126Z,9.17
2022-12-23T13:35:32.299Z,8.63
2022-12-23T13:38:43.045Z,8.60
2022-12-23T13:41:51.694Z,9.13
2022-12-23T13:44:56.675Z,9.07
2022-12-23T13:48:29.841Z,10.60
2022-12-23T13:51:45.405Z,8.32
2022-12-23T13:54:50.099Z,23.30
2022-12-23T13:57:52.124Z,11.10
2022-12-23T14:01:31.589Z,12.13
2022-12-23T14:04:56.916Z,11.10
2022-12-23T14:08:01.580Z,12.23
2022-12-23T14:11:16.052Z,13.18
2022-12-23T14:14:23.613Z,10.15
2022-12-23T14:17:39.089Z,10.48
2022-12-23T14:21:04.703Z,10.60
2022-12-23T14:24:35.551Z,9.88
2022-12-23T14:28:04.404Z,11.02
2022-12-23T14:31:31.224Z,15.32
2022-12-23T14:34:34.456Z,14.63
2022-12-23T14:37:36.619Z,17.27
2022-12-23T14:40:43.200Z,12.55
2022-12-23T14:43:45.495Z,13.77
2022-12-23T14:46:47.480Z,11.82
2022-12-23T14:49:49.820Z,11.75
2022-12-23T14:53:00.424Z,11.20
2022-12-23T14:56:26.949Z,11.05
2022-12-23T14:59:42.919Z,11.57
2022-12-23T15:02:45.070Z,11.80
2022-12-23T15:05:47.382Z,13.85
2022-12-23T15:08:53.066Z,13.93
2022-12-23T15:11:57.640Z,14.45
2022-12-23T15:15:22.901Z,13.62
2022-12-23T15:18:25.675Z,11.27
2022-12-23T15:21:33.660Z,12.32
2022-12-23T15:24:35.693Z,22.13
2022-12-23T15:27:37.788Z,15.65
2022-12-23T15:30:48.766Z,13.27
2022-12-23T15:34:02.715Z,15.98
2022-12-23T15:37:13.213Z,12.80
2022-12-23T15:40:35.114Z,18.53
2022-12-23T15:43:41.983Z,17.95
2022-12-23T15:46:44.577Z,18.27
2022-12-23T15:49:46.898Z,21.12
2022-12-23T15:52:50.761Z,14.75
2022-12-23T15:55:53.652Z,16.87
2022-12-23T15:58:56.882Z,21.15
2022-12-23T16:01:59.554Z,17.08
2022-12-23T16:05:04.143Z,16.42
2022-12-23T16:08:28.200Z,17.02
2022-12-23T16:12:00.113Z,32.03
2022-12-23T16:15:02.338Z,22.35
2022-12-23T16:18:32.868Z,22.52
2022-12-23T16:21:36.965Z,27.37
2022-12-23T16:24:48.558Z,29.42
2022-12-23T16:27:58.404Z,20.70
2022-12-23T16:31:01.458Z,19.77
2022-12-23T16:34:07.808Z,21.35
2022-12-23T16:37:09.887Z,17.27
2022-12-23T16:40:14.522Z,21.80
2022-12-23T16:43:17.637Z,18.63
2022-12-23T16:46:22.370Z,19.12
2022-12-23T16:49:34.333Z,20.50
2022-12-23T16:52:36.525Z,19.90
2022-12-23T16:55:42.879Z,22.00
2022-12-23T16:58:48.545Z,22.67
2022-12-23T17:01:51.178Z,18.42
2022-12-23T17:04:53.245Z,20.58
2022-12-23T17:07:55.380Z,28.15
2022-12-23T17:10:59.400Z,29.10
2022-12-23T17:14:05.610Z,34.50
2022-12-23T17:17:26.138Z,18.70
2022-12-23T17:20:28.502Z,18.52
2022-12-23T17:23:32.608Z,15.65
2022-12-23T17:26:34.787Z,18.12
2022-12-23T17:29:36.825Z,14.23
2022-12-23T17:32:39.286Z,13.77
2022-12-23T17:35:41.392Z,14.87
2022-12-23T17:38:43.454Z,15.55
2022-12-23T17:41:46.081Z,15.68
2022-12-23T17:44:49.147Z,14.90
2022-12-23T17:47:51.472Z,16.48
2022-12-23T17:50:55.501Z,25.08
2022-12-23T17:53:58.900Z,25.00
2022-12-23T17:57:00.961Z,17.55
2022-12-23T18:00:04.109Z,25.27
2022-12-23T18:03:07.161Z,34.20
2022-12-23T18:06:13.731Z,22.65
2022-12-23T18:09:16.906Z,18.27
2022-12-23T18:12:34.664Z,22.67
2022-12-23T18:15:39.575Z,38.87
2022-12-23T18:18:46.232Z,28.90
2022-12-23T18:21:49.966Z,22.87
2022-12-23T18:24:58.917Z,26.33
2022-12-23T18:28:01.547Z,19.62
2022-12-23T18:31:05.396Z,15.07
2022-12-23T18:34:07.647Z,17.42
2022-12-23T18:37:09.750Z,15.15
2022-12-23T18:40:12.348Z,13.15
2022-12-23T18:43:19.754Z,14.13
2022-12-23T18:46:22.145Z,16.53
2022-12-23T18:49:24.351Z,16.83
2022-12-23T18:52:26.655Z,15.00
2022-12-23T18:55:30.508Z,13.07
2022-12-23T18:58:32.637Z,15.50
2022-12-23T19:01:35.343Z,18.27
2022-12-23T19:04:37.790Z,13.40
2022-12-23T19:07:39.919Z,16.73
2022-12-23T19:10:46.488Z,12.60
2022-12-23T19:13:49.133Z,12.07
2022-12-23T19:16:52.633Z,15.13
2022-12-23T19:19:55.002Z,14.63
2022-12-23T19:22:57.368Z,12.37
2022-12-23T19:25:59.492Z,14.27
2022-12-23T19:29:01.618Z,12.63
2022-12-23T19:32:03.887Z,14.57
2022-12-23T19:35:06.526Z,11.93
2022-12-23T19:38:08.645Z,14.05
2022-12-23T19:41:13.756Z,15.23
2022-12-23T19:44:15.823Z,16.40
2022-12-23T19:47:17.978Z,13.93
2022-12-23T19:50:20.199Z,18.15
2022-12-23T19:53:22.304Z,15.77
2022-12-23T19:56:25.220Z,16.67
2022-12-23T19:59:27.436Z,14.30
2022-12-23T20:02:29.953Z,15.23
2022-12-23T20:05:32.173Z,16.27
2022-12-23T20:08:34.959Z,16.05
2022-12-23T20:11:48.706Z,13.02
2022-12-23T20:14:51.007Z,15.00
2022-12-23T20:17:54.282Z,12.63
2022-12-23T20:20:58.386Z,15.25
2022-12-23T20:24:00.871Z,14.25
2022-12-23T20:27:09.314Z,17.08
2022-12-23T20:30:13.664Z,21.42
2022-12-23T20:33:16.352Z,15.97
2022-12-23T20:36:21.806Z,15.25
2022-12-23T20:39:24.077Z,13.27
2022-12-23T20:42:28.153Z,11.02
2022-12-23T20:45:30.899Z,10.98
2022-12-23T20:48:34.695Z,12.43
2022-12-23T20:51:37.274Z,14.05
2022-12-23T20:54:39.599Z,15.73
2022-12-23T20:57:44.948Z,13.18
2022-12-23T21:00:49.885Z,14.60
2022-12-23T21:03:52.220Z,11.63
2022-12-23T21:06:54.352Z,12.00
2022-12-23T21:09:56.486Z,11.02
2022-12-23T21:12:58.663Z,12.80
2022-12-23T21:16:02.810Z,11.38
2022-12-23T21:19:07.513Z,10.73
2022-12-23T21:22:09.785Z,12.10
2022-12-23T21:25:11.859Z,11.43
2022-12-23T21:28:13.924Z,13.38
2022-12-23T21:31:19.128Z,11.60
2022-12-23T21:34:21.219Z,12.30
2022-12-23T21:37:23.249Z,13.02
2022-12-23T21:40:25.465Z,13.75
2022-12-23T21:43:27.976Z,12.82
2022-12-23T21:46:30.208Z,13.55
2022-12-23T21:49:32.351Z,10.90
2022-12-23T21:52:34.381Z,11.10
2022-12-23T21:55:36.394Z,13.65
2022-12-23T21:58:39.075Z,15.15
2022-12-23T22:01:42.629Z,12.32
2022-12-23T22:04:44.789Z,11.67
2022-12-23T22:07:46.813Z,12.73
2022-12-23T22:10:55.196Z,10.77
2022-12-23T22:13:58.934Z,9.85
2022-12-23T22:17:01.042Z,8.02
2022-12-23T22:20:03.980Z,11.23
2022-12-23T22:23:07.232Z,10.38
2022-12-23T22:26:17.447Z,10.45
2022-12-23T22:29:22.988Z,10.35
2022-12-23T22:32:25.301Z,10.45
2022-12-23T22:35:28.093Z,10.20
2022-12-23T22:38:30.262Z,12.70
2022-12-23T22:41:32.987Z,10.63
2022-12-23T22:44:35.094Z,12.32
2022-12-23T22:47:37.413Z,11.52
2022-12-23T22:50:41.123Z,13.27
2022-12-23T22:53:44.422Z,9.68
2022-12-23T22:56:46.562Z,11.90
2022-12-23T22:59:48.694Z,9.73
2022-12-23T23:02:50.715Z,10.68
2022-12-23T23:05:56.740Z,10.97
2022-12-23T23:08:59.472Z,10.30
2022-12-23T23:12:01.864Z,10.02
2022-12-23T23:15:04.311Z,11.98
2022-12-23T23:18:06.426Z,9.32
2022-12-23T23:21:11.552Z,11.47
2022-12-23T23:24:13.772Z,12.15
2022-12-23T23:27:16.174Z,11.60
2022-12-23T23:30:20.641Z,11.75
2022-12-23T23:33:22.857Z,9.98
2022-12-23T23:36:25.244Z,9.97
2022-12-23T23:39:27.646Z,11.27
2022-12-23T23:42:29.963Z,9.40
2022-12-23T23:45:32.192Z,13.23
2022-12-23T23:48:34.391Z,10.15
2022-12-23T23:51:36.453Z,9.87
2022-12-23T23:54:38.925Z,10.65
2022-12-23T23:57:41.053Z,10.00
