createdAt,value
2022-11-20T00:00:04.781Z,19.88
2022-11-20T00:01:04.741Z,19.88
2022-11-20T00:02:04.761Z,19.88
2022-11-20T00:03:04.688Z,19.88
2022-11-20T00:04:04.669Z,19.88
2022-11-20T00:05:04.617Z,19.88
2022-11-20T00:06:04.591Z,19.88
2022-11-20T00:07:04.624Z,19.87
2022-11-20T00:08:04.533Z,19.88
2022-11-20T00:09:04.497Z,19.87
2022-11-20T00:10:04.496Z,19.87
2022-11-20T00:11:04.437Z,19.86
2022-11-20T00:12:04.409Z,19.86
2022-11-20T00:13:04.370Z,19.84
2022-11-20T00:14:04.351Z,19.84
2022-11-20T00:15:04.317Z,19.83
2022-11-20T00:16:04.342Z,19.83
2022-11-20T00:17:04.261Z,19.83
2022-11-20T00:18:04.245Z,19.81
2022-11-20T00:19:04.210Z,19.81
2022-11-20T00:20:04.189Z,19.83
2022-11-20T00:21:04.151Z,19.81
2022-11-20T00:22:04.173Z,19.81
2022-11-20T00:23:04.107Z,19.81
2022-11-20T00:24:04.073Z,19.81
2022-11-20T00:25:04.073Z,19.80
2022-11-20T00:26:04.026Z,19.80
2022-11-20T00:27:03.994Z,19.78
2022-11-20T00:28:04.103Z,19.78
2022-11-20T00:29:03.942Z,19.77
2022-11-20T00:30:03.915Z,19.78
2022-11-20T00:31:03.889Z,19.78
2022-11-20T00:32:03.849Z,19.78
2022-11-20T00:33:03.825Z,19.80
2022-11-20T00:34:03.849Z,19.80
2022-11-20T00:35:03.770Z,19.78
2022-11-20T00:36:03.749Z,19.78
2022-11-20T00:37:03.726Z,19.78
2022-11-20T00:38:03.698Z,19.78
2022-11-20T00:39:03.672Z,19.80
2022-11-20T00:40:03.689Z,19.80
2022-11-20T00:41:03.619Z,19.80
2022-11-20T00:42:03.595Z,19.78
2022-11-20T00:43:03.574Z,19.77
2022-11-20T00:44:03.555Z,19.77
2022-11-20T00:45:03.527Z,19.77
2022-11-20T00:46:03.544Z,19.77
2022-11-20T00:47:03.483Z,19.77
2022-11-20T00:48:03.459Z,19.77
2022-11-20T00:49:03.422Z,19.77
2022-11-20T00:50:03.402Z,19.80
2022-11-20T00:51:03.381Z,19.77
2022-11-20T00:52:03.386Z,19.77
2022-11-20T00:53:03.338Z,19.77
2022-11-20T00:54:03.329Z,19.77
2022-11-20T00:55:03.304Z,19.77
2022-11-20T00:56:03.267Z,19.76
2022-11-20T00:57:03.257Z,19.76
2022-11-20T00:58:04.654Z,19.76
2022-11-20T00:59:03.196Z,19.76
2022-11-20T01:00:03.171Z,19.76
2022-11-20T01:01:03.250Z,19.76
2022-11-20T01:02:03.103Z,19.76
2022-11-20T01:03:03.090Z,19.74
2022-11-20T01:04:03.103Z,19.74
2022-11-20T01:05:03.030Z,19.74
2022-11-20T01:06:03.003Z,19.74
2022-11-20T01:07:03.062Z,19.76
2022-11-20T01:08:02.949Z,19.74
2022-11-20T01:09:02.919Z,19.73
2022-11-20T01:10:02.910Z,19.74
2022-11-20T01:11:02.875Z,19.74
2022-11-20T01:12:02.843Z,19.74
2022-11-20T01:13:02.818Z,19.74
2022-11-20T01:14:02.793Z,19.74
2022-11-20T01:15:02.778Z,19.73
2022-11-20T01:16:02.763Z,19.74
2022-11-20T01:17:02.726Z,19.74
2022-11-20T01:18:02.688Z,19.73
2022-11-20T01:19:02.667Z,19.73
2022-11-20T01:20:02.647Z,19.71
2022-11-20T01:21:02.623Z,19.73
2022-11-20T01:22:02.641Z,19.73
2022-11-20T01:23:02.574Z,19.71
2022-11-20T01:24:02.561Z,19.71
2022-11-20T01:25:02.536Z,19.74
2022-11-20T01:26:02.511Z,19.71
2022-11-20T01:27:02.487Z,19.71
2022-11-20T01:28:02.500Z,19.71
2022-11-20T01:29:02.440Z,19.69
2022-11-20T01:30:02.421Z,19.69
2022-11-20T01:31:02.379Z,19.69
2022-11-20T01:32:02.355Z,19.71
2022-11-20T01:33:02.331Z,19.68
2022-11-20T01:34:02.338Z,19.69
2022-11-20T01:35:02.280Z,19.71
2022-11-20T01:36:02.244Z,19.71
2022-11-20T01:37:02.216Z,19.71
2022-11-20T01:38:02.191Z,19.73
2022-11-20T01:39:02.162Z,19.73
2022-11-20T01:40:02.170Z,19.74
2022-11-20T01:41:02.108Z,19.74
2022-11-20T01:42:07.022Z,19.74
2022-11-20T01:43:02.051Z,19.73
2022-11-20T01:44:02.028Z,19.74
2022-11-20T01:45:02.005Z,19.76
2022-11-20T01:46:01.996Z,19.74
2022-11-20T01:47:01.954Z,19.76
2022-11-20T01:48:01.920Z,19.76
2022-11-20T01:49:01.897Z,19.77
2022-11-20T01:50:01.874Z,19.74
2022-11-20T01:51:01.842Z,19.74
2022-11-20T01:52:01.851Z,19.76
2022-11-20T01:53:01.797Z,19.76
2022-11-20T01:54:01.762Z,19.77
2022-11-20T01:55:01.745Z,19.78
2022-11-20T01:56:01.714Z,19.78
2022-11-20T01:57:01.692Z,19.78
2022-11-20T01:58:01.689Z,19.80
2022-11-20T01:59:01.638Z,19.78
2022-11-20T02:00:01.621Z,19.78
2022-11-20T02:01:01.625Z,19.78
2022-11-20T02:02:01.562Z,19.78
2022-11-20T02:03:01.536Z,19.83
2022-11-20T02:04:01.536Z,19.84
2022-11-20T02:05:01.491Z,19.87
2022-11-20T02:06:01.470Z,19.88
2022-11-20T02:07:01.480Z,19.92
2022-11-20T02:08:01.424Z,19.94
2022-11-20T02:09:01.390Z,19.91
2022-11-20T02:10:01.418Z,19.94
2022-11-20T02:11:01.330Z,19.92
2022-11-20T02:12:01.297Z,19.88
2022-11-20T02:13:01.278Z,19.87
2022-11-20T02:14:01.242Z,19.86
2022-11-20T02:15:01.201Z,19.84
2022-11-20T02:16:01.214Z,19.84
2022-11-20T02:17:01.153Z,19.84
2022-11-20T02:18:01.114Z,19.86
2022-11-20T02:19:01.094Z,19.86
2022-11-20T02:20:01.050Z,19.86
2022-11-20T02:21:01.023Z,19.86
2022-11-20T02:22:01.034Z,19.86
2022-11-20T02:23:00.958Z,19.84
2022-11-20T02:24:00.930Z,19.84
2022-11-20T02:25:00.902Z,19.86
2022-11-20T02:26:00.873Z,19.84
2022-11-20T02:27:00.841Z,19.84
2022-11-20T02:28:00.847Z,19.83
2022-11-20T02:29:00.779Z,19.83
2022-11-20T02:30:00.740Z,19.84
2022-11-20T02:31:00.719Z,19.83
2022-11-20T02:32:00.686Z,19.84
2022-11-20T02:33:00.658Z,19.84
2022-11-20T02:34:00.665Z,19.84
2022-11-20T02:35:00.595Z,19.84
2022-11-20T02:36:00.577Z,19.84
2022-11-20T02:37:00.551Z,19.86
2022-11-20T02:38:00.516Z,19.84
2022-11-20T02:39:00.482Z,19.84
2022-11-20T02:40:00.477Z,19.83
2022-11-20T02:41:00.407Z,19.84
2022-11-20T02:42:00.383Z,19.84
2022-11-20T02:43:00.351Z,19.84
2022-11-20T02:44:00.311Z,19.86
2022-11-20T02:45:00.279Z,19.86
2022-11-20T02:46:00.255Z,19.86
2022-11-20T02:47:00.200Z,19.86
2022-11-20T02:48:00.163Z,19.87
2022-11-20T02:49:00.127Z,19.84
2022-11-20T02:50:00.093Z,19.87
2022-11-20T02:51:00.056Z,19.88
2022-11-20T02:52:00.052Z,19.87
2022-11-20T02:52:59.983Z,19.87
2022-11-20T02:53:59.955Z,19.87
2022-11-20T02:54:59.921Z,19.86
2022-11-20T02:55:59.883Z,19.87
2022-11-20T02:56:59.857Z,19.87
2022-11-20T02:57:59.853Z,19.88
2022-11-20T02:58:59.790Z,19.88
2022-11-20T02:59:59.744Z,19.87
2022-11-20T03:00:59.809Z,19.87
2022-11-20T03:01:59.672Z,19.87
2022-11-20T03:02:59.646Z,19.86
2022-11-20T03:03:59.632Z,19.86
2022-11-20T03:04:59.564Z,19.84
2022-11-20T03:05:59.531Z,19.84
2022-11-20T03:06:59.547Z,19.86
2022-11-20T03:07:59.447Z,19.84
2022-11-20T03:08:59.416Z,19.84
2022-11-20T03:09:59.425Z,19.84
2022-11-20T03:10:59.345Z,19.86
2022-11-20T03:11:59.316Z,19.84
2022-11-20T03:12:59.280Z,19.84
2022-11-20T03:13:59.244Z,19.81
2022-11-20T03:14:59.218Z,19.83
2022-11-20T03:15:59.217Z,19.83
2022-11-20T03:16:59.148Z,19.83
2022-11-20T03:17:59.112Z,19.86
2022-11-20T03:18:59.072Z,19.84
2022-11-20T03:19:59.047Z,19.86
2022-11-20T03:20:59.008Z,19.86
2022-11-20T03:21:59.005Z,19.86
2022-11-20T03:22:58.943Z,19.87
2022-11-20T03:23:58.901Z,19.84
2022-11-20T03:24:58.869Z,19.84
2022-11-20T03:25:58.837Z,19.84
2022-11-20T03:26:58.801Z,19.84
2022-11-20T03:27:58.797Z,19.83
2022-11-20T03:28:58.728Z,19.83
2022-11-20T03:29:58.697Z,19.83
2022-11-20T03:30:58.686Z,19.84
2022-11-20T03:31:58.641Z,19.81
2022-11-20T03:32:58.607Z,19.81
2022-11-20T03:33:58.611Z,19.80
2022-11-20T03:34:58.545Z,19.80
2022-11-20T03:35:58.514Z,19.80
2022-11-20T03:36:58.476Z,19.80
2022-11-20T03:37:58.465Z,19.80
2022-11-20T03:38:58.435Z,19.80
2022-11-20T03:39:58.425Z,19.80
2022-11-20T03:40:58.363Z,19.78
2022-11-20T03:41:58.341Z,19.78
2022-11-20T03:42:58.289Z,19.78
2022-11-20T03:43:58.258Z,19.77
2022-11-20T03:44:58.221Z,19.78
2022-11-20T03:45:58.218Z,19.78
2022-11-20T03:46:58.158Z,19.77
2022-11-20T03:47:58.130Z,19.78
2022-11-20T03:48:58.100Z,19.78
2022-11-20T03:49:58.061Z,19.78
2022-11-20T03:50:58.042Z,19.78
2022-11-20T03:51:58.032Z,19.78
2022-11-20T03:52:57.970Z,19.77
2022-11-20T03:53:57.944Z,19.77
2022-11-20T03:54:57.917Z,19.77
2022-11-20T03:55:57.894Z,19.77
2022-11-20T03:56:57.861Z,19.78
2022-11-20T03:57:57.850Z,19.77
2022-11-20T03:58:57.804Z,19.77
2022-11-20T03:59:57.770Z,19.77
2022-11-20T04:00:57.747Z,19.77
2022-11-20T04:01:57.777Z,19.77
2022-11-20T04:02:57.682Z,19.77
2022-11-20T04:03:57.683Z,19.78
2022-11-20T04:04:57.627Z,19.78
2022-11-20T04:05:57.595Z,19.80
2022-11-20T04:06:57.634Z,19.80
2022-11-20T04:07:57.535Z,19.80
2022-11-20T04:08:57.513Z,19.78
2022-11-20T04:09:57.510Z,19.78
2022-11-20T04:10:57.442Z,19.80
2022-11-20T04:11:57.427Z,19.78
2022-11-20T04:12:57.390Z,19.78
2022-11-20T04:13:57.364Z,19.78
2022-11-20T04:14:57.324Z,19.80
2022-11-20T04:15:57.339Z,19.80
2022-11-20T04:16:57.267Z,19.80
2022-11-20T04:17:57.247Z,19.81
2022-11-20T04:18:57.215Z,19.83
2022-11-20T04:19:57.183Z,19.81
2022-11-20T04:20:57.151Z,19.83
2022-11-20T04:21:57.150Z,19.86
2022-11-20T04:22:57.099Z,19.83
2022-11-20T04:23:57.068Z,19.83
2022-11-20T04:24:57.032Z,19.83
2022-11-20T04:25:56.995Z,19.83
2022-11-20T04:26:56.972Z,19.84
2022-11-20T04:27:56.975Z,19.84
2022-11-20T04:28:56.907Z,19.84
2022-11-20T04:29:56.872Z,19.86
2022-11-20T04:30:56.836Z,19.86
2022-11-20T04:31:56.815Z,19.87
2022-11-20T04:32:56.780Z,19.87
2022-11-20T04:33:56.781Z,19.87
2022-11-20T04:34:56.735Z,19.86
2022-11-20T04:35:56.705Z,19.86
2022-11-20T04:36:56.677Z,19.87
2022-11-20T04:37:56.648Z,19.87
2022-11-20T04:38:57.430Z,19.87
2022-11-20T04:39:56.600Z,19.87
2022-11-20T04:40:56.540Z,19.86
2022-11-20T04:41:56.516Z,19.86
2022-11-20T04:42:56.483Z,19.86
2022-11-20T04:43:56.453Z,19.86
2022-11-20T04:44:56.427Z,19.86
2022-11-20T04:45:56.412Z,19.84
2022-11-20T04:46:56.356Z,19.86
2022-11-20T04:47:56.326Z,19.86
2022-11-20T04:48:56.299Z,19.86
2022-11-20T04:49:56.358Z,19.86
2022-11-20T04:50:56.244Z,19.86
2022-11-20T04:51:56.248Z,19.86
2022-11-20T04:52:56.188Z,19.86
2022-11-20T04:53:56.172Z,19.86
2022-11-20T04:54:56.140Z,19.87
2022-11-20T04:55:56.113Z,19.86
2022-11-20T04:56:56.072Z,19.86
2022-11-20T04:57:56.076Z,19.87
2022-11-20T04:58:56.019Z,19.87
2022-11-20T04:59:55.988Z,19.86
2022-11-20T05:00:55.972Z,19.86
2022-11-20T05:01:55.966Z,19.86
2022-11-20T05:02:55.896Z,19.86
2022-11-20T05:03:55.912Z,19.86
2022-11-20T05:04:55.837Z,19.86
2022-11-20T05:05:55.825Z,19.86
2022-11-20T05:06:55.788Z,19.86
2022-11-20T05:07:55.760Z,19.86
2022-11-20T05:08:55.728Z,19.84
2022-11-20T05:09:55.746Z,19.86
2022-11-20T05:10:55.675Z,19.84
2022-11-20T05:11:55.640Z,19.84
2022-11-20T05:12:55.605Z,19.84
2022-11-20T05:13:55.573Z,19.86
2022-11-20T05:14:55.546Z,19.84
2022-11-20T05:15:55.564Z,19.83
2022-11-20T05:16:55.473Z,19.84
2022-11-20T05:17:55.441Z,19.84
2022-11-20T05:18:55.422Z,19.84
2022-11-20T05:19:55.385Z,19.84
2022-11-20T05:20:55.357Z,19.86
2022-11-20T05:21:55.366Z,19.84
2022-11-20T05:22:55.298Z,19.87
2022-11-20T05:23:55.261Z,19.88
2022-11-20T05:24:55.230Z,19.87
2022-11-20T05:25:58.914Z,19.88
2022-11-20T05:26:55.162Z,19.87
2022-11-20T05:27:55.158Z,19.87
2022-11-20T05:28:55.090Z,19.88
2022-11-20T05:29:55.071Z,19.91
2022-11-20T05:30:55.029Z,19.91
2022-11-20T05:31:54.998Z,19.88
2022-11-20T05:32:54.964Z,19.88
2022-11-20T05:33:55.130Z,19.88
2022-11-20T05:34:54.898Z,19.87
2022-11-20T05:35:54.850Z,19.88
2022-11-20T05:36:54.818Z,19.87
2022-11-20T05:37:54.789Z,19.88
2022-11-20T05:39:00.937Z,19.91
2022-11-20T05:39:54.796Z,19.88
2022-11-20T05:40:54.698Z,19.88
2022-11-20T05:41:54.671Z,19.87
2022-11-20T05:42:54.643Z,19.88
2022-11-20T05:43:54.611Z,19.86
2022-11-20T05:44:54.570Z,19.87
2022-11-20T05:45:54.581Z,19.86
2022-11-20T05:46:54.510Z,19.87
2022-11-20T05:47:54.484Z,19.87
2022-11-20T05:48:54.450Z,19.87
2022-11-20T05:49:54.420Z,19.86
2022-11-20T05:50:54.398Z,19.86
2022-11-20T05:51:54.408Z,19.86
2022-11-20T05:52:54.342Z,19.86
2022-11-20T05:53:54.306Z,19.83
2022-11-20T05:54:54.274Z,19.84
2022-11-20T05:55:54.239Z,19.84
2022-11-20T05:56:54.211Z,19.84
2022-11-20T05:57:54.211Z,19.84
2022-11-20T05:58:54.163Z,19.81
2022-11-20T05:59:54.118Z,19.81
2022-11-20T06:00:54.100Z,19.80
2022-11-20T06:01:54.065Z,19.83
2022-11-20T06:02:54.057Z,19.83
2022-11-20T06:03:54.044Z,19.83
2022-11-20T06:04:53.974Z,19.81
2022-11-20T06:05:53.928Z,19.81
2022-11-20T06:06:53.897Z,19.81
2022-11-20T06:07:53.867Z,19.81
2022-11-20T06:08:53.841Z,19.80
2022-11-20T06:09:53.840Z,19.81
2022-11-20T06:10:53.791Z,19.83
2022-11-20T06:11:53.764Z,19.81
2022-11-20T06:12:53.727Z,19.83
2022-11-20T06:13:53.703Z,19.83
2022-11-20T06:14:53.669Z,19.83
2022-11-20T06:15:53.684Z,19.84
2022-11-20T06:16:53.612Z,19.83
2022-11-20T06:17:53.584Z,19.84
2022-11-20T06:18:53.610Z,19.84
2022-11-20T06:19:53.524Z,19.86
2022-11-20T06:20:53.492Z,19.86
2022-11-20T06:21:53.505Z,19.86
2022-11-20T06:22:53.432Z,19.84
2022-11-20T06:23:53.400Z,19.84
2022-11-20T06:24:53.376Z,19.86
2022-11-20T06:25:53.336Z,19.86
2022-11-20T06:26:53.304Z,19.86
2022-11-20T06:27:53.312Z,19.87
2022-11-20T06:28:53.249Z,19.86
2022-11-20T06:29:53.208Z,19.87
2022-11-20T06:30:53.191Z,19.86
2022-11-20T06:31:53.160Z,19.86
2022-11-20T06:32:53.135Z,19.86
2022-11-20T06:33:53.128Z,19.84
2022-11-20T06:34:53.076Z,19.86
2022-11-20T06:35:58.472Z,19.87
2022-11-20T06:36:53.021Z,19.87
2022-11-20T06:37:52.981Z,19.87
2022-11-20T06:38:52.952Z,19.86
2022-11-20T06:39:52.965Z,19.87
2022-11-20T06:40:52.888Z,19.87
2022-11-20T06:41:58.406Z,19.88
2022-11-20T06:42:52.831Z,19.88
2022-11-20T06:43:52.794Z,19.91
2022-11-20T06:44:52.763Z,19.91
2022-11-20T06:45:52.770Z,19.91
2022-11-20T06:46:52.692Z,19.91
2022-11-20T06:47:52.656Z,19.91
2022-11-20T06:48:52.629Z,19.92
2022-11-20T06:49:52.600Z,19.92
2022-11-20T06:50:52.569Z,19.92
2022-11-20T06:51:52.573Z,19.92
2022-11-20T06:52:52.508Z,19.92
2022-11-20T06:53:52.476Z,19.92
2022-11-20T06:54:52.439Z,19.94
2022-11-20T06:55:52.417Z,19.94
2022-11-20T06:56:52.385Z,19.94
2022-11-20T06:57:55.832Z,19.94
2022-11-20T06:58:52.317Z,19.92
2022-11-20T06:59:52.284Z,19.94
2022-11-20T07:00:52.262Z,19.94
2022-11-20T07:01:52.224Z,19.94
2022-11-20T07:02:52.186Z,19.94
2022-11-20T07:03:54.380Z,19.92
2022-11-20T07:04:52.113Z,19.95
2022-11-20T07:05:52.081Z,19.92
2022-11-20T07:06:52.053Z,19.94
2022-11-20T07:07:52.010Z,19.94
2022-11-20T07:08:51.981Z,19.92
2022-11-20T07:09:52.002Z,19.92
2022-11-20T07:10:51.922Z,19.94
2022-11-20T07:11:51.889Z,19.95
2022-11-20T07:12:51.865Z,19.95
2022-11-20T07:13:51.831Z,19.96
2022-11-20T07:14:51.792Z,19.96
2022-11-20T07:15:51.802Z,19.98
2022-11-20T07:16:51.730Z,19.98
2022-11-20T07:17:51.703Z,19.99
2022-11-20T07:18:51.680Z,19.98
2022-11-20T07:19:51.645Z,19.99
2022-11-20T07:20:51.615Z,19.99
2022-11-20T07:21:51.639Z,19.99
2022-11-20T07:22:51.547Z,19.99
2022-11-20T07:23:51.524Z,20.01
2022-11-20T07:24:51.487Z,20.01
2022-11-20T07:25:51.459Z,20.01
2022-11-20T07:26:51.414Z,20.02
2022-11-20T07:27:51.430Z,20.02
2022-11-20T07:28:51.356Z,20.02
2022-11-20T07:29:51.327Z,20.02
2022-11-20T07:30:51.309Z,20.03
2022-11-20T07:31:51.282Z,20.05
2022-11-20T07:32:51.235Z,20.05
2022-11-20T07:33:51.253Z,20.03
2022-11-20T07:34:51.179Z,20.06
2022-11-20T07:35:51.162Z,20.06
2022-11-20T07:36:51.135Z,20.06
2022-11-20T07:37:51.104Z,20.08
2022-11-20T07:38:51.066Z,20.10
2022-11-20T07:39:51.083Z,20.10
2022-11-20T07:40:51.015Z,20.13
2022-11-20T07:41:50.995Z,20.13
2022-11-20T07:42:50.968Z,20.14
2022-11-20T07:43:50.940Z,20.16
2022-11-20T07:44:50.908Z,20.14
2022-11-20T07:45:50.895Z,20.14
2022-11-20T07:46:50.851Z,20.14
2022-11-20T07:47:50.807Z,20.14
2022-11-20T07:48:50.775Z,20.13
2022-11-20T07:49:50.743Z,20.11
2022-11-20T07:50:50.713Z,20.13
2022-11-20T07:51:52.087Z,20.11
2022-11-20T07:52:50.652Z,20.13
2022-11-20T07:53:50.615Z,20.11
2022-11-20T07:54:50.584Z,20.11
2022-11-20T07:55:50.556Z,20.10
2022-11-20T07:56:50.525Z,20.10
2022-11-20T07:57:50.536Z,20.10
2022-11-20T07:58:50.471Z,20.11
2022-11-20T07:59:50.431Z,20.10
2022-11-20T08:00:50.515Z,20.10
2022-11-20T08:01:50.380Z,20.08
2022-11-20T08:02:50.348Z,20.10
2022-11-20T08:03:50.357Z,20.06
2022-11-20T08:04:50.276Z,20.06
2022-11-20T08:05:50.244Z,20.08
2022-11-20T08:06:50.217Z,20.06
2022-11-20T08:07:50.184Z,20.06
2022-11-20T08:08:50.153Z,20.06
2022-11-20T08:09:50.160Z,20.05
2022-11-20T08:10:50.084Z,20.05
2022-11-20T08:11:50.065Z,20.06
2022-11-20T08:12:50.036Z,20.08
2022-11-20T08:13:50.001Z,20.10
2022-11-20T08:14:49.981Z,20.08
2022-11-20T08:15:49.975Z,20.06
2022-11-20T08:16:49.918Z,20.06
2022-11-20T08:18:15.531Z,20.08
2022-11-20T08:18:49.860Z,20.08
2022-11-20T08:19:49.834Z,20.10
2022-11-20T08:20:49.809Z,20.08
2022-11-20T08:21:49.825Z,20.06
2022-11-20T08:22:49.742Z,20.08
2022-11-20T08:23:49.716Z,20.08
2022-11-20T08:24:49.683Z,20.08
2022-11-20T08:25:49.649Z,20.08
2022-11-20T08:26:49.631Z,20.08
2022-11-20T08:27:49.629Z,20.05
2022-11-20T08:28:49.562Z,20.05
2022-11-20T08:29:49.517Z,20.06
2022-11-20T08:30:49.490Z,20.05
2022-11-20T08:31:49.461Z,19.91
2022-11-20T08:32:49.429Z,19.81
2022-11-20T08:33:49.434Z,19.71
2022-11-20T08:34:49.366Z,19.62
2022-11-20T08:35:49.342Z,19.50
2022-11-20T08:36:49.308Z,19.40
2022-11-20T08:37:49.281Z,19.28
2022-11-20T08:38:49.265Z,19.14
2022-11-20T08:39:49.274Z,19.02
2022-11-20T08:40:49.219Z,18.95
2022-11-20T08:41:49.178Z,18.88
2022-11-20T08:42:49.161Z,18.84
2022-11-20T08:43:49.119Z,18.81
2022-11-20T08:44:49.091Z,18.80
2022-11-20T08:45:49.110Z,18.76
2022-11-20T08:46:49.046Z,18.73
2022-11-20T08:47:49.015Z,18.69
2022-11-20T08:48:48.982Z,18.66
2022-11-20T08:49:48.967Z,18.63
2022-11-20T08:50:48.928Z,18.63
2022-11-20T08:51:48.942Z,18.62
2022-11-20T08:52:48.882Z,18.63
2022-11-20T08:53:48.854Z,18.60
2022-11-20T08:54:48.831Z,18.58
2022-11-20T08:55:48.808Z,18.60
2022-11-20T08:56:48.790Z,18.58
2022-11-20T08:57:51.075Z,18.58
2022-11-20T08:59:18.007Z,18.55
2022-11-20T09:00:05.428Z,18.52
2022-11-20T09:00:48.758Z,18.51
2022-11-20T09:01:48.677Z,18.48
2022-11-20T09:02:48.650Z,18.45
2022-11-20T09:03:48.654Z,18.44
2022-11-20T09:04:48.623Z,18.37
2022-11-20T09:05:48.599Z,18.41
2022-11-20T09:06:48.583Z,18.42
2022-11-20T09:07:48.559Z,18.44
2022-11-20T09:08:48.543Z,18.42
2022-11-20T09:10:09.788Z,18.37
2022-11-20T09:10:48.522Z,18.39
2022-11-20T09:11:48.487Z,18.41
2022-11-20T09:12:48.480Z,18.41
2022-11-20T09:13:48.459Z,18.35
2022-11-20T09:14:53.734Z,18.32
2022-11-20T09:15:48.462Z,18.32
2022-11-20T09:16:48.396Z,18.36
2022-11-20T09:17:48.363Z,18.39
2022-11-20T09:18:54.106Z,18.35
2022-11-20T09:19:48.323Z,18.30
2022-11-20T09:20:48.416Z,18.30
2022-11-20T09:21:48.311Z,18.27
2022-11-20T09:22:48.274Z,18.25
2022-11-20T09:23:48.248Z,18.18
2022-11-20T09:24:48.236Z,18.20
2022-11-20T09:25:48.218Z,18.17
2022-11-20T09:26:48.193Z,18.15
2022-11-20T09:27:48.203Z,18.14
2022-11-20T09:28:48.143Z,18.17
2022-11-20T09:29:48.135Z,18.15
2022-11-20T09:30:48.119Z,18.15
2022-11-20T09:31:48.104Z,18.14
2022-11-20T09:32:48.093Z,18.11
2022-11-20T09:33:48.111Z,18.08
2022-11-20T09:34:48.068Z,18.10
2022-11-20T09:35:48.044Z,18.11
2022-11-20T09:36:48.036Z,18.11
2022-11-20T09:37:48.020Z,18.11
2022-11-20T09:38:47.998Z,18.08
2022-11-20T09:39:48.028Z,18.10
2022-11-20T09:40:47.971Z,18.11
2022-11-20T09:41:47.960Z,18.10
2022-11-20T09:42:47.952Z,18.10
2022-11-20T09:43:47.936Z,18.11
2022-11-20T09:44:47.924Z,18.10
2022-11-20T09:45:47.940Z,18.08
2022-11-20T09:46:47.889Z,18.08
2022-11-20T09:47:47.885Z,18.08
2022-11-20T09:48:47.868Z,18.10
2022-11-20T09:49:47.856Z,18.08
2022-11-20T09:50:47.854Z,18.08
2022-11-20T09:51:47.882Z,18.10
2022-11-20T09:52:47.829Z,18.10
2022-11-20T09:53:47.821Z,18.12
2022-11-20T09:54:47.807Z,18.12
2022-11-20T09:55:47.807Z,18.14
2022-11-20T09:56:47.795Z,18.14
2022-11-20T09:57:47.809Z,18.12
2022-11-20T09:58:47.778Z,18.12
2022-11-20T09:59:47.773Z,18.11
2022-11-20T10:00:47.826Z,18.08
2022-11-20T10:01:47.753Z,18.07
2022-11-20T10:02:47.753Z,18.05
2022-11-20T10:03:47.793Z,18.05
2022-11-20T10:04:47.737Z,18.05
2022-11-20T10:05:47.737Z,18.00
2022-11-20T10:06:59.509Z,17.99
2022-11-20T10:07:47.769Z,18.03
2022-11-20T10:08:47.700Z,18.03
2022-11-20T10:09:47.726Z,18.00
2022-11-20T10:10:53.515Z,18.02
2022-11-20T10:11:47.702Z,18.00
2022-11-20T10:12:47.690Z,17.99
2022-11-20T10:13:47.681Z,17.93
2022-11-20T10:14:47.685Z,17.96
2022-11-20T10:15:47.730Z,17.96
2022-11-20T10:16:47.674Z,17.92
2022-11-20T10:17:47.670Z,17.90
2022-11-20T10:18:47.657Z,17.84
2022-11-20T10:19:47.666Z,17.79
2022-11-20T10:20:47.649Z,17.82
2022-11-20T10:21:47.697Z,17.82
2022-11-20T10:22:47.661Z,17.82
2022-11-20T10:23:47.654Z,17.84
2022-11-20T10:24:47.653Z,17.86
2022-11-20T10:25:47.654Z,17.86
2022-11-20T10:26:47.651Z,17.86
2022-11-20T10:27:47.686Z,17.84
2022-11-20T10:28:55.464Z,17.81
2022-11-20T10:29:47.642Z,17.82
2022-11-20T10:30:47.627Z,17.79
2022-11-20T10:31:47.619Z,17.81
2022-11-20T10:32:47.614Z,17.79
2022-11-20T10:34:11.077Z,17.81
2022-11-20T10:34:47.610Z,17.81
2022-11-20T10:35:47.606Z,17.77
2022-11-20T10:36:47.603Z,17.75
2022-11-20T10:37:47.590Z,17.72
2022-11-20T10:38:47.587Z,17.71
2022-11-20T10:39:47.611Z,17.71
2022-11-20T10:40:47.571Z,17.72
2022-11-20T10:41:47.566Z,17.72
2022-11-20T10:42:47.570Z,17.72
2022-11-20T10:43:47.563Z,17.71
2022-11-20T10:44:47.554Z,17.70
2022-11-20T10:45:47.645Z,17.68
2022-11-20T10:46:47.548Z,17.66
2022-11-20T10:47:47.548Z,17.64
2022-11-20T10:48:47.546Z,17.66
2022-11-20T10:49:47.542Z,17.66
2022-11-20T10:50:47.543Z,17.62
2022-11-20T10:51:47.576Z,17.58
2022-11-20T10:52:47.538Z,17.58
2022-11-20T10:53:47.543Z,17.58
2022-11-20T10:54:47.546Z,17.58
2022-11-20T10:55:47.535Z,17.59
2022-11-20T10:56:50.231Z,17.58
2022-11-20T10:57:47.572Z,17.59
2022-11-20T10:58:47.543Z,17.62
2022-11-20T10:59:47.542Z,17.66
2022-11-20T11:00:47.610Z,17.68
2022-11-20T11:01:47.524Z,17.68
2022-11-20T11:02:47.519Z,17.78
2022-11-20T11:03:47.570Z,17.86
2022-11-20T11:04:47.544Z,17.95
2022-11-20T11:05:47.515Z,18.03
2022-11-20T11:06:47.516Z,18.11
2022-11-20T11:07:47.504Z,18.20
2022-11-20T11:08:47.499Z,18.27
2022-11-20T11:09:47.520Z,18.35
2022-11-20T11:10:47.485Z,18.39
2022-11-20T11:11:47.485Z,18.45
2022-11-20T11:12:47.476Z,18.50
2022-11-20T11:13:47.460Z,18.55
2022-11-20T11:14:47.456Z,18.58
2022-11-20T11:15:47.484Z,18.63
2022-11-20T11:16:47.429Z,18.67
2022-11-20T11:17:47.416Z,18.69
2022-11-20T11:18:47.408Z,18.73
2022-11-20T11:19:47.397Z,18.73
2022-11-20T11:20:47.381Z,18.76
2022-11-20T11:21:50.984Z,18.80
2022-11-20T11:22:47.381Z,18.81
2022-11-20T11:23:47.356Z,18.84
2022-11-20T11:24:47.347Z,18.85
2022-11-20T11:25:47.335Z,18.88
2022-11-20T11:26:47.333Z,18.90
2022-11-20T11:27:47.349Z,18.91
2022-11-20T11:28:47.306Z,18.92
2022-11-20T11:29:47.293Z,18.99
2022-11-20T11:30:47.280Z,19.00
2022-11-20T11:31:47.275Z,19.02
2022-11-20T11:32:47.264Z,19.02
2022-11-20T11:33:47.280Z,19.04
2022-11-20T11:34:47.253Z,19.06
2022-11-20T11:35:51.004Z,19.07
2022-11-20T11:36:47.206Z,19.07
2022-11-20T11:37:47.193Z,19.10
2022-11-20T11:38:47.175Z,19.10
2022-11-20T11:39:49.395Z,19.10
2022-11-20T11:40:47.133Z,19.10
2022-11-20T11:41:47.121Z,19.13
2022-11-20T11:42:47.097Z,19.11
2022-11-20T11:43:47.078Z,19.16
2022-11-20T11:44:47.053Z,19.16
2022-11-20T11:45:47.083Z,19.16
2022-11-20T11:46:47.027Z,19.18
2022-11-20T11:47:47.014Z,19.18
2022-11-20T11:48:50.586Z,19.18
2022-11-20T11:49:46.993Z,19.16
2022-11-20T11:50:46.973Z,19.16
2022-11-20T11:51:46.994Z,19.18
2022-11-20T11:52:46.946Z,19.18
2022-11-20T11:53:46.925Z,19.18
2022-11-20T11:54:46.906Z,19.18
2022-11-20T11:55:46.899Z,19.19
2022-11-20T11:56:46.869Z,19.19
2022-11-20T11:57:46.918Z,19.19
2022-11-20T11:58:46.850Z,19.21
2022-11-20T11:59:46.850Z,19.22
2022-11-20T12:00:46.819Z,19.22
2022-11-20T12:01:48.955Z,19.25
2022-11-20T12:02:46.798Z,19.23
2022-11-20T12:03:46.814Z,19.23
2022-11-20T12:04:46.778Z,19.23
2022-11-20T12:05:46.754Z,19.22
2022-11-20T12:06:46.758Z,19.23
2022-11-20T12:07:47.737Z,19.23
2022-11-20T12:08:46.717Z,19.25
2022-11-20T12:09:46.741Z,19.22
2022-11-20T12:10:46.688Z,19.23
2022-11-20T12:11:46.674Z,19.23
2022-11-20T12:12:46.646Z,19.26
2022-11-20T12:13:46.635Z,19.26
2022-11-20T12:14:46.615Z,19.26
2022-11-20T12:15:46.623Z,19.26
2022-11-20T12:16:46.568Z,19.29
2022-11-20T12:17:46.559Z,19.28
2022-11-20T12:18:46.544Z,19.29
2022-11-20T12:19:46.526Z,19.31
2022-11-20T12:20:46.518Z,19.32
2022-11-20T12:21:46.543Z,19.31
2022-11-20T12:22:46.487Z,19.32
2022-11-20T12:23:46.483Z,19.33
2022-11-20T12:24:46.476Z,19.32
2022-11-20T12:25:46.463Z,19.33
2022-11-20T12:26:46.451Z,19.33
2022-11-20T12:27:46.484Z,19.33
2022-11-20T12:28:46.424Z,19.36
2022-11-20T12:29:46.408Z,19.33
2022-11-20T12:30:46.391Z,19.36
2022-11-20T12:31:46.395Z,19.33
2022-11-20T12:32:46.372Z,19.33
2022-11-20T12:33:46.408Z,19.36
2022-11-20T12:34:46.344Z,19.36
2022-11-20T12:35:46.332Z,19.36
2022-11-20T12:36:46.331Z,19.37
2022-11-20T12:37:46.299Z,19.36
2022-11-20T12:38:46.287Z,19.36
2022-11-20T12:39:46.297Z,19.37
2022-11-20T12:40:46.256Z,19.37
2022-11-20T12:41:46.244Z,19.37
2022-11-20T12:42:46.228Z,19.36
2022-11-20T12:43:46.216Z,19.36
2022-11-20T12:44:46.200Z,19.37
2022-11-20T12:45:46.199Z,19.37
2022-11-20T12:46:46.159Z,19.36
2022-11-20T12:47:46.144Z,19.36
2022-11-20T12:48:46.762Z,19.36
2022-11-20T12:49:46.121Z,19.37
2022-11-20T12:51:07.952Z,19.37
2022-11-20T12:51:46.136Z,19.37