createdAt,value
2022-08-03T00:01:36.192Z,99.90
2022-08-03T00:04:04.441Z,99.90
2022-08-03T00:06:36.801Z,99.90
2022-08-03T00:09:05.839Z,99.90
2022-08-03T00:11:35.697Z,99.90
2022-08-03T00:14:03.639Z,99.90
2022-08-03T00:16:31.763Z,99.90
2022-08-03T00:19:00.972Z,99.90
2022-08-03T00:21:28.968Z,99.90
2022-08-03T00:23:57.189Z,99.90
2022-08-03T00:26:24.994Z,99.90
2022-08-03T00:28:54.148Z,99.90
2022-08-03T00:31:39.758Z,99.90
2022-08-03T00:34:09.941Z,99.90
2022-08-03T00:36:37.906Z,99.90
2022-08-03T00:39:05.720Z,99.90
2022-08-03T00:41:33.561Z,99.90
2022-08-03T00:44:02.960Z,99.90
2022-08-03T00:46:30.773Z,99.90
2022-08-03T00:48:58.697Z,99.90
2022-08-03T00:51:26.790Z,99.90
2022-08-03T00:53:54.651Z,99.90
2022-08-03T00:56:22.486Z,99.90
2022-08-03T00:58:51.344Z,99.90
2022-08-03T01:01:20.560Z,99.90
2022-08-03T01:03:48.631Z,99.90
2022-08-03T01:06:19.861Z,99.90
2022-08-03T01:08:53.501Z,99.90
2022-08-03T01:11:29.982Z,99.90
2022-08-03T01:14:18.808Z,99.90
2022-08-03T01:16:58.041Z,99.90
2022-08-03T01:19:42.328Z,99.90
2022-08-03T01:22:41.938Z,99.90
2022-08-03T01:25:20.429Z,99.90
2022-08-03T01:28:03.538Z,99.90
2022-08-03T01:30:34.869Z,99.90
2022-08-03T01:33:07.215Z,99.90
2022-08-03T01:35:42.201Z,99.90
2022-08-03T01:38:13.102Z,99.90
2022-08-03T01:40:42.756Z,99.90
2022-08-03T01:43:15.771Z,99.90
2022-08-03T01:46:06.343Z,99.90
2022-08-03T01:48:37.195Z,99.90
2022-08-03T01:51:06.284Z,99.90
2022-08-03T01:53:35.831Z,99.90
2022-08-03T01:56:04.820Z,99.90
2022-08-03T01:58:35.979Z,99.90
2022-08-03T02:01:07.242Z,99.90
2022-08-03T02:03:38.215Z,99.90
2022-08-03T02:07:00.507Z,99.90
2022-08-03T02:09:17.835Z,99.90
2022-08-03T02:11:47.806Z,99.90
2022-08-03T02:14:18.850Z,99.90
2022-08-03T02:16:48.907Z,99.90
2022-08-03T02:19:19.289Z,99.90
2022-08-03T02:21:55.539Z,99.90
2022-08-03T02:24:25.605Z,99.90
2022-08-03T02:26:56.331Z,99.90
2022-08-03T02:29:40.264Z,99.90
2022-08-03T02:32:13.399Z,99.90
2022-08-03T02:34:43.546Z,99.90
2022-08-03T02:37:14.011Z,99.90
2022-08-03T02:39:43.145Z,99.90
2022-08-03T02:42:13.001Z,99.90
2022-08-03T02:44:47.706Z,99.90
2022-08-03T02:47:21.400Z,99.90
2022-08-03T02:49:52.402Z,99.90
2022-08-03T02:52:23.471Z,99.90
2022-08-03T02:54:55.865Z,99.90
2022-08-03T02:57:26.074Z,99.90
2022-08-03T02:59:55.501Z,99.90
2022-08-03T03:02:26.158Z,99.90
2022-08-03T03:05:50.715Z,99.90
2022-08-03T03:07:51.539Z,99.90
2022-08-03T03:10:22.080Z,99.90
2022-08-03T03:12:52.060Z,99.90
2022-08-03T03:15:20.475Z,99.90
2022-08-03T03:17:51.370Z,99.90
2022-08-03T03:20:29.306Z,99.90
2022-08-03T03:23:00.651Z,99.90
2022-08-03T03:25:29.815Z,99.90
2022-08-03T03:27:57.890Z,99.90
2022-08-03T03:30:26.613Z,99.90
2022-08-03T03:32:56.153Z,99.90
2022-08-03T03:35:24.069Z,99.90
2022-08-03T03:37:52.947Z,99.90
2022-08-03T03:40:20.934Z,99.90
2022-08-03T03:42:49.002Z,99.90
2022-08-03T03:45:17.626Z,99.90
2022-08-03T03:47:45.642Z,99.90
2022-08-03T03:50:19.070Z,99.90
2022-08-03T03:52:47.043Z,99.90
2022-08-03T03:55:18.342Z,99.90
2022-08-03T03:57:47.003Z,99.90
2022-08-03T04:00:17.234Z,99.90
2022-08-03T04:02:45.553Z,99.90
2022-08-03T04:05:33.626Z,99.90
2022-08-03T04:08:21.545Z,99.90
2022-08-03T04:11:00.233Z,99.90
2022-08-03T04:13:32.868Z,99.90
2022-08-03T04:16:02.165Z,99.90
2022-08-03T04:18:33.586Z,99.90
2022-08-03T04:21:05.690Z,99.90
2022-08-03T04:23:38.775Z,99.90
2022-08-03T04:26:11.941Z,99.90
2022-08-03T04:28:42.335Z,99.90
2022-08-03T04:31:11.183Z,99.90
2022-08-03T04:33:42.264Z,99.90
2022-08-03T04:36:16.960Z,99.90
2022-08-03T04:38:54.074Z,99.90
2022-08-03T04:41:24.152Z,99.90
2022-08-03T04:43:54.729Z,99.90
2022-08-03T04:46:24.731Z,99.90
2022-08-03T04:48:52.805Z,99.90
2022-08-03T04:51:22.630Z,99.90
2022-08-03T04:53:50.665Z,99.90
2022-08-03T04:56:18.502Z,99.90
2022-08-03T04:58:46.429Z,99.90
2022-08-03T05:01:14.361Z,99.90
2022-08-03T05:03:42.216Z,99.90
2022-08-03T05:06:11.615Z,99.90
2022-08-03T05:08:45.978Z,99.90
2022-08-03T05:11:15.132Z,99.90
2022-08-03T05:13:43.213Z,99.90
2022-08-03T05:16:11.844Z,99.90
2022-08-03T05:18:40.033Z,99.90
2022-08-03T05:21:07.986Z,99.90
2022-08-03T05:23:36.079Z,99.90
2022-08-03T05:26:05.620Z,99.90
2022-08-03T05:28:33.635Z,99.90
2022-08-03T05:31:01.522Z,99.90
2022-08-03T05:33:29.308Z,99.90
2022-08-03T05:36:03.429Z,99.90
2022-08-03T05:38:35.093Z,99.90
2022-08-03T05:41:21.155Z,99.90
2022-08-03T05:43:51.056Z,99.90
2022-08-03T05:46:19.401Z,99.90
2022-08-03T05:48:47.277Z,99.90
2022-08-03T05:51:15.159Z,99.90
2022-08-03T05:53:44.083Z,99.90
2022-08-03T05:56:15.977Z,99.90
2022-08-03T05:58:46.627Z,99.90
2022-08-03T06:01:14.817Z,99.90
2022-08-03T06:03:42.845Z,99.90
2022-08-03T06:06:11.645Z,99.90
2022-08-03T06:08:40.030Z,99.90
2022-08-03T06:11:08.287Z,99.90
2022-08-03T06:13:37.609Z,99.90
2022-08-03T06:16:05.963Z,99.90
2022-08-03T06:18:35.512Z,99.90
2022-08-03T06:21:15.319Z,99.90
2022-08-03T06:23:54.227Z,99.90
2022-08-03T06:26:24.403Z,99.90
2022-08-03T06:28:54.963Z,99.90
2022-08-03T06:31:32.330Z,99.90
2022-08-03T06:34:32.618Z,99.90
2022-08-03T06:36:53.305Z,99.90
2022-08-03T06:39:23.670Z,99.90
2022-08-03T06:41:52.775Z,99.90
2022-08-03T06:44:22.123Z,99.90
2022-08-03T06:46:51.159Z,99.90
2022-08-03T06:49:19.108Z,99.90
2022-08-03T06:52:03.529Z,99.90
2022-08-03T06:54:34.785Z,99.90
2022-08-03T06:57:02.813Z,99.90
2022-08-03T07:00:07.737Z,99.90
2022-08-03T07:02:20.410Z,99.90
2022-08-03T07:04:48.917Z,99.90
2022-08-03T07:07:17.356Z,99.90
2022-08-03T07:09:56.963Z,99.90
2022-08-03T07:12:27.145Z,99.90
2022-08-03T07:15:00.833Z,99.90
2022-08-03T07:17:30.855Z,99.90
2022-08-03T07:19:59.128Z,99.90
2022-08-03T07:22:27.347Z,99.90
2022-08-03T07:24:55.403Z,99.90
2022-08-03T07:27:23.388Z,99.90
2022-08-03T07:29:51.180Z,99.90
2022-08-03T07:32:20.573Z,99.90
2022-08-03T07:34:48.992Z,99.90
2022-08-03T07:37:16.853Z,99.40
2022-08-03T07:39:44.710Z,99.90
2022-08-03T07:42:12.610Z,99.50
2022-08-03T07:44:40.999Z,99.40
2022-08-03T07:47:09.071Z,99.00
2022-08-03T07:49:42.160Z,96.80
2022-08-03T07:52:28.353Z,93.40
2022-08-03T07:54:56.564Z,93.70
2022-08-03T07:57:24.436Z,93.80
2022-08-03T08:00:01.813Z,94.10
2022-08-03T08:02:30.624Z,93.80
2022-08-03T08:05:04.959Z,93.90
2022-08-03T08:07:33.779Z,92.40
2022-08-03T08:10:01.866Z,92.80
2022-08-03T08:12:29.960Z,91.80
2022-08-03T08:14:57.952Z,89.80
2022-08-03T08:17:25.820Z,90.40
2022-08-03T08:19:53.670Z,87.60
2022-08-03T08:22:30.615Z,86.70
2022-08-03T08:24:59.557Z,87.60
2022-08-03T08:28:30.081Z,88.10
2022-08-03T08:30:20.183Z,85.20
2022-08-03T08:32:49.237Z,83.10
2022-08-03T08:35:17.841Z,82.50
2022-08-03T08:37:51.214Z,82.10
2022-08-03T08:40:22.210Z,80.40
2022-08-03T08:42:59.019Z,77.50
2022-08-03T08:45:27.807Z,77.20
2022-08-03T08:48:01.650Z,76.60
2022-08-03T08:50:31.834Z,75.60
2022-08-03T08:53:04.052Z,74.00
2022-08-03T08:55:59.594Z,73.00
2022-08-03T08:58:22.761Z,71.80
2022-08-03T09:00:51.912Z,71.60
2022-08-03T09:03:26.181Z,70.80
2022-08-03T09:05:59.956Z,70.70
2022-08-03T09:08:30.272Z,70.00
2022-08-03T09:10:58.081Z,69.00
2022-08-03T09:13:26.389Z,68.50
2022-08-03T09:16:10.222Z,67.80
2022-08-03T09:18:38.476Z,66.40
2022-08-03T09:21:31.123Z,69.10
2022-08-03T09:24:04.266Z,65.70
2022-08-03T09:26:35.082Z,65.10
2022-08-03T09:29:11.248Z,65.00
2022-08-03T09:31:44.716Z,65.70
2022-08-03T09:34:15.044Z,66.50
2022-08-03T09:36:44.698Z,66.20
2022-08-03T09:39:15.477Z,66.40
2022-08-03T09:41:44.746Z,65.30
2022-08-03T09:44:16.185Z,66.70
2022-08-03T09:46:56.045Z,65.60
2022-08-03T09:49:24.960Z,66.50
2022-08-03T09:52:31.451Z,64.80
2022-08-03T09:54:43.676Z,65.70
2022-08-03T09:57:23.633Z,66.20
2022-08-03T09:59:55.995Z,64.50
2022-08-03T10:02:32.847Z,66.20
2022-08-03T10:05:00.780Z,66.40
2022-08-03T10:07:28.903Z,66.20
2022-08-03T10:10:30.467Z,66.10
2022-08-03T10:12:49.241Z,66.10
2022-08-03T10:16:22.769Z,66.00
2022-08-03T10:18:05.820Z,65.20
2022-08-03T10:20:37.174Z,64.90
2022-08-03T10:23:06.095Z,65.60
2022-08-03T10:25:36.827Z,63.80
2022-08-03T10:28:06.669Z,64.70
2022-08-03T10:30:35.166Z,66.70
2022-08-03T10:33:10.887Z,66.30
2022-08-03T10:35:56.024Z,64.70
2022-08-03T10:38:30.075Z,66.10
2022-08-03T10:41:02.255Z,65.30
2022-08-03T10:43:35.265Z,63.50
2022-08-03T10:46:04.341Z,64.90
2022-08-03T10:48:33.007Z,65.20
2022-08-03T10:51:00.975Z,66.00
2022-08-03T10:53:39.233Z,66.00
2022-08-03T10:56:50.344Z,64.60
2022-08-03T10:59:28.045Z,65.80
2022-08-03T11:02:00.448Z,65.80
2022-08-03T11:04:30.153Z,66.20
2022-08-03T11:07:21.286Z,66.20
2022-08-03T11:09:52.065Z,65.80
2022-08-03T11:12:30.123Z,65.60
2022-08-03T11:15:02.341Z,65.80
2022-08-03T11:17:30.702Z,66.30
2022-08-03T11:19:58.854Z,65.90
2022-08-03T11:22:47.730Z,66.00
2022-08-03T11:25:54.285Z,66.30
2022-08-03T11:28:27.927Z,66.60
2022-08-03T11:30:56.147Z,67.10
2022-08-03T11:33:31.014Z,67.00
2022-08-03T11:36:03.232Z,68.10
2022-08-03T11:38:31.398Z,68.20
2022-08-03T11:41:01.275Z,67.90
2022-08-03T11:43:48.490Z,68.30
2022-08-03T11:46:29.926Z,68.30
2022-08-03T11:49:09.781Z,68.60
2022-08-03T11:51:39.958Z,69.10
2022-08-03T11:54:08.887Z,69.00
2022-08-03T11:56:47.017Z,68.20
2022-08-03T11:59:21.643Z,70.00
2022-08-03T12:01:50.972Z,69.80
2022-08-03T12:04:19.489Z,69.80
2022-08-03T12:07:00.280Z,70.30
2022-08-03T12:09:28.331Z,70.10
2022-08-03T12:12:00.214Z,69.60
2022-08-03T12:14:48.292Z,69.90
2022-08-03T12:17:18.217Z,70.70
2022-08-03T12:19:46.582Z,70.90
2022-08-03T12:22:15.969Z,70.80
2022-08-03T12:24:46.400Z,71.30
2022-08-03T12:27:24.726Z,70.50
2022-08-03T12:29:58.297Z,71.10
2022-08-03T12:32:27.353Z,70.70
2022-08-03T12:35:00.195Z,71.10
2022-08-03T12:37:29.267Z,71.70
2022-08-03T12:40:02.962Z,71.30
2022-08-03T12:42:34.905Z,71.70
2022-08-03T12:45:23.477Z,72.70
2022-08-03T12:47:52.877Z,72.80
2022-08-03T12:50:32.148Z,72.40
2022-08-03T12:53:01.594Z,72.30
2022-08-03T12:55:40.037Z,71.90
2022-08-03T12:58:34.778Z,72.10
2022-08-03T13:01:09.634Z,71.60
2022-08-03T13:03:43.358Z,72.30
2022-08-03T13:06:14.804Z,71.20
2022-08-03T13:08:43.990Z,70.80
2022-08-03T13:11:52.509Z,71.20
2022-08-03T13:14:19.849Z,70.70
2022-08-03T13:16:50.543Z,71.50
2022-08-03T13:19:20.387Z,72.30
2022-08-03T13:21:53.595Z,71.80
2022-08-03T13:24:32.196Z,71.20
2022-08-03T13:27:00.086Z,71.10
2022-08-03T13:29:28.006Z,71.50
2022-08-03T13:32:01.793Z,71.60
2022-08-03T13:34:29.687Z,71.00
2022-08-03T13:37:08.792Z,71.20
2022-08-03T13:39:57.914Z,70.30
2022-08-03T13:42:26.042Z,69.30
2022-08-03T13:44:54.934Z,70.30
2022-08-03T13:47:25.375Z,69.50
2022-08-03T13:50:00.542Z,68.70
2022-08-03T13:52:32.553Z,68.70
2022-08-03T13:55:00.652Z,68.60
2022-08-03T13:58:05.866Z,68.40
2022-08-03T14:00:26.232Z,69.10
2022-08-03T14:03:05.229Z,68.50
2022-08-03T14:05:35.865Z,68.20
2022-08-03T14:08:05.694Z,68.10
2022-08-03T14:10:35.732Z,68.20
2022-08-03T14:13:04.033Z,68.70
2022-08-03T14:15:32.430Z,69.40
2022-08-03T14:18:15.652Z,69.20
2022-08-03T14:20:56.869Z,68.10
2022-08-03T14:23:26.007Z,68.20
2022-08-03T14:25:55.227Z,67.80
2022-08-03T14:28:27.843Z,68.40
2022-08-03T14:30:56.955Z,68.10
2022-08-03T14:33:28.295Z,68.90
2022-08-03T14:35:56.704Z,68.40
2022-08-03T14:38:25.149Z,68.90
2022-08-03T14:40:53.419Z,68.80
2022-08-03T14:43:22.169Z,68.80
2022-08-03T14:45:52.436Z,68.60
2022-08-03T14:50:24.513Z,68.00
2022-08-03T14:51:11.175Z,67.80
2022-08-03T14:53:39.538Z,68.50
2022-08-03T14:56:10.453Z,69.50
2022-08-03T14:58:39.396Z,69.80
2022-08-03T15:02:06.455Z,69.50
2022-08-03T15:03:56.525Z,69.60
2022-08-03T15:06:25.720Z,69.70
2022-08-03T15:09:21.534Z,68.00
2022-08-03T15:11:42.284Z,68.20
2022-08-03T15:14:10.772Z,68.60
2022-08-03T15:16:41.530Z,69.20
2022-08-03T15:20:03.627Z,67.80
2022-08-03T15:22:01.020Z,67.70
2022-08-03T15:24:32.978Z,68.10
2022-08-03T15:27:06.307Z,68.40
2022-08-03T15:30:05.104Z,68.50
2022-08-03T15:32:24.891Z,68.80
2022-08-03T15:34:55.273Z,69.00
2022-08-03T15:37:26.162Z,68.50
2022-08-03T15:39:59.519Z,69.30
2022-08-03T15:42:32.062Z,68.90
2022-08-03T15:45:00.520Z,69.60
2022-08-03T15:47:28.460Z,69.40
2022-08-03T15:49:56.609Z,69.10
2022-08-03T15:52:25.980Z,69.80
2022-08-03T15:54:53.890Z,69.80
2022-08-03T15:57:22.455Z,69.00
2022-08-03T15:59:50.768Z,69.40
2022-08-03T16:02:19.402Z,69.50
2022-08-03T16:04:47.753Z,69.20
2022-08-03T16:07:16.854Z,69.60
2022-08-03T16:09:46.122Z,69.40
2022-08-03T16:12:16.223Z,69.50
2022-08-03T16:14:52.308Z,68.80
2022-08-03T16:17:21.870Z,67.90
2022-08-03T16:19:52.145Z,68.20
2022-08-03T16:22:24.029Z,69.00
2022-08-03T16:24:54.243Z,68.00
2022-08-03T16:27:37.011Z,68.80
2022-08-03T16:30:13.394Z,68.60
2022-08-03T16:32:42.255Z,67.70
2022-08-03T16:35:19.306Z,67.30
2022-08-03T16:37:56.380Z,68.10
2022-08-03T16:40:34.013Z,66.90
2022-08-03T16:43:03.239Z,67.40
2022-08-03T16:45:34.281Z,67.80
2022-08-03T16:48:05.487Z,67.70
2022-08-03T16:50:36.761Z,67.20
2022-08-03T16:53:09.130Z,67.70
2022-08-03T16:55:51.818Z,67.10
2022-08-03T16:58:24.411Z,66.70
2022-08-03T17:01:21.791Z,67.40
2022-08-03T17:04:02.197Z,67.40
2022-08-03T17:06:35.052Z,67.40
2022-08-03T17:09:08.689Z,67.30
2022-08-03T17:11:46.723Z,67.20
2022-08-03T17:14:17.055Z,67.50
2022-08-03T17:16:53.002Z,66.80
2022-08-03T17:19:23.792Z,67.70
2022-08-03T17:22:01.371Z,67.10
2022-08-03T17:24:34.752Z,67.00
2022-08-03T17:27:08.981Z,67.60
2022-08-03T17:29:45.106Z,67.60
2022-08-03T17:32:18.416Z,68.10
2022-08-03T17:34:50.221Z,67.40
2022-08-03T17:37:50.252Z,67.40
2022-08-03T17:40:18.088Z,68.30
2022-08-03T17:42:50.712Z,68.60
2022-08-03T17:45:23.762Z,68.80
2022-08-03T17:48:11.605Z,68.20
2022-08-03T17:50:51.557Z,69.00
2022-08-03T17:53:24.705Z,68.90
2022-08-03T17:56:04.240Z,69.30
2022-08-03T17:58:59.229Z,68.90
2022-08-03T18:02:00.869Z,68.00
2022-08-03T18:07:41.045Z,67.80
2022-08-03T18:10:12.095Z,69.50
2022-08-03T18:12:53.696Z,69.60
2022-08-03T18:15:30.401Z,70.50
2022-08-03T18:18:10.415Z,71.70
2022-08-03T18:20:41.929Z,71.70
2022-08-03T18:23:25.444Z,71.60
2022-08-03T18:26:02.292Z,72.10
2022-08-03T18:28:33.731Z,72.40
2022-08-03T18:31:05.750Z,72.70
2022-08-03T18:34:19.921Z,74.20
2022-08-03T18:36:30.117Z,73.40
2022-08-03T18:39:01.826Z,75.10
2022-08-03T18:41:34.355Z,76.10
2022-08-03T18:44:08.242Z,75.30
2022-08-03T18:46:51.916Z,76.70
2022-08-03T18:49:37.021Z,77.70
2022-08-03T18:52:12.398Z,77.80
2022-08-03T18:55:01.147Z,78.00
2022-08-03T18:57:40.800Z,78.60
2022-08-03T19:00:16.128Z,79.90
2022-08-03T19:02:50.930Z,79.50
2022-08-03T19:05:21.678Z,80.50
2022-08-03T19:08:00.592Z,79.90
2022-08-03T19:10:32.472Z,82.10
2022-08-03T19:13:05.229Z,82.20
2022-08-03T19:15:51.196Z,82.60
2022-08-03T19:18:22.853Z,83.70
2022-08-03T19:20:54.683Z,83.30
2022-08-03T19:23:25.845Z,83.40
2022-08-03T19:25:58.233Z,83.90
2022-08-03T19:28:29.796Z,84.70
2022-08-03T19:31:02.565Z,86.00
2022-08-03T19:33:57.639Z,88.40
2022-08-03T19:36:28.635Z,90.30
2022-08-03T19:38:57.386Z,90.70
2022-08-03T19:41:26.342Z,91.00
2022-08-03T19:44:04.500Z,91.40
2022-08-03T19:46:41.343Z,92.50
2022-08-03T19:49:15.961Z,94.20
2022-08-03T19:51:59.006Z,94.50
2022-08-03T19:54:39.628Z,94.80
2022-08-03T19:57:25.259Z,95.40
2022-08-03T19:59:55.764Z,95.40
2022-08-03T20:02:26.188Z,95.90
2022-08-03T20:04:59.754Z,96.40
2022-08-03T20:07:33.402Z,97.20
2022-08-03T20:10:03.402Z,97.90
2022-08-03T20:12:38.903Z,97.10
2022-08-03T20:15:09.057Z,97.60
2022-08-03T20:20:29.558Z,97.90
2022-08-03T20:22:59.855Z,98.30
2022-08-03T20:25:38.817Z,98.30
2022-08-03T20:28:13.911Z,99.10
2022-08-03T20:30:46.264Z,98.90
2022-08-03T20:33:18.649Z,98.60
2022-08-03T20:36:06.376Z,99.30
2022-08-03T20:38:34.783Z,99.70
2022-08-03T20:41:11.963Z,99.20
2022-08-03T20:43:42.013Z,99.70
2022-08-03T20:46:32.077Z,99.90
2022-08-03T20:48:58.985Z,99.90
2022-08-03T20:51:50.523Z,99.90
2022-08-03T20:54:28.803Z,99.90
2022-08-03T20:56:59.576Z,99.90
2022-08-03T20:59:47.154Z,99.90
2022-08-03T21:02:28.673Z,99.90
2022-08-03T21:04:58.917Z,99.90
2022-08-03T21:08:03.860Z,99.90
2022-08-03T21:10:29.427Z,99.90
2022-08-03T21:13:05.734Z,67.50
2022-08-03T21:13:08.690Z,97.70
2022-08-03T21:13:15.147Z,99.90
2022-08-03T21:16:11.419Z,99.90
2022-08-03T21:18:43.783Z,99.90
2022-08-03T21:21:15.733Z,99.90
2022-08-03T21:23:48.839Z,99.90
2022-08-03T21:26:19.078Z,99.90
2022-08-03T21:28:48.751Z,99.90
2022-08-03T21:31:24.812Z,99.90
2022-08-03T21:33:55.613Z,99.90
2022-08-03T21:36:23.826Z,99.90
2022-08-03T21:38:56.253Z,99.90
2022-08-03T21:41:32.446Z,99.90
2022-08-03T21:44:01.085Z,99.90
2022-08-03T21:46:34.602Z,99.90
2022-08-03T21:50:07.565Z,99.90
2022-08-03T21:51:55.592Z,99.90
2022-08-03T21:54:31.390Z,99.90
2022-08-03T21:57:05.310Z,99.90
2022-08-03T21:59:37.866Z,99.90
2022-08-03T22:02:16.453Z,99.90
2022-08-03T22:04:57.019Z,99.90
2022-08-03T22:07:27.965Z,99.90
2022-08-03T22:10:00.190Z,99.90
2022-08-03T22:12:30.966Z,99.90
2022-08-03T22:15:02.239Z,99.90
2022-08-03T22:17:55.417Z,99.90
2022-08-03T22:20:21.235Z,99.90
2022-08-03T22:22:55.997Z,99.90
2022-08-03T22:25:29.919Z,99.90
2022-08-03T22:28:00.041Z,99.90
2022-08-03T22:30:28.803Z,99.90
2022-08-03T22:32:57.566Z,99.90
2022-08-03T22:35:26.906Z,99.90
2022-08-03T22:37:58.182Z,99.90
2022-08-03T22:40:28.027Z,99.90
2022-08-03T22:42:57.243Z,99.90
2022-08-03T22:46:07.036Z,99.90
2022-08-03T22:48:17.594Z,99.90
2022-08-03T22:50:46.163Z,99.90
2022-08-03T22:53:17.880Z,99.90
2022-08-03T22:55:48.656Z,99.90
2022-08-03T22:58:17.429Z,99.90
2022-08-03T23:00:53.849Z,99.90
2022-08-03T23:03:24.936Z,99.90
2022-08-03T23:06:00.912Z,99.90
2022-08-03T23:08:34.542Z,99.90
2022-08-03T23:11:08.532Z,99.90
2022-08-03T23:13:37.222Z,99.90
2022-08-03T23:16:07.811Z,99.90
2022-08-03T23:18:37.735Z,99.90
2022-08-03T23:21:11.386Z,99.90
2022-08-03T23:23:44.218Z,99.90
2022-08-03T23:26:14.522Z,99.90
2022-08-03T23:28:46.261Z,99.90
2022-08-03T23:31:14.745Z,99.90
2022-08-03T23:33:45.794Z,99.90
2022-08-03T23:36:30.397Z,99.90
2022-08-03T23:39:00.179Z,99.90
2022-08-03T23:41:30.557Z,99.90
2022-08-03T23:44:01.842Z,99.90
2022-08-03T23:46:31.848Z,99.90
2022-08-03T23:49:00.375Z,99.90
2022-08-03T23:51:39.174Z,99.90
2022-08-03T23:54:16.880Z,99.90
2022-08-03T23:56:55.312Z,99.90
2022-08-03T23:59:29.756Z,99.90
