createdAt,value
2022-11-24T00:02:37.430Z,2.32
2022-11-24T00:05:41.330Z,2.20
2022-11-24T00:08:45.361Z,2.95
2022-11-24T00:11:49.224Z,3.43
2022-11-24T00:14:53.220Z,3.38
2022-11-24T00:17:56.867Z,3.24
2022-11-24T00:21:00.975Z,3.45
2022-11-24T00:24:05.144Z,3.17
2022-11-24T00:27:09.554Z,3.17
2022-11-24T00:30:13.561Z,3.11
2022-11-24T00:33:17.578Z,3.14
2022-11-24T00:36:21.780Z,3.44
2022-11-24T00:39:26.027Z,2.98
2022-11-24T00:42:30.093Z,2.82
2022-11-24T00:45:34.098Z,2.79
2022-11-24T00:48:41.071Z,2.71
2022-11-24T00:51:45.161Z,2.51
2022-11-24T00:54:49.817Z,2.38
2022-11-24T00:57:53.764Z,2.18
2022-11-24T01:00:58.815Z,2.43
2022-11-24T01:04:02.675Z,2.56
2022-11-24T01:07:09.253Z,2.46
2022-11-24T01:10:13.538Z,2.69
2022-11-24T01:13:17.560Z,2.71
2022-11-24T01:16:21.933Z,2.77
2022-11-24T01:19:25.928Z,2.66
2022-11-24T01:22:29.980Z,2.38
2022-11-24T01:25:34.013Z,2.63
2022-11-24T01:28:41.855Z,2.54
2022-11-24T01:31:48.972Z,2.51
2022-11-24T01:34:53.163Z,2.84
2022-11-24T01:37:57.254Z,2.50
2022-11-24T01:41:01.086Z,2.58
2022-11-24T01:44:05.041Z,2.52
2022-11-24T01:47:09.303Z,2.64
2022-11-24T01:50:13.792Z,2.67
2022-11-24T01:53:17.366Z,2.57
2022-11-24T01:56:21.746Z,2.92
2022-11-24T01:59:25.475Z,2.82
2022-11-24T02:02:29.914Z,3.01
2022-11-24T02:05:33.815Z,3.24
2022-11-24T02:08:37.486Z,3.03
2022-11-24T02:11:41.645Z,2.95
2022-11-24T02:14:47.329Z,3.17
2022-11-24T02:17:51.789Z,2.97
2022-11-24T02:20:55.763Z,3.06
2022-11-24T02:23:59.438Z,3.21
2022-11-24T02:27:03.272Z,3.26
2022-11-24T02:30:07.720Z,3.21
2022-11-24T02:33:11.718Z,3.19
2022-11-24T02:36:15.796Z,3.03
2022-11-24T02:39:19.755Z,3.40
2022-11-24T02:42:23.579Z,3.23
2022-11-24T02:45:27.589Z,3.24
2022-11-24T02:48:31.647Z,3.44
2022-11-24T02:51:35.857Z,3.47
2022-11-24T02:54:39.543Z,3.42
2022-11-24T02:57:44.047Z,3.38
2022-11-24T03:00:48.103Z,3.42
2022-11-24T03:03:51.937Z,3.64
2022-11-24T03:06:55.716Z,3.56
2022-11-24T03:09:59.634Z,3.57
2022-11-24T03:13:03.700Z,3.76
2022-11-24T03:16:07.715Z,3.53
2022-11-24T03:19:11.612Z,3.26
2022-11-24T03:22:15.686Z,3.33
2022-11-24T03:25:19.859Z,2.88
2022-11-24T03:28:24.140Z,2.97
2022-11-24T03:31:28.122Z,3.11
2022-11-24T03:34:31.859Z,3.08
2022-11-24T03:37:36.028Z,2.98
2022-11-24T03:40:41.965Z,2.99
2022-11-24T03:43:46.002Z,3.02
2022-11-24T03:46:49.804Z,2.77
2022-11-24T03:49:53.867Z,2.81
2022-11-24T03:52:57.917Z,2.87
2022-11-24T03:56:01.764Z,2.81
2022-11-24T03:59:05.546Z,2.90
2022-11-24T04:02:09.543Z,3.02
2022-11-24T04:05:13.333Z,2.80
2022-11-24T04:08:17.239Z,2.96
2022-11-24T04:11:21.456Z,2.85
2022-11-24T04:14:25.772Z,2.73
2022-11-24T04:17:29.955Z,2.76
2022-11-24T04:20:33.740Z,2.83
2022-11-24T04:23:37.939Z,3.01
2022-11-24T04:26:41.710Z,3.01
2022-11-24T04:29:45.789Z,2.97
2022-11-24T04:32:49.890Z,3.05
2022-11-24T04:35:55.619Z,3.16
2022-11-24T04:39:24.034Z,3.14
2022-11-24T04:42:23.977Z,3.35
2022-11-24T04:45:28.123Z,3.21
2022-11-24T04:48:31.755Z,2.82
2022-11-24T04:51:35.758Z,2.89
2022-11-24T04:54:39.969Z,3.05
2022-11-24T04:57:45.162Z,2.87
2022-11-24T05:00:51.229Z,2.60
2022-11-24T05:04:00.211Z,2.70
2022-11-24T05:07:04.445Z,2.70
2022-11-24T05:10:08.252Z,2.37
2022-11-24T05:13:12.820Z,2.62
2022-11-24T05:16:21.494Z,2.93
2022-11-24T05:19:32.246Z,2.79
2022-11-24T05:22:36.167Z,8.16
2022-11-24T05:25:44.868Z,2.90
2022-11-24T05:28:51.459Z,2.74
2022-11-24T05:31:55.648Z,2.70
2022-11-24T05:34:59.716Z,3.05
2022-11-24T05:38:03.747Z,2.92
2022-11-24T05:41:07.704Z,2.64
2022-11-24T05:44:11.561Z,2.96
2022-11-24T05:47:15.478Z,2.84
2022-11-24T05:50:19.446Z,3.07
2022-11-24T05:53:23.347Z,3.03
2022-11-24T05:56:27.194Z,3.31
2022-11-24T05:59:30.788Z,2.97
2022-11-24T06:02:35.223Z,3.19
2022-11-24T06:05:39.375Z,3.06
2022-11-24T06:08:43.347Z,2.98
2022-11-24T06:11:49.442Z,3.40
2022-11-24T06:14:55.565Z,2.82
2022-11-24T06:17:59.812Z,2.97
2022-11-24T06:21:11.541Z,2.87
2022-11-24T06:24:30.320Z,2.99
2022-11-24T06:27:34.461Z,2.75
2022-11-24T06:30:38.473Z,2.95
2022-11-24T06:33:42.282Z,3.02
2022-11-24T06:36:46.071Z,3.44
2022-11-24T06:39:49.881Z,3.27
2022-11-24T06:42:53.971Z,3.03
2022-11-24T06:45:59.214Z,3.07
2022-11-24T06:49:03.098Z,3.17
2022-11-24T06:52:07.019Z,2.67
2022-11-24T06:55:11.343Z,2.83
2022-11-24T06:58:18.394Z,3.22
2022-11-24T07:01:22.605Z,2.68
2022-11-24T07:04:26.275Z,2.90
2022-11-24T07:07:30.333Z,2.73
2022-11-24T07:10:34.286Z,3.24
2022-11-24T07:13:38.577Z,2.68
2022-11-24T07:16:42.548Z,2.42
2022-11-24T07:19:46.340Z,2.80
2022-11-24T07:22:50.484Z,2.87
2022-11-24T07:25:54.902Z,2.78
2022-11-24T07:28:59.007Z,2.67
2022-11-24T07:32:05.639Z,3.28
2022-11-24T07:35:09.888Z,2.73
2022-11-24T07:38:14.045Z,2.92
2022-11-24T07:41:18.208Z,2.80
2022-11-24T07:44:22.364Z,2.90
2022-11-24T07:47:26.233Z,3.21
2022-11-24T07:50:30.356Z,2.78
2022-11-24T07:53:34.108Z,2.76
2022-11-24T07:56:38.407Z,2.85
2022-11-24T07:59:42.575Z,2.83
2022-11-24T08:02:46.741Z,2.87
2022-11-24T08:06:16.099Z,2.89
2022-11-24T08:09:14.748Z,2.89
2022-11-24T08:12:18.897Z,2.86
2022-11-24T08:15:22.960Z,2.63
2022-11-24T08:18:27.164Z,2.86
2022-11-24T08:21:30.652Z,3.25
2022-11-24T08:24:34.993Z,2.72
2022-11-24T08:27:39.035Z,2.85
2022-11-24T08:30:43.067Z,2.57
2022-11-24T08:33:47.146Z,2.64
2022-11-24T08:36:50.835Z,2.45
2022-11-24T08:39:54.624Z,2.38
2022-11-24T08:42:58.880Z,2.88
2022-11-24T08:46:02.828Z,2.95
2022-11-24T08:49:06.672Z,2.80
2022-11-24T08:52:10.616Z,3.01
2022-11-24T08:55:14.687Z,2.92
2022-11-24T08:58:18.680Z,2.70
2022-11-24T09:01:22.883Z,2.49
2022-11-24T09:04:27.010Z,2.69
2022-11-24T09:07:32.102Z,2.33
2022-11-24T09:10:36.064Z,2.34
2022-11-24T09:13:40.407Z,2.25
2022-11-24T09:16:44.408Z,2.33
2022-11-24T09:19:48.294Z,2.05
2022-11-24T09:22:52.563Z,2.04
2022-11-24T09:25:56.643Z,2.62
2022-11-24T09:29:00.937Z,2.69
2022-11-24T09:32:06.963Z,2.76
2022-11-24T09:35:11.237Z,2.68
2022-11-24T09:38:15.439Z,2.50
2022-11-24T09:41:19.605Z,2.89
2022-11-24T09:44:23.824Z,2.82
2022-11-24T09:47:27.843Z,2.96
2022-11-24T09:50:32.169Z,2.88
2022-11-24T09:53:36.111Z,2.79
2022-11-24T09:56:40.090Z,2.60
2022-11-24T09:59:44.382Z,3.11
2022-11-24T10:02:48.269Z,2.51
2022-11-24T10:05:52.227Z,2.63
2022-11-24T10:08:56.479Z,2.91
2022-11-24T10:12:00.592Z,3.00
2022-11-24T10:15:04.916Z,3.17
2022-11-24T10:18:14.944Z,2.70
2022-11-24T10:21:20.322Z,2.90
2022-11-24T10:24:24.190Z,3.05
2022-11-24T10:27:28.359Z,2.92
2022-11-24T10:30:32.325Z,2.66
2022-11-24T10:33:38.777Z,2.68
2022-11-24T10:36:42.695Z,2.76
2022-11-24T10:39:46.613Z,2.82
2022-11-24T10:42:50.663Z,3.16
2022-11-24T10:45:54.918Z,2.89
2022-11-24T10:52:52.653Z,3.46
2022-11-24T10:56:15.237Z,3.01
2022-11-24T10:59:18.951Z,3.00
2022-11-24T11:02:23.034Z,2.92
2022-11-24T11:05:26.818Z,2.55
2022-11-24T11:08:31.023Z,2.77
2022-11-24T11:11:35.064Z,2.59
2022-11-24T11:14:38.876Z,2.76
2022-11-24T11:17:43.794Z,2.82
2022-11-24T11:20:48.006Z,2.42
2022-11-24T11:23:51.787Z,3.03
2022-11-24T11:26:55.836Z,2.48
2022-11-24T11:36:46.956Z,2.60
2022-11-24T11:39:51.126Z,2.81
2022-11-24T11:46:17.591Z,2.54
2022-11-24T11:49:21.353Z,2.29
2022-11-24T11:52:25.186Z,3.15
2022-11-24T11:55:29.106Z,2.70
2022-11-24T11:58:33.251Z,2.66
2022-11-24T12:01:37.208Z,2.66
2022-11-24T12:04:40.897Z,2.74
2022-11-24T12:07:46.531Z,2.74
2022-11-24T12:10:50.635Z,2.97
2022-11-24T12:13:54.781Z,3.00
2022-11-24T12:16:58.756Z,2.69
2022-11-24T12:20:02.723Z,2.80
2022-11-24T12:23:06.694Z,2.51
2022-11-24T12:26:10.766Z,2.81
2022-11-24T12:29:14.790Z,2.89
2022-11-24T12:32:20.730Z,3.08
2022-11-24T12:35:24.609Z,2.87
2022-11-24T12:38:30.616Z,3.16
2022-11-24T12:41:42.184Z,2.91
2022-11-24T12:44:47.775Z,3.04
2022-11-24T12:47:57.801Z,3.30
2022-11-24T12:52:37.473Z,2.72
2022-11-24T12:54:26.629Z,2.63
2022-11-24T13:00:58.940Z,2.97
2022-11-24T13:04:12.521Z,2.99
2022-11-24T13:07:21.267Z,3.31
2022-11-24T13:10:53.574Z,3.42
2022-11-24T13:13:49.957Z,3.78
2022-11-24T13:17:21.748Z,3.33
2022-11-24T13:20:18.195Z,2.98
2022-11-24T13:23:22.319Z,4.09
2022-11-24T13:26:26.065Z,3.64
2022-11-24T13:29:30.195Z,3.46
2022-11-24T13:32:33.952Z,3.64
2022-11-24T13:35:37.853Z,2.87
2022-11-24T13:38:41.678Z,2.60
2022-11-24T13:41:45.845Z,2.56
2022-11-24T13:44:49.871Z,2.71
2022-11-24T13:47:53.907Z,2.67
2022-11-24T13:50:57.940Z,2.49
2022-11-24T13:54:01.882Z,2.49
2022-11-24T13:57:08.271Z,2.42
2022-11-24T14:00:12.447Z,2.63
2022-11-24T14:03:16.435Z,2.74
2022-11-24T14:06:20.439Z,2.78
2022-11-24T14:09:24.433Z,2.30
2022-11-24T14:12:28.553Z,2.95
2022-11-24T14:15:32.402Z,2.97
2022-11-24T14:18:36.251Z,3.65
2022-11-24T14:21:40.088Z,3.04
2022-11-24T14:24:44.513Z,2.84
2022-11-24T14:27:48.449Z,2.64
2022-11-24T14:30:53.348Z,2.94
2022-11-24T14:33:57.273Z,2.98
2022-11-24T14:37:01.284Z,3.15
2022-11-24T14:40:05.327Z,2.80
2022-11-24T14:43:09.559Z,2.85
2022-11-24T14:46:18.130Z,3.28
2022-11-24T14:49:22.251Z,3.00
2022-11-24T14:52:26.458Z,2.63
2022-11-24T14:55:30.371Z,2.77
2022-11-24T14:58:38.941Z,2.92
2022-11-24T15:01:45.680Z,2.75
2022-11-24T15:05:02.569Z,2.88
2022-11-24T15:08:07.489Z,2.68
2022-11-24T15:11:11.563Z,2.97
2022-11-24T15:14:17.814Z,2.54
2022-11-24T15:17:21.733Z,2.48
2022-11-24T15:20:25.842Z,2.84
2022-11-24T15:23:29.880Z,2.78
2022-11-24T15:26:38.484Z,3.01
2022-11-24T15:29:49.689Z,2.99
2022-11-24T15:32:56.483Z,2.79
2022-11-24T15:36:00.435Z,2.98
2022-11-24T15:39:04.498Z,2.91
2022-11-24T15:42:08.424Z,2.95
2022-11-24T15:45:12.293Z,3.01
2022-11-24T15:48:18.133Z,3.11
2022-11-24T15:51:25.794Z,3.39
2022-11-24T15:54:29.951Z,2.89
2022-11-24T15:57:35.425Z,2.99
2022-11-24T16:00:39.756Z,2.78
2022-11-24T16:03:48.364Z,2.93
2022-11-24T16:06:53.173Z,3.03
2022-11-24T16:10:01.092Z,3.20
2022-11-24T16:13:05.283Z,3.18
2022-11-24T16:16:09.215Z,3.13
2022-11-24T16:19:13.282Z,3.22
2022-11-24T16:23:04.359Z,3.25
2022-11-24T16:25:44.011Z,3.60
2022-11-24T16:28:49.267Z,3.33
2022-11-24T16:31:53.598Z,3.84
2022-11-24T16:35:02.342Z,3.94
2022-11-24T16:38:07.868Z,4.35
2022-11-24T16:41:14.147Z,4.07
2022-11-24T16:44:28.511Z,4.23
2022-11-24T16:47:32.578Z,3.82
2022-11-24T16:50:36.623Z,3.30
2022-11-24T16:53:40.688Z,3.12
2022-11-24T16:56:44.778Z,3.62
2022-11-24T16:59:49.040Z,3.62
2022-11-24T17:02:53.123Z,3.35
2022-11-24T17:05:57.177Z,3.48
2022-11-24T17:09:01.000Z,3.23
2022-11-24T17:12:05.124Z,3.17
2022-11-24T17:15:31.927Z,3.05
2022-11-24T17:18:33.475Z,2.95
2022-11-24T17:21:37.589Z,3.49
2022-11-24T17:24:42.795Z,3.76
2022-11-24T17:27:48.230Z,3.73
2022-11-24T17:30:52.460Z,3.41
2022-11-24T17:33:56.571Z,3.22
2022-11-24T17:37:00.522Z,3.60
2022-11-24T17:40:27.505Z,3.65
2022-11-24T17:43:29.522Z,4.04
2022-11-24T17:46:33.683Z,3.98
2022-11-24T17:49:39.254Z,3.72
2022-11-24T17:52:43.181Z,4.62
2022-11-24T17:55:47.512Z,4.25
2022-11-24T17:58:51.842Z,4.20
2022-11-24T18:01:55.731Z,4.78
2022-11-24T18:04:59.674Z,5.23
2022-11-24T18:08:03.867Z,4.92
2022-11-24T18:11:07.824Z,5.02
2022-11-24T18:14:11.484Z,4.77
2022-11-24T18:17:15.674Z,4.78
2022-11-24T18:20:19.524Z,5.61
2022-11-24T18:23:25.558Z,5.92
2022-11-24T18:26:29.755Z,6.04
2022-11-24T18:29:33.661Z,6.15
2022-11-24T18:32:39.814Z,6.05
2022-11-24T18:35:43.985Z,5.95
2022-11-24T18:38:48.150Z,6.13
2022-11-24T18:41:52.233Z,6.23
2022-11-24T18:44:56.129Z,5.84
2022-11-24T18:48:00.254Z,5.93
2022-11-24T18:51:04.319Z,5.64
2022-11-24T18:54:10.901Z,5.43
2022-11-24T18:57:15.239Z,5.68
2022-11-24T19:00:19.783Z,5.33
2022-11-24T19:03:30.362Z,5.31
2022-11-24T19:06:34.462Z,4.28
2022-11-24T19:09:39.529Z,4.60
2022-11-24T19:12:44.993Z,4.64
2022-11-24T19:15:59.424Z,4.17
2022-11-24T19:19:03.688Z,3.77
2022-11-24T19:22:07.548Z,3.77
2022-11-24T19:25:11.487Z,3.69
2022-11-24T19:28:15.856Z,4.08
2022-11-24T19:31:21.401Z,4.02
2022-11-24T19:34:25.445Z,14.38
2022-11-24T19:37:31.057Z,3.95
2022-11-24T19:40:38.748Z,3.81
2022-11-24T19:43:43.029Z,3.91
2022-11-24T19:46:53.296Z,4.05
2022-11-24T19:49:58.660Z,3.91
2022-11-24T19:53:03.037Z,4.83
2022-11-24T19:56:07.980Z,5.61
2022-11-24T20:02:44.130Z,6.46
2022-11-24T20:06:10.629Z,6.37
2022-11-24T20:09:15.070Z,6.82
2022-11-24T20:12:42.394Z,6.43
2022-11-24T20:15:54.667Z,6.01
2022-11-24T20:19:47.998Z,6.12
2022-11-24T20:24:02.985Z,5.79
2022-11-24T20:25:51.593Z,5.65
2022-11-24T20:29:04.879Z,5.49
2022-11-24T20:32:11.193Z,5.36
2022-11-24T20:35:25.233Z,5.10
2022-11-24T20:42:11.722Z,4.79
2022-11-24T20:45:14.058Z,4.68
2022-11-24T20:48:33.269Z,4.96
2022-11-24T20:54:58.487Z,4.31
2022-11-24T21:01:28.432Z,4.10
2022-11-24T21:04:39.902Z,4.06
2022-11-24T21:08:07.720Z,3.76
2022-11-24T21:11:11.300Z,4.43
2022-11-24T21:14:35.132Z,4.69
2022-11-24T21:19:15.458Z,4.59
2022-11-24T21:21:13.103Z,4.91
2022-11-24T21:26:03.464Z,5.31
2022-11-24T21:28:47.341Z,4.98
2022-11-24T21:31:14.418Z,5.22
2022-11-24T21:34:44.213Z,5.38
2022-11-24T21:37:49.187Z,5.33
2022-11-24T21:41:40.225Z,5.11
2022-11-24T21:44:18.999Z,5.65
2022-11-24T21:47:45.921Z,5.58
2022-11-24T21:51:09.105Z,5.67
2022-11-24T21:54:15.414Z,5.42
2022-11-24T22:00:54.597Z,5.61
2022-11-24T22:03:58.931Z,5.72
2022-11-24T22:07:04.086Z,5.52
2022-11-24T22:10:09.261Z,5.64
2022-11-24T22:13:13.259Z,5.32
2022-11-24T22:16:18.389Z,5.74
2022-11-24T22:19:25.519Z,5.41
2022-11-24T22:22:29.635Z,5.80
2022-11-24T22:25:35.165Z,5.65
2022-11-24T22:28:39.358Z,5.68
2022-11-24T22:31:44.863Z,5.11
2022-11-24T22:34:48.646Z,5.19
2022-11-24T22:37:52.733Z,5.56
2022-11-24T22:40:57.069Z,6.98
2022-11-24T22:44:01.341Z,7.90
2022-11-24T22:47:05.694Z,8.42
2022-11-24T22:50:10.843Z,8.40
2022-11-24T22:53:16.409Z,8.84
2022-11-24T22:56:20.741Z,7.71
2022-11-24T22:59:24.667Z,7.24
2022-11-24T23:02:28.599Z,6.20
2022-11-24T23:05:32.590Z,5.39
2022-11-24T23:08:36.407Z,5.43
2022-11-24T23:11:40.493Z,5.37
2022-11-24T23:14:44.423Z,5.20
2022-11-24T23:17:48.271Z,4.79
2022-11-24T23:20:52.400Z,5.12
2022-11-24T23:23:56.451Z,5.02
2022-11-24T23:27:00.403Z,4.66
2022-11-24T23:30:04.483Z,4.44
2022-11-24T23:33:08.386Z,3.94
2022-11-24T23:36:12.434Z,4.15
2022-11-24T23:39:16.794Z,4.26
2022-11-24T23:42:20.842Z,3.93
2022-11-24T23:45:24.899Z,4.27
2022-11-24T23:48:28.753Z,4.31
2022-11-24T23:51:32.817Z,4.22
2022-11-24T23:54:38.011Z,4.32
2022-11-24T23:57:42.212Z,4.02
