createdAt,value
2018-09-09T00:00:20.403Z,16.72
2018-09-09T00:01:20.427Z,16.81
2018-09-09T00:02:20.449Z,16.78
2018-09-09T00:03:20.470Z,16.78
2018-09-09T00:04:20.494Z,16.75
2018-09-09T00:05:20.510Z,16.75
2018-09-09T00:06:20.532Z,16.72
2018-09-09T00:07:20.553Z,16.74
2018-09-09T00:08:20.575Z,16.69
2018-09-09T00:09:20.598Z,16.71
2018-09-09T00:10:20.617Z,16.65
2018-09-09T00:11:20.638Z,16.66
2018-09-09T00:12:20.660Z,16.58
2018-09-09T00:13:20.683Z,16.60
2018-09-09T00:14:20.706Z,16.60
2018-09-09T00:15:20.725Z,16.51
2018-09-09T00:16:20.749Z,16.58
2018-09-09T00:17:20.770Z,16.49
2018-09-09T00:18:20.789Z,16.54
2018-09-09T00:19:20.814Z,16.56
2018-09-09T00:20:20.833Z,16.53
2018-09-09T00:21:20.854Z,16.61
2018-09-09T00:22:20.882Z,16.57
2018-09-09T00:23:20.896Z,16.61
2018-09-09T00:24:20.916Z,16.64
2018-09-09T00:25:20.938Z,16.53
2018-09-09T00:26:20.959Z,16.46
2018-09-09T00:27:20.980Z,16.51
2018-09-09T00:28:21.002Z,16.51
2018-09-09T00:29:21.023Z,16.49
2018-09-09T00:30:21.046Z,16.56
2018-09-09T00:31:21.065Z,16.53
2018-09-09T00:32:21.090Z,16.50
2018-09-09T00:33:21.132Z,16.49
2018-09-09T00:34:21.129Z,16.43
2018-09-09T00:35:21.151Z,16.49
2018-09-09T00:36:21.172Z,16.42
2018-09-09T00:37:21.193Z,16.47
2018-09-09T00:38:21.217Z,16.49
2018-09-09T00:39:21.238Z,16.46
2018-09-09T00:40:21.256Z,16.49
2018-09-09T00:41:21.277Z,16.50
2018-09-09T00:42:21.299Z,16.47
2018-09-09T00:43:21.322Z,16.49
2018-09-09T00:44:21.376Z,16.41
2018-09-09T00:45:21.366Z,16.39
2018-09-09T00:46:21.386Z,16.46
2018-09-09T00:47:21.408Z,16.43
2018-09-09T00:48:21.428Z,16.41
2018-09-09T00:49:21.447Z,16.33
2018-09-09T00:50:21.471Z,16.32
2018-09-09T00:51:21.489Z,16.36
2018-09-09T00:52:21.517Z,16.28
2018-09-09T00:53:21.539Z,16.24
2018-09-09T00:54:21.556Z,16.31
2018-09-09T00:55:21.574Z,16.21
2018-09-09T00:56:21.599Z,16.23
2018-09-09T00:57:21.616Z,16.13
2018-09-09T00:58:21.638Z,16.20
2018-09-09T00:59:21.662Z,16.12
2018-09-09T01:00:22.016Z,16.17
2018-09-09T01:01:21.700Z,16.10
2018-09-09T01:02:21.725Z,16.12
2018-09-09T01:03:21.743Z,16.20
2018-09-09T01:04:21.765Z,16.21
2018-09-09T01:05:21.787Z,16.23
2018-09-09T01:06:21.806Z,16.28
2018-09-09T01:07:21.828Z,16.17
2018-09-09T01:08:21.851Z,16.21
2018-09-09T01:09:21.872Z,16.28
2018-09-09T01:10:21.892Z,16.28
2018-09-09T01:11:21.911Z,16.21
2018-09-09T01:12:21.937Z,16.20
2018-09-09T01:13:21.955Z,16.24
2018-09-09T01:14:21.977Z,16.28
2018-09-09T01:15:21.995Z,16.23
2018-09-09T01:16:22.020Z,16.17
2018-09-09T01:17:22.040Z,16.21
2018-09-09T01:18:22.062Z,16.26
2018-09-09T01:19:22.083Z,16.24
2018-09-09T01:20:22.104Z,16.26
2018-09-09T01:21:22.124Z,16.12
2018-09-09T01:22:22.143Z,16.21
2018-09-09T01:23:22.166Z,16.20
2018-09-09T01:24:22.187Z,16.21
2018-09-09T01:25:22.206Z,16.21
2018-09-09T01:26:22.228Z,16.20
2018-09-09T01:27:22.249Z,16.10
2018-09-09T01:28:22.272Z,16.13
2018-09-09T01:29:22.289Z,16.17
2018-09-09T01:30:22.313Z,16.24
2018-09-09T01:31:22.337Z,16.10
2018-09-09T01:32:22.375Z,16.15
2018-09-09T01:33:22.373Z,16.15
2018-09-09T01:34:22.398Z,16.15
2018-09-09T01:35:22.418Z,16.02
2018-09-09T01:36:22.439Z,15.97
2018-09-09T01:37:22.458Z,16.13
2018-09-09T01:38:22.481Z,16.09
2018-09-09T01:39:22.501Z,16.01
2018-09-09T01:40:22.521Z,15.94
2018-09-09T01:41:22.542Z,15.97
2018-09-09T01:42:22.565Z,15.88
2018-09-09T01:43:22.587Z,15.88
2018-09-09T01:44:22.605Z,15.95
2018-09-09T01:45:22.626Z,15.95
2018-09-09T01:46:22.655Z,15.94
2018-09-09T01:47:22.672Z,15.88
2018-09-09T01:48:22.691Z,15.94
2018-09-09T01:49:22.715Z,15.90
2018-09-09T01:50:22.732Z,15.95
2018-09-09T01:51:22.755Z,15.82
2018-09-09T01:52:22.778Z,15.80
2018-09-09T01:53:22.795Z,15.82
2018-09-09T01:54:22.817Z,15.80
2018-09-09T01:55:22.838Z,15.90
2018-09-09T01:56:22.861Z,15.77
2018-09-09T01:57:22.879Z,15.86
2018-09-09T01:58:22.901Z,15.80
2018-09-09T01:59:22.919Z,15.83
2018-09-09T02:00:22.943Z,15.83
2018-09-09T02:01:23.114Z,15.82
2018-09-09T02:02:22.988Z,15.84
2018-09-09T02:03:23.005Z,15.83
2018-09-09T02:04:23.026Z,15.84
2018-09-09T02:05:23.047Z,15.76
2018-09-09T02:06:23.065Z,15.82
2018-09-09T02:07:23.090Z,15.79
2018-09-09T02:08:23.110Z,15.73
2018-09-09T02:09:23.131Z,15.70
2018-09-09T02:10:23.149Z,15.82
2018-09-09T02:11:23.172Z,15.75
2018-09-09T02:12:23.192Z,15.75
2018-09-09T02:13:23.213Z,15.84
2018-09-09T02:14:23.238Z,15.80
2018-09-09T02:15:23.256Z,15.82
2018-09-09T02:16:23.279Z,15.70
2018-09-09T02:17:23.295Z,15.84
2018-09-09T02:18:23.344Z,15.84
2018-09-09T02:19:23.337Z,15.84
2018-09-09T02:20:23.361Z,15.77
2018-09-09T02:21:23.379Z,15.91
2018-09-09T02:22:23.401Z,15.82
2018-09-09T02:23:23.423Z,15.82
2018-09-09T02:24:23.442Z,15.82
2018-09-09T02:25:23.462Z,15.86
2018-09-09T02:26:23.485Z,15.86
2018-09-09T02:27:23.511Z,15.88
2018-09-09T02:28:23.529Z,15.91
2018-09-09T02:29:23.545Z,15.84
2018-09-09T02:30:23.571Z,15.92
2018-09-09T02:31:23.589Z,15.83
2018-09-09T02:32:23.608Z,15.91
2018-09-09T02:33:23.631Z,15.86
2018-09-09T02:34:23.654Z,15.77
2018-09-09T02:35:23.674Z,15.82
2018-09-09T02:36:23.694Z,15.84
2018-09-09T02:37:23.715Z,15.75
2018-09-09T02:38:23.733Z,15.80
2018-09-09T02:39:23.756Z,15.82
2018-09-09T02:40:23.777Z,15.79
2018-09-09T02:41:23.796Z,15.90
2018-09-09T02:42:23.817Z,15.76
2018-09-09T02:43:23.841Z,15.83
2018-09-09T02:44:23.862Z,15.76
2018-09-09T02:45:23.879Z,15.76
2018-09-09T02:46:23.909Z,15.73
2018-09-09T02:47:23.925Z,15.84
2018-09-09T02:48:23.945Z,15.77
2018-09-09T02:49:23.965Z,15.80
2018-09-09T02:50:23.986Z,15.84
2018-09-09T02:51:24.005Z,15.86
2018-09-09T02:52:24.032Z,15.84
2018-09-09T02:53:24.050Z,15.79
2018-09-09T02:54:24.067Z,15.83
2018-09-09T02:55:24.090Z,15.79
2018-09-09T02:56:24.112Z,15.73
2018-09-09T02:57:24.133Z,15.73
2018-09-09T02:58:24.151Z,15.72
2018-09-09T02:59:24.173Z,15.75
2018-09-09T03:00:24.195Z,15.75
2018-09-09T03:01:24.212Z,15.70
2018-09-09T03:02:24.237Z,15.70
2018-09-09T03:03:24.256Z,15.80
2018-09-09T03:04:24.279Z,15.90
2018-09-09T03:05:24.295Z,15.75
2018-09-09T03:06:24.317Z,15.83
2018-09-09T03:07:24.337Z,15.75
2018-09-09T03:08:24.358Z,15.90
2018-09-09T03:09:24.381Z,15.79
2018-09-09T03:10:24.399Z,15.91
2018-09-09T03:11:24.435Z,15.76
2018-09-09T03:12:24.443Z,15.86
2018-09-09T03:13:24.464Z,15.94
2018-09-09T03:14:24.482Z,15.88
2018-09-09T03:15:24.503Z,15.88
2018-09-09T03:16:24.533Z,15.94
2018-09-09T03:17:24.544Z,15.90
2018-09-09T03:18:24.565Z,15.94
2018-09-09T03:19:24.598Z,15.95
2018-09-09T03:20:24.608Z,15.98
2018-09-09T03:21:24.631Z,16.01
2018-09-09T03:22:24.651Z,16.02
2018-09-09T03:23:24.669Z,16.02
2018-09-09T03:24:24.691Z,15.98
2018-09-09T03:25:24.711Z,16.02
2018-09-09T03:26:24.734Z,16.01
2018-09-09T03:27:24.755Z,16.08
2018-09-09T03:28:24.829Z,15.98
2018-09-09T03:29:24.801Z,15.97
2018-09-09T03:30:24.819Z,16.10
2018-09-09T03:31:24.840Z,16.09
2018-09-09T03:32:24.862Z,16.16
2018-09-09T03:33:24.878Z,16.17
2018-09-09T03:34:24.902Z,16.24
2018-09-09T03:35:24.926Z,16.12
2018-09-09T03:36:24.945Z,16.09
2018-09-09T03:37:24.964Z,16.08
2018-09-09T03:38:24.986Z,16.02
2018-09-09T03:39:25.013Z,16.12
2018-09-09T03:40:25.026Z,15.98
2018-09-09T03:41:25.049Z,16.00
2018-09-09T03:42:25.078Z,15.98
2018-09-09T03:43:25.092Z,16.04
2018-09-09T03:44:25.110Z,15.88
2018-09-09T03:45:25.130Z,15.86
2018-09-09T03:46:25.152Z,15.95
2018-09-09T03:47:25.179Z,15.91
2018-09-09T03:48:25.195Z,15.91
2018-09-09T03:49:25.215Z,15.97
2018-09-09T03:50:25.237Z,15.92
2018-09-09T03:51:25.256Z,15.90
2018-09-09T03:52:25.278Z,15.82
2018-09-09T03:53:25.298Z,15.84
2018-09-09T03:54:25.322Z,15.70
2018-09-09T03:55:25.343Z,15.76
2018-09-09T03:56:25.361Z,15.82
2018-09-09T03:57:25.409Z,15.84
2018-09-09T03:58:25.402Z,15.83
2018-09-09T03:59:25.429Z,15.92
2018-09-09T04:00:25.445Z,15.95
2018-09-09T04:01:25.468Z,15.91
2018-09-09T04:02:25.489Z,15.90
2018-09-09T04:03:25.506Z,15.86
2018-09-09T04:04:25.532Z,15.86
2018-09-09T04:05:25.551Z,15.86
2018-09-09T04:06:25.569Z,15.86
2018-09-09T04:07:25.593Z,15.84
2018-09-09T04:08:25.614Z,15.86
2018-09-09T04:09:25.634Z,15.92
2018-09-09T04:10:25.653Z,15.88
2018-09-09T04:11:25.676Z,15.94
2018-09-09T04:12:25.698Z,15.94
2018-09-09T04:13:25.718Z,15.97
2018-09-09T04:14:25.756Z,15.92
2018-09-09T04:15:25.762Z,15.88
2018-09-09T04:16:25.782Z,15.88
2018-09-09T04:17:25.802Z,15.84
2018-09-09T04:18:25.820Z,15.92
2018-09-09T04:19:25.844Z,15.90
2018-09-09T04:20:25.863Z,15.90
2018-09-09T04:21:25.889Z,15.88
2018-09-09T04:22:25.904Z,15.91
2018-09-09T04:23:25.928Z,15.97
2018-09-09T04:24:25.949Z,15.91
2018-09-09T04:25:25.966Z,15.91
2018-09-09T04:26:25.990Z,15.92
2018-09-09T04:27:26.008Z,15.86
2018-09-09T04:28:26.034Z,15.92
2018-09-09T04:29:26.053Z,15.95
2018-09-09T04:30:26.072Z,16.00
2018-09-09T04:31:26.093Z,15.97
2018-09-09T04:32:26.113Z,15.90
2018-09-09T04:33:26.134Z,15.97
2018-09-09T04:34:26.157Z,15.98
2018-09-09T04:35:26.180Z,15.98
2018-09-09T04:36:26.200Z,15.97
2018-09-09T04:37:26.218Z,16.05
2018-09-09T04:38:26.242Z,16.00
2018-09-09T04:39:26.263Z,15.94
2018-09-09T04:40:26.281Z,15.95
2018-09-09T04:41:26.302Z,16.00
2018-09-09T04:42:26.323Z,16.00
2018-09-09T04:43:26.345Z,16.01
2018-09-09T04:44:26.365Z,15.98
2018-09-09T04:45:26.386Z,15.94
2018-09-09T04:46:26.489Z,15.94
2018-09-09T04:47:26.428Z,16.00
2018-09-09T04:48:26.452Z,15.90
2018-09-09T04:49:26.474Z,15.92
2018-09-09T04:50:26.490Z,15.90
2018-09-09T04:51:26.512Z,15.91
2018-09-09T04:52:26.537Z,15.92
2018-09-09T04:53:26.556Z,15.84
2018-09-09T04:54:26.575Z,15.83
2018-09-09T04:55:26.598Z,15.82
2018-09-09T04:56:26.620Z,15.88
2018-09-09T04:57:26.637Z,15.86
2018-09-09T04:58:26.659Z,15.83
2018-09-09T04:59:26.683Z,15.92
2018-09-09T05:00:26.701Z,15.86
2018-09-09T05:01:26.768Z,15.91
2018-09-09T05:02:26.743Z,15.97
2018-09-09T05:03:26.764Z,15.90
2018-09-09T05:04:26.791Z,15.92
2018-09-09T05:05:26.806Z,15.92
2018-09-09T05:06:26.830Z,15.90
2018-09-09T05:07:26.851Z,15.86
2018-09-09T05:08:26.869Z,15.86
2018-09-09T05:09:26.888Z,15.90
2018-09-09T05:10:26.911Z,15.98
2018-09-09T05:11:26.931Z,15.90
2018-09-09T05:12:26.956Z,15.98
2018-09-09T05:13:26.978Z,15.98
2018-09-09T05:14:26.995Z,15.90
2018-09-09T05:15:27.015Z,15.94
2018-09-09T05:16:27.037Z,16.01
2018-09-09T05:17:27.059Z,15.98
2018-09-09T05:18:27.080Z,16.01
2018-09-09T05:19:27.105Z,16.00
2018-09-09T05:20:27.122Z,16.05
2018-09-09T05:21:27.140Z,16.10
2018-09-09T05:22:27.161Z,16.10
2018-09-09T05:23:27.183Z,16.12
2018-09-09T05:24:27.207Z,16.15
2018-09-09T05:25:27.224Z,16.10
2018-09-09T05:26:27.267Z,16.09
2018-09-09T05:27:27.267Z,16.02
2018-09-09T05:28:27.287Z,16.12
2018-09-09T05:29:27.309Z,16.05
2018-09-09T05:30:27.332Z,16.12
2018-09-09T05:31:27.352Z,16.13
2018-09-09T05:32:27.374Z,15.98
2018-09-09T05:33:27.395Z,16.05
2018-09-09T05:34:27.415Z,16.12
2018-09-09T05:35:27.434Z,16.13
2018-09-09T05:36:27.458Z,16.13
2018-09-09T05:37:27.483Z,16.12
2018-09-09T05:38:27.500Z,16.21
2018-09-09T05:39:27.518Z,16.13
2018-09-09T05:40:27.540Z,16.17
2018-09-09T05:41:27.563Z,16.17
2018-09-09T05:42:27.651Z,16.29
2018-09-09T05:43:27.605Z,16.28
2018-09-09T05:44:27.624Z,16.31
2018-09-09T05:45:27.647Z,16.36
2018-09-09T05:46:27.669Z,16.33
2018-09-09T05:47:27.687Z,16.33
2018-09-09T05:48:27.712Z,16.31
2018-09-09T05:49:27.732Z,16.36
2018-09-09T05:50:27.750Z,16.38
2018-09-09T05:51:27.773Z,16.35
2018-09-09T05:52:27.798Z,16.33
2018-09-09T05:53:27.816Z,16.29
2018-09-09T05:54:27.839Z,16.41
2018-09-09T05:55:27.858Z,16.47
2018-09-09T05:56:27.879Z,16.41
2018-09-09T05:57:27.940Z,16.43
2018-09-09T05:58:27.920Z,16.51
2018-09-09T05:59:27.941Z,16.56
2018-09-09T06:00:27.965Z,16.60
2018-09-09T06:01:27.983Z,16.57
2018-09-09T06:02:28.008Z,16.57
2018-09-09T06:03:28.027Z,16.50
2018-09-09T06:04:28.049Z,16.53
2018-09-09T06:05:28.069Z,16.60
2018-09-09T06:06:28.096Z,16.60
2018-09-09T06:07:28.123Z,16.51
2018-09-09T06:08:28.133Z,16.60
2018-09-09T06:09:28.154Z,16.56
2018-09-09T06:10:28.178Z,16.54
2018-09-09T06:11:28.199Z,16.53
2018-09-09T06:12:28.220Z,16.56
2018-09-09T06:13:28.240Z,16.50
2018-09-09T06:14:28.263Z,16.57
2018-09-09T06:15:28.282Z,16.60
2018-09-09T06:16:28.307Z,16.72
2018-09-09T06:17:28.324Z,16.75
2018-09-09T06:18:28.348Z,16.72
2018-09-09T06:19:28.398Z,16.68
2018-09-09T06:20:28.390Z,16.71
2018-09-09T06:21:28.413Z,16.78
2018-09-09T06:22:28.432Z,16.79
2018-09-09T06:23:28.454Z,16.84
2018-09-09T06:24:28.477Z,16.93
2018-09-09T06:25:28.499Z,16.97
2018-09-09T06:26:28.520Z,16.94
2018-09-09T06:27:28.566Z,16.93
2018-09-09T06:28:28.564Z,16.89
2018-09-09T06:29:28.581Z,16.91
2018-09-09T06:30:28.605Z,16.97
2018-09-09T06:31:28.677Z,16.94
2018-09-09T06:32:28.650Z,16.94
2018-09-09T06:33:28.672Z,16.94
2018-09-09T06:34:28.691Z,16.97
2018-09-09T06:35:28.712Z,17.02
2018-09-09T06:36:28.735Z,17.01
2018-09-09T06:37:28.754Z,16.99
2018-09-09T06:38:28.777Z,17.06
2018-09-09T06:39:28.798Z,17.08
2018-09-09T06:40:28.820Z,17.08
2018-09-09T06:41:28.842Z,17.11
2018-09-09T06:42:28.865Z,17.11
2018-09-09T06:43:28.888Z,17.15
2018-09-09T06:44:28.909Z,17.12
2018-09-09T06:45:28.934Z,17.12
2018-09-09T06:46:28.983Z,17.09
2018-09-09T06:47:28.974Z,17.12
2018-09-09T06:48:28.994Z,17.14
2018-09-09T06:49:29.021Z,17.20
2018-09-09T06:50:29.037Z,17.20
2018-09-09T06:51:29.059Z,17.24
2018-09-09T06:52:29.084Z,17.20
2018-09-09T06:53:29.105Z,17.29
2018-09-09T06:54:29.124Z,17.27
2018-09-09T06:55:29.270Z,17.27
2018-09-09T06:56:29.174Z,17.48
2018-09-09T06:57:29.195Z,17.45
2018-09-09T06:58:29.211Z,17.63
2018-09-09T06:59:29.237Z,17.59
2018-09-09T07:00:29.259Z,17.71
2018-09-09T07:01:29.278Z,17.74
2018-09-09T07:02:29.371Z,17.86
2018-09-09T07:03:29.321Z,17.90
2018-09-09T07:04:29.346Z,17.98
2018-09-09T07:05:29.366Z,18.07
2018-09-09T07:06:29.389Z,18.07
2018-09-09T07:07:29.414Z,18.11
2018-09-09T07:08:29.433Z,18.22
2018-09-09T07:09:29.455Z,18.10
2018-09-09T07:10:29.479Z,18.22
2018-09-09T07:11:29.642Z,18.33
2018-09-09T07:12:29.521Z,18.29
2018-09-09T07:13:29.543Z,18.52
2018-09-09T07:14:29.567Z,18.41
2018-09-09T07:15:29.592Z,18.50
2018-09-09T07:16:29.613Z,18.49
2018-09-09T07:17:29.637Z,18.55
2018-09-09T07:18:29.654Z,18.56
2018-09-09T07:19:29.678Z,18.60
2018-09-09T07:20:29.703Z,18.70
2018-09-09T07:21:29.724Z,18.83
2018-09-09T07:22:29.747Z,18.77
2018-09-09T07:23:29.768Z,18.81
2018-09-09T07:24:29.791Z,18.77
2018-09-09T07:25:29.816Z,18.78
2018-09-09T07:26:29.836Z,18.95
2018-09-09T07:27:29.860Z,19.11
2018-09-09T07:28:29.911Z,19.18
2018-09-09T07:29:29.904Z,19.19
2018-09-09T07:30:29.929Z,19.12
2018-09-09T07:31:29.950Z,19.22
2018-09-09T07:32:29.973Z,19.15
2018-09-09T07:33:29.996Z,19.19
2018-09-09T07:34:30.019Z,19.19
2018-09-09T07:35:30.044Z,19.26
2018-09-09T07:36:30.067Z,19.19
2018-09-09T07:37:30.089Z,19.16
2018-09-09T07:38:30.111Z,19.08
2018-09-09T07:39:30.137Z,19.02
2018-09-09T07:40:30.160Z,19.16
2018-09-09T07:41:30.181Z,19.19
2018-09-09T07:42:30.209Z,19.04
2018-09-09T07:43:30.228Z,19.19
2018-09-09T07:44:30.253Z,19.18
2018-09-09T07:45:30.273Z,19.19
2018-09-09T07:46:30.376Z,19.27
2018-09-09T07:47:30.321Z,19.22
2018-09-09T07:48:30.343Z,19.16
2018-09-09T07:49:30.364Z,19.21
2018-09-09T07:50:30.447Z,19.19
2018-09-09T07:51:30.412Z,19.16
2018-09-09T07:52:30.439Z,19.19
2018-09-09T07:53:30.459Z,19.18
2018-09-09T07:54:30.484Z,19.09
2018-09-09T07:55:30.505Z,19.09
2018-09-09T07:56:30.529Z,19.19
2018-09-09T07:57:30.553Z,19.16
2018-09-09T07:58:30.580Z,19.21
2018-09-09T07:59:30.598Z,19.09
2018-09-09T08:00:30.663Z,19.04
2018-09-09T08:01:30.644Z,19.04
2018-09-09T08:02:30.669Z,19.02
2018-09-09T08:03:30.697Z,19.07
2018-09-09T08:04:30.719Z,18.95
2018-09-09T08:05:30.740Z,18.88
2018-09-09T08:06:30.760Z,18.75
2018-09-09T08:07:30.785Z,18.70
2018-09-09T08:08:30.810Z,18.73
2018-09-09T08:09:30.832Z,18.77
2018-09-09T08:10:30.852Z,18.84
2018-09-09T08:11:30.876Z,18.92
2018-09-09T08:12:30.903Z,19.04
2018-09-09T08:13:30.924Z,19.08
2018-09-09T08:14:30.944Z,19.12
2018-09-09T08:15:30.972Z,19.12
2018-09-09T08:16:30.994Z,19.24
2018-09-09T08:17:31.014Z,19.26
2018-09-09T08:18:31.061Z,19.19
2018-09-09T08:19:31.061Z,19.14
2018-09-09T08:20:31.086Z,19.26
2018-09-09T08:21:31.109Z,19.45
2018-09-09T08:22:31.132Z,19.54
2018-09-09T08:23:31.178Z,19.54
2018-09-09T08:24:31.179Z,19.49
2018-09-09T08:25:31.199Z,19.58
2018-09-09T08:26:31.225Z,19.66
2018-09-09T08:27:31.245Z,19.63
2018-09-09T08:28:31.273Z,19.62
2018-09-09T08:29:31.293Z,19.71
2018-09-09T08:30:31.317Z,19.70
2018-09-09T08:31:31.351Z,19.76
2018-09-09T08:32:31.364Z,19.77
2018-09-09T08:33:31.415Z,19.82
2018-09-09T08:34:31.411Z,19.74
2018-09-09T08:35:31.433Z,19.79
2018-09-09T08:36:31.459Z,19.82
2018-09-09T08:37:31.483Z,19.79
2018-09-09T08:38:31.504Z,19.74
2018-09-09T08:39:31.526Z,19.74
2018-09-09T08:40:31.550Z,19.77
2018-09-09T08:41:31.573Z,19.92
2018-09-09T08:42:31.601Z,19.81
2018-09-09T08:43:31.628Z,19.85
2018-09-09T08:44:31.646Z,19.85
2018-09-09T08:45:31.728Z,19.91
2018-09-09T08:46:31.694Z,20.00
2018-09-09T08:47:31.718Z,20.09
2018-09-09T08:48:31.740Z,20.02
2018-09-09T08:49:31.765Z,20.09
2018-09-09T08:50:31.786Z,20.09
2018-09-09T08:51:31.812Z,20.03
2018-09-09T08:52:31.837Z,20.07
2018-09-09T08:53:31.859Z,20.13
2018-09-09T08:54:31.881Z,20.04
2018-09-09T08:55:31.909Z,20.04
2018-09-09T08:56:31.930Z,20.09
2018-09-09T08:57:31.963Z,20.09
2018-09-09T08:58:31.976Z,20.09
2018-09-09T08:59:32.000Z,20.10
2018-09-09T09:00:32.029Z,20.11
2018-09-09T09:01:32.050Z,20.16
2018-09-09T09:02:32.081Z,20.26
2018-09-09T09:03:32.096Z,20.26
2018-09-09T09:04:32.120Z,20.37
2018-09-09T09:05:32.145Z,20.28
2018-09-09T09:06:32.169Z,20.37
2018-09-09T09:07:32.244Z,20.34
2018-09-09T09:08:32.218Z,20.36
2018-09-09T09:09:32.243Z,20.36
2018-09-09T09:10:32.263Z,20.39
2018-09-09T09:11:32.289Z,20.37
2018-09-09T09:12:32.315Z,20.47
2018-09-09T09:13:32.337Z,20.36
2018-09-09T09:14:32.368Z,20.51
2018-09-09T09:15:32.383Z,20.59
2018-09-09T09:16:32.407Z,20.50
2018-09-09T09:17:32.433Z,20.52
2018-09-09T09:18:32.513Z,20.48
2018-09-09T09:19:32.483Z,20.51
2018-09-09T09:20:32.539Z,20.66
2018-09-09T09:21:32.533Z,20.67
2018-09-09T09:22:32.554Z,20.80
2018-09-09T09:23:32.641Z,20.78
2018-09-09T09:24:32.600Z,20.65
2018-09-09T09:25:32.626Z,20.80
2018-09-09T09:26:32.650Z,20.74
2018-09-09T09:27:32.672Z,20.65
2018-09-09T09:28:32.697Z,20.69
2018-09-09T09:29:32.721Z,20.70
2018-09-09T09:30:32.784Z,20.62
2018-09-09T09:31:32.774Z,20.80
2018-09-09T09:32:32.793Z,20.74
2018-09-09T09:33:32.819Z,20.85
2018-09-09T09:34:32.841Z,20.88
2018-09-09T09:35:32.866Z,20.84
2018-09-09T09:36:32.893Z,20.78
2018-09-09T09:37:32.917Z,20.80
2018-09-09T09:38:32.940Z,20.85
2018-09-09T09:39:32.992Z,20.99
2018-09-09T09:40:32.987Z,21.00
2018-09-09T09:41:33.010Z,20.96
2018-09-09T09:42:33.038Z,20.93
2018-09-09T09:43:33.059Z,20.93
2018-09-09T09:44:33.087Z,21.00
2018-09-09T09:45:33.109Z,20.97
2018-09-09T09:46:33.135Z,20.93
2018-09-09T09:47:33.159Z,21.02
2018-09-09T09:48:33.181Z,21.07
2018-09-09T09:49:33.208Z,21.15
2018-09-09T09:50:33.233Z,21.09
2018-09-09T09:51:33.254Z,21.06
2018-09-09T09:52:33.278Z,21.07
2018-09-09T09:53:33.365Z,21.15
2018-09-09T09:54:33.328Z,21.05
2018-09-09T09:55:33.384Z,20.93
2018-09-09T09:56:33.376Z,20.81
2018-09-09T09:57:33.399Z,20.88
2018-09-09T09:58:33.423Z,21.00
2018-09-09T09:59:33.449Z,21.07
2018-09-09T10:00:33.475Z,21.11
2018-09-09T10:01:33.497Z,21.15
2018-09-09T10:02:33.525Z,21.06
2018-09-09T10:03:33.626Z,21.11
2018-09-09T10:04:33.576Z,21.14
2018-09-09T10:05:33.597Z,21.20
2018-09-09T10:06:33.622Z,21.20
2018-09-09T10:07:33.644Z,21.17
2018-09-09T10:08:33.669Z,21.15
2018-09-09T10:09:33.694Z,21.18
2018-09-09T10:10:33.718Z,21.17
2018-09-09T10:11:33.743Z,21.14
2018-09-09T10:12:33.767Z,21.22
2018-09-09T10:13:33.798Z,21.22
2018-09-09T10:14:33.816Z,21.27
2018-09-09T10:15:33.838Z,21.36
2018-09-09T10:16:33.866Z,21.25
2018-09-09T10:17:33.887Z,21.15
2018-09-09T10:18:33.913Z,21.18
2018-09-09T10:19:33.937Z,21.27
2018-09-09T10:20:33.988Z,21.37
2018-09-09T10:21:33.988Z,21.52
2018-09-09T10:22:34.013Z,21.58
2018-09-09T10:23:34.037Z,21.60
2018-09-09T10:24:34.067Z,21.69
2018-09-09T10:25:34.083Z,21.79
2018-09-09T10:26:34.110Z,21.75
2018-09-09T10:27:34.140Z,21.80
2018-09-09T10:28:34.158Z,21.82
2018-09-09T10:29:34.184Z,21.88
2018-09-09T10:30:34.209Z,21.82
2018-09-09T10:31:34.234Z,21.82
2018-09-09T10:32:34.259Z,21.79
2018-09-09T10:33:34.280Z,21.82
2018-09-09T10:34:34.308Z,21.70
2018-09-09T10:35:34.331Z,21.66
2018-09-09T10:36:34.358Z,21.70
2018-09-09T10:37:34.384Z,21.69
2018-09-09T10:38:34.410Z,21.60
2018-09-09T10:39:34.431Z,21.70
2018-09-09T10:40:34.455Z,21.76
2018-09-09T10:41:34.481Z,21.79
2018-09-09T10:42:34.506Z,21.91
2018-09-09T10:43:34.530Z,22.02
2018-09-09T10:44:34.556Z,21.92
2018-09-09T10:45:34.581Z,22.02
2018-09-09T10:46:34.634Z,21.99
2018-09-09T10:47:34.634Z,22.04
2018-09-09T10:48:34.658Z,22.08
2018-09-09T10:49:34.688Z,22.06
2018-09-09T10:50:34.704Z,22.13
2018-09-09T10:51:34.729Z,22.17
2018-09-09T10:52:34.761Z,22.20
2018-09-09T10:53:34.782Z,22.11
2018-09-09T10:54:34.837Z,22.11
2018-09-09T10:55:34.831Z,22.14
2018-09-09T10:56:34.858Z,22.11
2018-09-09T10:57:34.881Z,22.06
2018-09-09T10:58:34.906Z,22.17
2018-09-09T10:59:34.932Z,22.11
2018-09-09T11:00:34.960Z,22.14
2018-09-09T11:01:34.979Z,22.32
2018-09-09T11:02:35.005Z,22.23
2018-09-09T11:03:35.057Z,22.43
2018-09-09T11:04:35.056Z,22.38
2018-09-09T11:05:35.081Z,22.47
2018-09-09T11:06:35.104Z,22.45
2018-09-09T11:07:35.131Z,22.39
2018-09-09T11:08:35.157Z,22.29
2018-09-09T11:09:35.184Z,22.29
2018-09-09T11:10:35.204Z,22.39
2018-09-09T11:11:35.233Z,22.51
2018-09-09T11:12:35.350Z,22.54
2018-09-09T11:13:35.280Z,22.62
2018-09-09T11:14:35.306Z,22.73
2018-09-09T11:15:35.332Z,22.88
2018-09-09T11:16:35.358Z,22.87
2018-09-09T11:17:35.382Z,22.75
2018-09-09T11:18:35.405Z,22.90
2018-09-09T11:19:35.436Z,22.78
2018-09-09T11:20:35.461Z,22.87
2018-09-09T11:21:35.484Z,22.70
2018-09-09T11:22:35.506Z,22.44
2018-09-09T11:23:35.534Z,22.39
2018-09-09T11:24:35.615Z,22.41
2018-09-09T11:25:35.587Z,22.38
2018-09-09T11:26:35.612Z,22.44
2018-09-09T11:27:35.635Z,22.60
2018-09-09T11:28:35.663Z,22.72
2018-09-09T11:29:35.684Z,22.66
2018-09-09T11:30:35.713Z,22.85
2018-09-09T11:31:35.738Z,22.85
2018-09-09T11:32:35.763Z,22.94
2018-09-09T11:33:35.786Z,23.06
2018-09-09T11:34:35.816Z,23.20
2018-09-09T11:35:35.838Z,23.15
2018-09-09T11:36:35.865Z,23.21
2018-09-09T11:37:35.889Z,23.10
2018-09-09T11:38:35.917Z,23.28
2018-09-09T11:39:35.943Z,23.27
2018-09-09T11:40:36.072Z,23.25
2018-09-09T11:41:35.992Z,23.32
2018-09-09T11:42:36.021Z,23.25
2018-09-09T11:43:36.046Z,23.10
2018-09-09T11:44:36.071Z,23.21
2018-09-09T11:45:36.100Z,23.20
2018-09-09T11:46:36.122Z,23.18
2018-09-09T11:47:36.149Z,23.17
2018-09-09T11:48:36.174Z,23.06
2018-09-09T11:49:36.201Z,22.98
2018-09-09T11:50:36.228Z,22.91
2018-09-09T11:51:36.254Z,22.96
2018-09-09T11:52:36.280Z,22.73
2018-09-09T11:53:36.306Z,22.68
2018-09-09T11:54:36.330Z,22.70
2018-09-09T11:55:36.359Z,22.78
2018-09-09T11:56:36.384Z,22.87
2018-09-09T11:57:36.409Z,23.00
2018-09-09T11:58:36.433Z,23.00
2018-09-09T11:59:36.458Z,22.98
2018-09-09T12:00:36.487Z,22.83
2018-09-09T12:01:36.513Z,22.81
2018-09-09T12:02:36.537Z,22.70
2018-09-09T12:03:36.561Z,22.57
2018-09-09T12:04:36.590Z,22.45
2018-09-09T12:05:36.612Z,22.51
2018-09-09T12:06:36.642Z,22.54
2018-09-09T12:07:36.747Z,22.65
2018-09-09T12:08:36.691Z,22.70
2018-09-09T12:09:36.717Z,22.66
2018-09-09T12:10:36.743Z,22.59
2018-09-09T12:11:36.768Z,22.70
2018-09-09T12:12:36.794Z,22.69
2018-09-09T12:13:36.833Z,22.73
2018-09-09T12:14:36.841Z,22.78
2018-09-09T12:15:36.870Z,22.81
2018-09-09T12:16:36.894Z,22.73
2018-09-09T12:17:36.918Z,22.72
2018-09-09T12:18:36.945Z,22.72
2018-09-09T12:19:36.971Z,22.84
2018-09-09T12:20:36.996Z,22.98
2018-09-09T12:21:37.020Z,22.99
2018-09-09T12:22:37.044Z,22.99
2018-09-09T12:23:37.111Z,22.98
2018-09-09T12:24:37.095Z,23.08
2018-09-09T12:25:37.120Z,23.05
2018-09-09T12:26:37.148Z,23.06
2018-09-09T12:27:37.172Z,23.09
2018-09-09T12:28:37.198Z,23.21
2018-09-09T12:29:37.220Z,23.17
2018-09-09T12:30:37.349Z,23.12
2018-09-09T12:31:37.273Z,23.20
2018-09-09T12:32:37.354Z,23.15
2018-09-09T12:33:37.325Z,23.32
2018-09-09T12:34:37.349Z,23.44
2018-09-09T12:35:37.383Z,23.39
2018-09-09T12:36:37.400Z,23.40
2018-09-09T12:37:37.492Z,23.43
2018-09-09T12:38:37.449Z,23.39
2018-09-09T12:39:37.478Z,23.43
2018-09-09T12:40:37.500Z,23.47
2018-09-09T12:41:37.528Z,23.46
2018-09-09T12:42:37.554Z,23.59
2018-09-09T12:43:37.577Z,23.62
2018-09-09T12:44:37.610Z,23.61
2018-09-09T12:45:37.631Z,23.44
2018-09-09T12:46:37.655Z,23.47
2018-09-09T12:47:37.678Z,23.47
2018-09-09T12:48:37.706Z,23.27
2018-09-09T12:49:37.735Z,23.23
2018-09-09T12:50:37.758Z,23.17
2018-09-09T12:51:37.780Z,23.23
2018-09-09T12:52:37.807Z,23.18