createdAt,value
2019-01-12T00:01:06.496Z,10.75
2019-01-12T00:03:37.898Z,14.68
2019-01-12T00:06:09.471Z,14.33
2019-01-12T00:08:40.773Z,17.85
2019-01-12T00:11:12.149Z,19.87
2019-01-12T00:13:43.561Z,25.25
2019-01-12T00:16:15.045Z,18.12
2019-01-12T00:18:46.516Z,15.08
2019-01-12T00:21:18.072Z,10.82
2019-01-12T00:23:49.782Z,10.98
2019-01-12T00:26:21.168Z,10.15
2019-01-12T00:28:53.801Z,8.95
2019-01-12T00:31:25.524Z,8.85
2019-01-12T00:34:09.125Z,8.60
2019-01-12T00:36:40.444Z,9.88
2019-01-12T00:39:11.874Z,11.10
2019-01-12T00:41:43.344Z,10.38
2019-01-12T00:44:25.964Z,12.03
2019-01-12T00:46:57.409Z,14.40
2019-01-12T00:49:28.909Z,18.42
2019-01-12T00:52:00.517Z,14.98
2019-01-12T00:54:38.352Z,17.57
2019-01-12T00:57:05.093Z,14.55
2019-01-12T00:59:36.452Z,14.63
2019-01-12T01:02:07.997Z,13.85
2019-01-12T01:04:40.074Z,12.58
2019-01-12T01:07:11.462Z,11.45
2019-01-12T01:09:42.970Z,10.60
2019-01-12T01:12:14.390Z,12.25
2019-01-12T01:14:45.732Z,12.10
2019-01-12T01:17:17.057Z,12.50
2019-01-12T01:19:48.621Z,63.70
2019-01-12T01:22:20.004Z,77.97
2019-01-12T01:24:51.469Z,81.08
2019-01-12T01:27:22.681Z,95.77
2019-01-12T01:29:54.125Z,46.25
2019-01-12T01:32:25.644Z,67.80
2019-01-12T01:34:57.138Z,135.30
2019-01-12T01:37:28.395Z,161.68
2019-01-12T01:39:59.757Z,38.95
2019-01-12T01:42:31.886Z,19.20
2019-01-12T01:45:03.383Z,15.70
2019-01-12T01:47:35.994Z,14.53
2019-01-12T01:50:09.096Z,13.32
2019-01-12T01:52:40.585Z,9.88
2019-01-12T01:55:12.134Z,10.20
2019-01-12T01:57:45.598Z,11.05
2019-01-12T02:00:20.596Z,9.33
2019-01-12T02:02:52.186Z,9.53
2019-01-12T02:05:23.889Z,9.63
2019-01-12T02:07:55.221Z,10.60
2019-01-12T02:10:26.743Z,9.35
2019-01-12T02:12:58.179Z,11.45
2019-01-12T02:15:29.730Z,13.05
2019-01-12T02:18:00.859Z,12.85
2019-01-12T02:20:32.331Z,11.27
2019-01-12T02:23:03.788Z,10.35
2019-01-12T02:25:35.162Z,12.43
2019-01-12T02:28:06.679Z,13.20
2019-01-12T02:30:38.146Z,16.12
2019-01-12T02:33:09.653Z,15.70
2019-01-12T02:35:41.055Z,19.37
2019-01-12T02:38:12.549Z,20.85
2019-01-12T02:40:44.008Z,20.60
2019-01-12T02:43:16.326Z,17.62
2019-01-12T02:45:47.861Z,19.73
2019-01-12T02:48:19.137Z,15.95
2019-01-12T02:50:50.876Z,14.78
2019-01-12T02:53:22.088Z,15.08
2019-01-12T02:55:53.474Z,14.73
2019-01-12T02:58:25.684Z,16.73
2019-01-12T03:00:57.093Z,15.63
2019-01-12T03:03:28.535Z,15.40
2019-01-12T03:06:00.089Z,13.32
2019-01-12T03:08:32.972Z,14.40
2019-01-12T03:11:04.405Z,16.90
2019-01-12T03:13:36.930Z,14.10
2019-01-12T03:16:08.534Z,14.07
2019-01-12T03:18:40.609Z,15.58
2019-01-12T03:21:12.155Z,13.58
2019-01-12T03:23:43.810Z,14.65
2019-01-12T03:26:15.558Z,12.47
2019-01-12T03:28:46.892Z,13.28
2019-01-12T03:31:18.404Z,14.30
2019-01-12T03:33:49.736Z,16.45
2019-01-12T03:36:21.460Z,17.50
2019-01-12T03:38:52.839Z,14.68
2019-01-12T03:41:24.310Z,18.12
2019-01-12T03:43:55.630Z,21.27
2019-01-12T03:46:26.989Z,20.95
2019-01-12T03:48:58.448Z,29.98
2019-01-12T03:51:29.733Z,30.23
2019-01-12T03:54:01.111Z,39.42
2019-01-12T03:56:32.503Z,38.05
2019-01-12T03:59:04.996Z,42.45
2019-01-12T04:01:36.423Z,45.92
2019-01-12T04:04:08.602Z,91.72
2019-01-12T04:06:40.006Z,69.25
2019-01-12T04:09:11.376Z,97.45
2019-01-12T04:11:42.649Z,104.90
2019-01-12T04:14:15.306Z,68.80
2019-01-12T04:16:46.902Z,57.30
2019-01-12T04:19:18.373Z,45.08
2019-01-12T04:21:50.011Z,38.08
2019-01-12T04:24:22.458Z,43.13
2019-01-12T04:26:54.040Z,54.83
2019-01-12T04:29:26.148Z,58.42
2019-01-12T04:31:57.588Z,62.35
2019-01-12T04:34:29.092Z,83.07
2019-01-12T04:37:00.380Z,82.02
2019-01-12T04:39:31.850Z,80.30
2019-01-12T04:42:03.267Z,89.52
2019-01-12T04:44:34.604Z,111.22
2019-01-12T04:47:05.978Z,92.53
2019-01-12T04:49:37.510Z,65.40
2019-01-12T04:52:09.013Z,68.35
2019-01-12T04:54:41.547Z,58.45
2019-01-12T04:57:12.867Z,60.78
2019-01-12T04:59:44.307Z,54.08
2019-01-12T05:02:15.959Z,86.87
2019-01-12T05:04:47.411Z,85.90
2019-01-12T05:07:19.970Z,117.45
2019-01-12T05:09:51.275Z,61.95
2019-01-12T05:12:22.717Z,55.67
2019-01-12T05:14:54.185Z,56.92
2019-01-12T05:17:25.505Z,57.78
2019-01-12T05:19:57.051Z,61.90
2019-01-12T05:22:28.443Z,62.30
2019-01-12T05:24:59.897Z,59.60
2019-01-12T05:27:31.419Z,58.00
2019-01-12T05:30:03.308Z,53.42
2019-01-12T05:32:34.724Z,66.33
2019-01-12T05:35:06.409Z,69.15
2019-01-12T05:37:37.924Z,79.67
2019-01-12T05:40:10.272Z,61.53
2019-01-12T05:42:41.946Z,59.40
2019-01-12T05:45:14.055Z,55.03
2019-01-12T05:47:45.567Z,46.80
2019-01-12T05:50:17.054Z,58.10
2019-01-12T05:52:49.078Z,61.63
2019-01-12T05:55:20.527Z,51.90
2019-01-12T05:57:52.526Z,66.55
2019-01-12T06:00:36.337Z,47.67
2019-01-12T06:03:07.806Z,61.50
2019-01-12T06:05:39.274Z,58.48
2019-01-12T06:08:10.969Z,46.28
2019-01-12T06:10:42.374Z,57.83
2019-01-12T06:13:13.881Z,56.68
2019-01-12T06:15:45.336Z,105.27
2019-01-12T06:18:17.911Z,106.65
2019-01-12T06:20:49.408Z,90.42
2019-01-12T06:23:21.016Z,133.47
2019-01-12T06:25:52.464Z,70.47
2019-01-12T06:28:23.742Z,75.75
2019-01-12T06:30:55.074Z,78.87
2019-01-12T06:33:26.578Z,76.87
2019-01-12T06:35:57.820Z,75.00
2019-01-12T06:38:29.492Z,100.33
2019-01-12T06:41:01.923Z,58.45
2019-01-12T06:43:33.389Z,44.23
2019-01-12T06:46:04.760Z,49.33
2019-01-12T06:48:37.377Z,41.60
2019-01-12T06:51:08.859Z,34.33
2019-01-12T06:53:41.610Z,30.85
2019-01-12T06:56:14.165Z,28.52
2019-01-12T06:58:45.710Z,32.40
2019-01-12T07:01:17.232Z,38.25
2019-01-12T07:03:49.238Z,35.05
2019-01-12T07:06:20.692Z,39.50
2019-01-12T07:08:52.187Z,96.47
2019-01-12T07:11:23.661Z,109.65
2019-01-12T07:13:54.814Z,113.40
2019-01-12T07:16:26.362Z,59.67
2019-01-12T07:18:58.966Z,52.17
2019-01-12T07:21:30.541Z,52.95
2019-01-12T07:24:02.904Z,34.92
2019-01-12T07:26:34.402Z,29.98
2019-01-12T07:29:06.499Z,33.37
2019-01-12T07:31:37.881Z,30.88
2019-01-12T07:34:09.010Z,39.20
2019-01-12T07:36:40.566Z,34.67
2019-01-12T07:39:13.201Z,28.65
2019-01-12T07:41:44.761Z,26.80
2019-01-12T07:44:16.596Z,21.80
2019-01-12T07:46:48.338Z,19.00
2019-01-12T07:49:19.645Z,17.75
2019-01-12T07:51:51.153Z,14.67
2019-01-12T07:54:22.586Z,19.50
2019-01-12T07:56:54.240Z,29.00
2019-01-12T07:59:25.570Z,86.70
2019-01-12T08:01:57.038Z,83.10
2019-01-12T08:04:28.701Z,80.30
2019-01-12T08:07:00.352Z,85.50
2019-01-12T08:09:31.775Z,36.13
2019-01-12T08:12:03.518Z,45.00
2019-01-12T08:14:35.406Z,50.88
2019-01-12T08:17:07.089Z,44.77
2019-01-12T08:19:38.697Z,49.53
2019-01-12T08:22:10.295Z,45.33
2019-01-12T08:24:41.825Z,54.97
2019-01-12T08:27:13.343Z,44.53
2019-01-12T08:29:44.756Z,37.93
2019-01-12T08:32:17.459Z,27.07
2019-01-12T08:34:49.935Z,30.40
2019-01-12T08:37:22.308Z,31.53
2019-01-12T08:39:54.026Z,30.57
2019-01-12T08:42:27.076Z,35.37
2019-01-12T08:44:59.750Z,42.95
2019-01-12T08:47:31.321Z,48.50
2019-01-12T08:50:02.804Z,63.03
2019-01-12T08:52:34.569Z,60.33
2019-01-12T08:55:07.707Z,60.13
2019-01-12T08:57:40.136Z,62.97
2019-01-12T09:00:19.637Z,60.37
2019-01-12T09:02:51.868Z,58.43
2019-01-12T09:05:30.086Z,61.53
2019-01-12T09:08:01.922Z,73.62
2019-01-12T09:10:34.213Z,65.37
2019-01-12T09:13:06.782Z,50.53
2019-01-12T09:15:38.117Z,70.00
2019-01-12T09:18:09.457Z,49.03
2019-01-12T09:20:40.929Z,49.10
2019-01-12T09:23:12.419Z,45.13
2019-01-12T09:25:44.524Z,44.63
2019-01-12T09:28:16.492Z,37.80
2019-01-12T09:30:48.515Z,43.80
2019-01-12T09:33:20.245Z,40.83
2019-01-12T09:35:51.663Z,47.10
2019-01-12T09:38:22.893Z,44.13
2019-01-12T09:40:54.572Z,45.27
2019-01-12T09:43:25.925Z,48.40
2019-01-12T09:45:58.398Z,48.40
2019-01-12T09:48:30.855Z,50.80
2019-01-12T09:51:02.748Z,49.23
2019-01-12T09:53:34.811Z,54.03
2019-01-12T09:56:06.281Z,53.83
2019-01-12T09:58:37.862Z,63.60
2019-01-12T10:01:09.268Z,77.60
2019-01-12T10:03:40.860Z,69.37
2019-01-12T10:06:12.601Z,62.67
2019-01-12T10:08:44.132Z,57.17
2019-01-12T10:11:16.096Z,57.10
2019-01-12T10:13:47.656Z,56.53
2019-01-12T10:16:19.397Z,202.13
2019-01-12T10:18:51.205Z,92.10
2019-01-12T10:21:22.568Z,85.60
2019-01-12T10:23:54.203Z,228.13
2019-01-12T10:26:26.812Z,94.87
2019-01-12T10:28:59.189Z,64.70
2019-01-12T10:31:34.387Z,60.13
2019-01-12T10:34:06.517Z,61.97
2019-01-12T10:36:39.246Z,65.27
2019-01-12T10:39:17.785Z,67.43
2019-01-12T10:41:46.764Z,69.50
2019-01-12T10:44:20.403Z,62.83
2019-01-12T10:46:52.085Z,69.87
2019-01-12T10:49:23.582Z,70.03
2019-01-12T10:51:55.158Z,71.43
2019-01-12T10:54:26.883Z,61.83
2019-01-12T10:57:05.265Z,50.70
2019-01-12T10:59:31.745Z,52.50
2019-01-12T11:02:03.233Z,46.33
2019-01-12T11:04:34.723Z,40.60
2019-01-12T11:07:07.015Z,53.43
2019-01-12T11:09:39.102Z,54.20
2019-01-12T11:12:10.658Z,52.23
2019-01-12T11:14:43.534Z,52.13
2019-01-12T11:17:15.082Z,75.60
2019-01-12T11:19:47.862Z,70.37
2019-01-12T11:22:19.328Z,80.63
2019-01-12T11:24:51.302Z,74.07
2019-01-12T11:27:23.838Z,67.83
2019-01-12T11:29:55.347Z,67.87
2019-01-12T11:32:27.662Z,67.87
2019-01-12T11:34:59.484Z,58.70
2019-01-12T11:37:30.886Z,67.83
2019-01-12T11:40:02.424Z,63.93
2019-01-12T11:42:34.086Z,67.37
2019-01-12T11:45:06.296Z,61.67
2019-01-12T11:47:38.184Z,61.23
2019-01-12T11:50:12.524Z,66.27
2019-01-12T11:52:44.171Z,56.43
2019-01-12T11:55:16.602Z,60.87
2019-01-12T11:57:48.013Z,72.87
2019-01-12T12:00:29.176Z,89.60
2019-01-12T12:03:01.937Z,61.90
2019-01-12T12:05:36.435Z,61.37
2019-01-12T12:08:10.914Z,62.97
2019-01-12T12:10:43.493Z,59.13
2019-01-12T12:13:17.392Z,63.07
2019-01-12T12:15:50.578Z,57.30
2019-01-12T12:18:23.273Z,52.73
2019-01-12T12:20:54.633Z,51.97
2019-01-12T12:23:26.064Z,49.50
2019-01-12T12:25:57.755Z,52.80
2019-01-12T12:28:29.035Z,58.97
2019-01-12T12:31:02.396Z,61.57
2019-01-12T12:33:33.746Z,49.73
2019-01-12T12:36:05.255Z,44.33
2019-01-12T12:38:37.192Z,37.77
2019-01-12T12:41:08.848Z,39.43
2019-01-12T12:43:40.771Z,32.67
2019-01-12T12:46:12.253Z,35.63
2019-01-12T12:48:43.957Z,49.90
2019-01-12T12:51:26.635Z,41.73
2019-01-12T12:53:58.063Z,43.87
2019-01-12T12:56:29.509Z,47.77
2019-01-12T12:59:00.984Z,49.87
2019-01-12T13:01:32.504Z,45.33
2019-01-12T13:04:03.986Z,47.60
2019-01-12T13:06:36.094Z,43.73
2019-01-12T13:09:09.514Z,47.43
2019-01-12T13:11:41.110Z,48.57
2019-01-12T13:14:12.535Z,56.00
2019-01-12T13:16:48.746Z,61.93
2019-01-12T13:19:20.414Z,56.67
2019-01-12T13:21:51.757Z,57.10
2019-01-12T13:24:23.253Z,55.87
2019-01-12T13:26:54.737Z,52.63
2019-01-12T13:29:26.340Z,57.83
2019-01-12T13:31:58.484Z,57.83
2019-01-12T13:34:30.146Z,57.30
2019-01-12T13:37:01.973Z,58.37
2019-01-12T13:39:33.531Z,63.57
2019-01-12T13:42:04.969Z,58.77
2019-01-12T13:44:36.878Z,51.97
2019-01-12T13:47:08.465Z,53.27
2019-01-12T13:49:39.933Z,46.47
2019-01-12T13:52:11.581Z,46.60
2019-01-12T13:54:43.316Z,43.77
2019-01-12T13:57:14.882Z,43.57
2019-01-12T13:59:46.394Z,41.67
2019-01-12T14:02:18.313Z,37.67
2019-01-12T14:04:50.503Z,35.57
2019-01-12T14:07:22.083Z,32.70
2019-01-12T14:09:53.948Z,41.20
2019-01-12T14:12:25.780Z,45.40
2019-01-12T14:14:57.241Z,47.23
2019-01-12T14:17:30.001Z,79.07
2019-01-12T14:20:02.056Z,72.77
2019-01-12T14:22:33.790Z,68.53
2019-01-12T14:25:06.027Z,64.07
2019-01-12T14:27:37.561Z,97.47
2019-01-12T14:30:20.918Z,106.03
2019-01-12T14:32:52.707Z,98.73
2019-01-12T14:35:24.363Z,118.23
2019-01-12T14:37:55.833Z,122.73
2019-01-12T14:40:28.070Z,139.90
2019-01-12T14:43:00.459Z,152.80
2019-01-12T14:45:34.039Z,158.37
2019-01-12T14:48:06.097Z,178.27
2019-01-12T14:50:37.701Z,171.80
2019-01-12T14:53:10.894Z,176.73
2019-01-12T14:55:44.480Z,185.10
2019-01-12T14:58:34.915Z,228.63
2019-01-12T15:01:06.557Z,186.23
2019-01-12T15:03:39.293Z,114.43
2019-01-12T15:06:10.885Z,88.17
2019-01-12T15:08:42.518Z,77.17
2019-01-12T15:11:14.018Z,78.03
2019-01-12T15:13:45.265Z,74.70
2019-01-12T15:16:17.525Z,73.33
2019-01-12T15:18:48.885Z,65.10
2019-01-12T15:21:20.517Z,74.83
2019-01-12T15:23:52.231Z,84.20
2019-01-12T15:26:23.658Z,114.30
2019-01-12T15:28:54.879Z,155.97
2019-01-12T15:31:26.480Z,193.30
2019-01-12T15:33:58.004Z,180.43
2019-01-12T15:36:29.524Z,221.07
2019-01-12T15:39:01.703Z,234.53
2019-01-12T15:41:34.549Z,189.87
2019-01-12T15:44:06.212Z,166.97
2019-01-12T15:46:37.841Z,140.23
2019-01-12T15:49:09.407Z,129.15
2019-01-12T15:51:42.090Z,135.57
2019-01-12T15:54:13.517Z,180.57
2019-01-12T15:56:45.154Z,206.90
2019-01-12T15:59:20.514Z,201.60
2019-01-12T16:02:03.903Z,186.13
2019-01-12T16:04:36.495Z,209.43
2019-01-12T16:07:12.070Z,208.73
2019-01-12T16:09:44.418Z,254.17
2019-01-12T16:12:17.928Z,266.87
2019-01-12T16:14:52.254Z,108.27
2019-01-12T16:17:24.915Z,70.80
2019-01-12T16:19:57.413Z,49.93
2019-01-12T16:22:28.943Z,59.83
2019-01-12T16:25:02.388Z,102.03
2019-01-12T16:27:34.309Z,152.53
2019-01-12T16:30:07.413Z,158.53
2019-01-12T16:32:39.582Z,102.83
2019-01-12T16:35:10.992Z,74.93
2019-01-12T16:37:42.532Z,93.17
2019-01-12T16:40:17.640Z,112.13
2019-01-12T16:42:49.248Z,128.70
2019-01-12T16:45:20.647Z,144.43
2019-01-12T16:47:52.215Z,110.67
2019-01-12T16:50:23.964Z,131.00
2019-01-12T16:52:56.462Z,127.10
2019-01-12T16:55:27.792Z,125.57
2019-01-12T16:57:59.525Z,150.53
2019-01-12T17:00:32.134Z,107.93
2019-01-12T17:03:04.025Z,71.63
2019-01-12T17:05:35.248Z,49.00
2019-01-12T17:08:06.822Z,34.67
2019-01-12T17:10:38.190Z,45.30
2019-01-12T17:13:10.103Z,95.97
2019-01-12T17:15:41.613Z,89.13
2019-01-12T17:18:13.134Z,87.17
2019-01-12T17:20:44.630Z,69.63
2019-01-12T17:23:16.438Z,66.53
2019-01-12T17:25:47.831Z,61.00
2019-01-12T17:28:19.196Z,66.83
2019-01-12T17:30:50.545Z,74.37
2019-01-12T17:33:22.067Z,68.30
2019-01-12T17:35:53.429Z,86.00
2019-01-12T17:38:24.826Z,90.73
2019-01-12T17:40:56.252Z,93.70
2019-01-12T17:43:27.871Z,90.47
2019-01-12T17:45:59.261Z,98.07
2019-01-12T17:48:30.671Z,80.43
2019-01-12T17:51:02.031Z,87.50
2019-01-12T17:53:33.599Z,95.63
2019-01-12T17:56:05.265Z,101.67
2019-01-12T17:58:36.734Z,109.90
2019-01-12T18:01:08.798Z,107.97
2019-01-12T18:03:40.374Z,112.57
2019-01-12T18:06:11.849Z,68.72
2019-01-12T18:08:43.386Z,66.60
2019-01-12T18:11:14.705Z,67.80
2019-01-12T18:13:46.311Z,69.80
2019-01-12T18:16:17.798Z,62.97
2019-01-12T18:18:49.594Z,53.63
2019-01-12T18:21:21.160Z,69.50
2019-01-12T18:23:52.603Z,96.57
2019-01-12T18:26:24.128Z,103.07
2019-01-12T18:28:55.551Z,92.50
2019-01-12T18:31:27.021Z,119.45
2019-01-12T18:33:59.560Z,104.50
2019-01-12T18:36:30.730Z,179.30
2019-01-12T18:39:02.784Z,170.70
2019-01-12T18:41:34.354Z,132.13
2019-01-12T18:44:06.688Z,130.80
2019-01-12T18:46:39.374Z,103.27
2019-01-12T18:49:11.609Z,87.60
2019-01-12T18:51:43.094Z,88.63
2019-01-12T18:54:14.627Z,94.67
2019-01-12T18:56:46.075Z,96.85
2019-01-12T18:59:18.323Z,88.12
2019-01-12T19:01:49.997Z,73.95
2019-01-12T19:04:21.635Z,77.22
2019-01-12T19:06:53.525Z,70.87
2019-01-12T19:09:26.360Z,81.03
2019-01-12T19:11:57.971Z,82.40
2019-01-12T19:14:29.930Z,134.07
2019-01-12T19:17:02.863Z,117.20
2019-01-12T19:19:34.657Z,104.32
2019-01-12T19:22:06.244Z,117.60
2019-01-12T19:24:37.774Z,114.35
2019-01-12T19:27:09.080Z,113.32
2019-01-12T19:29:40.446Z,101.65
2019-01-12T19:32:11.934Z,93.37
2019-01-12T19:34:43.510Z,101.33
2019-01-12T19:37:14.962Z,104.30
2019-01-12T19:39:46.554Z,92.02
2019-01-12T19:42:17.940Z,95.83
2019-01-12T19:44:49.850Z,88.35
2019-01-12T19:47:21.070Z,75.55
2019-01-12T19:49:52.533Z,72.45
2019-01-12T19:52:24.143Z,68.75
2019-01-12T19:54:55.717Z,71.72
2019-01-12T19:57:27.270Z,72.00
2019-01-12T19:59:58.793Z,73.65
2019-01-12T20:02:30.237Z,69.60
2019-01-12T20:05:01.826Z,74.53
2019-01-12T20:07:33.183Z,69.97
2019-01-12T20:10:05.721Z,69.70
2019-01-12T20:12:37.312Z,66.72
2019-01-12T20:15:12.672Z,57.08
2019-01-12T20:17:44.212Z,63.83
2019-01-12T20:20:16.395Z,74.45
2019-01-12T20:22:47.977Z,76.33
2019-01-12T20:25:27.648Z,79.65
2019-01-12T20:28:00.608Z,92.27
2019-01-12T20:30:43.337Z,100.67
2019-01-12T20:33:40.092Z,105.25
2019-01-12T20:37:00.229Z,97.12
2019-01-12T20:40:18.043Z,90.42
2019-01-12T20:43:37.644Z,87.65
2019-01-12T20:47:04.840Z,90.47
2019-01-12T20:49:57.717Z,92.40
2019-01-12T20:52:55.763Z,96.65
2019-01-12T20:55:49.942Z,83.55
2019-01-12T20:58:58.096Z,76.80
2019-01-12T21:02:06.078Z,81.15
2019-01-12T21:05:20.602Z,77.20
2019-01-12T21:08:32.618Z,64.17
2019-01-12T21:11:26.959Z,70.75
2019-01-12T21:15:00.310Z,67.15
2019-01-12T21:17:31.632Z,75.97
2019-01-12T21:20:03.326Z,78.07
2019-01-12T21:22:34.769Z,83.72
2019-01-12T21:25:07.403Z,82.88
2019-01-12T21:27:38.877Z,87.90
2019-01-12T21:30:14.285Z,85.97
2019-01-12T21:32:45.594Z,94.00
2019-01-12T21:35:17.139Z,91.55
2019-01-12T21:37:48.385Z,88.27
2019-01-12T21:40:20.013Z,98.60
2019-01-12T21:42:51.381Z,101.65
2019-01-12T21:45:23.190Z,92.92
2019-01-12T21:47:54.434Z,89.67
2019-01-12T21:50:26.586Z,84.85
2019-01-12T21:52:57.902Z,75.83
2019-01-12T21:55:29.319Z,80.70
2019-01-12T21:58:00.617Z,80.17
2019-01-12T22:00:32.418Z,80.45
2019-01-12T22:03:03.890Z,83.52
2019-01-12T22:05:35.286Z,77.03
2019-01-12T22:08:06.850Z,59.53
2019-01-12T22:10:38.341Z,61.85
2019-01-12T22:13:09.737Z,63.25
2019-01-12T22:15:41.166Z,80.05
2019-01-12T22:18:12.557Z,85.07
2019-01-12T22:20:44.043Z,76.33
2019-01-12T22:23:15.329Z,56.20
2019-01-12T22:25:46.622Z,74.17
2019-01-12T22:28:17.874Z,53.48
2019-01-12T22:30:49.379Z,52.55
2019-01-12T22:33:20.637Z,52.35
2019-01-12T22:35:52.778Z,53.35
2019-01-12T22:38:24.125Z,77.25
2019-01-12T22:40:55.698Z,70.12
2019-01-12T22:43:27.119Z,65.87
2019-01-12T22:45:58.794Z,45.88
2019-01-12T22:48:29.985Z,43.73
2019-01-12T22:51:01.607Z,39.70
2019-01-12T22:53:32.989Z,44.88
2019-01-12T22:56:04.430Z,40.60
2019-01-12T22:58:35.808Z,35.05
2019-01-12T23:01:23.953Z,34.15
2019-01-12T23:03:55.377Z,34.50
2019-01-12T23:06:27.991Z,28.30
2019-01-12T23:08:59.465Z,30.20
2019-01-12T23:11:31.528Z,27.37
2019-01-12T23:14:02.846Z,28.98
2019-01-12T23:16:34.498Z,29.75
2019-01-12T23:19:06.223Z,30.15
2019-01-12T23:21:37.791Z,28.50
2019-01-12T23:24:09.130Z,24.75
2019-01-12T23:26:40.708Z,26.40
2019-01-12T23:29:12.016Z,27.05
2019-01-12T23:31:43.560Z,26.50
2019-01-12T23:34:14.892Z,29.23
2019-01-12T23:36:46.463Z,27.67
2019-01-12T23:39:17.865Z,31.37
2019-01-12T23:41:49.395Z,30.27
2019-01-12T23:44:20.830Z,30.55
2019-01-12T23:46:52.481Z,31.15
2019-01-12T23:49:23.693Z,34.65
2019-01-12T23:51:55.136Z,35.35
2019-01-12T23:54:26.564Z,32.58
2019-01-12T23:56:58.001Z,34.40
2019-01-12T23:59:29.438Z,35.38
