createdAt,value
2022-10-02T00:02:22.949Z,99.90
2022-10-02T00:04:57.718Z,99.90
2022-10-02T00:07:32.340Z,99.90
2022-10-02T00:10:07.604Z,99.90
2022-10-02T00:12:38.038Z,99.90
2022-10-02T00:15:24.238Z,99.90
2022-10-02T00:17:56.547Z,99.90
2022-10-02T00:20:31.300Z,99.90
2022-10-02T00:23:06.617Z,99.90
2022-10-02T00:25:41.432Z,99.90
2022-10-02T00:28:23.901Z,99.90
2022-10-02T00:31:13.969Z,99.90
2022-10-02T00:33:53.771Z,99.90
2022-10-02T00:36:36.392Z,99.90
2022-10-02T00:39:14.899Z,99.90
2022-10-02T00:42:22.554Z,99.90
2022-10-02T00:45:20.354Z,99.90
2022-10-02T00:47:56.267Z,99.90
2022-10-02T00:50:35.782Z,99.90
2022-10-02T00:53:15.874Z,99.90
2022-10-02T00:55:57.530Z,99.90
2022-10-02T00:59:06.783Z,99.90
2022-10-02T01:01:42.732Z,99.90
2022-10-02T01:04:14.611Z,99.90
2022-10-02T01:06:43.310Z,99.90
2022-10-02T01:09:13.010Z,99.90
2022-10-02T01:11:45.064Z,99.90
2022-10-02T01:14:14.934Z,99.90
2022-10-02T01:16:45.192Z,99.90
2022-10-02T01:19:26.585Z,99.90
2022-10-02T01:22:00.732Z,99.90
2022-10-02T01:24:35.831Z,99.90
2022-10-02T01:27:05.902Z,99.90
2022-10-02T01:29:34.444Z,99.90
2022-10-02T01:32:03.240Z,99.90
2022-10-02T01:34:33.933Z,99.90
2022-10-02T01:37:03.047Z,99.90
2022-10-02T01:39:32.880Z,99.90
2022-10-02T01:42:01.737Z,99.90
2022-10-02T01:44:31.855Z,99.90
2022-10-02T01:47:05.920Z,99.90
2022-10-02T01:49:46.941Z,99.90
2022-10-02T01:52:26.213Z,99.90
2022-10-02T01:55:10.489Z,99.90
2022-10-02T01:57:55.696Z,99.90
2022-10-02T02:00:28.224Z,99.90
2022-10-02T02:03:06.656Z,99.90
2022-10-02T02:05:48.163Z,99.90
2022-10-02T02:08:25.822Z,99.90
2022-10-02T02:11:05.669Z,99.90
2022-10-02T02:13:42.693Z,99.90
2022-10-02T02:16:20.978Z,99.90
2022-10-02T02:18:56.027Z,99.90
2022-10-02T02:21:31.392Z,99.90
2022-10-02T02:24:04.363Z,99.90
2022-10-02T02:26:33.968Z,99.90
2022-10-02T02:29:06.988Z,99.90
2022-10-02T02:31:43.838Z,99.90
2022-10-02T02:34:14.687Z,99.90
2022-10-02T02:36:46.483Z,99.90
2022-10-02T02:39:20.695Z,99.90
2022-10-02T02:41:52.900Z,99.90
2022-10-02T02:44:25.452Z,99.90
2022-10-02T02:47:06.692Z,99.90
2022-10-02T02:49:41.595Z,99.90
2022-10-02T02:52:15.472Z,99.90
2022-10-02T02:54:49.712Z,99.90
2022-10-02T02:57:21.463Z,99.90
2022-10-02T02:59:53.020Z,99.90
2022-10-02T03:02:23.118Z,99.90
2022-10-02T03:04:51.713Z,99.90
2022-10-02T03:07:20.286Z,99.90
2022-10-02T03:09:58.115Z,99.90
2022-10-02T03:12:37.496Z,99.90
2022-10-02T03:15:16.930Z,99.90
2022-10-02T03:18:04.499Z,99.90
2022-10-02T03:20:42.817Z,99.90
2022-10-02T03:23:19.331Z,99.90
2022-10-02T03:25:54.564Z,99.90
2022-10-02T03:28:53.573Z,99.90
2022-10-02T03:31:19.636Z,99.90
2022-10-02T03:33:53.847Z,99.90
2022-10-02T03:36:24.652Z,99.90
2022-10-02T03:39:19.819Z,99.90
2022-10-02T03:41:44.643Z,99.90
2022-10-02T03:44:13.125Z,99.90
2022-10-02T03:46:42.475Z,99.90
2022-10-02T03:49:13.562Z,99.90
2022-10-02T03:51:42.085Z,99.90
2022-10-02T03:54:17.732Z,99.90
2022-10-02T03:56:55.614Z,99.90
2022-10-02T03:59:41.286Z,99.90
2022-10-02T04:02:20.403Z,99.90
2022-10-02T04:04:57.122Z,99.90
2022-10-02T04:07:32.108Z,99.90
2022-10-02T04:10:20.547Z,99.90
2022-10-02T04:12:52.539Z,99.90
2022-10-02T04:15:27.343Z,99.90
2022-10-02T04:18:01.768Z,99.90
2022-10-02T04:20:37.889Z,99.90
2022-10-02T04:23:15.745Z,99.90
2022-10-02T04:25:49.388Z,99.90
2022-10-02T04:28:24.490Z,99.90
2022-10-02T04:30:54.729Z,99.90
2022-10-02T04:33:25.928Z,99.90
2022-10-02T04:36:06.389Z,99.90
2022-10-02T04:38:48.941Z,99.90
2022-10-02T04:41:38.262Z,99.90
2022-10-02T04:44:21.289Z,99.90
2022-10-02T04:47:01.965Z,99.90
2022-10-02T04:50:01.922Z,99.90
2022-10-02T04:52:55.828Z,99.90
2022-10-02T04:55:57.506Z,99.90
2022-10-02T04:58:46.971Z,99.90
2022-10-02T05:01:26.722Z,99.90
2022-10-02T05:04:17.108Z,99.90
2022-10-02T05:07:05.673Z,99.90
2022-10-02T05:09:43.577Z,99.90
2022-10-02T05:12:40.207Z,99.90
2022-10-02T05:15:24.659Z,99.90
2022-10-02T05:18:09.170Z,99.90
2022-10-02T05:21:11.237Z,99.90
2022-10-02T05:23:56.505Z,99.90
2022-10-02T05:26:49.554Z,99.90
2022-10-02T05:29:41.034Z,99.90
2022-10-02T05:32:26.300Z,99.90
2022-10-02T05:35:11.332Z,99.90
2022-10-02T05:37:52.409Z,99.90
2022-10-02T05:40:29.690Z,99.90
2022-10-02T05:43:08.196Z,99.90
2022-10-02T05:45:39.611Z,99.90
2022-10-02T05:48:18.472Z,99.90
2022-10-02T05:50:50.602Z,99.90
2022-10-02T05:53:29.117Z,99.90
2022-10-02T05:56:03.827Z,99.90
2022-10-02T05:58:37.994Z,99.90
2022-10-02T06:01:14.148Z,99.90
2022-10-02T06:03:49.520Z,99.90
2022-10-02T06:06:19.754Z,99.90
2022-10-02T06:08:53.670Z,99.90
2022-10-02T06:11:27.616Z,99.90
2022-10-02T06:14:05.272Z,99.90
2022-10-02T06:16:38.317Z,99.90
2022-10-02T06:19:14.006Z,99.90
2022-10-02T06:21:49.430Z,99.90
2022-10-02T06:24:22.981Z,99.90
2022-10-02T06:27:00.722Z,99.90
2022-10-02T06:29:36.484Z,99.90
2022-10-02T06:32:17.923Z,99.90
2022-10-02T06:34:48.200Z,99.90
2022-10-02T06:37:56.772Z,99.90
2022-10-02T06:40:53.165Z,99.90
2022-10-02T06:43:41.813Z,99.90
2022-10-02T06:46:24.186Z,99.90
2022-10-02T06:49:00.544Z,99.90
2022-10-02T06:51:41.072Z,99.90
2022-10-02T06:54:34.095Z,99.90
2022-10-02T06:57:23.676Z,99.90
2022-10-02T07:00:12.061Z,99.90
2022-10-02T07:02:57.289Z,99.90
2022-10-02T07:05:43.618Z,99.90
2022-10-02T07:08:22.132Z,99.90
2022-10-02T07:10:56.973Z,99.90
2022-10-02T07:13:39.950Z,99.90
2022-10-02T07:16:23.755Z,99.90
2022-10-02T07:19:16.110Z,99.90
2022-10-02T07:21:53.236Z,99.90
2022-10-02T07:24:39.220Z,99.90
2022-10-02T07:27:13.080Z,99.90
2022-10-02T07:29:51.597Z,99.90
2022-10-02T07:32:42.327Z,99.90
2022-10-02T07:35:33.579Z,99.90
2022-10-02T07:38:19.613Z,99.90
2022-10-02T07:41:00.164Z,99.90
2022-10-02T07:43:43.560Z,99.90
2022-10-02T07:46:19.797Z,99.90
2022-10-02T07:49:01.655Z,99.90
2022-10-02T07:51:49.834Z,99.90
2022-10-02T07:55:00.029Z,99.90
2022-10-02T07:57:35.466Z,99.90
2022-10-02T08:00:13.040Z,99.90
2022-10-02T08:02:53.071Z,99.90
2022-10-02T08:05:24.634Z,99.90
2022-10-02T08:08:00.954Z,99.90
2022-10-02T08:10:35.649Z,99.90
2022-10-02T08:13:12.182Z,99.90
2022-10-02T08:15:44.875Z,99.90
2022-10-02T08:18:35.639Z,99.90
2022-10-02T08:21:10.805Z,99.90
2022-10-02T08:23:47.369Z,99.90
2022-10-02T08:26:20.434Z,99.90
2022-10-02T08:28:57.934Z,99.90
2022-10-02T08:31:27.631Z,99.90
2022-10-02T08:33:57.583Z,99.90
2022-10-02T08:36:46.519Z,99.90
2022-10-02T08:39:37.844Z,99.90
2022-10-02T08:42:38.533Z,99.90
2022-10-02T08:45:39.403Z,99.90
2022-10-02T08:48:49.701Z,99.90
2022-10-02T08:52:01.059Z,99.90
2022-10-02T08:54:59.375Z,99.90
2022-10-02T08:57:56.812Z,99.90
2022-10-02T09:00:31.064Z,99.90
2022-10-02T09:03:45.807Z,99.90
2022-10-02T09:06:59.524Z,99.90
2022-10-02T09:10:15.841Z,99.90
2022-10-02T09:13:42.432Z,99.90
2022-10-02T09:16:16.565Z,99.90
2022-10-02T09:19:00.134Z,99.90
2022-10-02T09:21:51.400Z,99.90
2022-10-02T09:24:53.365Z,99.90
2022-10-02T09:28:09.520Z,99.90
2022-10-02T09:31:20.758Z,99.90
2022-10-02T09:34:39.559Z,99.90
2022-10-02T09:37:44.212Z,99.90
2022-10-02T09:40:58.583Z,99.90
2022-10-02T09:44:06.648Z,99.90
2022-10-02T09:47:01.441Z,99.90
2022-10-02T09:49:54.873Z,99.90
2022-10-02T09:53:08.148Z,99.90
2022-10-02T09:56:03.284Z,99.90
2022-10-02T09:58:59.212Z,99.90
2022-10-02T10:02:05.650Z,99.90
2022-10-02T10:05:07.210Z,99.90
2022-10-02T10:08:22.340Z,99.90
2022-10-02T10:11:36.104Z,99.90
2022-10-02T10:14:49.735Z,99.90
2022-10-02T10:18:05.951Z,99.90
2022-10-02T10:21:00.756Z,99.90
2022-10-02T10:23:50.516Z,99.90
2022-10-02T10:26:56.004Z,99.90
2022-10-02T10:29:58.532Z,99.90
2022-10-02T10:33:12.171Z,99.90
2022-10-02T10:36:05.339Z,99.90
2022-10-02T10:38:52.390Z,99.90
2022-10-02T10:41:58.961Z,99.90
2022-10-02T10:44:52.467Z,99.90
2022-10-02T10:47:54.328Z,99.90
2022-10-02T10:50:49.113Z,99.90
2022-10-02T10:54:04.905Z,99.90
2022-10-02T10:56:43.413Z,99.90
2022-10-02T10:59:48.431Z,99.90
2022-10-02T11:02:53.287Z,99.90
2022-10-02T11:06:03.989Z,99.90
2022-10-02T11:09:05.866Z,99.90
2022-10-02T11:11:51.289Z,99.90
2022-10-02T11:14:34.678Z,99.90
2022-10-02T11:17:39.918Z,99.90
2022-10-02T11:20:27.500Z,99.90
2022-10-02T11:23:16.340Z,99.90
2022-10-02T11:26:01.909Z,99.70
2022-10-02T11:28:56.366Z,99.50
2022-10-02T11:31:43.547Z,98.30
2022-10-02T11:34:43.937Z,98.30
2022-10-02T11:37:27.488Z,98.10
2022-10-02T11:40:21.275Z,98.70
2022-10-02T11:43:15.988Z,99.20
2022-10-02T11:46:25.530Z,98.90
2022-10-02T11:49:26.388Z,98.20
2022-10-02T11:52:23.797Z,98.80
2022-10-02T11:55:08.329Z,99.40
2022-10-02T11:57:47.401Z,99.90
2022-10-02T12:00:47.683Z,99.90
2022-10-02T12:03:25.984Z,99.90
2022-10-02T12:06:03.245Z,99.90
2022-10-02T12:08:44.619Z,99.90
2022-10-02T12:11:19.342Z,99.90
2022-10-02T12:14:04.005Z,99.90
2022-10-02T12:16:42.845Z,99.90
2022-10-02T12:19:27.436Z,99.90
2022-10-02T12:22:25.865Z,99.90
2022-10-02T12:25:21.837Z,99.90
2022-10-02T12:27:59.637Z,99.90
2022-10-02T12:30:39.959Z,99.90
2022-10-02T12:33:30.116Z,99.90
2022-10-02T12:36:15.565Z,99.90
2022-10-02T12:38:57.313Z,99.90
2022-10-02T12:41:57.301Z,99.90
2022-10-02T12:45:08.014Z,99.70
2022-10-02T12:48:07.167Z,99.50
2022-10-02T12:50:55.224Z,99.90
2022-10-02T12:54:10.560Z,99.90
2022-10-02T12:57:38.052Z,99.90
2022-10-02T13:00:15.487Z,99.90
2022-10-02T13:03:22.390Z,99.90
2022-10-02T13:06:29.762Z,99.90
2022-10-02T13:09:15.915Z,99.90
2022-10-02T13:12:11.069Z,99.90
2022-10-02T13:15:06.494Z,99.90
2022-10-02T13:17:46.311Z,99.90
2022-10-02T13:20:23.180Z,99.90
2022-10-02T13:23:04.090Z,99.90
2022-10-02T13:26:12.823Z,99.90
2022-10-02T13:29:02.526Z,99.90
2022-10-02T13:31:44.079Z,99.90
2022-10-02T13:34:34.044Z,99.90
2022-10-02T13:37:15.498Z,99.90
2022-10-02T13:40:00.666Z,99.90
2022-10-02T13:42:41.156Z,99.90
2022-10-02T13:45:19.278Z,99.90
2022-10-02T13:47:57.510Z,99.90
2022-10-02T13:50:44.004Z,99.90
2022-10-02T13:53:37.148Z,99.90
2022-10-02T13:56:15.750Z,99.90
2022-10-02T13:59:03.955Z,99.90
2022-10-02T14:01:40.325Z,99.90
2022-10-02T14:04:19.442Z,99.90
2022-10-02T14:06:54.410Z,99.90
2022-10-02T14:09:38.010Z,99.90
2022-10-02T14:12:28.257Z,99.90
2022-10-02T14:15:10.381Z,99.90
2022-10-02T14:17:57.908Z,99.90
2022-10-02T14:20:40.832Z,99.90
2022-10-02T14:23:42.741Z,99.90
2022-10-02T14:26:18.995Z,99.90
2022-10-02T14:29:18.649Z,99.90
2022-10-02T14:32:03.877Z,99.90
2022-10-02T14:34:47.436Z,99.90
2022-10-02T14:37:30.522Z,99.90
2022-10-02T14:40:02.910Z,99.90
2022-10-02T14:42:41.718Z,99.90
2022-10-02T14:45:48.309Z,99.90
2022-10-02T14:48:38.182Z,99.90
2022-10-02T14:51:22.935Z,99.90
2022-10-02T14:54:02.822Z,99.90
2022-10-02T14:56:54.345Z,99.90
2022-10-02T14:59:59.436Z,99.90
2022-10-02T15:02:50.065Z,99.90
2022-10-02T15:05:49.810Z,99.90
2022-10-02T15:08:23.340Z,99.90
2022-10-02T15:10:52.016Z,99.90
2022-10-02T15:13:28.808Z,99.90
2022-10-02T15:16:21.600Z,99.90
2022-10-02T15:18:59.786Z,99.90
2022-10-02T15:21:33.966Z,99.90
2022-10-02T15:24:33.962Z,99.90
2022-10-02T15:27:16.983Z,99.90
2022-10-02T15:30:03.323Z,99.90
2022-10-02T15:32:56.427Z,99.90
2022-10-02T15:35:47.112Z,99.90
2022-10-02T15:38:45.592Z,99.90
2022-10-02T15:41:46.803Z,99.90
2022-10-02T15:44:50.402Z,99.90
2022-10-02T15:47:35.875Z,99.90
2022-10-02T15:50:15.327Z,99.90
2022-10-02T15:52:55.292Z,99.90
2022-10-02T15:55:36.422Z,99.90
2022-10-02T15:58:16.751Z,99.90
2022-10-02T16:01:08.892Z,99.90
2022-10-02T16:03:46.055Z,99.90
2022-10-02T16:06:25.351Z,99.90
2022-10-02T16:09:25.177Z,99.90
2022-10-02T16:12:12.590Z,99.90
2022-10-02T16:15:00.017Z,99.90
2022-10-02T16:18:07.732Z,99.90
2022-10-02T16:21:06.456Z,99.90
2022-10-02T16:24:07.673Z,99.90
2022-10-02T16:27:03.382Z,99.90
2022-10-02T16:29:44.270Z,99.90
2022-10-02T16:32:24.668Z,99.90
2022-10-02T16:35:16.638Z,99.90
2022-10-02T16:37:47.105Z,99.90
2022-10-02T16:40:26.964Z,99.90
2022-10-02T16:43:26.792Z,99.90
2022-10-02T16:46:05.484Z,99.90
2022-10-02T16:48:49.233Z,99.90
2022-10-02T16:51:34.511Z,99.90
2022-10-02T16:54:16.764Z,99.90
2022-10-02T16:56:54.559Z,99.90
2022-10-02T16:59:27.977Z,99.90
2022-10-02T17:02:20.271Z,99.90
2022-10-02T17:05:03.521Z,99.90
2022-10-02T17:07:38.548Z,99.90
2022-10-02T17:10:19.380Z,99.90
2022-10-02T17:12:53.933Z,99.90
2022-10-02T17:15:27.042Z,99.90
2022-10-02T17:18:06.418Z,99.90
2022-10-02T17:20:42.971Z,99.90
2022-10-02T17:23:19.118Z,99.90
2022-10-02T17:25:53.822Z,99.90
2022-10-02T17:28:28.517Z,99.90
2022-10-02T17:31:18.248Z,99.90
2022-10-02T17:33:53.979Z,99.90
2022-10-02T17:36:33.034Z,99.90
2022-10-02T17:39:31.024Z,99.90
2022-10-02T17:42:10.312Z,99.90
2022-10-02T17:44:51.959Z,99.90
2022-10-02T17:47:57.919Z,99.90
2022-10-02T17:50:57.893Z,99.90
2022-10-02T17:53:55.996Z,99.90
2022-10-02T17:56:55.958Z,99.90
2022-10-02T17:59:40.179Z,99.90
2022-10-02T18:02:17.969Z,99.90
2022-10-02T18:05:02.200Z,99.90
2022-10-02T18:07:52.046Z,99.90
2022-10-02T18:10:31.090Z,99.90
2022-10-02T18:13:22.908Z,99.90
2022-10-02T18:16:05.880Z,99.90
2022-10-02T18:18:40.342Z,99.90
2022-10-02T18:21:32.932Z,99.90
2022-10-02T18:24:26.248Z,99.90
2022-10-02T18:27:26.670Z,99.90
2022-10-02T18:30:12.628Z,99.90
2022-10-02T18:33:14.554Z,99.90
2022-10-02T18:35:53.221Z,99.90
2022-10-02T18:38:31.037Z,99.90
2022-10-02T18:41:20.842Z,99.90
2022-10-02T18:44:10.641Z,99.90
2022-10-02T18:46:49.682Z,99.90
2022-10-02T18:49:47.708Z,99.90
2022-10-02T18:52:45.601Z,99.90
2022-10-02T18:55:41.162Z,99.90
2022-10-02T18:58:27.474Z,99.90
2022-10-02T19:01:18.080Z,99.90
2022-10-02T19:04:32.259Z,99.90
2022-10-02T19:07:07.288Z,99.90
2022-10-02T19:09:36.684Z,99.90
2022-10-02T19:12:16.791Z,99.90
2022-10-02T19:14:47.093Z,99.90
2022-10-02T19:17:17.994Z,99.90
2022-10-02T19:19:47.269Z,99.90
2022-10-02T19:22:21.856Z,99.90
2022-10-02T19:24:55.439Z,99.90
2022-10-02T19:27:30.045Z,99.90
2022-10-02T19:30:02.332Z,99.90
2022-10-02T19:32:32.596Z,99.90
2022-10-02T19:35:06.580Z,99.90
2022-10-02T19:37:41.489Z,99.90
2022-10-02T19:40:16.927Z,99.90
2022-10-02T19:42:49.641Z,99.90
2022-10-02T19:45:26.867Z,99.90
2022-10-02T19:47:59.868Z,99.90
2022-10-02T19:50:39.849Z,99.90
2022-10-02T19:53:17.765Z,99.90
2022-10-02T19:55:49.727Z,99.90
2022-10-02T19:58:22.616Z,99.90
2022-10-02T20:00:54.140Z,99.90
2022-10-02T20:03:24.597Z,99.90
2022-10-02T20:05:56.987Z,99.90
2022-10-02T20:08:30.069Z,99.90
2022-10-02T20:11:04.167Z,99.90
2022-10-02T20:13:38.444Z,99.90
2022-10-02T20:16:35.624Z,99.90
2022-10-02T20:19:04.557Z,99.90
2022-10-02T20:21:38.841Z,99.90
2022-10-02T20:24:15.217Z,99.90
2022-10-02T20:26:45.441Z,99.90
2022-10-02T20:29:19.565Z,99.90
2022-10-02T20:31:54.178Z,99.90
2022-10-02T20:34:27.992Z,99.90
2022-10-02T20:36:59.932Z,99.90
2022-10-02T20:39:32.861Z,99.90
2022-10-02T20:42:04.787Z,99.90
2022-10-02T20:44:36.629Z,99.90
2022-10-02T20:47:41.022Z,99.90
2022-10-02T20:50:40.525Z,99.90
2022-10-02T20:53:44.454Z,99.90
2022-10-02T20:56:33.764Z,99.90
2022-10-02T20:59:45.300Z,99.90
2022-10-02T21:02:31.415Z,99.90
2022-10-02T21:05:32.226Z,99.90
2022-10-02T21:08:30.971Z,99.90
2022-10-02T21:11:20.269Z,99.90
2022-10-02T21:14:25.346Z,99.90
2022-10-02T21:17:15.071Z,99.90
2022-10-02T21:20:50.181Z,99.90
2022-10-02T21:23:48.668Z,99.90
2022-10-02T21:26:46.536Z,99.90
2022-10-02T21:29:27.233Z,99.90
2022-10-02T21:32:23.110Z,99.90
2022-10-02T21:35:08.386Z,99.90
2022-10-02T21:37:48.085Z,99.90
2022-10-02T21:40:45.381Z,99.90
2022-10-02T21:43:57.866Z,99.90
2022-10-02T21:46:58.166Z,99.90
2022-10-02T21:50:17.640Z,99.90
2022-10-02T21:53:37.747Z,99.90
2022-10-02T21:56:36.802Z,99.90
2022-10-02T21:59:37.662Z,99.90
2022-10-02T22:02:38.857Z,99.90
2022-10-02T22:05:33.484Z,99.90
2022-10-02T22:08:12.156Z,99.90
2022-10-02T22:10:49.327Z,99.90
2022-10-02T22:13:26.688Z,99.90
2022-10-02T22:16:06.250Z,99.90
2022-10-02T22:18:44.451Z,99.90
2022-10-02T22:21:36.367Z,99.90
2022-10-02T22:24:33.900Z,99.90
2022-10-02T22:27:25.155Z,99.90
2022-10-02T22:29:56.491Z,99.90
2022-10-02T22:33:05.000Z,99.90
2022-10-02T22:35:52.567Z,99.90
2022-10-02T22:38:29.047Z,99.90
2022-10-02T22:41:05.840Z,99.90
2022-10-02T22:43:44.013Z,99.90
2022-10-02T22:46:25.983Z,99.90
2022-10-02T22:49:02.334Z,99.90
2022-10-02T22:51:39.559Z,99.90
2022-10-02T22:54:19.501Z,99.90
2022-10-02T22:56:54.539Z,99.90
2022-10-02T22:59:30.810Z,99.90
2022-10-02T23:02:08.214Z,99.90
2022-10-02T23:04:45.214Z,99.90
2022-10-02T23:07:17.665Z,99.90
2022-10-02T23:09:52.065Z,99.90
2022-10-02T23:12:28.287Z,99.90
2022-10-02T23:15:07.191Z,99.90
2022-10-02T23:17:44.472Z,99.90
2022-10-02T23:20:19.788Z,99.90
2022-10-02T23:22:55.995Z,99.90
2022-10-02T23:25:32.040Z,99.90
2022-10-02T23:28:07.315Z,99.90
2022-10-02T23:30:40.901Z,99.90
2022-10-02T23:33:27.186Z,99.90
2022-10-02T23:36:02.750Z,99.90
2022-10-02T23:38:38.762Z,99.90
2022-10-02T23:41:31.032Z,99.90
2022-10-02T23:44:11.478Z,99.90
2022-10-02T23:46:57.878Z,99.90
2022-10-02T23:49:33.471Z,99.90
2022-10-02T23:52:18.672Z,99.90
2022-10-02T23:55:02.860Z,99.90
2022-10-02T23:57:54.942Z,99.90
