createdAt,value
2022-12-22T16:19:01.360Z,3.90
2022-12-22T16:21:31.812Z,4.70
2022-12-22T16:24:00.416Z,3.97
2022-12-22T16:26:28.540Z,3.80
2022-12-22T16:28:58.180Z,4.85
2022-12-22T16:31:26.946Z,5.07
2022-12-22T16:33:56.947Z,5.57
2022-12-22T16:36:24.853Z,5.60
2022-12-22T16:38:52.652Z,4.50
2022-12-22T16:41:44.435Z,4.10
2022-12-22T16:47:15.094Z,4.18
2022-12-22T16:49:44.270Z,6.07
2022-12-22T16:52:21.749Z,4.72
2022-12-22T16:54:52.767Z,5.75
2022-12-22T16:59:48.325Z,6.03
2022-12-22T17:02:25.049Z,6.10
2022-12-22T17:04:54.724Z,5.80
2022-12-22T17:07:22.996Z,5.75
2022-12-22T17:09:56.283Z,5.88
2022-12-22T17:12:30.367Z,6.30
2022-12-22T17:15:00.167Z,5.57
2022-12-22T17:17:34.048Z,7.22
2022-12-22T17:20:05.582Z,6.88
2022-12-22T17:22:34.299Z,6.80
2022-12-22T17:25:04.067Z,6.18
2022-12-22T17:27:33.340Z,7.10
2022-12-22T17:30:05.694Z,6.75
2022-12-22T17:32:33.625Z,7.53
2022-12-22T17:35:01.482Z,8.05
2022-12-22T17:37:29.552Z,10.75
2022-12-22T17:40:01.100Z,10.88
2022-12-22T17:42:31.306Z,8.48
2022-12-22T17:44:59.195Z,6.88
2022-12-22T17:47:33.260Z,6.95
2022-12-22T17:50:02.796Z,6.68
2022-12-22T17:52:30.790Z,7.20
2022-12-22T17:54:58.654Z,6.47
2022-12-22T17:57:30.043Z,6.30
2022-12-22T17:59:58.124Z,6.30
2022-12-22T18:02:26.352Z,7.30
2022-12-22T18:04:54.419Z,7.40
2022-12-22T18:07:23.994Z,7.10
2022-12-22T18:09:59.062Z,7.03
2022-12-22T18:12:27.203Z,7.82
2022-12-22T18:14:55.084Z,7.25
2022-12-22T18:17:28.600Z,6.10
2022-12-22T18:20:01.400Z,6.97
2022-12-22T18:22:30.188Z,6.65
2022-12-22T18:24:58.231Z,8.27
2022-12-22T18:27:26.115Z,8.73
2022-12-22T18:29:54.000Z,9.13
2022-12-22T18:32:27.568Z,10.02
2022-12-22T18:34:55.855Z,9.05
2022-12-22T18:37:23.778Z,8.70
2022-12-22T18:39:51.669Z,10.27
2022-12-22T18:42:22.042Z,8.77
2022-12-22T18:44:50.919Z,9.88
2022-12-22T18:47:18.915Z,8.45
2022-12-22T18:49:47.115Z,7.20
2022-12-22T18:52:19.797Z,9.20
2022-12-22T18:54:48.190Z,7.78
2022-12-22T18:57:18.415Z,9.68
2022-12-22T18:59:48.150Z,9.52
2022-12-22T19:02:23.406Z,9.27
2022-12-22T19:04:51.834Z,10.05
2022-12-22T19:07:23.237Z,8.07
2022-12-22T19:09:51.649Z,9.05
2022-12-22T19:12:23.055Z,9.75
2022-12-22T19:14:55.217Z,9.65
2022-12-22T19:17:27.157Z,7.68
2022-12-22T19:19:55.863Z,9.65
2022-12-22T19:22:23.868Z,9.75
2022-12-22T19:24:51.798Z,9.52
2022-12-22T19:27:25.338Z,7.60
2022-12-22T19:30:03.466Z,8.20
2022-12-22T19:32:41.765Z,8.98
2022-12-22T19:35:21.516Z,8.10
2022-12-22T19:37:51.838Z,9.05
2022-12-22T19:40:21.632Z,8.10
2022-12-22T19:42:51.848Z,8.73
2022-12-22T19:45:40.019Z,8.77
2022-12-22T19:48:19.170Z,9.20
2022-12-22T19:50:49.019Z,7.95
2022-12-22T19:53:16.920Z,7.75
2022-12-22T19:55:49.075Z,7.50
2022-12-22T19:58:34.902Z,8.13
2022-12-22T20:01:03.051Z,7.85
2022-12-22T20:03:31.368Z,8.05
2022-12-22T20:05:59.320Z,7.45
2022-12-22T20:08:27.262Z,8.43
2022-12-22T20:10:58.628Z,8.52
2022-12-22T20:13:31.674Z,9.25
2022-12-22T20:15:59.996Z,7.55
2022-12-22T20:18:30.136Z,7.45
2022-12-22T20:21:03.599Z,7.47
2022-12-22T20:23:34.984Z,6.97
2022-12-22T20:26:07.740Z,7.28
2022-12-22T20:28:39.903Z,6.65
2022-12-22T20:31:10.338Z,7.75
2022-12-22T20:33:38.263Z,8.33
2022-12-22T20:36:26.459Z,8.48
2022-12-22T20:38:56.458Z,7.05
2022-12-22T20:41:24.428Z,6.60
2022-12-22T20:43:53.470Z,7.22
2022-12-22T20:46:24.694Z,8.27
2022-12-22T20:51:24.645Z,5.43
2022-12-22T20:53:53.302Z,6.07
2022-12-22T20:56:37.472Z,5.95
2022-12-22T20:59:19.443Z,6.20
2022-12-22T21:01:48.962Z,5.53
2022-12-22T21:04:17.309Z,5.10
2022-12-22T21:06:55.431Z,5.28
2022-12-22T21:09:23.910Z,5.95
2022-12-22T21:11:51.779Z,5.47
2022-12-22T21:14:19.688Z,5.82
2022-12-22T21:16:48.064Z,5.38
2022-12-22T21:19:18.094Z,5.03
2022-12-22T21:21:46.669Z,4.97
2022-12-22T21:24:14.690Z,5.07
2022-12-22T21:26:46.514Z,4.90
2022-12-22T21:29:21.990Z,4.90
2022-12-22T21:31:50.074Z,4.53
2022-12-22T21:34:18.357Z,5.78
2022-12-22T21:36:50.108Z,5.63
2022-12-22T21:39:39.139Z,5.53
2022-12-22T21:42:08.205Z,5.85
2022-12-22T21:44:36.256Z,4.82
2022-12-22T21:47:04.558Z,5.18
2022-12-22T21:49:33.820Z,4.97
2022-12-22T21:52:01.695Z,5.55
2022-12-22T21:54:29.579Z,5.20
2022-12-22T21:56:57.483Z,3.80
2022-12-22T21:59:25.761Z,4.68
2022-12-22T22:01:54.173Z,5.05
2022-12-22T22:04:22.885Z,4.82
2022-12-22T22:06:50.771Z,3.85
2022-12-22T22:09:18.715Z,3.70
2022-12-22T22:12:05.118Z,3.70
2022-12-22T22:14:33.008Z,4.13
2022-12-22T22:17:00.947Z,4.10
2022-12-22T22:19:28.849Z,4.18
2022-12-22T22:21:56.723Z,3.95
2022-12-22T22:24:24.611Z,2.97
2022-12-22T22:26:56.427Z,3.70
2022-12-22T22:29:24.339Z,3.92
2022-12-22T22:31:52.176Z,3.50
2022-12-22T22:34:20.084Z,3.20
2022-12-22T22:36:47.922Z,4.45
2022-12-22T22:39:15.799Z,3.92
2022-12-22T22:41:44.031Z,3.50
2022-12-22T22:44:12.276Z,3.80
2022-12-22T22:46:40.729Z,4.28
2022-12-22T22:49:08.762Z,4.40
2022-12-22T22:51:36.665Z,3.58
2022-12-22T22:54:04.597Z,4.13
2022-12-22T22:56:32.560Z,3.53
2022-12-22T22:59:00.471Z,4.72
2022-12-22T23:01:29.309Z,5.28
2022-12-22T23:03:57.521Z,4.85
2022-12-22T23:06:25.544Z,4.90
2022-12-22T23:08:54.206Z,5.28
2022-12-22T23:11:22.224Z,5.28
2022-12-22T23:13:52.675Z,5.35
2022-12-22T23:16:24.303Z,5.95
2022-12-22T23:18:53.408Z,5.15
2022-12-22T23:21:22.702Z,6.28
2022-12-22T23:23:56.099Z,6.35
2022-12-22T23:26:24.961Z,5.07
2022-12-22T23:28:56.443Z,5.72
2022-12-22T23:31:28.379Z,5.78
2022-12-22T23:33:57.195Z,5.65
2022-12-22T23:36:25.486Z,6.30
2022-12-22T23:38:53.450Z,6.55
2022-12-22T23:41:21.361Z,6.80
2022-12-22T23:43:50.552Z,6.05
2022-12-22T23:46:18.883Z,6.68
2022-12-22T23:48:52.150Z,7.07
2022-12-22T23:51:20.462Z,7.28
2022-12-22T23:53:48.337Z,6.63
2022-12-22T23:56:16.464Z,7.35
2022-12-22T23:58:47.024Z,6.28
