createdAt,value
2022-11-06T00:00:48.811Z,100562.50
2022-11-06T00:03:18.714Z,100563.53
2022-11-06T00:06:04.837Z,100560.50
2022-11-06T00:08:34.807Z,100567.84
2022-11-06T00:11:09.066Z,100570.69
2022-11-06T00:13:37.755Z,100560.69
2022-11-06T00:16:07.156Z,100562.09
2022-11-06T00:18:38.267Z,100564.75
2022-11-06T00:21:11.110Z,100565.28
2022-11-06T00:23:40.219Z,100568.63
2022-11-06T00:26:09.326Z,100560.41
2022-11-06T00:28:38.343Z,100562.13
2022-11-06T00:31:08.065Z,100558.53
2022-11-06T00:33:38.212Z,100559.66
2022-11-06T00:36:08.490Z,100547.56
2022-11-06T00:38:37.575Z,100554.31
2022-11-06T00:41:07.433Z,100550.09
2022-11-06T00:43:36.953Z,100552.69
2022-11-06T00:46:06.905Z,100556.00
2022-11-06T00:48:35.833Z,100556.03
2022-11-06T00:51:07.042Z,100549.28
2022-11-06T00:53:36.084Z,100552.53
2022-11-06T00:56:08.905Z,100549.94
2022-11-06T00:58:38.633Z,100546.56
2022-11-06T01:01:08.788Z,100554.66
2022-11-06T01:03:37.443Z,100551.50
2022-11-06T01:06:09.797Z,100553.97
2022-11-06T01:08:38.536Z,100545.78
2022-11-06T01:11:07.797Z,100557.56
2022-11-06T01:13:36.614Z,100554.19
2022-11-06T01:16:07.229Z,100550.09
2022-11-06T01:18:36.711Z,100566.16
2022-11-06T01:21:08.635Z,100560.13
2022-11-06T01:23:37.476Z,100562.22
2022-11-06T01:26:06.690Z,100567.34
2022-11-06T01:28:35.991Z,100551.34
2022-11-06T01:31:05.191Z,100564.84
2022-11-06T01:33:33.710Z,100552.66
2022-11-06T01:36:02.354Z,100553.09
2022-11-06T01:38:32.565Z,100555.84
2022-11-06T01:41:01.114Z,100551.88
2022-11-06T01:43:49.180Z,100552.00
2022-11-06T01:46:18.920Z,100564.78
2022-11-06T01:48:52.974Z,100557.84
2022-11-06T01:51:23.382Z,100548.09
2022-11-06T01:53:54.275Z,100554.31
2022-11-06T01:56:24.331Z,100563.34
2022-11-06T01:58:55.341Z,100559.84
2022-11-06T02:01:24.956Z,100557.41
2022-11-06T02:04:00.545Z,100558.75
2022-11-06T02:06:29.907Z,100547.28
2022-11-06T02:09:00.395Z,100547.69
2022-11-06T02:11:29.687Z,100549.03
2022-11-06T02:14:07.465Z,100549.44
2022-11-06T02:16:43.185Z,100550.34
2022-11-06T02:19:32.443Z,100555.19
2022-11-06T02:22:25.678Z,100547.31
2022-11-06T02:25:08.273Z,100550.19
2022-11-06T02:27:38.663Z,100537.25
2022-11-06T02:30:09.645Z,100541.94
2022-11-06T02:32:43.041Z,100552.22
2022-11-06T02:35:19.801Z,100531.13
2022-11-06T02:37:50.272Z,100540.63
2022-11-06T02:40:20.512Z,100529.06
2022-11-06T02:42:54.561Z,100539.25
2022-11-06T02:45:25.562Z,100541.94
2022-11-06T02:47:56.679Z,100545.41
2022-11-06T02:50:30.587Z,100534.47
2022-11-06T02:53:03.754Z,100534.38
2022-11-06T02:55:36.965Z,100538.34
2022-11-06T02:58:10.748Z,100522.34
2022-11-06T03:00:43.405Z,100530.81
2022-11-06T03:03:19.103Z,100529.06
2022-11-06T03:05:54.532Z,100528.44
2022-11-06T03:08:29.544Z,100529.38
2022-11-06T03:11:06.913Z,100530.75
2022-11-06T03:13:48.030Z,100529.03
2022-11-06T03:16:27.726Z,100526.72
2022-11-06T03:19:03.831Z,100534.59
2022-11-06T03:21:39.570Z,100529.91
2022-11-06T03:24:16.078Z,100527.50
2022-11-06T03:26:49.038Z,100530.06
2022-11-06T03:29:24.248Z,100531.28
2022-11-06T03:31:57.023Z,100533.44
2022-11-06T03:34:31.413Z,100527.38
2022-11-06T03:37:07.128Z,100524.88
2022-11-06T03:39:41.446Z,100518.84
2022-11-06T03:42:14.602Z,100520.84
2022-11-06T03:44:48.068Z,100522.94
2022-11-06T03:47:23.544Z,100520.84
2022-11-06T03:49:55.455Z,100520.66
2022-11-06T03:52:30.577Z,100523.97
2022-11-06T03:55:03.124Z,100518.84
2022-11-06T03:57:39.128Z,100524.25
2022-11-06T04:00:10.940Z,100520.19
2022-11-06T04:02:50.020Z,100512.06
2022-11-06T04:05:23.082Z,100515.06
2022-11-06T04:08:14.166Z,100511.78
2022-11-06T04:11:20.379Z,100515.59
2022-11-06T04:14:02.007Z,100520.50
2022-11-06T04:16:35.401Z,100525.53
2022-11-06T04:19:04.022Z,100526.47
2022-11-06T04:21:40.917Z,100521.38
2022-11-06T04:24:42.403Z,100527.38
2022-11-06T04:27:27.959Z,100518.63
2022-11-06T04:30:05.349Z,100520.75
2022-11-06T04:32:49.587Z,100519.13
2022-11-06T04:35:28.645Z,100523.88
2022-11-06T04:38:04.099Z,100520.81
2022-11-06T04:40:46.614Z,100519.28
2022-11-06T04:43:20.769Z,100511.38
2022-11-06T04:45:53.293Z,100513.75
2022-11-06T04:48:25.338Z,100529.31
2022-11-06T04:50:56.906Z,100525.19
2022-11-06T04:53:27.033Z,100526.81
2022-11-06T04:55:57.614Z,100522.28
2022-11-06T04:58:26.020Z,100529.19
2022-11-06T05:00:54.608Z,100522.19
2022-11-06T05:03:24.634Z,100524.53
2022-11-06T05:05:53.214Z,100528.50
2022-11-06T05:08:22.374Z,100529.66
2022-11-06T05:10:50.868Z,100538.19
2022-11-06T05:13:19.388Z,100537.44
2022-11-06T05:15:49.461Z,100541.91
2022-11-06T05:18:18.012Z,100545.34
2022-11-06T05:20:47.873Z,100546.25
2022-11-06T05:23:15.775Z,100546.72
2022-11-06T05:25:44.504Z,100539.81
2022-11-06T05:28:12.845Z,100543.31
2022-11-06T05:30:41.326Z,100546.00
2022-11-06T05:33:12.685Z,100548.00
2022-11-06T05:35:41.251Z,100537.25
2022-11-06T05:38:20.243Z,100542.28
2022-11-06T05:40:48.746Z,100547.88
2022-11-06T05:43:17.304Z,100542.78
2022-11-06T05:45:47.575Z,100539.16
2022-11-06T05:48:16.306Z,100538.81
2022-11-06T05:50:44.618Z,100542.72
2022-11-06T05:53:17.107Z,100542.78
2022-11-06T05:55:48.322Z,100544.66
2022-11-06T05:58:18.020Z,100547.19
2022-11-06T06:00:46.723Z,100537.97
2022-11-06T06:03:15.319Z,100540.19
2022-11-06T06:05:49.219Z,100544.59
2022-11-06T06:08:26.704Z,100537.56
2022-11-06T06:11:01.383Z,100545.63
2022-11-06T06:13:30.024Z,100554.03
2022-11-06T06:16:02.623Z,100555.00
2022-11-06T06:18:31.585Z,100540.91
2022-11-06T06:21:00.465Z,100549.28
2022-11-06T06:23:29.060Z,100541.56
2022-11-06T06:25:59.583Z,100539.53
2022-11-06T06:28:28.518Z,100541.44
2022-11-06T06:31:01.196Z,100537.88
2022-11-06T06:33:30.468Z,100527.75
2022-11-06T06:35:59.362Z,100533.09
2022-11-06T06:38:27.869Z,100528.03
2022-11-06T06:40:56.321Z,100527.38
2022-11-06T06:43:28.303Z,100524.56
2022-11-06T06:46:04.997Z,100500.13
2022-11-06T06:48:41.478Z,100461.16
2022-11-06T06:51:10.480Z,100484.63
2022-11-06T06:53:39.230Z,100508.94
2022-11-06T06:56:11.912Z,100510.56
2022-11-06T06:58:43.202Z,100508.00
2022-11-06T07:01:15.521Z,100500.66
2022-11-06T07:03:47.207Z,100500.88
2022-11-06T07:06:45.864Z,100519.78
2022-11-06T07:09:14.586Z,100491.44
2022-11-06T07:11:43.106Z,100502.94
2022-11-06T07:14:13.152Z,100522.03
2022-11-06T07:16:44.031Z,100517.63
2022-11-06T07:19:12.878Z,100520.22
2022-11-06T07:21:43.699Z,100520.19
2022-11-06T07:24:12.140Z,100520.97
2022-11-06T07:26:41.715Z,100522.38
2022-11-06T07:29:10.206Z,100523.31
2022-11-06T07:31:40.223Z,100504.59
2022-11-06T07:34:11.419Z,100518.66
2022-11-06T07:36:40.627Z,100518.09
2022-11-06T07:39:09.212Z,100522.25
2022-11-06T07:41:38.514Z,100500.94
2022-11-06T07:44:07.248Z,100526.13
2022-11-06T07:46:35.939Z,100517.38
2022-11-06T07:49:09.141Z,100511.25
2022-11-06T07:51:38.067Z,100510.88
2022-11-06T07:54:10.287Z,100513.19
2022-11-06T07:58:43.070Z,100517.44
2022-11-06T08:00:55.711Z,100458.53
2022-11-06T08:03:35.575Z,100500.59
2022-11-06T08:06:06.656Z,100502.06
2022-11-06T08:13:41.965Z,100455.03
2022-11-06T08:16:13.530Z,100459.00
2022-11-06T08:18:43.122Z,100461.09
2022-11-06T08:21:33.759Z,100516.03
2022-11-06T08:24:35.418Z,100517.41
2022-11-06T08:27:22.576Z,100505.03
2022-11-06T08:29:51.441Z,100502.25
2022-11-06T08:32:20.181Z,100510.25
2022-11-06T08:34:51.522Z,100459.03
2022-11-06T08:37:39.282Z,100487.00
2022-11-06T08:40:09.495Z,100490.53
2022-11-06T08:42:41.400Z,100496.34
2022-11-06T08:45:11.313Z,100512.75
2022-11-06T08:47:40.230Z,100519.88
2022-11-06T08:50:09.610Z,100516.84
2022-11-06T08:52:41.450Z,100509.59
2022-11-06T08:55:10.973Z,100505.63
2022-11-06T08:57:41.177Z,100502.47
2022-11-06T09:00:13.358Z,100503.66
2022-11-06T09:02:44.243Z,100493.13
2022-11-06T09:05:24.215Z,100497.84
2022-11-06T09:07:55.048Z,100501.41
2022-11-06T09:10:28.433Z,100476.88
2022-11-06T09:13:57.633Z,100496.31
2022-11-06T09:20:17.038Z,100496.09
2022-11-06T09:22:46.744Z,100485.88
2022-11-06T09:25:20.000Z,100459.13
2022-11-06T09:27:58.892Z,100499.44
2022-11-06T09:30:31.972Z,100426.19
2022-11-06T09:33:09.200Z,100470.00
2022-11-06T09:35:41.263Z,100474.69
2022-11-06T09:38:13.209Z,100498.63
2022-11-06T09:40:48.538Z,100495.19
2022-11-06T09:43:58.152Z,100483.56
2022-11-06T09:46:25.564Z,100490.22
2022-11-06T09:49:00.425Z,100488.31
2022-11-06T09:51:39.451Z,100478.88
2022-11-06T09:54:20.442Z,100457.09
2022-11-06T09:56:56.842Z,100477.81
2022-11-06T09:59:26.398Z,100485.25
2022-11-06T10:02:02.113Z,100482.41
2022-11-06T10:04:42.183Z,100476.75
2022-11-06T10:07:25.098Z,100474.16
2022-11-06T10:10:20.868Z,100471.09
2022-11-06T10:13:45.358Z,100459.03
2022-11-06T10:16:24.840Z,100462.41
2022-11-06T10:19:03.673Z,100465.59
2022-11-06T10:21:44.773Z,100459.50
2022-11-06T10:24:25.191Z,100462.41
2022-11-06T10:26:57.676Z,100446.06
2022-11-06T10:29:59.628Z,100422.97
2022-11-06T10:32:50.751Z,100455.13
2022-11-06T10:35:27.733Z,100447.06
2022-11-06T10:38:02.678Z,100446.19
2022-11-06T10:40:38.125Z,100419.31
2022-11-06T10:43:19.471Z,100448.09
2022-11-06T10:45:53.979Z,100437.66
2022-11-06T10:48:30.853Z,100449.47
2022-11-06T10:51:20.224Z,100454.53
2022-11-06T10:53:59.773Z,100454.81
2022-11-06T10:56:47.396Z,100453.94
2022-11-06T10:59:17.512Z,100436.53
2022-11-06T11:01:50.114Z,100447.91
2022-11-06T11:04:18.951Z,100449.97
2022-11-06T11:06:47.398Z,100452.66
2022-11-06T11:09:32.931Z,100466.25
2022-11-06T11:12:02.562Z,100461.50
2022-11-06T11:14:33.659Z,100447.91
2022-11-06T11:17:11.977Z,100470.16
2022-11-06T11:19:45.591Z,100462.31
2022-11-06T11:22:21.637Z,100462.63
2022-11-06T11:25:06.008Z,100458.59
2022-11-06T11:27:54.649Z,100444.38
2022-11-06T11:30:26.491Z,100439.56
2022-11-06T11:33:04.973Z,100405.28
2022-11-06T11:35:35.808Z,100421.22
2022-11-06T11:38:19.148Z,100381.91
2022-11-06T11:41:39.833Z,100411.53
2022-11-06T11:44:11.611Z,100372.13
2022-11-06T11:46:51.685Z,100398.78
2022-11-06T11:49:54.800Z,100386.97
2022-11-06T11:52:54.862Z,100391.38
2022-11-06T11:55:33.384Z,100409.25
2022-11-06T11:58:28.166Z,100400.19
2022-11-06T12:01:18.846Z,100396.97
2022-11-06T12:04:00.223Z,100430.91
2022-11-06T12:06:33.914Z,100430.91
2022-11-06T12:09:16.889Z,100430.13
2022-11-06T12:11:48.830Z,100444.28
2022-11-06T12:14:40.931Z,100428.06
2022-11-06T12:17:22.897Z,100370.03
2022-11-06T12:22:51.785Z,100360.91
2022-11-06T12:25:35.425Z,100391.34
2022-11-06T12:28:16.349Z,100379.81
2022-11-06T12:30:55.601Z,100397.88
2022-11-06T12:33:59.641Z,100372.28
2022-11-06T12:36:43.072Z,100345.06
2022-11-06T12:39:32.845Z,100334.81
2022-11-06T12:42:21.180Z,100393.78
2022-11-06T12:44:58.105Z,100375.69
2022-11-06T12:48:01.145Z,100371.13
2022-11-06T12:51:09.165Z,100393.84
2022-11-06T12:53:53.882Z,100337.25
2022-11-06T12:56:42.141Z,100337.44
2022-11-06T12:59:33.184Z,100363.09
2022-11-06T13:02:21.203Z,100380.50
2022-11-06T13:05:11.100Z,100372.78
2022-11-06T13:08:13.938Z,100392.78
2022-11-06T13:11:01.362Z,100390.78
2022-11-06T13:14:06.675Z,100389.66
2022-11-06T13:17:22.818Z,100347.75
2022-11-06T13:19:59.825Z,100370.28
2022-11-06T13:23:08.222Z,100330.78
2022-11-06T13:25:52.608Z,100380.13
2022-11-06T13:28:51.041Z,100321.78
2022-11-06T13:32:03.379Z,100328.28
2022-11-06T13:40:08.865Z,100381.97
2022-11-06T13:42:59.018Z,100390.22
2022-11-06T13:45:31.653Z,100385.19
2022-11-06T13:48:26.271Z,100386.06
2022-11-06T13:51:01.651Z,100356.47
2022-11-06T13:53:38.687Z,100383.53
2022-11-06T13:56:39.028Z,100376.06
2022-11-06T13:59:34.320Z,100332.44
2022-11-06T14:02:42.041Z,100360.28
2022-11-06T14:05:41.995Z,100370.31
2022-11-06T14:08:19.602Z,100306.59
2022-11-06T14:11:13.509Z,100355.59
2022-11-06T14:13:55.592Z,100368.75
2022-11-06T14:16:30.052Z,100311.66
2022-11-06T14:19:06.588Z,100343.03
2022-11-06T14:21:56.046Z,100348.59
2022-11-06T14:24:46.157Z,100307.41
2022-11-06T14:27:53.482Z,100373.94
2022-11-06T14:33:59.653Z,100368.44
2022-11-06T14:36:31.296Z,100357.47
2022-11-06T14:39:05.319Z,100350.88
2022-11-06T14:42:14.276Z,100319.88
2022-11-06T14:48:00.879Z,100333.59
2022-11-06T14:50:37.236Z,100351.94
2022-11-06T14:53:50.809Z,100327.16
2022-11-06T14:56:26.036Z,100327.81
2022-11-06T14:58:57.474Z,100302.84
2022-11-06T15:01:30.803Z,100343.69
2022-11-06T15:04:08.499Z,100320.22
2022-11-06T15:10:59.879Z,100286.94
2022-11-06T15:17:21.927Z,100277.56
2022-11-06T15:21:03.495Z,100337.81
2022-11-06T15:23:36.073Z,100326.69
2022-11-06T15:26:23.822Z,100327.34
2022-11-06T15:29:31.921Z,100330.94
2022-11-06T15:32:12.650Z,100323.81
2022-11-06T15:35:08.056Z,100309.81
2022-11-06T15:37:42.228Z,100321.44
2022-11-06T15:40:26.295Z,100322.72
2022-11-06T15:42:56.811Z,100330.16
2022-11-06T15:45:29.176Z,100322.66
2022-11-06T15:48:23.441Z,100323.28
2022-11-06T15:50:52.145Z,100318.75
2022-11-06T15:53:23.924Z,100311.81
2022-11-06T15:55:56.158Z,100311.25
2022-11-06T15:58:31.515Z,100312.78
2022-11-06T16:01:03.869Z,100308.47
2022-11-06T16:03:47.512Z,100313.19
2022-11-06T16:06:36.044Z,100306.13
2022-11-06T16:09:05.905Z,100304.69
2022-11-06T16:11:41.462Z,100294.63
2022-11-06T16:14:14.228Z,100302.16
2022-11-06T16:16:51.047Z,100288.81
2022-11-06T16:19:42.234Z,100279.41
2022-11-06T16:22:20.609Z,100286.63
2022-11-06T16:24:54.322Z,100286.53
2022-11-06T16:27:24.783Z,100272.25
2022-11-06T16:29:56.211Z,100281.34
2022-11-06T16:32:30.317Z,100277.72
2022-11-06T16:35:00.315Z,100272.09
2022-11-06T16:37:40.373Z,100260.72
2022-11-06T16:40:49.524Z,100245.16
2022-11-06T16:43:20.235Z,100271.13
2022-11-06T16:45:57.393Z,100257.94
2022-11-06T16:48:37.467Z,100266.75
2022-11-06T16:51:11.570Z,100267.59
2022-11-06T16:53:59.874Z,100276.75
2022-11-06T16:56:47.596Z,100253.53
2022-11-06T16:59:32.305Z,100272.09
2022-11-06T17:02:55.080Z,100262.94
2022-11-06T17:06:43.764Z,100284.16
2022-11-06T17:09:30.331Z,100274.75
2022-11-06T17:12:06.705Z,100262.28
2022-11-06T17:15:40.062Z,100223.69
2022-11-06T17:18:13.015Z,100254.19
2022-11-06T17:20:47.639Z,100272.22
2022-11-06T17:23:18.607Z,100269.63
2022-11-06T17:26:01.995Z,100249.47
2022-11-06T17:28:31.200Z,100268.75
2022-11-06T17:31:24.891Z,100275.81
2022-11-06T17:33:53.622Z,100253.16
2022-11-06T17:36:26.297Z,100284.06
2022-11-06T17:38:57.915Z,100262.94
2022-11-06T17:41:31.284Z,100260.56
2022-11-06T17:44:01.601Z,100266.84
2022-11-06T17:46:33.181Z,100277.00
2022-11-06T17:49:03.293Z,100267.00
2022-11-06T17:55:31.607Z,100267.19
2022-11-06T17:58:00.594Z,100210.81
2022-11-06T18:04:47.305Z,100238.69
2022-11-06T18:07:16.348Z,100252.53
2022-11-06T18:10:18.780Z,100229.53
2022-11-06T18:12:59.591Z,100244.91
2022-11-06T18:15:31.128Z,100236.75
2022-11-06T18:18:00.520Z,100247.03
2022-11-06T18:20:29.660Z,100247.53
2022-11-06T18:22:58.644Z,100248.44
2022-11-06T18:25:27.568Z,100248.63
2022-11-06T18:28:03.307Z,100252.78
2022-11-06T18:30:35.943Z,100253.97
2022-11-06T18:33:07.046Z,100248.97
2022-11-06T18:35:38.282Z,100258.06
2022-11-06T18:38:07.445Z,100242.66
2022-11-06T18:40:39.142Z,100251.38
2022-11-06T18:43:09.614Z,100247.09
2022-11-06T18:46:08.174Z,100250.66
2022-11-06T18:48:38.199Z,100248.84
2022-11-06T18:51:08.538Z,100248.28
2022-11-06T18:53:37.865Z,100252.19
2022-11-06T18:56:09.729Z,100242.94
2022-11-06T18:58:41.031Z,100242.50
2022-11-06T19:01:12.154Z,100249.91
2022-11-06T19:03:41.727Z,100240.25
2022-11-06T19:06:12.535Z,100250.91
2022-11-06T19:08:43.057Z,100233.47
2022-11-06T19:11:15.131Z,100236.41
2022-11-06T19:13:48.251Z,100240.88
2022-11-06T19:16:20.391Z,100239.53
2022-11-06T19:21:56.885Z,100210.78
2022-11-06T19:24:29.246Z,100230.09
2022-11-06T19:26:58.174Z,100226.88
2022-11-06T19:29:28.648Z,100224.19
2022-11-06T19:32:02.005Z,100233.09
2022-11-06T19:34:45.697Z,100235.31
2022-11-06T19:37:14.522Z,100229.16
2022-11-06T19:39:43.341Z,100229.56
2022-11-06T19:42:11.822Z,100227.50
2022-11-06T19:44:41.870Z,100225.53
2022-11-06T19:47:10.735Z,100225.03
2022-11-06T19:49:39.156Z,100214.84
2022-11-06T19:52:41.898Z,100213.81
2022-11-06T19:55:25.089Z,100226.47
2022-11-06T19:57:45.598Z,100203.13
2022-11-06T20:00:16.486Z,100210.56
2022-11-06T20:02:45.198Z,100213.34
2022-11-06T20:05:42.493Z,100205.06
2022-11-06T20:08:11.933Z,100200.94
2022-11-06T20:10:43.088Z,100205.59
2022-11-06T20:13:11.968Z,100215.72
2022-11-06T20:15:42.370Z,100202.16
2022-11-06T20:18:11.236Z,100206.53
2022-11-06T20:20:39.843Z,100183.00
2022-11-06T20:23:08.363Z,100203.81
2022-11-06T20:25:37.007Z,100194.91
2022-11-06T20:28:05.357Z,100192.53
2022-11-06T20:30:37.034Z,100195.38
2022-11-06T20:33:13.302Z,100192.81
2022-11-06T20:35:42.606Z,100188.91
2022-11-06T20:38:20.899Z,100186.28
2022-11-06T20:40:49.738Z,100186.97
2022-11-06T20:43:18.248Z,100181.41
2022-11-06T20:45:46.684Z,100185.63
2022-11-06T20:48:16.785Z,100175.56
2022-11-06T20:50:58.245Z,100165.50
2022-11-06T20:53:27.250Z,100183.25
2022-11-06T20:55:59.783Z,100186.38
2022-11-06T20:58:29.723Z,100170.78
2022-11-06T21:01:02.922Z,100167.50
2022-11-06T21:03:40.899Z,100137.09
2022-11-06T21:06:10.144Z,100146.81
2022-11-06T21:08:40.121Z,100167.81
2022-11-06T21:11:12.149Z,100167.72
2022-11-06T21:13:42.205Z,100163.56
2022-11-06T21:16:14.053Z,100167.09
2022-11-06T21:18:45.321Z,100172.03
2022-11-06T21:21:15.911Z,100163.06
2022-11-06T21:23:44.751Z,100160.13
2022-11-06T21:26:16.200Z,100163.00
2022-11-06T21:28:47.107Z,100159.22
2022-11-06T21:31:18.570Z,100145.53
2022-11-06T21:33:50.326Z,100163.34
2022-11-06T21:36:21.359Z,100156.97
2022-11-06T21:38:50.169Z,100158.50
2022-11-06T21:41:19.856Z,100156.84
2022-11-06T21:43:49.426Z,100153.31
2022-11-06T21:46:19.008Z,100153.22
2022-11-06T21:48:51.612Z,100144.16
2022-11-06T21:51:22.872Z,100147.81
2022-11-06T21:54:09.573Z,100159.16
2022-11-06T21:56:39.939Z,100160.97
2022-11-06T21:59:13.838Z,100145.84
2022-11-06T22:01:43.398Z,100154.47
2022-11-06T22:04:13.975Z,100156.63
2022-11-06T22:06:43.807Z,100152.78
2022-11-06T22:09:16.615Z,100139.44
2022-11-06T22:11:47.117Z,100134.38
2022-11-06T22:14:17.365Z,100135.41
2022-11-06T22:16:47.723Z,100141.16
2022-11-06T22:19:18.988Z,100141.25
2022-11-06T22:21:47.725Z,100131.38
2022-11-06T22:24:16.540Z,100142.63
2022-11-06T22:26:45.077Z,100124.78
2022-11-06T22:29:15.278Z,100126.41
2022-11-06T22:31:44.216Z,100131.50
2022-11-06T22:34:14.069Z,100118.44
2022-11-06T22:36:43.975Z,100131.47
2022-11-06T22:39:13.919Z,100121.97
2022-11-06T22:41:56.247Z,100112.97
2022-11-06T22:44:25.089Z,100123.47
2022-11-06T22:46:53.383Z,100117.03
2022-11-06T22:49:21.944Z,100105.38
2022-11-06T22:51:54.359Z,100113.91
2022-11-06T22:54:23.132Z,100113.91
2022-11-06T22:56:51.832Z,100124.66
2022-11-06T22:59:21.766Z,100124.81
2022-11-06T23:01:52.425Z,100117.38
2022-11-06T23:04:22.217Z,100121.88
2022-11-06T23:06:52.208Z,100126.09
2022-11-06T23:09:20.857Z,100120.31
2022-11-06T23:11:49.386Z,100112.53
2022-11-06T23:14:17.889Z,100108.56
2022-11-06T23:16:59.091Z,100106.78
2022-11-06T23:19:31.468Z,100114.78
2022-11-06T23:22:18.540Z,100108.59
2022-11-06T23:24:47.592Z,100099.63
2022-11-06T23:27:20.754Z,100102.94
2022-11-06T23:29:49.357Z,100104.97
2022-11-06T23:32:20.773Z,100118.28
2022-11-06T23:34:49.403Z,100101.22
2022-11-06T23:37:19.497Z,100101.00
2022-11-06T23:39:48.347Z,100103.16
2022-11-06T23:42:17.645Z,100105.16
2022-11-06T23:45:03.738Z,100093.38
2022-11-06T23:47:33.702Z,100099.59
2022-11-06T23:50:05.729Z,100109.72
2022-11-06T23:52:36.751Z,100086.81
2022-11-06T23:55:06.339Z,100099.44
2022-11-06T23:57:34.902Z,100097.44
