createdAt,value
2019-06-10T00:00:01.378Z,73.04
2019-06-10T00:02:30.898Z,73.92
2019-06-10T00:05:02.425Z,73.62
2019-06-10T00:07:31.574Z,74.36
2019-06-10T00:10:02.300Z,73.81
2019-06-10T00:12:32.208Z,73.83
2019-06-10T00:15:01.826Z,73.53
2019-06-10T00:17:31.659Z,72.80
2019-06-10T00:20:02.426Z,72.12
2019-06-10T00:22:31.543Z,72.99
2019-06-10T00:25:02.266Z,75.31
2019-06-10T00:27:31.133Z,75.62
2019-06-10T00:30:02.848Z,75.07
2019-06-10T00:32:32.045Z,74.84
2019-06-10T00:35:01.954Z,74.78
2019-06-10T00:37:31.502Z,74.28
2019-06-10T00:40:03.569Z,74.51
2019-06-10T00:42:31.449Z,74.05
2019-06-10T00:45:02.667Z,73.80
2019-06-10T00:47:30.782Z,73.53
2019-06-10T00:50:00.847Z,73.27
2019-06-10T00:52:30.891Z,73.21
2019-06-10T00:55:01.720Z,72.56
2019-06-10T00:57:31.445Z,72.00
2019-06-10T01:00:01.699Z,71.68
2019-06-10T01:02:31.876Z,71.81
2019-06-10T01:05:00.805Z,73.08
2019-06-10T01:07:31.094Z,73.29
2019-06-10T01:10:01.094Z,73.43
2019-06-10T01:12:31.615Z,73.25
2019-06-10T01:15:00.866Z,73.46
2019-06-10T01:17:31.134Z,72.92
2019-06-10T01:20:01.451Z,72.89
2019-06-10T01:22:31.470Z,72.94
2019-06-10T01:25:01.601Z,72.88
2019-06-10T01:27:31.517Z,73.55
2019-06-10T01:30:02.984Z,74.08
2019-06-10T01:32:31.212Z,73.88
2019-06-10T01:35:01.295Z,74.39
2019-06-10T01:37:31.119Z,74.63
2019-06-10T01:40:00.786Z,74.72
2019-06-10T01:42:30.680Z,74.82
2019-06-10T01:45:01.117Z,75.66
2019-06-10T01:47:30.966Z,76.44
2019-06-10T01:50:00.730Z,76.61
2019-06-10T01:52:31.550Z,76.29
2019-06-10T01:55:01.579Z,76.58
2019-06-10T01:57:30.859Z,76.95
2019-06-10T02:00:01.011Z,77.48
2019-06-10T02:02:34.516Z,78.00
2019-06-10T02:05:01.536Z,77.94
2019-06-10T02:07:31.810Z,78.24
2019-06-10T02:10:01.100Z,78.35
2019-06-10T02:12:31.553Z,78.56
2019-06-10T02:15:01.275Z,77.82
2019-06-10T02:17:31.443Z,77.86
2019-06-10T02:20:01.125Z,77.77
2019-06-10T02:22:31.676Z,77.89
2019-06-10T02:25:01.230Z,77.83
2019-06-10T02:27:31.466Z,77.11
2019-06-10T02:30:03.815Z,76.50
2019-06-10T02:32:36.167Z,76.83
2019-06-10T02:35:10.520Z,77.25
2019-06-10T02:37:32.669Z,77.31
2019-06-10T02:40:04.122Z,76.90
2019-06-10T02:42:35.835Z,76.71
2019-06-10T02:45:07.249Z,76.99
2019-06-10T02:47:37.983Z,77.58
2019-06-10T02:50:09.057Z,78.00
2019-06-10T02:52:38.728Z,77.66
2019-06-10T02:55:07.378Z,77.18
2019-06-10T02:57:39.953Z,77.33
2019-06-10T03:00:20.704Z,77.24
2019-06-10T03:02:44.934Z,77.39
2019-06-10T03:05:14.337Z,77.56
2019-06-10T03:07:44.442Z,77.21
2019-06-10T03:10:13.707Z,76.93
2019-06-10T03:12:42.496Z,76.96
2019-06-10T03:15:12.594Z,76.52
2019-06-10T03:17:42.921Z,76.26
2019-06-10T03:20:12.314Z,76.44
2019-06-10T03:22:42.325Z,76.83
2019-06-10T03:25:13.174Z,77.05
2019-06-10T03:27:42.444Z,77.07
2019-06-10T03:30:19.769Z,77.65
2019-06-10T03:32:46.944Z,77.91
2019-06-10T03:35:14.104Z,77.50
2019-06-10T03:37:42.568Z,77.24
2019-06-10T03:40:13.085Z,77.63
2019-06-10T03:42:42.790Z,77.17
2019-06-10T03:45:12.711Z,77.69
2019-06-10T03:47:42.667Z,77.17
2019-06-10T03:50:13.252Z,76.99
2019-06-10T03:52:43.098Z,77.82
2019-06-10T03:55:12.336Z,77.83
2019-06-10T03:57:42.261Z,76.93
2019-06-10T04:00:14.059Z,76.63
2019-06-10T04:02:43.006Z,77.33
2019-06-10T04:05:13.297Z,77.74
2019-06-10T04:07:42.694Z,78.21
2019-06-10T04:10:12.541Z,78.63
2019-06-10T04:12:43.282Z,78.30
2019-06-10T04:15:12.277Z,78.10
2019-06-10T04:17:42.858Z,77.87
2019-06-10T04:20:14.953Z,77.03
2019-06-10T04:22:41.777Z,77.57
2019-06-10T04:25:12.149Z,77.36
2019-06-10T04:27:42.486Z,77.28
2019-06-10T04:30:12.753Z,77.95
2019-06-10T04:32:42.895Z,77.35
2019-06-10T04:35:12.647Z,76.92
2019-06-10T04:37:42.833Z,76.77
2019-06-10T04:40:13.307Z,77.41
2019-06-10T04:42:43.576Z,77.85
2019-06-10T04:45:12.508Z,78.27
2019-06-10T04:47:43.031Z,77.86
2019-06-10T04:50:24.019Z,78.09
2019-06-10T04:52:43.087Z,78.14
2019-06-10T04:55:12.631Z,78.00
2019-06-10T04:57:43.015Z,77.83
2019-06-10T05:00:14.543Z,77.65
2019-06-10T05:02:43.060Z,77.71
2019-06-10T05:05:13.107Z,77.74
2019-06-10T05:07:42.818Z,78.10
2019-06-10T05:10:12.426Z,77.86
2019-06-10T05:12:43.132Z,77.63
2019-06-10T05:15:12.589Z,76.75
2019-06-10T05:17:43.073Z,76.14
2019-06-10T05:20:12.522Z,75.64
2019-06-10T05:22:42.404Z,76.00
2019-06-10T05:25:12.886Z,76.80
2019-06-10T05:27:42.964Z,76.77
2019-06-10T05:30:12.361Z,77.10
2019-06-10T05:32:42.978Z,78.24
2019-06-10T05:35:12.373Z,78.18
2019-06-10T05:37:42.295Z,78.62
2019-06-10T05:40:12.743Z,78.62
2019-06-10T05:42:42.611Z,78.95
2019-06-10T05:45:12.281Z,78.63
2019-06-10T05:47:42.750Z,78.48
2019-06-10T05:50:12.894Z,78.07
2019-06-10T05:52:42.707Z,78.16
2019-06-10T05:55:12.151Z,78.36
2019-06-10T05:57:42.630Z,78.54
2019-06-10T06:00:14.083Z,78.43
2019-06-10T06:02:43.115Z,78.32
2019-06-10T06:05:12.891Z,77.93
2019-06-10T06:07:42.351Z,77.18
2019-06-10T06:10:13.051Z,76.48
2019-06-10T06:12:42.443Z,76.70
2019-06-10T06:15:12.979Z,76.93
2019-06-10T06:17:43.224Z,77.00
2019-06-10T06:20:13.316Z,77.15
2019-06-10T06:22:42.873Z,77.04
2019-06-10T06:25:15.065Z,77.20
2019-06-10T06:27:44.093Z,77.64
2019-06-10T06:30:18.482Z,78.09
2019-06-10T06:32:43.639Z,78.13
2019-06-10T06:35:12.680Z,78.15
2019-06-10T06:37:42.862Z,78.56
2019-06-10T06:40:13.240Z,79.01
2019-06-10T06:42:43.275Z,78.98
2019-06-10T06:45:12.646Z,78.94
2019-06-10T06:47:43.507Z,79.24
2019-06-10T06:50:13.107Z,78.93
2019-06-10T06:53:15.383Z,78.42
2019-06-10T06:55:12.823Z,77.73
2019-06-10T06:57:43.343Z,76.88
2019-06-10T07:00:37.269Z,75.10
2019-06-10T07:02:43.544Z,75.07
2019-06-10T07:05:12.600Z,75.57
2019-06-10T07:07:43.160Z,75.55
2019-06-10T07:10:12.240Z,74.81
2019-06-10T07:12:43.829Z,74.92
2019-06-10T07:15:12.175Z,75.40
2019-06-10T07:17:41.652Z,74.97
2019-06-10T07:20:12.668Z,74.31
2019-06-10T07:22:42.762Z,74.23
2019-06-10T07:25:12.401Z,74.66
2019-06-10T07:27:45.127Z,74.72
2019-06-10T07:30:14.709Z,74.43
2019-06-10T07:32:45.400Z,73.90
2019-06-10T07:35:12.983Z,73.25
2019-06-10T07:37:43.968Z,72.93
2019-06-10T07:40:13.021Z,72.98
2019-06-10T07:42:43.708Z,72.23
2019-06-10T07:45:13.095Z,72.20
2019-06-10T07:47:43.797Z,72.00
2019-06-10T07:50:12.234Z,71.64
2019-06-10T07:52:46.050Z,71.25
2019-06-10T07:55:12.945Z,70.97
2019-06-10T07:57:43.987Z,70.60
2019-06-10T08:00:13.363Z,70.15
2019-06-10T08:02:44.663Z,69.86
2019-06-10T08:05:14.188Z,69.77
2019-06-10T08:07:44.076Z,69.92
2019-06-10T08:10:13.321Z,70.45
2019-06-10T08:12:44.155Z,71.04
2019-06-10T08:15:12.542Z,70.49
2019-06-10T08:17:42.950Z,70.31
2019-06-10T08:20:13.351Z,70.43
2019-06-10T08:22:50.174Z,70.47
2019-06-10T08:25:12.426Z,70.14
2019-06-10T08:27:43.977Z,70.54
2019-06-10T08:30:21.259Z,70.21
2019-06-10T08:32:46.336Z,70.85
2019-06-10T08:35:12.889Z,70.92
2019-06-10T08:37:43.241Z,71.66
2019-06-10T08:40:12.402Z,72.07
2019-06-10T08:42:43.614Z,72.01
2019-06-10T08:45:12.492Z,72.00
2019-06-10T08:47:41.845Z,71.96
2019-06-10T08:50:12.932Z,71.57
2019-06-10T08:52:56.058Z,71.45
2019-06-10T08:55:12.575Z,71.59
2019-06-10T08:57:45.257Z,72.01
2019-06-10T09:00:15.555Z,71.58
2019-06-10T09:02:45.979Z,71.87
2019-06-10T09:05:23.061Z,72.14
2019-06-10T09:07:54.233Z,72.53
2019-06-10T09:10:22.691Z,72.93
2019-06-10T09:12:54.566Z,73.44
2019-06-10T09:15:23.619Z,73.50
2019-06-10T09:17:52.950Z,72.58
2019-06-10T09:20:23.132Z,71.66
2019-06-10T09:23:13.945Z,70.69
2019-06-10T09:25:22.640Z,70.03
2019-06-10T09:27:54.237Z,71.04
2019-06-10T09:30:22.698Z,70.43
2019-06-10T09:32:55.685Z,69.51
2019-06-10T09:35:24.067Z,68.67
2019-06-10T09:37:55.624Z,66.92
2019-06-10T09:40:22.937Z,66.47
2019-06-10T09:42:54.762Z,66.67
2019-06-10T09:45:22.503Z,65.96
2019-06-10T09:47:58.619Z,65.46
2019-06-10T09:50:25.364Z,65.28
2019-06-10T09:52:57.119Z,62.56
2019-06-10T09:55:26.893Z,63.04
2019-06-10T09:57:59.785Z,64.11
2019-06-10T10:00:34.449Z,63.62
2019-06-10T10:03:03.468Z,63.04
2019-06-10T10:05:33.819Z,64.45
2019-06-10T10:08:02.659Z,64.85
2019-06-10T10:10:39.301Z,64.08
2019-06-10T10:13:12.917Z,63.17
2019-06-10T10:15:41.875Z,61.36
2019-06-10T10:18:13.428Z,60.12
2019-06-10T10:20:44.859Z,59.38
2019-06-10T10:23:13.680Z,59.10
2019-06-10T10:25:44.928Z,58.57
2019-06-10T10:28:13.418Z,58.54
2019-06-10T10:30:44.686Z,57.67
2019-06-10T10:33:12.881Z,56.87
2019-06-10T10:35:43.171Z,56.27
2019-06-10T10:38:14.315Z,56.12
2019-06-10T10:40:43.975Z,55.99
2019-06-10T10:43:27.560Z,55.40
2019-06-10T10:45:45.938Z,54.63
2019-06-10T10:48:14.087Z,54.21
2019-06-10T10:50:44.203Z,54.07
2019-06-10T10:53:13.026Z,53.84
2019-06-10T10:55:42.483Z,53.16
2019-06-10T10:58:12.845Z,52.39
2019-06-10T11:00:45.390Z,52.89
2019-06-10T11:03:13.691Z,52.22
2019-06-10T11:05:46.036Z,51.31
2019-06-10T11:08:14.417Z,50.92
2019-06-10T11:10:45.714Z,50.96
2019-06-10T11:13:14.112Z,51.55
2019-06-10T11:15:43.497Z,51.80
2019-06-10T11:18:14.450Z,52.35
2019-06-10T11:20:43.200Z,53.21
2019-06-10T11:23:12.355Z,53.81
2019-06-10T11:25:43.126Z,53.30
2019-06-10T11:28:11.971Z,54.12
2019-06-10T11:30:42.656Z,54.51
2019-06-10T11:33:11.013Z,54.54
2019-06-10T11:35:42.807Z,54.71
2019-06-10T11:38:12.858Z,55.03
2019-06-10T11:40:42.880Z,54.76
2019-06-10T11:43:13.078Z,55.18
2019-06-10T11:45:47.731Z,54.47
2019-06-10T11:48:12.957Z,54.30
2019-06-10T11:50:49.202Z,55.09
2019-06-10T11:53:23.077Z,55.18
2019-06-10T11:55:52.000Z,55.18
2019-06-10T11:58:22.449Z,55.25
2019-06-10T12:00:55.877Z,55.13
2019-06-10T12:03:23.054Z,55.44
2019-06-10T12:05:55.474Z,55.93
2019-06-10T12:08:23.721Z,56.01
2019-06-10T12:10:56.707Z,56.99
2019-06-10T12:13:22.707Z,57.75
2019-06-10T12:16:50.428Z,58.39
2019-06-10T12:18:23.092Z,59.08
2019-06-10T12:20:59.228Z,58.35
2019-06-10T12:23:23.794Z,58.61
2019-06-10T12:25:54.452Z,59.09
2019-06-10T12:28:22.447Z,58.26
2019-06-10T12:30:57.505Z,58.55
2019-06-10T12:33:25.557Z,59.09
2019-06-10T12:35:58.547Z,59.28
2019-06-10T12:38:25.315Z,59.59
2019-06-10T12:40:56.892Z,60.12
2019-06-10T12:43:24.697Z,59.64
2019-06-10T12:45:55.696Z,60.38
2019-06-10T12:48:24.321Z,60.81
2019-06-10T12:50:57.148Z,61.50
2019-06-10T12:56:15.311Z,62.55
2019-06-10T12:58:44.988Z,62.24
2019-06-10T13:01:13.802Z,62.65
2019-06-10T13:03:43.632Z,63.00
2019-06-10T13:06:13.268Z,63.14
2019-06-10T13:08:43.020Z,62.83
2019-06-10T13:11:13.389Z,62.45
2019-06-10T13:13:43.518Z,62.69
2019-06-10T13:16:14.056Z,61.56
2019-06-10T13:18:42.058Z,61.15
2019-06-10T13:21:16.459Z,61.64
2019-06-10T13:23:42.871Z,62.23
2019-06-10T13:26:16.479Z,62.58
2019-06-10T13:28:44.630Z,63.13
2019-06-10T13:31:35.272Z,63.93
2019-06-10T13:34:10.914Z,64.44
2019-06-10T13:36:37.075Z,64.83
2019-06-10T13:39:10.351Z,65.35
2019-06-10T13:41:45.908Z,66.47
2019-06-10T13:44:16.730Z,66.81
2019-06-10T13:46:49.081Z,66.79
2019-06-10T13:49:22.751Z,66.81
2019-06-10T13:51:53.435Z,66.62
2019-06-10T13:54:24.019Z,67.44
2019-06-10T13:56:54.240Z,67.42
2019-06-10T13:59:25.036Z,68.53
2019-06-10T14:01:59.824Z,69.40
2019-06-10T14:04:30.154Z,69.79
2019-06-10T14:07:01.502Z,70.33
2019-06-10T14:09:33.018Z,70.51
2019-06-10T14:12:03.941Z,71.21
2019-06-10T14:14:33.889Z,71.60
2019-06-10T14:17:05.598Z,71.55
2019-06-10T14:19:35.629Z,71.85
2019-06-10T14:22:07.838Z,72.29
2019-06-10T14:24:37.867Z,73.14
2019-06-10T14:27:09.165Z,73.79
2019-06-10T14:29:41.984Z,74.00
2019-06-10T14:32:14.345Z,74.34
2019-06-10T14:34:43.861Z,74.60
2019-06-10T14:37:15.534Z,74.76
2019-06-10T14:39:45.918Z,75.78
2019-06-10T14:42:16.313Z,75.97
2019-06-10T14:44:47.010Z,76.09
2019-06-10T14:47:17.069Z,76.12
2019-06-10T14:49:47.215Z,75.67
2019-06-10T14:52:17.129Z,75.68
2019-06-10T14:54:47.075Z,75.77
2019-06-10T14:57:18.363Z,75.25
2019-06-10T14:59:49.006Z,74.17
2019-06-10T15:02:22.016Z,74.23
2019-06-10T15:04:53.277Z,73.60
2019-06-10T15:07:24.120Z,74.33
2019-06-10T15:09:54.900Z,74.52
2019-06-10T15:12:24.797Z,75.01
2019-06-10T15:14:55.091Z,75.05
2019-06-10T15:17:25.545Z,74.74
2019-06-10T15:19:55.601Z,74.63
2019-06-10T15:22:25.718Z,74.29
2019-06-10T15:24:56.045Z,74.29
2019-06-10T15:27:30.618Z,74.52
2019-06-10T15:29:57.824Z,74.95
2019-06-10T15:32:34.477Z,74.59
2019-06-10T15:35:00.224Z,75.07
2019-06-10T15:37:29.737Z,74.73
2019-06-10T15:46:25.277Z,73.65
2019-06-10T15:49:02.189Z,73.24
2019-06-10T15:51:37.895Z,73.23
2019-06-10T15:54:33.320Z,73.59
2019-06-10T16:03:29.005Z,74.46
2019-06-10T16:08:58.615Z,74.63
2019-06-10T16:14:54.852Z,74.14
2019-06-10T16:17:53.872Z,74.47
2019-06-10T16:26:28.087Z,75.34
2019-06-10T16:29:07.293Z,75.23
2019-06-10T16:34:48.331Z,75.90
2019-06-10T16:37:46.462Z,75.62
2019-06-10T16:40:57.863Z,75.43
2019-06-10T16:43:29.709Z,75.18
2019-06-10T16:49:12.700Z,74.58
2019-06-10T16:51:52.036Z,74.82
2019-06-10T16:54:32.966Z,74.47
2019-06-10T16:57:24.063Z,74.68
2019-06-10T17:03:52.510Z,74.11
2019-06-10T17:06:42.354Z,73.43
2019-06-10T17:09:29.554Z,74.26
2019-06-10T17:12:24.636Z,75.01
2019-06-10T17:15:32.081Z,76.18
2019-06-10T17:18:13.966Z,76.08
2019-06-10T17:21:06.949Z,76.49
2019-06-10T17:23:45.744Z,77.59
2019-06-10T17:26:15.838Z,78.10
2019-06-10T17:28:46.586Z,77.81
2019-06-10T17:31:16.658Z,76.36
2019-06-10T17:33:47.062Z,75.95
2019-06-10T17:36:20.158Z,75.98
2019-06-10T17:38:52.365Z,76.16
2019-06-10T17:41:25.878Z,76.35
2019-06-10T17:43:55.485Z,76.68
2019-06-10T17:46:27.849Z,76.78
2019-06-10T17:48:58.060Z,76.91
2019-06-10T17:51:29.445Z,77.26
2019-06-10T17:54:02.290Z,77.71
2019-06-10T17:56:35.970Z,78.48
2019-06-10T17:59:04.136Z,78.82
2019-06-10T18:01:37.937Z,78.74
2019-06-10T18:04:08.358Z,78.93
2019-06-10T18:06:42.462Z,79.07
2019-06-10T18:09:12.497Z,79.21
2019-06-10T18:11:43.094Z,79.60
2019-06-10T18:14:14.415Z,79.51
2019-06-10T18:16:45.080Z,79.77
2019-06-10T18:19:15.182Z,79.89
2019-06-10T18:21:46.745Z,79.92
2019-06-10T18:24:20.568Z,79.98
2019-06-10T18:26:49.086Z,80.28
2019-06-10T18:29:20.050Z,80.38
2019-06-10T18:31:52.912Z,80.37
2019-06-10T18:34:22.765Z,80.38
2019-06-10T18:36:53.736Z,80.07
2019-06-10T18:39:44.982Z,79.65
2019-06-10T18:42:15.905Z,79.26
2019-06-10T18:44:46.535Z,79.23
2019-06-10T18:47:19.790Z,80.28
2019-06-10T18:49:49.781Z,79.96
2019-06-10T18:52:23.178Z,80.35
2019-06-10T18:54:52.890Z,80.30
2019-06-10T18:57:23.550Z,80.05
2019-06-10T18:59:53.758Z,80.39
2019-06-10T19:02:24.292Z,79.56
2019-06-10T19:04:57.228Z,79.57
2019-06-10T19:07:28.800Z,79.03
2019-06-10T19:09:58.972Z,79.35
2019-06-10T19:12:30.941Z,78.95
2019-06-10T19:15:04.887Z,78.80
2019-06-10T19:17:39.569Z,79.53
2019-06-10T19:20:08.525Z,79.21
2019-06-10T19:22:39.370Z,79.71
2019-06-10T19:25:12.730Z,79.55
2019-06-10T19:27:44.535Z,79.96
2019-06-10T19:30:15.422Z,79.64
2019-06-10T19:32:45.908Z,80.17
2019-06-10T19:35:16.409Z,79.74
2019-06-10T19:37:46.891Z,79.12
2019-06-10T19:40:17.348Z,78.82
2019-06-10T19:42:47.946Z,79.08
2019-06-10T19:45:19.626Z,79.47
2019-06-10T19:47:52.616Z,80.04
2019-06-10T19:50:22.496Z,80.35
2019-06-10T19:52:54.866Z,80.58
2019-06-10T19:55:25.055Z,80.41
2019-06-10T19:57:55.623Z,80.37
2019-06-10T20:00:29.126Z,80.13
2019-06-10T20:02:59.856Z,79.90
2019-06-10T20:05:34.862Z,79.23
2019-06-10T20:08:05.583Z,78.72
2019-06-10T20:10:36.289Z,78.73
2019-06-10T20:13:06.953Z,78.25
2019-06-10T20:15:42.069Z,78.00
2019-06-10T20:18:13.017Z,78.40
2019-06-10T20:20:47.057Z,78.49
2019-06-10T20:23:18.058Z,79.19
2019-06-10T20:25:48.857Z,78.77
2019-06-10T20:28:22.408Z,78.78
2019-06-10T20:30:53.136Z,79.03
2019-06-10T20:33:35.876Z,79.97
2019-06-10T20:36:07.587Z,80.08
2019-06-10T20:38:37.772Z,80.34
2019-06-10T20:41:08.978Z,80.32
2019-06-10T20:43:47.132Z,80.57
2019-06-10T20:46:16.937Z,80.67
2019-06-10T20:48:49.422Z,80.76
2019-06-10T20:51:19.772Z,80.55
2019-06-10T20:53:50.106Z,80.68
2019-06-10T20:56:23.836Z,80.80
2019-06-10T20:58:54.268Z,81.37
2019-06-10T21:01:25.640Z,81.98
2019-06-10T21:03:56.149Z,82.33
2019-06-10T21:06:27.075Z,81.96
2019-06-10T21:08:57.872Z,81.73
2019-06-10T21:11:28.209Z,81.38
2019-06-10T21:13:58.456Z,81.63
2019-06-10T21:16:28.764Z,81.42
2019-06-10T21:18:59.651Z,81.66
2019-06-10T21:21:29.465Z,81.48
2019-06-10T21:24:02.093Z,81.07
2019-06-10T21:26:32.622Z,81.06
2019-06-10T21:29:03.817Z,80.52
2019-06-10T21:31:34.265Z,80.81
2019-06-10T21:34:04.278Z,81.83
2019-06-10T21:36:34.530Z,81.67
2019-06-10T21:39:05.931Z,80.90
2019-06-10T21:41:36.322Z,81.49
2019-06-10T21:44:06.477Z,81.97
2019-06-10T21:46:37.056Z,81.91
2019-06-10T21:49:07.648Z,81.64
2019-06-10T21:51:43.681Z,80.57
2019-06-10T21:54:12.439Z,80.68
2019-06-10T21:56:46.892Z,81.30
2019-06-10T21:59:17.202Z,81.79
2019-06-10T22:01:47.605Z,81.28
2019-06-10T22:04:18.083Z,81.21
2019-06-10T22:06:49.587Z,80.99
2019-06-10T22:09:19.993Z,81.05
2019-06-10T22:11:52.272Z,80.99
2019-06-10T22:14:22.872Z,80.99
2019-06-10T22:16:56.143Z,81.12
2019-06-10T22:19:25.695Z,81.29
2019-06-10T22:21:56.780Z,81.01
2019-06-10T22:24:27.082Z,81.08
2019-06-10T22:26:57.093Z,81.53
2019-06-10T22:29:27.666Z,80.98
2019-06-10T22:31:57.701Z,80.53
2019-06-10T22:34:28.054Z,80.89
2019-06-10T22:36:58.685Z,80.86
2019-06-10T22:39:29.364Z,81.19
2019-06-10T22:42:03.095Z,81.42
2019-06-10T22:44:33.210Z,80.63
2019-06-10T22:47:03.375Z,80.83
2019-06-10T22:49:33.914Z,80.16
2019-06-10T22:52:04.114Z,80.91
2019-06-10T22:54:34.449Z,81.01
2019-06-10T22:57:04.367Z,81.43
2019-06-10T22:59:34.812Z,81.40
2019-06-10T23:02:04.876Z,81.68
2019-06-10T23:04:35.189Z,81.72
2019-06-10T23:07:05.204Z,81.48
2019-06-10T23:09:38.343Z,81.74
2019-06-10T23:12:07.713Z,82.39
2019-06-10T23:14:37.727Z,82.33
2019-06-10T23:17:08.978Z,81.92
2019-06-10T23:19:39.109Z,81.86
2019-06-10T23:22:09.621Z,81.72
2019-06-10T23:24:39.796Z,81.62
2019-06-10T23:27:10.064Z,81.30
2019-06-10T23:29:42.615Z,80.82
2019-06-10T23:32:13.070Z,80.65
2019-06-10T23:34:44.704Z,80.50
2019-06-10T23:37:15.070Z,80.31
2019-06-10T23:39:45.180Z,80.29
2019-06-10T23:42:18.444Z,80.23
2019-06-10T23:44:48.664Z,80.21
2019-06-10T23:47:18.955Z,80.44
2019-06-10T23:49:48.736Z,79.98
2019-06-10T23:52:19.238Z,79.76
2019-06-10T23:54:49.321Z,80.23
2019-06-10T23:57:22.217Z,80.51
2019-06-10T23:59:52.522Z,80.06
