createdAt,value
2022-11-15T00:00:57.747Z,11.40
2022-11-15T00:03:26.713Z,11.30
2022-11-15T00:05:53.919Z,11.50
2022-11-15T00:08:20.934Z,11.50
2022-11-15T00:11:00.656Z,11.50
2022-11-15T00:13:28.589Z,11.50
2022-11-15T00:16:01.951Z,11.40
2022-11-15T00:18:29.610Z,11.40
2022-11-15T00:20:57.028Z,11.40
2022-11-15T00:23:23.755Z,11.50
2022-11-15T00:25:57.943Z,11.50
2022-11-15T00:28:25.574Z,11.40
2022-11-15T00:30:52.422Z,11.40
2022-11-15T00:33:19.544Z,11.50
2022-11-15T00:35:46.310Z,11.50
2022-11-15T00:38:13.055Z,11.60
2022-11-15T00:40:39.763Z,11.60
2022-11-15T00:43:06.499Z,11.60
2022-11-15T00:45:33.206Z,11.50
2022-11-15T00:47:59.983Z,11.50
2022-11-15T00:50:26.808Z,11.60
2022-11-15T00:52:53.627Z,11.70
2022-11-15T00:55:20.931Z,11.60
2022-11-15T00:57:48.142Z,11.60
2022-11-15T01:00:15.469Z,11.50
2022-11-15T01:02:42.199Z,11.60
2022-11-15T01:05:09.608Z,11.60
2022-11-15T01:07:36.588Z,11.70
2022-11-15T01:10:04.447Z,11.70
2022-11-15T01:12:31.844Z,11.70
2022-11-15T01:14:58.624Z,11.80
2022-11-15T01:17:25.539Z,11.80
2022-11-15T01:19:52.327Z,11.80
2022-11-15T01:22:19.249Z,11.80
2022-11-15T01:24:46.024Z,11.70
2022-11-15T01:27:12.819Z,11.60
2022-11-15T01:29:39.546Z,11.60
2022-11-15T01:32:06.484Z,11.60
2022-11-15T01:34:33.211Z,11.60
2022-11-15T01:37:00.120Z,11.60
2022-11-15T01:39:27.649Z,11.50
2022-11-15T01:41:54.539Z,11.50
2022-11-15T01:44:32.974Z,11.50
2022-11-15T01:47:02.538Z,11.70
2022-11-15T01:49:33.489Z,11.70
2022-11-15T01:52:02.934Z,11.60
2022-11-15T01:54:30.698Z,11.50
2022-11-15T01:57:03.111Z,11.50
2022-11-15T01:59:30.174Z,11.60
2022-11-15T02:01:57.416Z,11.80
2022-11-15T02:04:38.727Z,11.80
2022-11-15T02:07:09.610Z,11.80
2022-11-15T02:09:38.340Z,11.80
2022-11-15T02:12:06.366Z,11.90
2022-11-15T02:14:34.264Z,12.00
2022-11-15T02:17:13.961Z,12.00
2022-11-15T02:19:55.708Z,11.90
2022-11-15T02:22:44.354Z,11.80
2022-11-15T02:25:23.117Z,11.70
2022-11-15T02:28:08.746Z,11.60
2022-11-15T02:30:54.927Z,11.50
2022-11-15T02:33:34.223Z,11.60
2022-11-15T02:36:06.923Z,11.80
2022-11-15T02:39:16.302Z,11.80
2022-11-15T02:41:56.447Z,11.80
2022-11-15T02:44:31.045Z,11.60
2022-11-15T02:47:15.003Z,11.60
2022-11-15T02:49:55.046Z,11.80
2022-11-15T02:52:24.113Z,11.80
2022-11-15T02:54:59.291Z,11.80
2022-11-15T02:57:43.958Z,11.80
2022-11-15T03:00:18.323Z,11.60
2022-11-15T03:03:03.918Z,11.60
2022-11-15T03:05:46.181Z,11.70
2022-11-15T03:08:15.680Z,11.50
2022-11-15T03:11:09.294Z,11.50
2022-11-15T03:14:00.124Z,11.40
2022-11-15T03:16:39.142Z,11.50
2022-11-15T03:19:12.045Z,11.50
2022-11-15T03:21:41.380Z,11.60
2022-11-15T03:24:09.715Z,11.50
2022-11-15T03:26:39.737Z,11.60
2022-11-15T03:29:20.765Z,11.70
2022-11-15T03:31:54.815Z,11.60
2022-11-15T03:34:29.543Z,11.80
2022-11-15T03:36:56.755Z,11.60
2022-11-15T03:39:25.061Z,11.60
2022-11-15T03:42:21.122Z,11.50
2022-11-15T03:45:08.677Z,11.50
2022-11-15T03:47:59.932Z,11.50
2022-11-15T03:50:27.539Z,11.40
2022-11-15T03:52:57.117Z,11.30
2022-11-15T03:55:23.949Z,11.30
2022-11-15T03:57:53.993Z,11.40
2022-11-15T04:00:20.842Z,11.30
2022-11-15T04:02:47.599Z,11.30
2022-11-15T04:05:14.482Z,11.30
2022-11-15T04:07:41.220Z,11.40
2022-11-15T04:10:09.527Z,11.40
2022-11-15T04:12:38.685Z,11.40
2022-11-15T04:15:08.789Z,11.30
2022-11-15T04:17:41.198Z,11.20
2022-11-15T04:20:37.008Z,11.30
2022-11-15T04:23:25.818Z,11.40
2022-11-15T04:25:54.905Z,11.50
2022-11-15T04:28:21.896Z,11.30
2022-11-15T04:30:48.723Z,11.30
2022-11-15T04:33:15.919Z,11.30
2022-11-15T04:35:43.714Z,11.20
2022-11-15T04:38:11.876Z,11.10
2022-11-15T04:40:39.294Z,11.20
2022-11-15T04:43:06.237Z,11.10
2022-11-15T04:45:33.015Z,11.20
2022-11-15T04:47:59.770Z,11.30
2022-11-15T04:50:26.520Z,11.20
2022-11-15T04:52:54.993Z,11.10
2022-11-15T04:55:22.110Z,11.10
2022-11-15T04:57:49.067Z,11.00
2022-11-15T05:00:17.964Z,11.00
2022-11-15T05:03:03.278Z,11.10
2022-11-15T05:05:30.010Z,11.20
2022-11-15T05:07:56.891Z,11.40
2022-11-15T05:10:23.694Z,11.30
2022-11-15T05:12:50.482Z,11.20
2022-11-15T05:15:17.356Z,11.00
2022-11-15T05:17:44.175Z,11.10
2022-11-15T05:20:11.671Z,10.70
2022-11-15T05:22:38.674Z,10.60
2022-11-15T05:25:06.153Z,10.60
2022-11-15T05:27:33.879Z,10.60
2022-11-15T05:30:00.685Z,10.60
2022-11-15T05:32:28.539Z,10.60
2022-11-15T05:34:56.020Z,10.60
2022-11-15T05:37:22.730Z,10.70
2022-11-15T05:39:49.514Z,10.70
2022-11-15T05:42:17.363Z,10.60
2022-11-15T05:44:48.650Z,10.60
2022-11-15T05:47:22.303Z,10.60
2022-11-15T05:49:49.923Z,10.40
2022-11-15T05:52:19.453Z,10.20
2022-11-15T05:54:46.329Z,10.20
2022-11-15T05:57:13.245Z,10.20
2022-11-15T05:59:41.536Z,10.10
2022-11-15T06:02:08.626Z,10.10
2022-11-15T06:04:35.419Z,10.10
2022-11-15T06:07:02.546Z,10.10
2022-11-15T06:09:29.502Z,10.10
2022-11-15T06:11:56.214Z,10.10
2022-11-15T06:14:22.916Z,10.10
2022-11-15T06:16:49.728Z,10.00
2022-11-15T06:19:16.506Z,10.20
2022-11-15T06:21:43.441Z,10.10
2022-11-15T06:24:10.206Z,10.10
2022-11-15T06:26:36.987Z,10.00
2022-11-15T06:29:05.417Z,10.00
2022-11-15T06:31:32.196Z,9.90
2022-11-15T06:33:58.933Z,9.80
2022-11-15T06:36:25.645Z,9.80
2022-11-15T06:38:52.407Z,9.90
2022-11-15T06:41:19.488Z,9.60
2022-11-15T06:43:46.233Z,9.70
2022-11-15T06:46:12.993Z,9.70
2022-11-15T06:48:40.396Z,9.80
2022-11-15T06:51:07.895Z,9.70
2022-11-15T06:53:35.087Z,9.90
2022-11-15T06:56:07.515Z,9.90
2022-11-15T06:58:34.712Z,9.70
2022-11-15T07:01:06.995Z,9.60
2022-11-15T07:03:36.979Z,9.50
2022-11-15T07:06:07.487Z,9.20
2022-11-15T07:08:36.066Z,9.40
2022-11-15T07:11:06.333Z,9.50
2022-11-15T07:13:37.027Z,9.60
2022-11-15T07:16:08.971Z,9.70
2022-11-15T07:18:40.149Z,9.60
2022-11-15T07:21:09.578Z,9.60
2022-11-15T07:23:40.417Z,9.60
2022-11-15T07:26:08.485Z,9.40
2022-11-15T07:28:36.165Z,9.40
2022-11-15T07:31:08.405Z,9.60
2022-11-15T07:33:35.740Z,9.70
2022-11-15T07:36:04.175Z,9.70
2022-11-15T07:38:31.636Z,9.50
2022-11-15T07:41:00.503Z,9.70
2022-11-15T07:43:31.733Z,9.80
2022-11-15T17:13:04.841Z,11.80
2022-11-15T17:15:33.962Z,12.00
2022-11-15T17:18:00.852Z,11.90
2022-11-15T17:20:27.727Z,11.80
2022-11-15T17:22:54.850Z,11.80
2022-11-15T17:25:21.667Z,11.80
2022-11-15T17:27:48.841Z,11.90
2022-11-15T17:30:16.162Z,11.80
2022-11-15T17:32:43.885Z,11.90
2022-11-15T17:35:15.578Z,11.90
2022-11-15T17:37:43.857Z,12.00
2022-11-15T17:40:11.373Z,12.10
2022-11-15T17:42:41.866Z,12.10
2022-11-15T17:45:10.303Z,12.10
2022-11-15T17:47:37.837Z,12.10
2022-11-15T17:50:05.275Z,12.00
2022-11-15T17:52:32.116Z,12.10
2022-11-15T17:54:59.837Z,11.90
2022-11-15T17:57:26.627Z,11.80
2022-11-15T17:59:53.834Z,11.90
2022-11-15T18:02:20.602Z,12.00
2022-11-15T18:04:47.851Z,11.80
2022-11-15T18:07:14.695Z,11.80
2022-11-15T18:09:44.247Z,11.90
2022-11-15T18:12:12.094Z,11.80
2022-11-15T18:14:39.845Z,11.90
2022-11-15T18:17:06.877Z,11.90
2022-11-15T18:19:33.878Z,11.90
2022-11-15T18:22:01.779Z,12.10
2022-11-15T18:24:34.920Z,12.00
2022-11-15T18:27:04.313Z,12.00
2022-11-15T18:29:32.845Z,12.10
2022-11-15T18:31:59.771Z,12.10
2022-11-15T18:34:33.859Z,12.20
2022-11-15T18:37:03.963Z,12.20
2022-11-15T18:39:31.855Z,12.20
2022-11-15T18:41:59.111Z,12.20
2022-11-15T18:44:26.848Z,12.00
2022-11-15T18:46:53.678Z,12.00
2022-11-15T18:49:20.859Z,12.00
2022-11-15T18:51:48.324Z,12.00
2022-11-15T18:54:16.870Z,12.20
2022-11-15T18:56:45.602Z,12.10
2022-11-15T18:59:13.843Z,12.00
2022-11-15T19:01:43.336Z,12.10
2022-11-15T19:04:13.856Z,12.10
2022-11-15T19:06:42.795Z,12.10
2022-11-15T19:09:11.854Z,12.00
2022-11-15T19:11:40.041Z,12.10
2022-11-15T19:14:16.895Z,12.00
2022-11-15T19:16:46.111Z,12.10
2022-11-15T19:19:17.879Z,11.90
2022-11-15T19:21:44.684Z,12.00
2022-11-15T19:24:11.877Z,12.10
2022-11-15T19:26:39.204Z,12.20
2022-11-15T19:29:07.865Z,12.10
2022-11-15T19:31:35.096Z,12.20
2022-11-15T19:34:07.865Z,12.20
2022-11-15T19:36:37.498Z,12.20
2022-11-15T19:39:09.026Z,12.20
2022-11-15T19:41:38.358Z,12.20
2022-11-15T19:44:06.901Z,12.20
2022-11-15T19:46:34.243Z,12.10
2022-11-15T19:49:01.843Z,12.00
2022-11-15T19:51:30.854Z,12.10
2022-11-15T19:54:03.863Z,12.20
2022-11-15T19:56:30.666Z,12.10
2022-11-15T19:58:57.874Z,12.20
2022-11-15T20:01:29.719Z,12.20
2022-11-15T20:03:59.852Z,12.30
2022-11-15T20:06:32.286Z,12.20
2022-11-15T20:08:59.888Z,12.10
2022-11-15T20:11:27.439Z,12.10
2022-11-15T20:13:58.859Z,12.10
2022-11-15T20:16:25.976Z,12.00
2022-11-15T20:18:53.341Z,11.90
2022-11-15T20:21:21.633Z,12.10
2022-11-15T20:23:50.872Z,12.20
2022-11-15T20:26:18.989Z,12.30
2022-11-15T20:28:45.953Z,12.40
2022-11-15T20:31:13.653Z,12.40
2022-11-15T20:33:40.886Z,12.30
2022-11-15T20:36:15.454Z,12.20
2022-11-15T20:38:43.565Z,12.20
2022-11-15T20:41:14.293Z,12.30
2022-11-15T20:43:44.099Z,12.30
2022-11-15T20:46:12.381Z,12.30
2022-11-15T20:48:39.732Z,12.40
2022-11-15T20:51:17.664Z,12.30
2022-11-15T20:53:45.818Z,12.30
2022-11-15T20:56:15.991Z,12.30
2022-11-15T20:58:44.742Z,12.30
2022-11-15T21:01:15.161Z,12.30
2022-11-15T21:03:42.268Z,12.20
2022-11-15T21:06:09.916Z,12.20
2022-11-15T21:08:55.096Z,12.20
2022-11-15T21:11:40.794Z,12.10
2022-11-15T21:14:09.517Z,12.20
2022-11-15T21:16:37.617Z,12.40
2022-11-15T21:19:05.503Z,12.50
2022-11-15T21:21:32.383Z,12.40
2022-11-15T21:23:59.251Z,12.20
2022-11-15T21:26:26.844Z,12.20
2022-11-15T21:28:53.560Z,12.20
2022-11-15T21:31:20.427Z,12.20
2022-11-15T21:33:47.175Z,12.20
2022-11-15T21:36:14.136Z,12.30
2022-11-15T21:38:41.040Z,12.30
2022-11-15T21:41:07.927Z,12.20
2022-11-15T21:43:34.797Z,12.00
2022-11-15T21:46:04.495Z,12.10
2022-11-15T21:48:33.842Z,12.10
2022-11-15T21:51:07.627Z,12.20
2022-11-15T21:53:34.573Z,12.10
2022-11-15T21:56:02.586Z,12.20
2022-11-15T21:58:31.090Z,12.20
2022-11-15T22:01:18.001Z,12.10
2022-11-15T22:03:45.736Z,12.00
2022-11-15T22:06:17.515Z,12.00
2022-11-15T22:08:46.156Z,12.00
2022-11-15T22:11:13.452Z,12.00
2022-11-15T22:13:40.708Z,12.00
2022-11-15T22:16:09.020Z,12.20
2022-11-15T22:18:36.523Z,12.10
2022-11-15T22:21:10.209Z,12.20
2022-11-15T22:23:37.660Z,12.30
2022-11-15T22:26:05.344Z,12.30
2022-11-15T22:28:32.712Z,12.20
2022-11-15T22:31:00.318Z,12.10
2022-11-15T22:33:28.781Z,12.10
2022-11-15T22:35:56.692Z,12.20
2022-11-15T22:38:23.874Z,12.20
2022-11-15T22:40:50.805Z,12.30
2022-11-15T22:43:20.357Z,12.30
2022-11-15T22:45:48.650Z,12.20
2022-11-15T22:48:15.992Z,12.30
2022-11-15T22:50:45.955Z,12.40
2022-11-15T22:53:12.719Z,12.40
2022-11-15T22:55:40.723Z,12.40
2022-11-15T22:58:08.897Z,12.40
2022-11-15T23:00:36.332Z,12.30
2022-11-15T23:03:03.617Z,12.50
2022-11-15T23:05:30.432Z,12.70
2022-11-15T23:07:57.204Z,12.40
2022-11-15T23:10:42.494Z,12.50
2022-11-15T23:13:18.898Z,12.30
2022-11-15T23:16:09.045Z,12.20
2022-11-15T23:18:43.501Z,12.20
2022-11-15T23:21:48.555Z,12.30
2022-11-15T23:24:16.510Z,12.20
2022-11-15T23:26:44.691Z,12.10
2022-11-15T23:29:13.500Z,12.10
2022-11-15T23:32:02.174Z,12.20
2022-11-15T23:34:30.874Z,12.20
2022-11-15T23:36:58.612Z,12.30
2022-11-15T23:39:25.500Z,12.30
2022-11-15T23:41:52.278Z,12.20
2022-11-15T23:44:19.090Z,12.20
2022-11-15T23:46:45.986Z,12.20
2022-11-15T23:49:12.763Z,12.20
2022-11-15T23:51:39.591Z,12.10
2022-11-15T23:54:06.709Z,12.20
2022-11-15T23:56:33.967Z,12.40
2022-11-15T23:59:00.930Z,12.50
