createdAt,value
2023-02-07T00:00:14.996Z,100.00
2023-02-07T00:02:46.358Z,100.00
2023-02-07T00:05:15.845Z,100.00
2023-02-07T00:07:44.810Z,100.00
2023-02-07T00:10:13.393Z,100.00
2023-02-07T00:12:41.971Z,100.00
2023-02-07T00:15:11.346Z,100.00
2023-02-07T00:17:40.113Z,100.00
2023-02-07T00:20:12.923Z,100.00
2023-02-07T00:22:41.434Z,100.00
2023-02-07T00:25:10.102Z,100.00
2023-02-07T00:27:39.166Z,100.00
2023-02-07T00:30:08.853Z,100.00
2023-02-07T00:32:37.600Z,100.00
2023-02-07T00:35:07.057Z,100.00
2023-02-07T00:37:36.602Z,100.00
2023-02-07T00:40:06.779Z,100.00
2023-02-07T00:42:35.332Z,100.00
2023-02-07T00:45:04.062Z,100.00
2023-02-07T00:47:32.611Z,100.00
2023-02-07T00:50:00.873Z,100.00
2023-02-07T00:52:29.156Z,100.00
2023-02-07T00:54:58.845Z,100.00
2023-02-07T00:57:27.252Z,100.00
2023-02-07T00:59:55.637Z,100.00
2023-02-07T01:02:23.864Z,100.00
2023-02-07T01:04:52.546Z,100.00
2023-02-07T01:07:20.836Z,100.00
2023-02-07T01:09:49.286Z,100.00
2023-02-07T01:12:20.340Z,100.00
2023-02-07T01:14:49.991Z,100.00
2023-02-07T01:17:18.973Z,100.00
2023-02-07T01:19:47.380Z,100.00
2023-02-07T01:22:15.730Z,100.00
2023-02-07T01:24:44.034Z,100.00
2023-02-07T01:27:12.802Z,100.00
2023-02-07T01:29:43.178Z,100.00
2023-02-07T01:32:11.618Z,100.00
2023-02-07T01:34:39.897Z,100.00
2023-02-07T01:37:08.866Z,100.00
2023-02-07T01:39:36.948Z,100.00
2023-02-07T01:42:05.643Z,100.00
2023-02-07T01:45:04.810Z,100.00
2023-02-07T01:47:35.891Z,100.00
2023-02-07T01:50:05.195Z,100.00
2023-02-07T01:52:37.881Z,100.00
2023-02-07T01:55:10.585Z,100.00
2023-02-07T01:57:39.791Z,100.00
2023-02-07T02:00:11.822Z,100.00
2023-02-07T02:02:40.636Z,100.00
2023-02-07T02:05:10.829Z,100.00
2023-02-07T02:07:40.034Z,100.00
2023-02-07T02:10:14.462Z,100.00
2023-02-07T02:13:14.960Z,100.00
2023-02-07T02:15:54.344Z,100.00
2023-02-07T02:18:49.238Z,100.00
2023-02-07T02:22:00.857Z,100.00
2023-02-07T02:25:02.153Z,100.00
2023-02-07T02:27:46.902Z,100.00
2023-02-07T02:30:39.099Z,100.00
2023-02-07T02:33:34.265Z,100.00
2023-02-07T02:36:10.647Z,100.00
2023-02-07T02:38:49.239Z,100.00
2023-02-07T02:41:23.410Z,100.00
2023-02-07T02:43:58.471Z,100.00
2023-02-07T02:46:30.169Z,100.00
2023-02-07T02:49:00.873Z,100.00
2023-02-07T02:51:30.912Z,100.00
2023-02-07T02:54:01.173Z,100.00
2023-02-07T02:56:55.499Z,100.00
2023-02-07T02:59:42.436Z,100.00
2023-02-07T03:02:23.274Z,100.00
2023-02-07T03:05:15.667Z,100.00
2023-02-07T03:07:51.434Z,100.00
2023-02-07T03:10:31.014Z,100.00
2023-02-07T03:13:03.492Z,100.00
2023-02-07T03:15:38.645Z,100.00
2023-02-07T03:18:15.892Z,100.00
2023-02-07T03:20:50.333Z,100.00
2023-02-07T03:23:21.169Z,100.00
2023-02-07T03:25:52.621Z,100.00
2023-02-07T03:28:23.405Z,100.00
2023-02-07T03:30:54.230Z,100.00
2023-02-07T03:33:25.507Z,100.00
2023-02-07T03:36:03.664Z,100.00
2023-02-07T03:38:31.972Z,100.00
2023-02-07T03:41:07.282Z,100.00
2023-02-07T03:43:38.810Z,100.00
2023-02-07T03:46:10.772Z,100.00
2023-02-07T03:48:39.703Z,100.00
2023-02-07T03:51:09.551Z,100.00
2023-02-07T03:53:37.709Z,100.00
2023-02-07T03:56:06.581Z,100.00
2023-02-07T03:58:34.784Z,100.00
2023-02-07T04:01:04.730Z,100.00
2023-02-07T04:03:33.103Z,100.00
2023-02-07T04:06:02.709Z,100.00
2023-02-07T04:08:33.622Z,100.00
2023-02-07T04:11:03.462Z,100.00
2023-02-07T04:13:32.543Z,100.00
2023-02-07T04:16:02.538Z,100.00
2023-02-07T04:18:31.053Z,100.00
2023-02-07T04:21:03.350Z,100.00
2023-02-07T04:23:33.882Z,100.00
2023-02-07T04:26:02.546Z,100.00
2023-02-07T04:28:31.861Z,100.00
2023-02-07T04:31:00.101Z,100.00
2023-02-07T04:33:28.397Z,100.00
2023-02-07T04:35:57.702Z,100.00
2023-02-07T04:38:26.918Z,100.00
2023-02-07T04:40:59.802Z,100.00
2023-02-07T04:43:28.304Z,100.00
2023-02-07T04:45:57.120Z,100.00
2023-02-07T04:48:26.097Z,100.00
2023-02-07T04:50:54.982Z,100.00
2023-02-07T04:53:23.367Z,100.00
2023-02-07T04:55:52.555Z,100.00
2023-02-07T04:58:23.608Z,100.00
2023-02-07T05:00:52.113Z,100.00
2023-02-07T05:03:20.373Z,100.00
2023-02-07T05:05:48.702Z,100.00
2023-02-07T05:08:17.258Z,100.00
2023-02-07T05:10:45.746Z,100.00
2023-02-07T05:13:14.009Z,100.00
2023-02-07T05:15:44.549Z,100.00
2023-02-07T05:18:13.254Z,100.00
2023-02-07T05:20:41.808Z,100.00
2023-02-07T05:23:10.513Z,100.00
2023-02-07T05:25:39.175Z,100.00
2023-02-07T05:28:08.120Z,100.00
2023-02-07T05:30:36.751Z,100.00
2023-02-07T05:33:08.566Z,100.00
2023-02-07T05:35:38.906Z,100.00
2023-02-07T05:38:10.016Z,100.00
2023-02-07T05:40:39.133Z,100.00
2023-02-07T05:43:08.010Z,100.00
2023-02-07T05:45:37.467Z,100.00
2023-02-07T05:48:08.152Z,100.00
2023-02-07T05:50:36.942Z,100.00
2023-02-07T05:53:05.653Z,100.00
2023-02-07T05:55:34.148Z,100.00
2023-02-07T05:58:02.561Z,100.00
2023-02-07T06:00:30.984Z,100.00
2023-02-07T06:02:59.154Z,100.00
2023-02-07T06:05:32.037Z,100.00
2023-02-07T06:08:00.949Z,100.00
2023-02-07T06:10:29.425Z,100.00
2023-02-07T06:12:57.637Z,100.00
2023-02-07T06:15:26.291Z,100.00
2023-02-07T06:17:54.800Z,100.00
2023-02-07T06:20:23.470Z,100.00
2023-02-07T06:22:53.219Z,100.00
2023-02-07T06:25:21.891Z,100.00
2023-02-07T06:27:50.275Z,100.00
2023-02-07T06:30:19.074Z,100.00
2023-02-07T06:32:47.196Z,100.00
2023-02-07T06:35:15.714Z,100.00
2023-02-07T06:37:44.400Z,100.00
2023-02-07T06:40:14.942Z,100.00
2023-02-07T06:42:43.963Z,100.00
2023-02-07T06:45:12.551Z,100.00
2023-02-07T06:47:41.230Z,100.00
2023-02-07T06:50:10.351Z,100.00
2023-02-07T06:52:38.565Z,100.00
2023-02-07T06:55:07.392Z,100.00
2023-02-07T06:57:37.715Z,100.00
2023-02-07T07:00:06.629Z,100.00
2023-02-07T07:02:34.836Z,100.00
2023-02-07T07:05:04.030Z,100.00
2023-02-07T07:07:32.389Z,100.00
2023-02-07T07:10:00.790Z,100.00
2023-02-07T07:12:29.689Z,100.00
2023-02-07T07:14:59.085Z,100.00
2023-02-07T07:17:27.357Z,100.00
2023-02-07T07:19:55.433Z,100.00
2023-02-07T07:22:23.461Z,100.00
2023-02-07T07:24:51.560Z,100.00
2023-02-07T07:27:19.975Z,100.00
2023-02-07T07:29:48.149Z,100.00
2023-02-07T07:32:32.309Z,100.00
2023-02-07T07:35:02.723Z,100.00
2023-02-07T07:37:31.006Z,100.00
2023-02-07T07:39:59.795Z,100.00
2023-02-07T07:42:28.921Z,100.00
2023-02-07T07:44:57.276Z,100.00
2023-02-07T07:47:28.520Z,100.00
2023-02-07T07:49:56.884Z,100.00
2023-02-07T07:52:25.284Z,100.00
2023-02-07T07:54:53.767Z,100.00
2023-02-07T07:57:22.341Z,100.00
2023-02-07T07:59:50.854Z,100.00
2023-02-07T08:02:19.055Z,100.00
2023-02-07T08:04:48.806Z,100.00
2023-02-07T08:07:17.764Z,100.00
2023-02-07T08:09:46.460Z,100.00
2023-02-07T08:12:15.920Z,100.00
2023-02-07T08:14:44.318Z,100.00
2023-02-07T08:17:13.429Z,100.00
2023-02-07T08:19:41.907Z,100.00
2023-02-07T08:22:14.460Z,100.00
2023-02-07T08:24:43.357Z,100.00
2023-02-07T08:27:11.967Z,100.00
2023-02-07T08:29:40.430Z,100.00
2023-02-07T08:32:08.810Z,100.00
2023-02-07T08:34:38.296Z,100.00
2023-02-07T08:37:07.318Z,100.00
2023-02-07T08:39:37.696Z,100.00
2023-02-07T08:42:08.204Z,100.00
2023-02-07T08:44:37.103Z,100.00
2023-02-07T08:47:06.270Z,100.00
2023-02-07T08:49:34.681Z,100.00
2023-02-07T08:52:03.058Z,100.00
2023-02-07T08:54:31.233Z,100.00
2023-02-07T08:57:01.009Z,100.00
2023-02-07T08:59:29.326Z,100.00
2023-02-07T09:01:57.590Z,100.00
2023-02-07T09:04:26.999Z,100.00
2023-02-07T09:06:55.202Z,100.00
2023-02-07T09:09:23.373Z,100.00
2023-02-07T09:11:51.817Z,100.00
2023-02-07T09:14:21.680Z,100.00
2023-02-07T09:16:49.971Z,100.00
2023-02-07T09:19:18.299Z,100.00
2023-02-07T09:21:46.322Z,100.00
2023-02-07T09:24:14.497Z,100.00
2023-02-07T09:26:42.941Z,100.00
2023-02-07T09:29:14.339Z,100.00
2023-02-07T09:31:44.478Z,100.00
2023-02-07T09:34:12.627Z,100.00
2023-02-07T09:36:40.915Z,100.00
2023-02-07T09:39:08.951Z,100.00
2023-02-07T09:41:43.699Z,100.00
2023-02-07T09:44:17.452Z,100.00
2023-02-07T09:46:49.088Z,100.00
2023-02-07T09:49:33.424Z,99.72
2023-02-07T09:52:05.719Z,98.75
2023-02-07T09:54:39.557Z,99.45
2023-02-07T09:57:15.257Z,100.00
2023-02-07T09:59:51.665Z,97.14
2023-02-07T10:02:26.950Z,98.97
2023-02-07T10:04:59.966Z,98.47
2023-02-07T10:07:27.936Z,94.85
2023-02-07T10:09:56.514Z,95.54
2023-02-07T10:12:46.725Z,96.24
2023-02-07T10:15:32.884Z,98.34
2023-02-07T10:18:22.140Z,93.40
2023-02-07T10:21:01.167Z,87.94
2023-02-07T10:23:40.919Z,84.95
2023-02-07T10:26:17.580Z,85.86
2023-02-07T10:29:21.033Z,83.75
2023-02-07T10:31:53.679Z,82.47
2023-02-07T10:34:25.877Z,82.26
2023-02-07T10:36:58.111Z,83.41
2023-02-07T10:39:32.971Z,78.90
2023-02-07T10:42:01.245Z,79.06
2023-02-07T10:44:29.790Z,76.17
2023-02-07T10:47:03.024Z,74.17
2023-02-07T10:49:36.187Z,72.66
2023-02-07T10:52:14.887Z,72.46
2023-02-07T10:54:52.805Z,73.16
2023-02-07T10:57:22.314Z,68.46
2023-02-07T10:59:51.094Z,72.06
2023-02-07T11:02:48.430Z,71.16
2023-02-07T11:05:37.569Z,67.58
2023-02-07T11:08:10.166Z,69.55
2023-02-07T11:10:41.126Z,66.12
2023-02-07T11:13:15.647Z,63.17
2023-02-07T11:15:53.884Z,63.75
2023-02-07T11:18:38.093Z,63.18
2023-02-07T11:21:09.456Z,63.49
2023-02-07T11:23:38.151Z,64.29
2023-02-07T11:26:07.146Z,62.13
2023-02-07T11:28:35.522Z,62.57
2023-02-07T11:31:08.882Z,62.85
2023-02-07T11:33:38.634Z,62.56
2023-02-07T11:36:32.734Z,62.63
2023-02-07T11:39:02.217Z,62.33
2023-02-07T11:41:32.861Z,61.49
2023-02-07T11:44:03.585Z,61.60
2023-02-07T11:46:36.302Z,63.59
2023-02-07T11:49:09.462Z,62.05
2023-02-07T11:51:40.367Z,59.92
2023-02-07T11:54:09.938Z,58.50
2023-02-07T11:56:40.972Z,58.04
2023-02-07T11:59:16.001Z,58.15
2023-02-07T12:01:45.851Z,60.32
2023-02-07T12:04:18.197Z,57.45
2023-02-07T12:06:54.235Z,57.64
2023-02-07T12:09:31.938Z,58.59
2023-02-07T12:12:04.525Z,57.90
2023-02-07T12:14:40.838Z,58.28
2023-02-07T12:17:16.633Z,56.47
2023-02-07T12:19:54.193Z,57.01
2023-02-07T12:22:30.212Z,54.63
2023-02-07T12:25:04.535Z,54.32
2023-02-07T12:27:38.637Z,54.34
2023-02-07T12:30:15.995Z,53.84
2023-02-07T12:32:55.787Z,54.72
2023-02-07T12:35:29.752Z,53.15
2023-02-07T12:38:01.018Z,52.28
2023-02-07T12:40:35.353Z,53.69
2023-02-07T12:43:11.400Z,52.39
2023-02-07T12:45:53.225Z,52.54
2023-02-07T12:48:31.897Z,52.03
2023-02-07T12:51:11.034Z,52.64
2023-02-07T12:53:58.858Z,51.65
2023-02-07T12:56:41.771Z,51.72
2023-02-07T12:59:21.220Z,52.21
2023-02-07T13:01:55.020Z,50.54
2023-02-07T13:04:49.479Z,51.62
2023-02-07T13:07:30.771Z,50.22
2023-02-07T13:10:12.649Z,51.29
2023-02-07T13:12:47.349Z,52.02
2023-02-07T13:15:26.136Z,52.51
2023-02-07T13:18:01.560Z,51.12
2023-02-07T13:20:43.534Z,51.58
2023-02-07T13:23:18.280Z,50.96
2023-02-07T13:25:51.455Z,50.65
2023-02-07T13:28:26.656Z,51.13
2023-02-07T13:30:57.494Z,50.41
2023-02-07T13:33:32.316Z,50.47
2023-02-07T13:36:07.167Z,50.87
2023-02-07T13:39:12.930Z,50.83
2023-02-07T13:41:51.960Z,50.81
2023-02-07T13:44:26.601Z,51.08
2023-02-07T13:47:11.690Z,50.64
2023-02-07T13:49:47.703Z,50.07
2023-02-07T13:52:22.131Z,50.16
2023-02-07T13:54:57.886Z,50.62
2023-02-07T13:58:00.750Z,50.83
2023-02-07T14:00:31.113Z,50.50
2023-02-07T14:03:01.613Z,50.49
2023-02-07T14:05:32.061Z,50.60
2023-02-07T14:08:03.140Z,50.36
2023-02-07T14:10:45.785Z,50.46
2023-02-07T14:13:32.034Z,51.09
2023-02-07T14:16:07.287Z,51.29
2023-02-07T14:18:42.674Z,50.60
2023-02-07T14:21:31.337Z,50.26
2023-02-07T14:24:04.496Z,50.52
2023-02-07T14:26:57.586Z,50.42
2023-02-07T14:30:02.673Z,50.12
2023-02-07T14:32:44.365Z,50.08
2023-02-07T14:35:31.619Z,49.63
2023-02-07T14:38:09.993Z,50.05
2023-02-07T14:41:08.433Z,50.00
2023-02-07T14:44:07.397Z,51.46
2023-02-07T14:46:41.960Z,50.27
2023-02-07T14:49:20.317Z,50.03
2023-02-07T14:51:51.109Z,50.18
2023-02-07T14:54:28.110Z,50.05
2023-02-07T14:57:04.596Z,49.91
2023-02-07T14:59:37.764Z,49.35
2023-02-07T15:02:30.767Z,49.25
2023-02-07T15:05:16.729Z,48.90
2023-02-07T15:07:47.258Z,48.84
2023-02-07T15:10:17.444Z,49.13
2023-02-07T15:12:45.743Z,49.69
2023-02-07T15:15:22.131Z,49.17
2023-02-07T15:17:51.698Z,50.62
2023-02-07T15:20:25.053Z,51.11
2023-02-07T15:22:56.134Z,52.58
2023-02-07T15:25:25.195Z,51.83
2023-02-07T15:28:09.239Z,50.97
2023-02-07T15:30:39.493Z,50.67
2023-02-07T15:33:24.262Z,51.49
2023-02-07T15:35:53.813Z,50.27
2023-02-07T15:38:25.766Z,51.44
2023-02-07T15:40:57.113Z,51.96
2023-02-07T15:43:29.806Z,51.55
2023-02-07T15:46:07.741Z,51.14
2023-02-07T15:48:48.479Z,50.22
2023-02-07T15:51:20.919Z,51.77
2023-02-07T15:53:56.702Z,50.72
2023-02-07T15:56:26.084Z,49.03
2023-02-07T15:58:58.755Z,49.32
2023-02-07T16:01:29.944Z,49.04
2023-02-07T16:04:00.174Z,50.57
2023-02-07T16:06:32.728Z,49.63
2023-02-07T16:09:04.524Z,49.57
2023-02-07T16:11:41.458Z,50.06
2023-02-07T16:14:22.479Z,50.11
2023-02-07T16:16:55.127Z,50.81
2023-02-07T16:19:26.851Z,51.42
2023-02-07T16:22:03.220Z,51.60
2023-02-07T16:24:36.567Z,51.72
2023-02-07T16:27:05.870Z,51.85
2023-02-07T16:29:37.145Z,52.48
2023-02-07T16:32:05.818Z,53.26
2023-02-07T16:34:34.043Z,53.29
2023-02-07T16:37:04.395Z,53.09
2023-02-07T16:39:32.473Z,54.00
2023-02-07T16:42:05.068Z,54.51
2023-02-07T16:44:36.439Z,54.23
2023-02-07T16:47:05.240Z,54.66
2023-02-07T16:49:34.420Z,55.14
2023-02-07T16:52:03.893Z,56.31
2023-02-07T16:54:32.239Z,55.78
2023-02-07T16:57:04.048Z,54.98
2023-02-07T16:59:33.035Z,59.42
2023-02-07T17:02:01.426Z,56.10
2023-02-07T17:04:29.540Z,57.88
2023-02-07T17:06:57.818Z,56.91
2023-02-07T17:09:27.579Z,57.25
2023-02-07T17:11:56.428Z,57.50
2023-02-07T17:14:25.281Z,57.32
2023-02-07T17:16:53.253Z,57.87
2023-02-07T17:19:24.010Z,58.22
2023-02-07T17:21:53.526Z,59.27
2023-02-07T17:24:21.796Z,58.67
2023-02-07T17:26:54.597Z,59.34
2023-02-07T17:29:23.895Z,59.31
2023-02-07T17:31:52.730Z,59.51
2023-02-07T17:34:21.073Z,59.88
2023-02-07T17:36:51.205Z,62.99
2023-02-07T17:39:20.713Z,65.91
2023-02-07T17:41:50.639Z,66.87
2023-02-07T17:44:23.210Z,69.63
2023-02-07T17:46:51.587Z,69.18
2023-02-07T17:49:20.488Z,68.71
2023-02-07T17:51:48.861Z,68.71
2023-02-07T17:54:17.346Z,68.48
2023-02-07T17:56:46.115Z,68.37
2023-02-07T17:59:25.658Z,69.46
2023-02-07T18:01:54.256Z,70.71
2023-02-07T18:04:23.039Z,71.81
2023-02-07T18:06:51.124Z,71.75
2023-02-07T18:09:21.081Z,70.95
2023-02-07T18:11:50.053Z,70.64
2023-02-07T18:14:19.434Z,73.68
2023-02-07T18:16:49.618Z,76.31
2023-02-07T18:19:20.431Z,74.22
2023-02-07T18:21:49.898Z,79.18
2023-02-07T18:24:18.542Z,80.67
2023-02-07T18:26:47.236Z,79.25
2023-02-07T18:29:16.919Z,78.93
2023-02-07T18:31:46.192Z,80.69
2023-02-07T18:34:17.492Z,78.07
2023-02-07T18:36:46.789Z,81.82
2023-02-07T18:39:16.297Z,77.72
2023-02-07T18:41:45.718Z,78.08
2023-02-07T18:44:14.707Z,75.76
2023-02-07T18:46:43.073Z,76.84
2023-02-07T18:49:13.408Z,77.08
2023-02-07T18:51:44.963Z,79.03
2023-02-07T18:54:13.764Z,79.32
2023-02-07T18:56:42.473Z,78.13
2023-02-07T18:59:12.261Z,77.46
2023-02-07T19:01:40.892Z,79.32
2023-02-07T19:04:10.177Z,79.82
2023-02-07T19:06:38.876Z,81.79
2023-02-07T19:09:10.622Z,84.49
2023-02-07T19:11:41.222Z,88.20
2023-02-07T19:14:15.767Z,90.75
2023-02-07T19:16:46.498Z,90.43
2023-02-07T19:19:16.522Z,87.86
2023-02-07T19:21:44.847Z,87.51
2023-02-07T19:24:19.017Z,87.85
2023-02-07T19:26:48.002Z,86.30
2023-02-07T19:29:18.648Z,84.16
2023-02-07T19:31:48.082Z,93.06
2023-02-07T19:34:17.483Z,90.63
2023-02-07T19:36:46.861Z,90.62
2023-02-07T19:39:19.437Z,91.99
2023-02-07T19:41:49.288Z,90.85
2023-02-07T19:44:20.730Z,92.21
2023-02-07T19:46:52.683Z,92.89
2023-02-07T19:49:20.968Z,95.68
2023-02-07T19:51:50.587Z,98.21
2023-02-07T19:54:20.519Z,99.33
2023-02-07T19:56:51.209Z,100.00
2023-02-07T19:59:19.949Z,100.00
2023-02-07T20:01:48.153Z,100.00
2023-02-07T20:04:16.804Z,100.00
2023-02-07T20:06:44.971Z,100.00
2023-02-07T20:09:13.270Z,100.00
2023-02-07T20:11:42.963Z,100.00
2023-02-07T20:14:11.266Z,100.00
2023-02-07T20:16:40.224Z,100.00
2023-02-07T20:19:09.181Z,100.00
2023-02-07T20:21:38.347Z,100.00
2023-02-07T20:24:07.542Z,100.00
2023-02-07T20:26:39.145Z,100.00
2023-02-07T20:29:11.785Z,100.00
2023-02-07T20:31:41.114Z,100.00
2023-02-07T20:34:09.517Z,100.00
2023-02-07T20:36:41.421Z,99.58
2023-02-07T20:39:12.547Z,98.15
2023-02-07T20:41:43.362Z,95.81
2023-02-07T20:44:16.115Z,94.61
2023-02-07T20:46:46.594Z,94.41
2023-02-07T20:49:17.486Z,94.05
2023-02-07T20:51:48.733Z,93.70
2023-02-07T20:54:18.374Z,97.77
2023-02-07T20:56:46.705Z,95.13
2023-02-07T20:59:18.996Z,93.48
2023-02-07T21:01:47.789Z,93.26
2023-02-07T21:04:15.868Z,95.51
2023-02-07T21:06:44.959Z,96.13
2023-02-07T21:09:14.169Z,95.24
2023-02-07T21:11:45.216Z,94.86
2023-02-07T21:14:18.441Z,95.87
2023-02-07T21:16:47.048Z,95.56
2023-02-07T21:19:17.830Z,95.24
2023-02-07T21:21:47.135Z,98.71
2023-02-07T21:24:16.451Z,99.11
2023-02-07T21:26:44.717Z,99.54
2023-02-07T21:29:13.702Z,99.42
2023-02-07T21:31:43.380Z,98.02
2023-02-07T21:34:13.167Z,99.29
2023-02-07T21:36:41.468Z,100.00
2023-02-07T21:39:12.357Z,100.00
2023-02-07T21:41:42.360Z,100.00
2023-02-07T21:44:11.674Z,100.00
2023-02-07T21:46:43.350Z,100.00
2023-02-07T21:49:14.816Z,100.00
2023-02-07T21:51:44.725Z,100.00
2023-02-07T21:54:12.807Z,100.00
2023-02-07T21:56:43.523Z,100.00
2023-02-07T21:59:14.477Z,100.00
2023-02-07T22:01:45.020Z,100.00
2023-02-07T22:04:14.423Z,100.00
2023-02-07T22:06:44.293Z,100.00
2023-02-07T22:09:14.468Z,100.00
2023-02-07T22:11:42.765Z,100.00
2023-02-07T22:14:12.901Z,100.00
2023-02-07T22:16:41.954Z,100.00
2023-02-07T22:19:17.256Z,100.00
2023-02-07T22:21:46.086Z,100.00
2023-02-07T22:24:16.201Z,100.00
2023-02-07T22:26:45.611Z,100.00
2023-02-07T22:29:14.300Z,100.00
2023-02-07T22:31:43.148Z,100.00
2023-02-07T22:34:14.145Z,100.00
2023-02-07T22:36:44.779Z,100.00
2023-02-07T22:39:14.609Z,100.00
2023-02-07T22:41:42.650Z,100.00
2023-02-07T22:44:10.762Z,100.00
2023-02-07T22:46:39.486Z,100.00
2023-02-07T22:49:07.536Z,100.00
2023-02-07T22:51:38.491Z,100.00
2023-02-07T22:54:09.053Z,100.00
2023-02-07T22:56:39.056Z,100.00
2023-02-07T22:59:08.220Z,100.00
2023-02-07T23:01:39.112Z,100.00
2023-02-07T23:04:09.513Z,100.00
2023-02-07T23:06:39.053Z,100.00
2023-02-07T23:09:07.089Z,100.00
2023-02-07T23:11:35.524Z,100.00
2023-02-07T23:14:03.527Z,100.00
2023-02-07T23:16:32.346Z,100.00
2023-02-07T23:19:07.001Z,100.00
2023-02-07T23:21:35.152Z,100.00
2023-02-07T23:24:04.899Z,100.00
2023-02-07T23:26:33.247Z,100.00
2023-02-07T23:29:01.580Z,100.00
2023-02-07T23:31:30.091Z,100.00
2023-02-07T23:33:58.480Z,100.00
2023-02-07T23:36:27.226Z,100.00
2023-02-07T23:38:55.174Z,100.00
2023-02-07T23:41:24.725Z,100.00
2023-02-07T23:43:52.740Z,100.00
2023-02-07T23:46:21.193Z,100.00
2023-02-07T23:48:49.194Z,100.00
2023-02-07T23:51:17.334Z,100.00
2023-02-07T23:53:46.780Z,100.00
2023-02-07T23:56:16.811Z,100.00
2023-02-07T23:58:47.124Z,100.00
