createdAt,value
2022-12-18T00:02:03.735Z,4.71
2022-12-18T00:04:30.609Z,4.73
2022-12-18T00:06:57.339Z,4.65
2022-12-18T00:09:25.263Z,4.73
2022-12-18T00:12:23.395Z,4.81
2022-12-18T00:14:53.584Z,4.70
2022-12-18T00:20:13.146Z,4.76
2022-12-18T00:22:44.833Z,4.86
2022-12-18T00:25:22.089Z,4.82
2022-12-18T00:27:52.110Z,4.91
2022-12-18T00:30:26.259Z,4.89
2022-12-18T00:32:59.533Z,4.84
2022-12-18T00:35:43.662Z,4.77
2022-12-18T00:38:29.296Z,4.89
2022-12-18T00:41:19.993Z,4.80
2022-12-18T00:44:03.325Z,4.88
2022-12-18T00:46:45.200Z,4.79
2022-12-18T00:49:19.738Z,4.76
2022-12-18T00:52:09.577Z,4.82
2022-12-18T00:54:59.666Z,4.51
2022-12-18T00:57:44.474Z,4.50
2022-12-18T01:00:28.840Z,4.73
2022-12-18T01:03:03.016Z,4.38
2022-12-18T01:05:52.174Z,4.32
2022-12-18T01:08:41.284Z,4.29
2022-12-18T01:11:29.439Z,4.31
2022-12-18T01:14:25.421Z,4.20
2022-12-18T01:17:16.048Z,4.22
2022-12-18T01:19:58.468Z,4.04
2022-12-18T01:25:37.686Z,4.05
2022-12-18T01:28:05.719Z,4.04
2022-12-18T01:31:11.328Z,4.05
2022-12-18T01:34:11.341Z,4.22
2022-12-18T01:37:13.141Z,4.13
2022-12-18T01:39:56.401Z,4.25
2022-12-18T01:42:40.840Z,4.02
2022-12-18T01:45:36.344Z,4.23
2022-12-18T01:48:22.153Z,4.13
2022-12-18T01:51:10.069Z,4.18
2022-12-18T01:53:55.631Z,4.11
2022-12-18T01:56:40.878Z,4.00
2022-12-18T01:59:17.467Z,4.11
2022-12-18T02:01:49.786Z,4.37
2022-12-18T02:04:34.519Z,4.01
2022-12-18T02:07:20.819Z,4.09
2022-12-18T02:10:03.209Z,4.11
2022-12-18T02:12:46.783Z,4.10
2022-12-18T02:15:40.490Z,4.22
2022-12-18T02:18:29.832Z,4.11
2022-12-18T02:21:20.524Z,4.08
2022-12-18T02:24:18.486Z,4.03
2022-12-18T02:27:08.633Z,4.08
2022-12-18T02:30:14.539Z,4.01
2022-12-18T02:32:59.033Z,4.00
2022-12-18T02:35:41.169Z,3.96
2022-12-18T02:38:25.854Z,3.77
2022-12-18T02:47:00.753Z,3.74
2022-12-18T02:49:38.288Z,3.70
2022-12-18T02:52:28.625Z,3.74
2022-12-18T02:55:31.672Z,3.57
2022-12-18T02:58:24.776Z,3.70
2022-12-18T03:01:14.205Z,3.63
2022-12-18T03:04:16.757Z,3.78
2022-12-18T03:07:03.679Z,3.74
2022-12-18T03:09:39.280Z,3.87
2022-12-18T03:12:17.804Z,3.88
2022-12-18T03:14:59.347Z,4.01
2022-12-18T03:17:56.449Z,3.61
2022-12-18T03:20:37.551Z,3.77
2022-12-18T03:23:18.407Z,3.63
2022-12-18T03:25:56.277Z,3.55
2022-12-18T03:29:04.959Z,3.49
2022-12-18T03:31:54.659Z,3.48
2022-12-18T03:37:16.903Z,3.70
2022-12-18T03:40:14.404Z,3.62
2022-12-18T03:43:04.064Z,3.69
2022-12-18T03:45:57.768Z,3.69
2022-12-18T03:48:45.437Z,3.62
2022-12-18T03:51:26.494Z,3.65
2022-12-18T03:57:03.341Z,3.62
2022-12-18T03:59:40.772Z,3.83
2022-12-18T04:02:36.319Z,3.88
2022-12-18T04:05:12.081Z,3.92
2022-12-18T04:10:53.545Z,3.52
2022-12-18T04:13:32.622Z,3.80
2022-12-18T04:16:24.160Z,3.72
2022-12-18T04:19:08.558Z,3.47
2022-12-18T04:22:10.341Z,3.42
2022-12-18T04:24:50.380Z,3.57
2022-12-18T04:27:26.800Z,3.24
2022-12-18T04:30:04.479Z,3.43
2022-12-18T04:32:57.680Z,3.08
2022-12-18T04:35:38.873Z,2.95
2022-12-18T04:38:21.571Z,3.08
2022-12-18T04:41:10.772Z,2.93
2022-12-18T04:44:03.151Z,2.97
2022-12-18T04:46:44.308Z,2.91
2022-12-18T04:49:33.467Z,2.68
2022-12-18T04:55:27.241Z,2.68
2022-12-18T04:58:10.227Z,2.75
2022-12-18T05:00:48.408Z,2.80
2022-12-18T05:03:24.199Z,2.73
2022-12-18T05:09:17.075Z,2.65
2022-12-18T05:12:24.854Z,2.45
2022-12-18T05:15:15.364Z,2.72
2022-12-18T05:21:05.811Z,2.76
2022-12-18T05:23:51.566Z,2.73
2022-12-18T05:29:14.078Z,2.53
2022-12-18T05:32:09.175Z,2.45
2022-12-18T05:34:50.552Z,2.49
2022-12-18T05:37:27.634Z,2.48
2022-12-18T05:40:32.359Z,2.38
2022-12-18T05:43:21.628Z,2.44
2022-12-18T05:45:54.350Z,2.49
2022-12-18T05:48:33.574Z,2.39
2022-12-18T05:51:16.430Z,2.25
2022-12-18T05:56:35.346Z,2.21
2022-12-18T05:59:22.044Z,2.29
2022-12-18T06:02:00.756Z,2.28
2022-12-18T06:04:46.822Z,2.41
2022-12-18T06:07:26.450Z,2.58
2022-12-18T06:12:54.936Z,2.63
2022-12-18T06:15:35.476Z,2.54
2022-12-18T06:18:12.801Z,2.55
2022-12-18T06:21:04.310Z,2.75
2022-12-18T06:23:43.208Z,2.60
2022-12-18T06:26:17.107Z,2.54
2022-12-18T06:34:36.755Z,2.82
2022-12-18T06:37:30.654Z,2.57
2022-12-18T06:40:07.095Z,2.58
2022-12-18T06:42:45.300Z,2.70
2022-12-18T06:45:38.617Z,2.72
2022-12-18T06:48:33.794Z,2.69
2022-12-18T06:51:36.045Z,2.71
2022-12-18T06:54:29.940Z,2.82
2022-12-18T06:56:56.545Z,2.84
2022-12-18T06:59:23.132Z,2.81
2022-12-18T07:01:49.814Z,2.81
2022-12-18T07:04:16.599Z,2.90
2022-12-18T07:06:43.149Z,2.83
2022-12-18T07:09:09.738Z,2.78
2022-12-18T07:11:37.705Z,2.77
2022-12-18T07:14:04.290Z,2.79
2022-12-18T07:16:31.003Z,2.78
2022-12-18T07:18:57.836Z,2.73
2022-12-18T07:21:25.852Z,2.88
2022-12-18T07:23:55.682Z,2.70
2022-12-18T07:26:24.202Z,2.70
2022-12-18T07:28:58.170Z,2.74
2022-12-18T07:31:25.895Z,2.81
2022-12-18T07:33:53.116Z,2.79
2022-12-18T07:36:20.135Z,2.81
2022-12-18T07:38:47.987Z,3.00
2022-12-18T07:41:15.058Z,3.00
2022-12-18T07:43:42.973Z,3.15
2022-12-18T07:46:13.364Z,3.37
2022-12-18T07:48:40.310Z,3.16
2022-12-18T07:51:09.145Z,3.18
2022-12-18T07:53:37.406Z,3.37
2022-12-18T07:56:26.432Z,3.30
2022-12-18T07:58:53.700Z,3.41
2022-12-18T08:01:21.808Z,3.34
2022-12-18T08:03:50.147Z,3.47
2022-12-18T08:06:21.834Z,3.51
2022-12-18T08:08:52.520Z,3.65
2022-12-18T08:11:19.154Z,3.71
2022-12-18T08:13:46.401Z,3.65
2022-12-18T08:16:13.069Z,3.68
2022-12-18T08:18:41.144Z,3.60
2022-12-18T08:21:11.238Z,3.74
2022-12-18T08:23:42.387Z,3.86
2022-12-18T08:26:10.572Z,3.76
2022-12-18T08:28:37.176Z,3.71
2022-12-18T08:31:03.887Z,3.97
2022-12-18T08:33:30.542Z,4.08
2022-12-18T08:35:59.359Z,4.12
2022-12-18T08:38:42.511Z,4.25
2022-12-18T08:44:11.627Z,4.34
2022-12-18T08:47:04.660Z,4.18
2022-12-18T08:49:38.432Z,4.24
2022-12-18T08:52:35.084Z,4.27
2022-12-18T08:55:01.684Z,4.22
2022-12-18T08:57:28.295Z,4.27
2022-12-18T08:59:55.035Z,4.32
2022-12-18T09:02:28.354Z,4.13
2022-12-18T09:04:57.597Z,4.16
2022-12-18T09:07:35.829Z,4.21
2022-12-18T09:10:02.452Z,4.11
2022-12-18T09:12:38.140Z,3.89
2022-12-18T09:15:05.932Z,4.14
2022-12-18T09:17:41.862Z,4.19
2022-12-18T09:20:09.906Z,4.36
2022-12-18T09:22:38.033Z,4.25
2022-12-18T09:25:05.700Z,4.16
2022-12-18T09:27:45.820Z,4.05
2022-12-18T09:30:12.906Z,4.36
2022-12-18T09:33:04.882Z,4.31
2022-12-18T09:39:08.070Z,4.37
2022-12-18T09:41:59.064Z,4.33
2022-12-18T09:44:28.927Z,4.05
2022-12-18T09:47:10.273Z,4.43
2022-12-18T09:49:42.824Z,4.19
2022-12-18T09:52:13.884Z,4.48
2022-12-18T09:54:49.613Z,4.21
2022-12-18T09:57:19.793Z,4.45
2022-12-18T09:59:52.575Z,4.56
2022-12-18T10:02:20.982Z,4.43
2022-12-18T10:04:58.122Z,4.35
2022-12-18T10:07:34.468Z,4.48
2022-12-18T10:10:08.128Z,4.41
2022-12-18T10:12:45.871Z,4.58
2022-12-18T10:15:20.976Z,4.56
2022-12-18T10:17:56.342Z,4.47
2022-12-18T10:20:28.682Z,4.48
2022-12-18T10:23:04.740Z,4.75
2022-12-18T10:25:41.453Z,4.68
2022-12-18T10:28:13.205Z,4.79
2022-12-18T10:30:42.445Z,4.78
2022-12-18T10:33:12.838Z,4.63
2022-12-18T10:35:42.450Z,4.89
2022-12-18T10:38:22.228Z,4.91
2022-12-18T10:40:53.065Z,5.01
2022-12-18T10:43:25.610Z,5.10
2022-12-18T10:46:21.263Z,5.02
2022-12-18T10:48:55.942Z,5.10
2022-12-18T10:51:25.458Z,4.97
2022-12-18T10:53:56.537Z,5.17
2022-12-18T10:56:26.139Z,5.07
2022-12-18T10:58:56.697Z,5.19
2022-12-18T11:01:23.366Z,5.15
2022-12-18T11:04:02.962Z,5.02
2022-12-18T11:06:30.119Z,4.87
2022-12-18T11:09:02.024Z,4.95
2022-12-18T11:11:32.273Z,5.00
2022-12-18T11:14:03.587Z,5.05
2022-12-18T11:16:34.217Z,4.97
2022-12-18T11:19:33.288Z,4.72
2022-12-18T11:22:04.385Z,4.90
2022-12-18T11:25:02.231Z,5.00
2022-12-18T11:27:38.091Z,4.97
2022-12-18T11:30:15.991Z,5.01
2022-12-18T11:33:08.675Z,5.15
2022-12-18T11:35:45.486Z,5.29
2022-12-18T11:38:24.867Z,5.27
2022-12-18T11:41:01.675Z,5.17
2022-12-18T11:43:50.507Z,5.35
2022-12-18T11:46:25.877Z,5.46
2022-12-18T11:49:12.837Z,5.66
2022-12-18T11:51:50.047Z,5.60
2022-12-18T11:54:24.485Z,5.58
2022-12-18T11:56:56.489Z,5.95
2022-12-18T11:59:37.642Z,6.11
2022-12-18T12:02:24.467Z,6.07
2022-12-18T12:05:24.549Z,6.06
2022-12-18T12:08:10.167Z,5.68
2022-12-18T12:10:50.376Z,5.62
2022-12-18T12:13:33.882Z,5.44
2022-12-18T12:16:18.767Z,5.12
2022-12-18T12:19:15.397Z,5.06
2022-12-18T12:21:55.898Z,5.04
2022-12-18T12:24:47.273Z,5.05
2022-12-18T12:27:41.516Z,4.57
2022-12-18T12:30:16.709Z,4.62
2022-12-18T12:33:17.541Z,4.22
2022-12-18T12:36:01.479Z,4.55
2022-12-18T12:38:38.861Z,4.21
2022-12-18T12:41:16.836Z,4.41
2022-12-18T12:43:50.857Z,4.46
2022-12-18T12:46:30.187Z,4.57
2022-12-18T12:49:02.458Z,4.71
2022-12-18T12:51:33.706Z,4.61
2022-12-18T12:54:02.583Z,4.67
2022-12-18T12:56:40.831Z,4.85
2022-12-18T12:59:14.870Z,4.96
2022-12-18T13:01:56.788Z,4.79
2022-12-18T13:04:40.275Z,4.72
2022-12-18T13:07:13.648Z,4.96
2022-12-18T13:10:25.702Z,4.54
2022-12-18T13:13:24.324Z,4.93
2022-12-18T13:18:57.604Z,4.66
2022-12-18T13:21:29.683Z,4.70
2022-12-18T13:24:17.354Z,4.66
2022-12-18T13:27:08.989Z,4.48
2022-12-18T13:29:46.917Z,4.75
2022-12-18T13:32:28.146Z,4.85
2022-12-18T13:35:33.608Z,4.93
2022-12-18T13:38:25.269Z,4.99
2022-12-18T13:41:08.261Z,4.99
2022-12-18T13:43:47.626Z,4.87
2022-12-18T13:46:26.999Z,4.97
2022-12-18T13:49:11.577Z,5.00
2022-12-18T13:51:50.385Z,4.96
2022-12-18T13:54:35.278Z,4.96
2022-12-18T13:57:34.059Z,5.00
2022-12-18T14:00:26.067Z,4.86
2022-12-18T14:02:55.890Z,4.82
2022-12-18T14:05:32.060Z,5.06
2022-12-18T14:08:06.918Z,4.94
2022-12-18T14:10:58.270Z,4.98
2022-12-18T14:13:37.519Z,4.77
2022-12-18T14:16:12.252Z,4.78
2022-12-18T14:18:51.710Z,4.87
2022-12-18T14:21:25.076Z,4.71
2022-12-18T14:24:15.177Z,4.68
2022-12-18T14:26:50.703Z,4.58
2022-12-18T14:29:30.251Z,4.55
2022-12-18T14:32:19.291Z,4.61
2022-12-18T14:34:51.306Z,4.59
2022-12-18T14:37:21.711Z,4.45
2022-12-18T14:40:11.400Z,4.53
2022-12-18T14:42:46.867Z,4.57
2022-12-18T14:45:46.240Z,4.58
2022-12-18T14:48:22.873Z,4.35
2022-12-18T14:51:08.569Z,4.37
2022-12-18T14:53:49.155Z,4.39
2022-12-18T14:56:29.248Z,4.30
2022-12-18T14:59:10.873Z,4.33
2022-12-18T15:02:00.298Z,4.34
2022-12-18T15:04:40.051Z,4.25
2022-12-18T15:07:27.150Z,4.30
2022-12-18T15:10:14.654Z,3.96
2022-12-18T15:12:46.051Z,3.87
2022-12-18T15:15:57.446Z,4.18
2022-12-18T15:18:45.461Z,4.02
2022-12-18T15:21:23.988Z,4.01
2022-12-18T15:24:02.912Z,4.10
2022-12-18T15:26:41.791Z,3.80
2022-12-18T15:29:22.999Z,3.78
2022-12-18T15:32:02.034Z,3.77
2022-12-18T15:34:35.559Z,3.57
2022-12-18T15:37:04.577Z,3.72
2022-12-18T15:39:31.437Z,3.72
2022-12-18T15:42:01.814Z,3.62
2022-12-18T15:44:28.774Z,3.76
2022-12-18T15:46:56.547Z,3.58
2022-12-18T15:49:23.563Z,3.52
2022-12-18T15:51:54.658Z,3.52
2022-12-18T15:54:25.029Z,3.38
2022-12-18T15:56:55.917Z,3.48
2022-12-18T15:59:24.267Z,3.59
2022-12-18T16:01:54.676Z,3.44
2022-12-18T16:04:22.698Z,3.26
2022-12-18T16:09:48.564Z,3.04
2022-12-18T16:12:18.336Z,2.84
2022-12-18T16:14:45.377Z,3.16
2022-12-18T16:17:14.538Z,2.95
2022-12-18T16:19:45.114Z,3.04
2022-12-18T16:22:22.550Z,2.98
2022-12-18T16:24:49.538Z,2.73
2022-12-18T16:27:16.265Z,2.71
2022-12-18T16:29:46.077Z,2.53
2022-12-18T16:32:16.355Z,2.56
2022-12-18T16:34:51.758Z,2.52
2022-12-18T16:37:21.328Z,2.39
2022-12-18T16:39:54.025Z,2.55
2022-12-18T16:42:23.284Z,2.60
2022-12-18T16:44:53.422Z,2.65
2022-12-18T16:47:21.395Z,2.52
2022-12-18T16:49:50.802Z,2.32
2022-12-18T16:52:24.974Z,2.30
2022-12-18T16:54:54.033Z,2.52
2022-12-18T16:57:24.679Z,2.61
2022-12-18T16:59:53.753Z,2.70
2022-12-18T17:02:23.692Z,2.51
2022-12-18T17:04:54.564Z,2.53
2022-12-18T17:07:26.136Z,2.60
2022-12-18T17:09:55.623Z,2.43
2022-12-18T17:12:25.455Z,2.61
2022-12-18T17:14:56.488Z,2.51
2022-12-18T17:17:25.690Z,2.34
2022-12-18T17:19:55.319Z,2.70
2022-12-18T17:22:25.778Z,2.53
2022-12-18T17:24:58.160Z,2.48
2022-12-18T17:27:27.838Z,2.50
2022-12-18T17:30:02.393Z,2.18
2022-12-18T17:32:34.470Z,2.26
2022-12-18T17:35:06.780Z,2.25
2022-12-18T17:37:43.704Z,2.37
2022-12-18T17:40:11.324Z,2.41
2022-12-18T17:42:47.631Z,2.44
2022-12-18T17:45:18.143Z,2.11
2022-12-18T17:47:47.363Z,2.44
2022-12-18T17:50:16.390Z,2.19
2022-12-18T17:52:46.895Z,2.41
2022-12-18T17:55:13.623Z,2.43
2022-12-18T17:57:45.652Z,2.24
2022-12-18T18:00:20.772Z,2.13
2022-12-18T18:02:53.278Z,2.30
2022-12-18T18:05:24.319Z,2.23
2022-12-18T18:08:00.106Z,2.04
2022-12-18T18:10:27.863Z,2.32
2022-12-18T18:12:54.535Z,2.13
2022-12-18T18:15:23.144Z,1.94
2022-12-18T18:17:49.813Z,1.93
2022-12-18T18:20:22.265Z,2.20
2022-12-18T18:22:49.317Z,2.24
2022-12-18T18:25:17.667Z,2.20
2022-12-18T18:27:45.143Z,2.18
2022-12-18T18:30:14.397Z,2.28
2022-12-18T18:32:41.094Z,2.25
2022-12-18T18:35:19.345Z,2.23
2022-12-18T18:37:55.386Z,2.08
2022-12-18T18:40:23.383Z,2.03
2022-12-18T18:42:54.879Z,2.24
2022-12-18T18:45:21.503Z,2.18
2022-12-18T18:47:48.124Z,2.08
2022-12-18T18:50:14.755Z,2.11
2022-12-18T18:52:41.621Z,1.86
2022-12-18T18:55:13.562Z,2.04
2022-12-18T18:57:48.188Z,2.07
2022-12-18T19:00:16.611Z,2.27
2022-12-18T19:02:43.532Z,2.23
2022-12-18T19:05:10.412Z,2.19
2022-12-18T19:07:37.065Z,2.12
2022-12-18T19:10:05.518Z,1.90
2022-12-18T19:12:33.333Z,1.85
2022-12-18T19:15:01.577Z,1.96
2022-12-18T19:17:30.726Z,1.82
2022-12-18T19:19:58.280Z,1.96
2022-12-18T19:22:27.496Z,1.95
2022-12-18T19:24:54.232Z,1.98
2022-12-18T19:27:21.211Z,2.00
2022-12-18T19:29:48.914Z,1.94
2022-12-18T19:32:16.984Z,2.06
2022-12-18T19:34:47.881Z,1.99
2022-12-18T19:37:15.162Z,1.92
2022-12-18T19:39:41.907Z,2.09
2022-12-18T19:42:08.760Z,1.80
2022-12-18T19:44:35.489Z,1.94
2022-12-18T19:47:02.252Z,1.91
2022-12-18T19:49:30.290Z,1.84
2022-12-18T19:51:56.902Z,1.69
2022-12-18T19:54:24.825Z,1.76
2022-12-18T19:56:53.027Z,1.86
2022-12-18T19:59:19.855Z,1.69
2022-12-18T20:01:46.585Z,1.63
2022-12-18T20:04:13.634Z,1.77
2022-12-18T20:06:48.450Z,1.86
2022-12-18T20:09:15.742Z,1.76
2022-12-18T20:11:43.320Z,1.65
2022-12-18T20:14:10.289Z,1.65
2022-12-18T20:16:37.099Z,1.73
2022-12-18T20:19:04.918Z,1.50
2022-12-18T20:21:31.653Z,1.81
2022-12-18T20:23:59.783Z,1.53
2022-12-18T20:26:26.556Z,1.65
2022-12-18T20:28:54.184Z,1.72
2022-12-18T20:31:21.013Z,1.80
2022-12-18T20:33:48.599Z,1.70
2022-12-18T20:36:19.229Z,1.62
2022-12-18T20:38:49.000Z,1.69
2022-12-18T20:41:20.041Z,1.73
2022-12-18T20:43:47.303Z,1.73
2022-12-18T20:46:15.737Z,1.70
2022-12-18T20:48:43.205Z,1.61
2022-12-18T20:51:11.701Z,1.57
2022-12-18T20:53:41.703Z,1.49
2022-12-18T20:56:10.414Z,1.40
2022-12-18T20:58:39.046Z,1.62
2022-12-18T21:01:07.778Z,1.44
2022-12-18T21:03:34.499Z,1.30
2022-12-18T21:06:01.166Z,1.48
2022-12-18T21:08:28.337Z,1.52
2022-12-18T21:10:55.515Z,1.35
2022-12-18T21:13:23.727Z,1.33
2022-12-18T21:16:03.155Z,1.26
2022-12-18T21:18:37.840Z,1.43
2022-12-18T21:21:09.110Z,1.30
2022-12-18T21:23:40.140Z,1.31
2022-12-18T21:26:17.996Z,1.28
2022-12-18T21:28:52.145Z,1.28
2022-12-18T21:31:31.769Z,1.38
2022-12-18T21:34:34.440Z,1.31
2022-12-18T21:37:21.428Z,1.35
2022-12-18T21:40:21.162Z,1.23
2022-12-18T21:42:56.267Z,1.28
2022-12-18T21:48:11.635Z,1.22
2022-12-18T21:50:48.092Z,1.09
2022-12-18T21:53:21.402Z,1.09
2022-12-18T21:56:04.417Z,1.01
2022-12-18T21:58:38.349Z,1.01
2022-12-18T22:01:30.514Z,1.17
2022-12-18T22:04:30.255Z,1.11
2022-12-18T22:07:12.692Z,1.16
2022-12-18T22:09:44.185Z,0.90
2022-12-18T22:12:16.066Z,1.10
2022-12-18T22:14:44.965Z,1.04
2022-12-18T22:17:14.397Z,1.05
2022-12-18T22:19:44.968Z,1.16
2022-12-18T22:22:21.013Z,0.92
2022-12-18T22:24:47.690Z,0.90
2022-12-18T22:27:14.399Z,0.83
2022-12-18T22:29:41.088Z,0.73
2022-12-18T22:32:09.786Z,0.72
2022-12-18T22:34:38.628Z,0.78
2022-12-18T22:37:06.651Z,0.90
2022-12-18T22:39:33.422Z,0.97
2022-12-18T22:42:00.305Z,0.87
2022-12-18T22:44:27.096Z,0.64
2022-12-18T22:46:56.312Z,0.94
2022-12-18T22:49:42.378Z,1.03
2022-12-18T22:52:15.341Z,0.65
2022-12-18T22:54:48.543Z,0.51
2022-12-18T23:00:09.301Z,0.69
2022-12-18T23:05:31.091Z,0.57
2022-12-18T23:08:34.642Z,0.66
2022-12-18T23:14:22.553Z,0.80
2022-12-18T23:17:17.428Z,0.80
2022-12-18T23:20:15.819Z,0.63
2022-12-18T23:22:47.252Z,0.69
2022-12-18T23:25:18.329Z,0.46
2022-12-18T23:27:50.796Z,0.43
2022-12-18T23:30:43.642Z,0.81
2022-12-18T23:33:10.320Z,0.71
2022-12-18T23:38:44.572Z,0.86
2022-12-18T23:41:24.415Z,0.71
2022-12-18T23:44:04.491Z,0.64
2022-12-18T23:47:31.934Z,0.73
2022-12-18T23:49:43.647Z,0.34
2022-12-18T23:52:24.056Z,0.43
2022-12-18T23:55:20.336Z,0.23
2022-12-18T23:58:01.158Z,0.32
