createdAt,value
2018-10-16T00:02:19.452Z,16.18
2018-10-16T00:04:48.554Z,16.14
2018-10-16T00:07:17.600Z,16.10
2018-10-16T00:09:46.638Z,16.09
2018-10-16T00:12:15.735Z,16.12
2018-10-16T00:14:44.772Z,16.07
2018-10-16T00:17:13.861Z,16.06
2018-10-16T00:19:42.947Z,16.05
2018-10-16T00:22:12.013Z,16.03
2018-10-16T00:24:41.068Z,16.02
2018-10-16T00:27:10.133Z,15.98
2018-10-16T00:29:39.193Z,15.97
2018-10-16T00:32:08.241Z,15.94
2018-10-16T00:34:37.320Z,15.92
2018-10-16T00:37:06.382Z,15.94
2018-10-16T00:39:35.418Z,15.90
2018-10-16T00:42:04.489Z,15.91
2018-10-16T00:44:33.580Z,15.90
2018-10-16T00:47:02.641Z,15.89
2018-10-16T00:49:31.674Z,15.87
2018-10-16T00:52:00.737Z,15.85
2018-10-16T00:54:29.790Z,15.86
2018-10-16T00:56:58.846Z,15.83
2018-10-16T00:59:27.907Z,15.84
2018-10-16T01:01:56.949Z,15.83
2018-10-16T01:04:26.034Z,15.83
2018-10-16T01:06:55.108Z,15.75
2018-10-16T01:09:24.207Z,15.75
2018-10-16T01:11:53.265Z,15.68
2018-10-16T01:14:22.345Z,15.62
2018-10-16T01:16:51.406Z,15.58
2018-10-16T01:19:20.424Z,15.50
2018-10-16T01:21:49.479Z,15.52
2018-10-16T01:24:18.545Z,15.47
2018-10-16T01:26:47.572Z,15.43
2018-10-16T01:29:16.641Z,15.41
2018-10-16T01:31:45.705Z,15.41
2018-10-16T01:34:14.762Z,15.35
2018-10-16T01:36:43.816Z,15.33
2018-10-16T01:39:12.879Z,15.33
2018-10-16T01:41:41.947Z,15.29
2018-10-16T01:44:10.988Z,15.25
2018-10-16T01:46:40.022Z,15.23
2018-10-16T01:49:09.133Z,15.24
2018-10-16T01:51:38.193Z,15.23
2018-10-16T01:54:07.427Z,15.23
2018-10-16T01:56:36.476Z,15.22
2018-10-16T01:59:05.630Z,15.23
2018-10-16T02:01:34.737Z,15.21
2018-10-16T02:04:03.821Z,15.21
2018-10-16T02:06:32.922Z,15.22
2018-10-16T02:09:01.975Z,15.20
2018-10-16T02:11:31.054Z,15.18
2018-10-16T02:14:00.106Z,15.15
2018-10-16T02:16:29.233Z,15.16
2018-10-16T02:18:58.288Z,15.14
2018-10-16T02:21:27.351Z,15.07
2018-10-16T02:23:56.559Z,15.02
2018-10-16T02:26:25.639Z,14.98
2018-10-16T02:28:54.708Z,14.96
2018-10-16T02:31:24.032Z,14.92
2018-10-16T02:33:53.055Z,14.87
2018-10-16T02:36:22.164Z,14.87
2018-10-16T02:38:51.246Z,14.83
2018-10-16T02:41:20.317Z,14.79
2018-10-16T02:43:49.419Z,14.81
2018-10-16T02:46:18.462Z,14.78
2018-10-16T02:48:47.491Z,14.74
2018-10-16T02:51:16.562Z,14.73
2018-10-16T02:53:45.637Z,14.72
2018-10-16T02:56:14.687Z,14.71
2018-10-16T02:58:43.726Z,14.69
2018-10-16T03:01:12.780Z,14.68
2018-10-16T03:03:41.830Z,14.66
2018-10-16T03:06:10.889Z,14.64
2018-10-16T03:08:39.930Z,14.63
2018-10-16T03:11:08.991Z,14.60
2018-10-16T03:13:38.077Z,14.59
2018-10-16T03:16:07.150Z,14.56
2018-10-16T03:18:36.245Z,14.55
2018-10-16T03:21:05.726Z,14.51
2018-10-16T03:23:34.742Z,14.48
2018-10-16T03:26:03.827Z,14.47
2018-10-16T03:28:32.892Z,14.45
2018-10-16T03:31:01.946Z,14.44
2018-10-16T03:33:30.983Z,14.42
2018-10-16T03:36:00.051Z,14.41
2018-10-16T03:38:29.126Z,14.38
2018-10-16T03:40:58.240Z,14.35
2018-10-16T03:43:27.297Z,14.34
2018-10-16T03:45:56.361Z,14.31
2018-10-16T03:48:25.422Z,14.33
2018-10-16T03:50:54.467Z,14.31
2018-10-16T03:53:23.562Z,14.31
2018-10-16T03:55:52.593Z,14.28
2018-10-16T03:58:21.831Z,14.29
2018-10-16T04:00:50.911Z,14.28
2018-10-16T04:03:19.971Z,14.26
2018-10-16T04:05:49.052Z,14.26
2018-10-16T04:08:18.138Z,14.26
2018-10-16T04:10:47.191Z,14.27
2018-10-16T04:13:16.262Z,14.24
2018-10-16T04:15:45.347Z,14.23
2018-10-16T04:18:14.422Z,14.25
2018-10-16T04:20:43.470Z,14.26
2018-10-16T04:23:12.566Z,14.25
2018-10-16T04:25:41.614Z,14.24
2018-10-16T04:28:10.674Z,14.24
2018-10-16T04:30:39.835Z,14.23
2018-10-16T04:33:08.916Z,14.24
2018-10-16T04:35:37.966Z,14.24
2018-10-16T04:38:07.046Z,14.26
2018-10-16T04:40:36.123Z,14.25
2018-10-16T04:43:05.184Z,14.25
2018-10-16T04:45:34.219Z,14.25
2018-10-16T04:48:03.298Z,14.25
2018-10-16T04:50:32.423Z,14.27
2018-10-16T04:53:01.436Z,14.31
2018-10-16T04:55:30.490Z,14.30
2018-10-16T04:57:59.585Z,14.28
2018-10-16T05:00:29.101Z,14.29
2018-10-16T05:02:59.917Z,14.30
2018-10-16T05:05:29.054Z,14.29
2018-10-16T05:07:58.508Z,14.28
2018-10-16T05:10:28.179Z,14.28
2018-10-16T05:12:57.329Z,14.27
2018-10-16T05:15:34.291Z,14.33
2018-10-16T05:18:03.443Z,14.31
2018-10-16T05:20:33.411Z,14.29
2018-10-16T05:23:02.455Z,14.28
2018-10-16T05:25:31.647Z,14.26
2018-10-16T05:28:00.701Z,14.26
2018-10-16T05:30:29.780Z,14.26
2018-10-16T05:32:59.092Z,14.23
2018-10-16T05:35:28.152Z,14.21
2018-10-16T05:37:57.225Z,14.17
2018-10-16T05:40:26.341Z,14.15
2018-10-16T05:42:55.392Z,14.15
2018-10-16T05:45:25.638Z,14.13
2018-10-16T05:47:54.667Z,14.10
2018-10-16T05:50:23.750Z,14.13
2018-10-16T05:52:52.780Z,14.11
2018-10-16T05:55:21.842Z,14.13
2018-10-16T05:57:50.872Z,14.12
2018-10-16T06:00:33.113Z,14.09
2018-10-16T06:03:02.139Z,14.12
2018-10-16T06:05:31.266Z,14.12
2018-10-16T06:08:00.255Z,14.11
2018-10-16T06:10:29.294Z,14.10
2018-10-16T06:12:59.294Z,14.11
2018-10-16T06:15:28.368Z,14.12
2018-10-16T06:17:57.401Z,14.12
2018-10-16T06:20:26.434Z,14.14
2018-10-16T06:22:55.524Z,14.14
2018-10-16T06:25:24.625Z,14.16
2018-10-16T06:27:53.733Z,14.17
2018-10-16T06:30:22.908Z,14.19
2018-10-16T06:32:51.954Z,14.21
2018-10-16T06:35:21.003Z,14.25
2018-10-16T06:37:50.108Z,14.27
2018-10-16T06:40:19.208Z,14.25
2018-10-16T06:42:48.301Z,14.30
2018-10-16T06:45:17.395Z,14.30
2018-10-16T06:47:46.664Z,14.32
2018-10-16T06:50:15.583Z,14.35
2018-10-16T06:52:44.676Z,14.34
2018-10-16T06:55:13.793Z,14.39
2018-10-16T06:57:42.852Z,14.39
2018-10-16T07:00:11.949Z,14.47
2018-10-16T07:02:41.053Z,14.49
2018-10-16T07:05:10.150Z,14.47
2018-10-16T07:07:39.258Z,14.50
2018-10-16T07:10:09.198Z,14.54
2018-10-16T07:12:38.439Z,14.54
2018-10-16T07:15:08.036Z,14.57
2018-10-16T07:17:37.097Z,14.57
2018-10-16T07:20:07.380Z,14.63
2018-10-16T07:22:36.493Z,14.68
2018-10-16T07:25:06.677Z,14.74
2018-10-16T07:27:35.776Z,14.80
2018-10-16T07:30:05.636Z,14.86
2018-10-16T07:32:34.694Z,14.91
2018-10-16T07:35:03.893Z,14.97
2018-10-16T07:37:33.005Z,15.00
2018-10-16T07:40:02.054Z,15.07
2018-10-16T07:42:31.184Z,15.08
2018-10-16T07:45:00.283Z,15.15
2018-10-16T07:47:29.352Z,15.20
2018-10-16T07:49:58.426Z,15.27
2018-10-16T07:52:27.484Z,15.34
2018-10-16T07:54:56.570Z,15.38
2018-10-16T07:57:25.749Z,15.45
2018-10-16T07:59:54.763Z,15.50
2018-10-16T08:02:23.860Z,15.57
2018-10-16T08:04:52.958Z,15.57
2018-10-16T08:07:22.044Z,15.66
2018-10-16T08:09:51.133Z,15.71
2018-10-16T08:12:20.707Z,15.75
2018-10-16T08:14:49.798Z,15.82
2018-10-16T08:17:19.038Z,15.86
2018-10-16T08:19:48.003Z,15.87
2018-10-16T08:22:17.111Z,15.91
2018-10-16T08:24:46.316Z,16.00
2018-10-16T08:27:15.443Z,16.07
2018-10-16T08:29:44.512Z,16.11
2018-10-16T08:32:13.620Z,16.07
2018-10-16T08:34:42.715Z,16.15
2018-10-16T08:37:12.995Z,16.24
2018-10-16T08:39:43.671Z,16.23
2018-10-16T08:42:40.914Z,16.25
2018-10-16T08:45:21.804Z,16.34
2018-10-16T08:48:02.094Z,16.36
2018-10-16T08:50:43.933Z,16.24
2018-10-16T08:53:13.943Z,16.36
2018-10-16T08:55:43.033Z,16.34
2018-10-16T08:58:12.135Z,16.17
2018-10-16T09:00:41.252Z,16.36
2018-10-16T09:03:10.390Z,16.55
2018-10-16T09:05:39.487Z,16.74
2018-10-16T09:08:08.616Z,17.01
2018-10-16T09:10:37.737Z,17.30
2018-10-16T09:13:06.908Z,17.66
2018-10-16T09:15:37.045Z,18.08
2018-10-16T09:18:06.258Z,18.35
2018-10-16T09:20:35.386Z,18.57
2018-10-16T09:23:04.520Z,18.95
2018-10-16T09:25:33.637Z,19.33
2018-10-16T09:28:02.857Z,19.62
2018-10-16T09:30:32.037Z,20.02
2018-10-16T09:33:01.136Z,19.95
2018-10-16T09:35:30.248Z,19.98
2018-10-16T09:37:59.558Z,20.04
2018-10-16T09:40:28.721Z,20.20
2018-10-16T09:42:57.834Z,20.58
2018-10-16T09:45:27.068Z,20.93
2018-10-16T09:47:56.206Z,21.05
2018-10-16T09:50:25.316Z,21.47
2018-10-16T09:52:54.551Z,21.46
2018-10-16T09:55:23.695Z,21.39
2018-10-16T09:57:52.824Z,21.40
2018-10-16T10:00:27.130Z,21.83
2018-10-16T10:02:56.551Z,22.00
2018-10-16T10:05:26.586Z,22.22
2018-10-16T10:07:55.799Z,22.45
2018-10-16T10:10:24.960Z,22.76
2018-10-16T10:12:54.084Z,22.77
2018-10-16T10:15:23.274Z,23.05
2018-10-16T10:17:52.428Z,23.09
2018-10-16T10:20:21.538Z,23.17
2018-10-16T10:22:50.733Z,23.26
2018-10-16T10:25:20.006Z,23.26
2018-10-16T10:27:49.113Z,23.69
2018-10-16T10:30:18.382Z,23.61
2018-10-16T10:32:47.569Z,23.63
2018-10-16T10:35:16.845Z,23.76
2018-10-16T10:37:45.966Z,23.80
2018-10-16T10:40:15.286Z,23.46
2018-10-16T10:42:44.477Z,23.41
2018-10-16T10:45:13.715Z,23.69
2018-10-16T10:47:43.911Z,23.53
2018-10-16T10:50:14.311Z,23.86
2018-10-16T10:52:43.445Z,23.59
2018-10-16T10:55:12.704Z,23.60
2018-10-16T10:57:41.903Z,23.60
2018-10-16T11:00:13.119Z,23.67
2018-10-16T11:02:43.692Z,23.52
2018-10-16T11:05:13.045Z,23.63
2018-10-16T11:07:42.315Z,23.50
2018-10-16T11:10:14.449Z,23.55
2018-10-16T11:12:44.836Z,23.57
2018-10-16T11:15:14.283Z,23.53
2018-10-16T11:17:43.387Z,23.62
2018-10-16T11:20:13.834Z,23.72
2018-10-16T11:22:43.144Z,23.72
2018-10-16T11:25:12.488Z,23.95
2018-10-16T11:27:41.942Z,24.15
2018-10-16T11:30:13.843Z,24.05
2018-10-16T11:32:43.269Z,23.99
2018-10-16T11:35:14.084Z,24.27
2018-10-16T11:37:43.392Z,24.45
2018-10-16T11:40:12.764Z,24.36
2018-10-16T11:42:42.811Z,24.54
2018-10-16T11:45:12.390Z,24.83
2018-10-16T11:47:42.314Z,24.99
2018-10-16T11:50:12.583Z,25.16
2018-10-16T11:52:42.023Z,25.49
2018-10-16T11:55:11.431Z,25.91
2018-10-16T11:57:40.918Z,26.06
2018-10-16T12:00:13.902Z,26.48
2018-10-16T12:02:44.087Z,26.58
2018-10-16T12:05:13.369Z,26.66
2018-10-16T12:07:42.671Z,26.87
2018-10-16T12:10:12.205Z,26.89
2018-10-16T12:12:41.454Z,27.24
2018-10-16T12:15:10.733Z,27.30
2018-10-16T12:18:18.964Z,27.12
2018-10-16T12:20:52.399Z,27.72
2018-10-16T12:23:21.591Z,27.55
2018-10-16T12:25:52.456Z,27.40
2018-10-16T12:28:21.633Z,27.50
2018-10-16T12:30:51.296Z,27.62
2018-10-16T12:33:20.509Z,27.46
2018-10-16T12:35:49.714Z,27.81
2018-10-16T12:38:18.912Z,28.06
2018-10-16T12:40:48.172Z,28.15
2018-10-16T12:43:17.538Z,28.25
2018-10-16T12:45:46.700Z,28.23
2018-10-16T12:48:16.224Z,28.32
2018-10-16T12:50:45.624Z,28.44
2018-10-16T12:53:15.032Z,28.34
2018-10-16T12:55:44.261Z,28.54
2018-10-16T12:58:13.870Z,28.69
2018-10-16T13:00:43.188Z,28.51
2018-10-16T13:03:13.030Z,28.29
2018-10-16T13:05:42.128Z,28.37
2018-10-16T13:08:11.402Z,28.17
2018-10-16T13:10:40.575Z,28.38
2018-10-16T13:13:09.911Z,28.53
2018-10-16T13:15:39.478Z,28.40
2018-10-16T13:18:08.771Z,28.32
2018-10-16T13:20:38.330Z,28.64
2018-10-16T13:23:07.670Z,28.55
2018-10-16T13:25:37.142Z,28.74
2018-10-16T13:28:06.529Z,28.34
2018-10-16T13:30:35.771Z,28.60
2018-10-16T13:33:05.651Z,28.45
2018-10-16T13:35:35.055Z,28.54
2018-10-16T13:38:04.352Z,28.75
2018-10-16T13:40:33.769Z,28.60
2018-10-16T13:43:03.507Z,28.72
2018-10-16T13:45:33.488Z,28.66
2018-10-16T13:48:02.730Z,28.27
2018-10-16T13:50:32.397Z,28.62
2018-10-16T13:53:01.994Z,28.69
2018-10-16T13:55:31.255Z,28.60
2018-10-16T13:58:00.631Z,28.68
2018-10-16T14:00:29.870Z,28.81
2018-10-16T14:02:59.129Z,28.91
2018-10-16T14:05:28.367Z,29.01
2018-10-16T14:07:57.728Z,29.26
2018-10-16T14:10:26.986Z,29.06
2018-10-16T14:12:56.478Z,29.00
2018-10-16T14:15:26.049Z,29.09
2018-10-16T14:17:55.655Z,28.61
2018-10-16T14:20:25.470Z,28.73
2018-10-16T14:22:54.809Z,28.93
2018-10-16T14:25:24.291Z,29.07
2018-10-16T14:27:57.528Z,29.15
2018-10-16T14:30:26.773Z,28.73
2018-10-16T14:32:55.971Z,28.87
2018-10-16T14:35:25.155Z,28.68
2018-10-16T14:37:55.559Z,28.62
2018-10-16T14:40:24.892Z,28.69
2018-10-16T14:42:54.131Z,28.34
2018-10-16T14:45:23.284Z,28.43
2018-10-16T14:47:52.379Z,28.23
2018-10-16T14:50:21.936Z,28.20
2018-10-16T14:52:51.160Z,28.40
2018-10-16T14:55:20.354Z,28.32
2018-10-16T14:57:49.620Z,28.26
2018-10-16T15:00:18.751Z,28.16
2018-10-16T15:02:48.188Z,28.15
2018-10-16T15:05:18.379Z,28.12
2018-10-16T15:08:11.092Z,27.98
2018-10-16T15:10:40.256Z,27.86
2018-10-16T15:13:09.413Z,27.61
2018-10-16T15:15:38.609Z,27.55
2018-10-16T15:18:09.277Z,27.58
2018-10-16T15:20:39.284Z,27.52
2018-10-16T15:23:08.442Z,27.38
2018-10-16T15:25:37.649Z,27.35
2018-10-16T15:28:06.883Z,27.26
2018-10-16T15:30:36.044Z,27.08
2018-10-16T15:33:05.318Z,27.07
2018-10-16T15:35:34.596Z,27.05
2018-10-16T15:38:03.807Z,26.97
2018-10-16T15:40:33.094Z,26.88
2018-10-16T15:43:02.266Z,26.76
2018-10-16T15:45:31.455Z,26.70
2018-10-16T15:48:00.779Z,26.58
2018-10-16T15:50:29.948Z,26.52
2018-10-16T15:52:59.274Z,26.34
2018-10-16T15:55:29.404Z,26.16
2018-10-16T15:57:59.102Z,26.07
2018-10-16T16:00:28.375Z,26.03
2018-10-16T16:02:57.565Z,25.95
2018-10-16T16:05:26.720Z,25.83
2018-10-16T16:07:55.975Z,25.66
2018-10-16T16:10:25.212Z,25.51
2018-10-16T16:12:54.416Z,25.36
2018-10-16T16:15:23.822Z,25.25
2018-10-16T16:17:53.121Z,25.15
2018-10-16T16:20:24.566Z,25.03
2018-10-16T16:22:58.283Z,24.82
2018-10-16T16:25:27.621Z,24.65
2018-10-16T16:27:57.210Z,24.55
2018-10-16T16:30:29.933Z,24.44
2018-10-16T16:32:59.307Z,24.28
2018-10-16T16:35:28.511Z,24.14
2018-10-16T16:37:57.881Z,24.05
2018-10-16T16:40:27.120Z,23.99
2018-10-16T16:42:56.697Z,23.73
2018-10-16T16:45:25.968Z,23.59
2018-10-16T16:47:55.181Z,23.41
2018-10-16T16:50:24.757Z,23.30
2018-10-16T16:52:54.286Z,23.15
2018-10-16T16:55:23.632Z,22.98
2018-10-16T16:57:53.240Z,22.91
2018-10-16T17:00:24.316Z,22.78
2018-10-16T17:02:53.693Z,22.66
2018-10-16T17:05:23.213Z,22.54
2018-10-16T17:07:52.608Z,22.44
2018-10-16T17:10:21.914Z,22.29
2018-10-16T17:12:51.349Z,22.21
2018-10-16T17:15:20.456Z,22.11
2018-10-16T17:17:49.648Z,21.99
2018-10-16T17:20:18.646Z,21.90
2018-10-16T17:22:47.920Z,21.84
2018-10-16T17:25:17.354Z,21.73
2018-10-16T17:27:46.269Z,21.64
2018-10-16T17:30:16.707Z,21.55
2018-10-16T17:32:46.310Z,21.40
2018-10-16T17:35:15.717Z,21.36
2018-10-16T17:37:44.837Z,21.23
2018-10-16T17:40:15.348Z,21.20
2018-10-16T17:42:44.629Z,21.10
2018-10-16T17:45:15.142Z,21.04
2018-10-16T17:47:44.465Z,20.96
2018-10-16T17:50:15.812Z,20.88
2018-10-16T17:52:44.886Z,20.77
2018-10-16T17:55:14.640Z,20.70
2018-10-16T17:57:43.818Z,20.67
2018-10-16T18:00:15.586Z,20.58
2018-10-16T18:02:45.102Z,20.51
2018-10-16T18:05:14.736Z,20.38
2018-10-16T18:07:44.992Z,20.39
2018-10-16T18:10:14.175Z,20.34
2018-10-16T18:12:43.246Z,20.21
2018-10-16T18:15:13.485Z,20.17
2018-10-16T18:17:43.134Z,20.10
2018-10-16T18:20:14.004Z,20.06
2018-10-16T18:22:43.427Z,19.97
2018-10-16T18:25:12.741Z,19.97
2018-10-16T18:27:42.609Z,19.91
2018-10-16T18:30:12.868Z,19.87
2018-10-16T18:32:42.264Z,19.80
2018-10-16T18:35:11.676Z,19.73
2018-10-16T18:37:41.991Z,19.71
2018-10-16T18:40:12.034Z,19.65
2018-10-16T18:42:41.566Z,19.59
2018-10-16T18:45:12.172Z,19.53
2018-10-16T18:47:41.249Z,19.51
2018-10-16T18:50:12.078Z,19.48
2018-10-16T18:52:41.301Z,19.44
2018-10-16T18:55:12.025Z,19.42
2018-10-16T18:57:41.218Z,19.39
2018-10-16T19:00:12.640Z,19.34
2018-10-16T19:02:42.308Z,19.30
2018-10-16T19:05:11.427Z,19.30
2018-10-16T19:07:41.113Z,19.22
2018-10-16T19:10:10.200Z,19.22
2018-10-16T19:12:40.103Z,19.17
2018-10-16T19:15:10.875Z,19.13
2018-10-16T19:17:40.161Z,19.11
2018-10-16T19:20:11.437Z,19.04
2018-10-16T19:22:40.892Z,18.97
2018-10-16T19:25:10.833Z,18.95
2018-10-16T19:27:40.042Z,18.94
2018-10-16T19:30:10.327Z,18.93
2018-10-16T19:32:39.453Z,18.92
2018-10-16T19:35:09.511Z,18.90
2018-10-16T19:37:38.733Z,18.80
2018-10-16T19:40:07.805Z,18.79
2018-10-16T19:42:36.937Z,18.73
2018-10-16T19:45:06.720Z,18.70
2018-10-16T19:47:35.765Z,18.66
2018-10-16T19:50:05.149Z,18.67
2018-10-16T19:52:34.235Z,18.59
2018-10-16T19:55:03.339Z,18.58
2018-10-16T19:57:32.423Z,18.53
2018-10-16T20:00:01.597Z,18.49
2018-10-16T20:02:31.663Z,18.46
2018-10-16T20:05:00.761Z,18.49
2018-10-16T20:07:29.988Z,18.45
2018-10-16T20:09:59.131Z,18.41
2018-10-16T20:12:28.251Z,18.39
2018-10-16T20:14:57.319Z,18.36
2018-10-16T20:17:26.375Z,18.32
2018-10-16T20:19:56.026Z,18.33
2018-10-16T20:22:25.145Z,18.31
2018-10-16T20:24:54.254Z,18.27
2018-10-16T20:27:23.251Z,18.23
2018-10-16T20:29:52.321Z,18.18
2018-10-16T20:32:21.377Z,18.18
2018-10-16T20:34:50.432Z,18.14
2018-10-16T20:37:19.490Z,18.10
2018-10-16T20:39:48.549Z,18.07
2018-10-16T20:42:17.614Z,18.05
2018-10-16T20:44:46.778Z,18.03
2018-10-16T20:47:15.935Z,17.96
2018-10-16T20:49:45.138Z,17.98
2018-10-16T20:52:14.317Z,17.77
2018-10-16T20:54:43.337Z,17.84
2018-10-16T20:57:12.402Z,17.82
2018-10-16T20:59:42.510Z,17.80
2018-10-16T21:02:11.685Z,17.68
2018-10-16T21:04:40.779Z,17.76
2018-10-16T21:07:09.879Z,17.78
2018-10-16T21:09:38.847Z,17.79
2018-10-16T21:12:07.912Z,17.73
2018-10-16T21:14:36.997Z,17.66
2018-10-16T21:17:06.038Z,17.70
2018-10-16T21:19:35.144Z,17.73
2018-10-16T21:22:04.162Z,17.76
2018-10-16T21:24:34.494Z,17.73
2018-10-16T21:27:06.450Z,17.77
2018-10-16T21:29:36.489Z,17.75
2018-10-16T21:32:06.190Z,17.75
2018-10-16T21:34:36.247Z,17.77
2018-10-16T21:37:05.432Z,17.76
2018-10-16T21:39:34.438Z,17.76
2018-10-16T21:42:03.487Z,17.80
2018-10-16T21:44:32.561Z,17.78
2018-10-16T21:47:01.636Z,17.80
2018-10-16T21:49:30.663Z,17.82
2018-10-16T21:51:59.701Z,17.83
2018-10-16T21:54:28.737Z,17.86
2018-10-16T21:56:59.223Z,17.76
2018-10-16T21:59:28.346Z,17.82
2018-10-16T22:02:02.464Z,17.87
2018-10-16T22:04:31.519Z,17.87
2018-10-16T22:07:01.908Z,17.89
2018-10-16T22:09:30.917Z,17.89
2018-10-16T22:11:59.974Z,17.94
2018-10-16T22:14:29.016Z,17.92
2018-10-16T22:16:58.082Z,17.94
2018-10-16T22:19:27.067Z,17.95
2018-10-16T22:21:56.133Z,17.96
2018-10-16T22:24:25.242Z,17.85
2018-10-16T22:26:54.266Z,17.81
2018-10-16T22:29:23.362Z,17.77
2018-10-16T22:31:52.369Z,17.84
2018-10-16T22:34:21.414Z,17.78
2018-10-16T22:36:50.447Z,17.78
2018-10-16T22:39:20.408Z,17.84
2018-10-16T22:41:49.458Z,17.82
2018-10-16T22:44:18.552Z,17.60
2018-10-16T22:46:47.659Z,17.76
2018-10-16T22:49:16.748Z,17.80
2018-10-16T22:51:45.825Z,17.82
2018-10-16T22:54:14.985Z,17.79
2018-10-16T22:56:44.114Z,17.80
2018-10-16T22:59:13.215Z,17.76
2018-10-16T23:01:43.245Z,17.74
2018-10-16T23:04:12.303Z,17.62
2018-10-16T23:06:41.400Z,17.62
2018-10-16T23:09:10.523Z,17.65
2018-10-16T23:11:40.506Z,17.62
2018-10-16T23:14:09.599Z,17.61
2018-10-16T23:16:38.650Z,17.58
2018-10-16T23:19:07.772Z,17.62
2018-10-16T23:21:36.885Z,17.55
2018-10-16T23:24:05.960Z,17.44
2018-10-16T23:26:35.033Z,17.34
2018-10-16T23:29:04.162Z,17.38
2018-10-16T23:31:33.241Z,17.27
2018-10-16T23:34:02.309Z,17.21
2018-10-16T23:36:48.177Z,17.18
2018-10-16T23:39:23.629Z,17.13
2018-10-16T23:41:53.641Z,17.10
2018-10-16T23:44:22.757Z,17.11
2018-10-16T23:46:51.845Z,17.12
2018-10-16T23:49:20.890Z,17.03
2018-10-16T23:51:49.956Z,16.86
2018-10-16T23:54:19.044Z,16.86
2018-10-16T23:56:48.125Z,16.81
2018-10-16T23:59:17.220Z,16.79
