createdAt,value
2018-10-07T00:00:40.310Z,102.43
2018-10-07T00:03:08.769Z,105.63
2018-10-07T00:05:37.169Z,110.90
2018-10-07T00:08:06.054Z,102.40
2018-10-07T00:10:34.513Z,98.63
2018-10-07T00:13:02.992Z,97.70
2018-10-07T00:15:31.476Z,96.07
2018-10-07T00:17:59.807Z,90.23
2018-10-07T00:20:28.220Z,93.33
2018-10-07T00:22:56.555Z,91.90
2018-10-07T00:25:24.967Z,97.53
2018-10-07T00:27:53.338Z,90.27
2018-10-07T00:30:21.808Z,86.47
2018-10-07T00:32:50.211Z,82.20
2018-10-07T00:35:18.584Z,72.07
2018-10-07T00:37:46.960Z,75.97
2018-10-07T00:40:15.340Z,74.67
2018-10-07T00:42:43.736Z,70.47
2018-10-07T00:45:12.931Z,67.50
2018-10-07T00:47:41.296Z,67.57
2018-10-07T00:50:09.841Z,66.50
2018-10-07T00:52:38.260Z,67.00
2018-10-07T00:55:06.926Z,69.77
2018-10-07T00:57:35.679Z,72.00
2018-10-07T01:00:04.537Z,61.07
2018-10-07T01:02:32.896Z,52.27
2018-10-07T01:05:01.260Z,56.37
2018-10-07T01:07:29.901Z,56.73
2018-10-07T01:09:58.348Z,46.03
2018-10-07T01:12:26.740Z,43.70
2018-10-07T01:14:55.517Z,42.37
2018-10-07T01:17:23.912Z,38.40
2018-10-07T01:19:52.272Z,34.93
2018-10-07T01:22:20.835Z,32.60
2018-10-07T01:24:49.364Z,25.97
2018-10-07T01:27:17.809Z,21.00
2018-10-07T01:29:46.281Z,22.03
2018-10-07T01:32:14.684Z,23.00
2018-10-07T01:34:43.064Z,23.07
2018-10-07T01:37:11.445Z,17.63
2018-10-07T01:39:40.177Z,19.50
2018-10-07T01:42:08.760Z,19.00
2018-10-07T01:44:37.256Z,16.17
2018-10-07T01:47:05.888Z,15.87
2018-10-07T01:49:34.271Z,16.97
2018-10-07T01:52:02.640Z,15.87
2018-10-07T01:54:31.004Z,15.70
2018-10-07T01:56:59.372Z,15.63
2018-10-07T01:59:27.856Z,12.33
2018-10-07T02:01:56.134Z,18.73
2018-10-07T02:04:24.996Z,14.37
2018-10-07T02:06:53.448Z,10.77
2018-10-07T02:09:21.894Z,11.23
2018-10-07T02:11:50.472Z,17.00
2018-10-07T02:14:18.875Z,12.13
2018-10-07T02:16:47.320Z,8.70
2018-10-07T02:19:15.729Z,11.87
2018-10-07T02:21:44.108Z,8.80
2018-10-07T02:24:12.661Z,8.10
2018-10-07T02:26:41.117Z,11.18
2018-10-07T02:29:09.917Z,9.73
2018-10-07T02:31:38.696Z,7.43
2018-10-07T02:34:07.636Z,7.53
2018-10-07T02:36:36.283Z,7.90
2018-10-07T02:39:06.764Z,7.87
2018-10-07T02:41:35.117Z,9.07
2018-10-07T02:44:03.520Z,7.80
2018-10-07T02:46:31.909Z,7.60
2018-10-07T02:49:00.266Z,7.30
2018-10-07T02:51:28.676Z,7.33
2018-10-07T02:53:57.711Z,6.03
2018-10-07T02:56:26.170Z,7.60
2018-10-07T02:58:54.541Z,7.93
2018-10-07T03:01:28.471Z,6.47
2018-10-07T03:03:56.892Z,7.63
2018-10-07T03:06:25.606Z,6.90
2018-10-07T03:08:54.044Z,6.50
2018-10-07T03:11:22.431Z,6.80
2018-10-07T03:13:50.804Z,6.43
2018-10-07T03:16:19.191Z,6.00
2018-10-07T03:18:47.544Z,6.10
2018-10-07T03:21:15.940Z,5.20
2018-10-07T03:23:44.316Z,6.87
2018-10-07T03:26:12.708Z,6.47
2018-10-07T03:28:41.036Z,7.93
2018-10-07T03:31:09.829Z,6.33
2018-10-07T03:33:38.236Z,7.00
2018-10-07T03:36:06.640Z,5.63
2018-10-07T03:38:35.183Z,9.13
2018-10-07T03:41:03.598Z,5.17
2018-10-07T03:43:31.981Z,5.40
2018-10-07T03:46:00.356Z,6.30
2018-10-07T03:48:28.708Z,6.77
2018-10-07T03:50:57.051Z,6.33
2018-10-07T03:53:25.509Z,6.13
2018-10-07T03:55:53.949Z,5.17
2018-10-07T03:58:22.347Z,8.80
2018-10-07T04:00:50.752Z,6.70
2018-10-07T04:03:19.385Z,7.80
2018-10-07T04:05:47.812Z,4.97
2018-10-07T04:08:16.179Z,8.20
2018-10-07T04:10:44.564Z,4.73
2018-10-07T04:13:12.915Z,6.77
2018-10-07T04:15:41.292Z,6.37
2018-10-07T04:18:09.649Z,7.20
2018-10-07T04:20:38.047Z,6.00
2018-10-07T04:23:06.766Z,5.20
2018-10-07T04:25:35.153Z,7.43
2018-10-07T04:28:03.849Z,6.03
2018-10-07T04:30:32.280Z,4.60
2018-10-07T04:33:00.680Z,7.50
2018-10-07T04:35:29.333Z,5.70
2018-10-07T04:37:57.728Z,6.70
2018-10-07T04:40:26.168Z,6.50
2018-10-07T04:42:54.600Z,7.33
2018-10-07T04:45:22.964Z,5.45
2018-10-07T04:47:51.384Z,6.08
2018-10-07T04:50:19.840Z,6.83
2018-10-07T04:52:48.811Z,8.63
2018-10-07T04:55:17.221Z,6.30
2018-10-07T04:57:45.602Z,9.18
2018-10-07T05:00:13.990Z,7.85
2018-10-07T05:02:42.465Z,8.23
2018-10-07T05:05:10.837Z,8.65
2018-10-07T05:07:39.216Z,6.12
2018-10-07T05:10:48.053Z,7.75
2018-10-07T05:13:20.824Z,5.12
2018-10-07T05:15:51.632Z,8.53
2018-10-07T05:18:20.040Z,8.88
2018-10-07T05:20:48.516Z,7.93
2018-10-07T05:23:16.917Z,4.83
2018-10-07T05:25:45.260Z,4.97
2018-10-07T05:28:13.652Z,4.35
2018-10-07T05:30:42.104Z,3.62
2018-10-07T05:33:10.799Z,3.08
2018-10-07T05:35:39.184Z,5.75
2018-10-07T05:38:07.600Z,5.17
2018-10-07T05:40:36.176Z,5.85
2018-10-07T05:43:04.524Z,4.17
2018-10-07T05:45:33.598Z,4.13
2018-10-07T05:48:03.040Z,2.65
2018-10-07T05:50:31.432Z,2.52
2018-10-07T05:52:59.879Z,2.70
2018-10-07T05:55:28.405Z,3.15
2018-10-07T05:57:59.380Z,1.65
2018-10-07T06:00:28.632Z,4.58
2018-10-07T06:04:07.196Z,2.98
2018-10-07T06:06:36.028Z,6.85
2018-10-07T06:09:05.716Z,4.58
2018-10-07T06:11:34.144Z,1.50
2018-10-07T06:14:02.724Z,2.03
2018-10-07T06:16:31.123Z,3.05
2018-10-07T06:18:59.568Z,2.05
2018-10-07T06:21:28.365Z,2.55
2018-10-07T06:23:56.747Z,3.92
2018-10-07T06:26:25.096Z,2.95
2018-10-07T06:28:53.523Z,5.03
2018-10-07T06:31:22.000Z,5.40
2018-10-07T06:33:50.459Z,6.87
2018-10-07T06:36:18.952Z,3.83
2018-10-07T06:38:47.514Z,2.83
2018-10-07T06:41:15.891Z,3.10
2018-10-07T06:43:44.291Z,3.02
2018-10-07T06:46:12.908Z,3.15
2018-10-07T06:48:41.332Z,2.90
2018-10-07T06:51:09.812Z,2.20
2018-10-07T06:53:38.224Z,2.70
2018-10-07T06:56:06.975Z,5.97
2018-10-07T06:58:35.479Z,2.65
2018-10-07T07:01:03.911Z,2.50
2018-10-07T07:03:32.353Z,3.17
2018-10-07T07:06:00.821Z,3.12
2018-10-07T07:08:29.416Z,3.83
2018-10-07T07:10:57.808Z,2.80
2018-10-07T07:13:26.321Z,9.13
2018-10-07T07:15:54.760Z,3.65
2018-10-07T07:18:23.109Z,3.72
2018-10-07T07:20:51.540Z,4.80
2018-10-07T07:23:19.996Z,2.92
2018-10-07T07:25:48.347Z,4.40
2018-10-07T07:28:16.780Z,3.85
2018-10-07T07:30:45.234Z,4.03
2018-10-07T07:33:13.628Z,4.70
2018-10-07T07:35:42.108Z,5.78
2018-10-07T07:38:10.600Z,2.33
2018-10-07T07:40:39.178Z,2.20
2018-10-07T07:43:07.789Z,4.15
2018-10-07T07:45:36.257Z,4.05
2018-10-07T07:48:04.713Z,4.60
2018-10-07T07:50:33.193Z,2.58
2018-10-07T07:53:01.572Z,6.00
2018-10-07T07:55:29.924Z,2.33
2018-10-07T07:57:58.392Z,9.63
2018-10-07T08:00:26.748Z,5.55
2018-10-07T08:02:55.184Z,2.30
2018-10-07T08:05:23.570Z,5.55
2018-10-07T08:07:52.276Z,7.87
2018-10-07T08:10:20.728Z,3.22
2018-10-07T08:12:49.136Z,2.00
2018-10-07T08:15:17.572Z,3.58
2018-10-07T08:17:46.028Z,5.33
2018-10-07T08:20:14.468Z,2.12
2018-10-07T08:22:42.950Z,3.57
2018-10-07T08:25:11.328Z,5.57
2018-10-07T08:27:40.253Z,1.92
2018-10-07T08:30:08.614Z,2.10
2018-10-07T08:32:37.044Z,3.10
2018-10-07T08:35:05.611Z,3.70
2018-10-07T08:37:34.020Z,4.12
2018-10-07T08:40:02.397Z,4.67
2018-10-07T08:42:30.812Z,2.50
2018-10-07T08:44:59.281Z,2.67
2018-10-07T08:47:27.754Z,6.40
2018-10-07T08:49:56.189Z,3.27
2018-10-07T08:52:24.710Z,3.17
2018-10-07T08:54:53.088Z,5.23
2018-10-07T08:57:21.468Z,2.70
2018-10-07T08:59:50.007Z,5.10
2018-10-07T09:02:18.702Z,9.30
2018-10-07T09:04:47.128Z,2.50
2018-10-07T09:07:15.617Z,1.53
2018-10-07T09:09:43.980Z,1.50
2018-10-07T09:12:12.407Z,2.60
2018-10-07T09:14:41.040Z,1.40
2018-10-07T09:17:09.698Z,2.90
2018-10-07T09:19:38.115Z,1.30
2018-10-07T09:22:06.504Z,6.17
2018-10-07T09:24:34.851Z,2.33
2018-10-07T09:27:03.311Z,1.90
2018-10-07T09:29:31.782Z,3.47
2018-10-07T09:32:00.256Z,7.73
2018-10-07T09:34:28.718Z,2.77
2018-10-07T09:36:57.149Z,1.40
2018-10-07T09:39:25.794Z,5.27
2018-10-07T09:41:54.247Z,3.53
2018-10-07T09:44:22.588Z,1.63
2018-10-07T09:46:51.004Z,3.37
2018-10-07T09:49:19.441Z,3.20
2018-10-07T09:51:47.833Z,2.20
2018-10-07T09:54:16.458Z,2.60
2018-10-07T09:56:44.852Z,4.53
2018-10-07T09:59:13.524Z,5.33
2018-10-07T10:01:42.014Z,5.60
2018-10-07T10:04:10.548Z,2.30
2018-10-07T10:06:38.832Z,3.07
2018-10-07T10:09:08.668Z,3.60
2018-10-07T10:11:37.164Z,2.23
2018-10-07T10:14:05.782Z,4.13
2018-10-07T10:16:40.276Z,5.57
2018-10-07T10:19:11.960Z,3.83
2018-10-07T10:21:52.070Z,4.13
2018-10-07T10:24:32.020Z,1.87
2018-10-07T10:28:07.151Z,1.73
2018-10-07T10:30:46.400Z,2.00
2018-10-07T10:33:22.954Z,3.93
2018-10-07T10:36:00.132Z,1.20
2018-10-07T10:39:42.939Z,2.63
2018-10-07T10:42:17.585Z,3.90
2018-10-07T10:44:49.006Z,1.40
2018-10-07T10:47:23.121Z,5.40
2018-10-07T10:50:32.348Z,3.60
2018-10-07T10:53:14.816Z,4.57
2018-10-07T10:55:49.280Z,6.13
2018-10-07T10:58:26.956Z,3.40
2018-10-07T11:00:57.423Z,2.77
2018-10-07T11:04:32.302Z,3.90
2018-10-07T11:07:25.346Z,3.70
2018-10-07T11:10:05.376Z,2.10
2018-10-07T11:13:41.607Z,4.40
2018-10-07T11:16:51.861Z,5.10
2018-10-07T11:19:24.871Z,4.13
2018-10-07T11:23:02.344Z,7.80
2018-10-07T11:25:39.764Z,3.00
2018-10-07T11:28:22.059Z,1.83
2018-10-07T11:30:56.058Z,3.07
2018-10-07T11:35:38.661Z,5.10
2018-10-07T11:38:14.373Z,1.40
2018-10-07T11:41:24.326Z,2.33
2018-10-07T11:44:04.944Z,6.90
2018-10-07T11:49:49.086Z,1.60
2018-10-07T11:53:00.829Z,1.50
2018-10-07T11:55:30.092Z,1.90
2018-10-07T11:57:59.164Z,2.00
2018-10-07T12:00:27.567Z,4.57
2018-10-07T12:02:56.012Z,4.70
2018-10-07T12:05:24.448Z,3.57
2018-10-07T12:07:52.961Z,3.20
2018-10-07T12:10:21.435Z,4.40
2018-10-07T12:12:50.115Z,2.50
2018-10-07T12:15:18.736Z,2.60
2018-10-07T12:17:47.301Z,2.40
2018-10-07T12:20:17.820Z,7.50
2018-10-07T12:22:46.504Z,3.87
2018-10-07T12:25:15.105Z,2.97
2018-10-07T12:27:43.834Z,2.00
2018-10-07T12:30:13.114Z,3.37
2018-10-07T12:32:41.672Z,1.80
2018-10-07T12:35:10.524Z,3.07
2018-10-07T12:37:39.550Z,2.97
2018-10-07T12:40:08.425Z,3.33
2018-10-07T12:42:37.197Z,2.13
2018-10-07T12:45:06.097Z,2.33
2018-10-07T12:47:34.688Z,2.37
2018-10-07T12:50:03.267Z,2.23
2018-10-07T12:52:32.163Z,5.87
2018-10-07T12:55:04.934Z,3.50
2018-10-07T12:57:33.512Z,5.60
2018-10-07T13:00:02.069Z,2.40
2018-10-07T13:02:30.972Z,2.23
2018-10-07T13:04:59.685Z,3.43
2018-10-07T13:07:28.700Z,2.33
2018-10-07T13:10:01.313Z,11.57
2018-10-07T13:12:29.986Z,2.30
2018-10-07T13:14:58.765Z,2.70
2018-10-07T13:17:27.564Z,2.23
2018-10-07T13:19:56.148Z,2.20
2018-10-07T13:22:25.560Z,5.20
2018-10-07T13:24:54.152Z,2.70
2018-10-07T13:27:22.593Z,4.83
2018-10-07T13:29:51.108Z,2.10
2018-10-07T13:32:19.566Z,1.57
2018-10-07T13:34:48.078Z,3.10
2018-10-07T13:37:16.722Z,3.13
2018-10-07T13:39:45.458Z,2.30
2018-10-07T13:42:14.010Z,4.27
2018-10-07T13:44:42.548Z,3.60
2018-10-07T13:47:11.160Z,2.30
2018-10-07T13:49:40.920Z,1.90
2018-10-07T13:52:09.568Z,2.67
2018-10-07T13:54:40.699Z,1.33
2018-10-07T13:57:11.085Z,2.77
2018-10-07T13:59:39.667Z,1.87
2018-10-07T14:02:08.225Z,2.93
2018-10-07T14:04:36.712Z,1.77
2018-10-07T14:07:05.392Z,5.17
2018-10-07T14:09:33.964Z,7.47
2018-10-07T14:12:02.485Z,3.60
2018-10-07T14:14:31.174Z,2.77
2018-10-07T14:16:59.769Z,3.00
2018-10-07T14:19:28.239Z,2.33
2018-10-07T14:21:56.752Z,3.23
2018-10-07T14:24:25.127Z,6.47
2018-10-07T14:26:53.632Z,2.63
2018-10-07T14:29:22.223Z,3.37
2018-10-07T14:31:50.637Z,2.03
2018-10-07T14:34:19.216Z,5.83
2018-10-07T14:36:47.621Z,4.20
2018-10-07T14:39:16.054Z,5.40
2018-10-07T14:41:44.745Z,2.23
2018-10-07T14:44:13.242Z,3.90
2018-10-07T14:46:41.764Z,1.70
2018-10-07T14:49:10.484Z,4.50
2018-10-07T14:51:39.587Z,4.03
2018-10-07T14:54:08.177Z,3.17
2018-10-07T14:56:36.728Z,3.10
2018-10-07T14:59:05.453Z,2.83
2018-10-07T15:01:34.001Z,3.07
2018-10-07T15:04:02.544Z,2.07
2018-10-07T15:06:30.903Z,1.83
2018-10-07T15:08:59.704Z,2.37
2018-10-07T15:11:28.185Z,3.00
2018-10-07T15:13:56.857Z,2.80
2018-10-07T15:16:25.313Z,1.80
2018-10-07T15:18:53.862Z,3.47
2018-10-07T15:21:22.654Z,2.17
2018-10-07T15:23:51.434Z,2.10
2018-10-07T15:26:20.008Z,2.57
2018-10-07T15:28:48.741Z,4.13
2018-10-07T15:31:18.323Z,2.63
2018-10-07T15:33:47.056Z,6.23
2018-10-07T15:36:15.632Z,6.50
2018-10-07T15:38:44.160Z,3.67
2018-10-07T15:41:12.668Z,6.23
2018-10-07T15:43:41.172Z,9.50
2018-10-07T15:46:09.633Z,3.73
2018-10-07T15:48:39.239Z,2.80
2018-10-07T15:51:08.709Z,6.83
2018-10-07T15:53:37.217Z,12.17
2018-10-07T15:56:06.152Z,3.73
2018-10-07T15:58:34.536Z,3.93
2018-10-07T16:01:04.928Z,2.97
2018-10-07T16:03:33.421Z,2.90
2018-10-07T16:06:01.829Z,2.03
2018-10-07T16:08:30.510Z,5.87
2018-10-07T16:10:59.056Z,4.87
2018-10-07T16:13:27.464Z,2.23
2018-10-07T16:15:55.872Z,4.40
2018-10-07T16:18:24.442Z,7.73
2018-10-07T16:20:52.920Z,5.77
2018-10-07T16:23:21.332Z,2.67
2018-10-07T16:25:49.841Z,6.67
2018-10-07T16:28:18.264Z,3.77
2018-10-07T16:30:46.987Z,2.50
2018-10-07T16:33:15.396Z,2.40
2018-10-07T16:35:43.905Z,5.20
2018-10-07T16:38:12.485Z,4.30
2018-10-07T16:40:40.922Z,11.50
2018-10-07T16:43:09.392Z,6.50
2018-10-07T16:45:37.929Z,4.80
2018-10-07T16:48:06.352Z,5.60
2018-10-07T16:50:34.881Z,8.57
2018-10-07T16:53:03.297Z,8.80
2018-10-07T16:55:31.805Z,7.70
2018-10-07T16:58:00.233Z,2.60
2018-10-07T17:00:28.800Z,4.10
2018-10-07T17:02:57.215Z,4.33
2018-10-07T17:05:25.680Z,3.97
2018-10-07T17:07:54.064Z,7.17
2018-10-07T17:10:22.492Z,5.70
2018-10-07T17:12:50.995Z,5.50
2018-10-07T17:15:19.554Z,3.47
2018-10-07T17:17:48.052Z,4.73
2018-10-07T17:20:17.496Z,5.17
2018-10-07T17:22:45.878Z,4.87
2018-10-07T17:25:14.264Z,7.07
2018-10-07T17:27:42.643Z,6.07
2018-10-07T17:30:11.069Z,7.30
2018-10-07T17:32:39.446Z,3.00
2018-10-07T17:35:07.976Z,9.93
2018-10-07T17:37:36.357Z,3.83
2018-10-07T17:40:04.760Z,6.30
2018-10-07T17:42:33.245Z,5.70
2018-10-07T17:45:01.992Z,3.20
2018-10-07T17:47:30.368Z,3.83
2018-10-07T17:49:58.765Z,3.30
2018-10-07T17:52:27.108Z,3.67
2018-10-07T17:54:56.049Z,6.27
2018-10-07T17:57:24.468Z,3.17
2018-10-07T17:59:52.802Z,4.07
2018-10-07T18:02:21.195Z,6.03
2018-10-07T18:04:49.765Z,2.37
2018-10-07T18:07:18.117Z,4.17
2018-10-07T18:09:46.492Z,4.80
2018-10-07T18:12:15.042Z,4.70
2018-10-07T18:14:43.587Z,3.30
2018-10-07T18:17:11.968Z,4.07
2018-10-07T18:19:40.368Z,5.67
2018-10-07T18:22:08.830Z,4.13
2018-10-07T18:24:37.400Z,5.73
2018-10-07T18:27:05.836Z,5.23
2018-10-07T18:29:34.322Z,3.13
2018-10-07T18:32:02.796Z,5.70
2018-10-07T18:34:31.222Z,2.50
2018-10-07T18:36:59.633Z,5.10
2018-10-07T18:39:28.085Z,3.73
2018-10-07T18:41:56.444Z,8.10
2018-10-07T18:44:25.253Z,4.70
2018-10-07T18:46:53.632Z,3.57
2018-10-07T18:49:21.993Z,4.67
2018-10-07T18:51:50.364Z,4.23
2018-10-07T18:54:18.770Z,6.08
2018-10-07T18:56:47.228Z,3.95
2018-10-07T18:59:15.604Z,6.37
2018-10-07T19:01:44.004Z,4.60
2018-10-07T19:04:12.384Z,7.20
2018-10-07T19:06:40.776Z,5.27
2018-10-07T19:09:10.198Z,4.00
2018-10-07T19:11:38.632Z,6.62
2018-10-07T19:14:07.561Z,3.45
2018-10-07T19:16:36.024Z,3.90
2018-10-07T19:19:04.372Z,3.33
2018-10-07T19:21:32.764Z,2.80
2018-10-07T19:24:01.169Z,9.40
2018-10-07T19:26:29.612Z,2.95
2018-10-07T19:28:58.100Z,11.22
2018-10-07T19:31:26.506Z,4.50
2018-10-07T19:33:54.904Z,3.65
2018-10-07T19:36:23.340Z,2.42
2018-10-07T19:38:51.819Z,5.35
2018-10-07T19:41:20.288Z,4.62
2018-10-07T19:43:48.693Z,8.23
2018-10-07T19:46:17.093Z,5.03
2018-10-07T19:48:45.672Z,5.37
2018-10-07T19:51:14.141Z,2.62
2018-10-07T19:53:42.581Z,3.20
2018-10-07T19:56:11.013Z,5.20
2018-10-07T19:58:40.278Z,8.48
2018-10-07T20:01:08.685Z,3.87
2018-10-07T20:03:37.050Z,4.83
2018-10-07T20:06:05.416Z,6.05
2018-10-07T20:08:33.972Z,5.60
2018-10-07T20:11:02.460Z,2.60
2018-10-07T20:13:31.092Z,6.50
2018-10-07T20:15:59.496Z,6.20
2018-10-07T20:18:28.873Z,4.75
2018-10-07T20:20:57.240Z,5.10
2018-10-07T20:23:25.592Z,4.60
2018-10-07T20:25:53.956Z,7.78
2018-10-07T20:28:22.360Z,9.43
2018-10-07T20:30:50.769Z,7.87
2018-10-07T20:33:19.184Z,9.38
2018-10-07T20:35:47.645Z,6.53
2018-10-07T20:38:16.144Z,8.70
2018-10-07T20:40:44.743Z,4.58
2018-10-07T20:43:13.100Z,5.67
2018-10-07T20:45:41.581Z,3.22
2018-10-07T20:48:10.021Z,4.78
2018-10-07T20:50:38.378Z,8.00
2018-10-07T20:53:06.848Z,7.20
2018-10-07T20:55:35.328Z,5.20
2018-10-07T20:58:04.844Z,5.25
2018-10-07T21:00:33.355Z,5.10
2018-10-07T21:03:02.189Z,5.10
2018-10-07T21:05:30.654Z,5.53
2018-10-07T21:07:59.117Z,5.42
2018-10-07T21:10:27.560Z,5.92
2018-10-07T21:12:56.024Z,4.25
2018-10-07T21:15:25.485Z,6.83
2018-10-07T21:17:53.856Z,5.95
2018-10-07T21:20:22.273Z,4.08
2018-10-07T21:22:50.718Z,5.05
2018-10-07T21:25:19.120Z,5.33
2018-10-07T21:27:47.596Z,4.47
2018-10-07T21:30:16.060Z,5.05
2018-10-07T21:32:44.437Z,4.97
2018-10-07T21:35:12.847Z,9.38
2018-10-07T21:37:41.300Z,6.10
2018-10-07T21:40:09.677Z,7.50
2018-10-07T21:42:38.072Z,8.40
2018-10-07T21:45:07.005Z,6.67
2018-10-07T21:47:35.427Z,8.25
2018-10-07T21:50:03.872Z,5.83
2018-10-07T21:52:32.410Z,7.40
2018-10-07T21:55:00.748Z,6.87
2018-10-07T21:57:29.167Z,10.98
2018-10-07T21:59:57.628Z,10.00
2018-10-07T22:02:26.039Z,7.90
2018-10-07T22:04:54.584Z,5.78
2018-10-07T22:07:23.453Z,6.75
2018-10-07T22:09:51.853Z,6.22
2018-10-07T22:12:20.216Z,4.47
2018-10-07T22:14:48.620Z,5.00
2018-10-07T22:17:17.182Z,4.80
2018-10-07T22:19:45.583Z,4.97
2018-10-07T22:22:13.964Z,5.83
2018-10-07T22:24:43.276Z,5.67
2018-10-07T22:27:11.644Z,5.37
2018-10-07T22:29:40.017Z,5.65
2018-10-07T22:32:08.384Z,6.47
2018-10-07T22:34:36.728Z,11.15
2018-10-07T22:37:05.149Z,10.80
2018-10-07T22:39:33.516Z,9.58
2018-10-07T22:42:01.934Z,10.28
2018-10-07T22:44:30.281Z,7.22
2018-10-07T22:46:58.672Z,7.17
2018-10-07T22:49:27.056Z,7.37
2018-10-07T22:51:55.432Z,11.38
2018-10-07T22:54:23.800Z,7.12
2018-10-07T22:56:52.204Z,5.65
2018-10-07T22:59:20.544Z,8.45
2018-10-07T23:01:48.924Z,6.87
2018-10-07T23:04:17.296Z,6.85
2018-10-07T23:06:46.273Z,6.20
2018-10-07T23:09:14.677Z,6.62
2018-10-07T23:11:43.417Z,10.70
2018-10-07T23:14:12.072Z,6.22
2018-10-07T23:16:40.448Z,9.53
2018-10-07T23:19:08.812Z,7.62
2018-10-07T23:21:37.196Z,5.58
2018-10-07T23:24:05.560Z,6.03
2018-10-07T23:26:33.944Z,11.03
2018-10-07T23:29:02.295Z,8.80
2018-10-07T23:31:30.857Z,5.62
2018-10-07T23:33:59.292Z,11.38
2018-10-07T23:36:27.700Z,9.93
2018-10-07T23:38:56.592Z,8.70
2018-10-07T23:41:24.949Z,6.10
2018-10-07T23:43:53.309Z,11.48
2018-10-07T23:46:21.718Z,6.80
2018-10-07T23:48:50.076Z,12.55
2018-10-07T23:51:18.469Z,7.92
2018-10-07T23:53:46.844Z,11.88
2018-10-07T23:56:15.213Z,7.40
2018-10-07T23:58:43.588Z,7.97
