createdAt,value
2022-12-11T00:00:46.023Z,6.18
2022-12-11T00:01:46.119Z,6.12
2022-12-11T00:02:46.180Z,6.12
2022-12-11T00:03:46.246Z,6.12
2022-12-11T00:04:46.333Z,6.12
2022-12-11T00:05:46.391Z,6.07
2022-12-11T00:06:46.474Z,6.12
2022-12-11T00:07:46.607Z,6.07
2022-12-11T00:08:46.618Z,6.07
2022-12-11T00:09:46.695Z,6.23
2022-12-11T00:10:46.780Z,6.12
2022-12-11T00:11:46.870Z,6.07
2022-12-11T00:12:46.959Z,6.12
2022-12-11T00:13:47.040Z,6.12
2022-12-11T00:14:47.138Z,6.12
2022-12-11T00:15:47.213Z,6.07
2022-12-11T00:16:47.325Z,6.07
2022-12-11T00:17:47.367Z,6.12
2022-12-11T00:18:47.458Z,6.23
2022-12-11T00:19:47.491Z,6.12
2022-12-11T00:20:47.588Z,6.23
2022-12-11T00:21:47.649Z,6.18
2022-12-11T00:22:54.189Z,6.07
2022-12-11T00:23:47.815Z,6.12
2022-12-11T00:24:47.896Z,6.18
2022-12-11T00:25:47.974Z,6.12
2022-12-11T00:26:48.058Z,6.12
2022-12-11T00:27:48.116Z,6.12
2022-12-11T00:28:48.216Z,6.07
2022-12-11T00:29:48.324Z,6.07
2022-12-11T00:30:48.379Z,6.12
2022-12-11T00:31:48.515Z,6.07
2022-12-11T00:32:48.533Z,6.12
2022-12-11T00:33:48.631Z,6.07
2022-12-11T00:34:48.747Z,6.12
2022-12-11T00:35:48.820Z,6.12
2022-12-11T00:36:48.927Z,6.12
2022-12-11T00:37:48.991Z,6.07
2022-12-11T00:38:49.083Z,6.12
2022-12-11T00:39:49.168Z,6.07
2022-12-11T00:40:49.262Z,6.07
2022-12-11T00:41:49.325Z,6.07
2022-12-11T00:42:49.422Z,6.12
2022-12-11T00:43:49.499Z,6.12
2022-12-11T00:44:49.580Z,6.12
2022-12-11T00:45:49.698Z,6.07
2022-12-11T00:46:49.749Z,6.12
2022-12-11T00:47:49.817Z,6.12
2022-12-11T00:48:49.932Z,6.12
2022-12-11T00:49:50.349Z,6.12
2022-12-11T00:50:50.095Z,6.12
2022-12-11T00:51:50.277Z,6.12
2022-12-11T00:52:50.257Z,6.07
2022-12-11T00:53:56.325Z,6.12
2022-12-11T00:54:50.421Z,6.18
2022-12-11T00:55:50.505Z,6.12
2022-12-11T00:56:50.590Z,6.28
2022-12-11T00:57:50.669Z,6.12
2022-12-11T00:58:50.795Z,6.18
2022-12-11T00:59:50.839Z,6.07
2022-12-11T01:00:50.937Z,6.12
2022-12-11T01:01:51.037Z,6.18
2022-12-11T01:02:51.213Z,6.12
2022-12-11T01:03:51.212Z,6.12
2022-12-11T01:04:51.282Z,6.12
2022-12-11T01:05:51.372Z,6.07
2022-12-11T01:06:51.433Z,6.18
2022-12-11T01:07:51.619Z,6.07
2022-12-11T01:08:51.606Z,6.07
2022-12-11T01:09:51.683Z,6.18
2022-12-11T01:10:51.805Z,6.12
2022-12-11T01:11:51.881Z,6.12
2022-12-11T01:12:51.946Z,6.12
2022-12-11T01:13:52.065Z,6.12
2022-12-11T01:14:52.104Z,6.18
2022-12-11T01:15:52.180Z,6.12
2022-12-11T01:16:52.355Z,6.07
2022-12-11T01:17:52.371Z,6.12
2022-12-11T01:18:52.481Z,6.12
2022-12-11T01:19:52.528Z,6.12
2022-12-11T01:20:52.613Z,6.12
2022-12-11T01:21:52.703Z,6.12
2022-12-11T01:22:52.761Z,6.12
2022-12-11T01:23:52.837Z,6.07
2022-12-11T01:24:59.402Z,6.07
2022-12-11T01:25:52.978Z,6.07
2022-12-11T01:26:53.073Z,6.07
2022-12-11T01:27:53.173Z,6.12
2022-12-11T01:28:53.235Z,6.07
2022-12-11T01:29:53.317Z,6.12
2022-12-11T01:30:53.514Z,6.18
2022-12-11T01:31:53.511Z,6.12
2022-12-11T01:32:53.599Z,6.12
2022-12-11T01:33:53.656Z,6.12
2022-12-11T01:34:53.732Z,6.07
2022-12-11T01:35:53.833Z,6.07
2022-12-11T01:36:53.889Z,6.12
2022-12-11T01:37:53.966Z,6.12
2022-12-11T01:38:54.079Z,6.18
2022-12-11T01:39:54.137Z,6.18
2022-12-11T01:40:54.210Z,6.12
2022-12-11T01:41:54.301Z,6.12
2022-12-11T01:42:54.384Z,6.12
2022-12-11T01:43:54.492Z,6.12
2022-12-11T01:44:54.557Z,6.12
2022-12-11T01:45:54.649Z,6.07
2022-12-11T01:46:54.743Z,6.12
2022-12-11T01:47:54.769Z,6.12
2022-12-11T01:48:54.863Z,6.12
2022-12-11T01:49:54.944Z,6.07
2022-12-11T01:50:54.998Z,6.18
2022-12-11T01:51:55.086Z,6.12
2022-12-11T01:52:55.179Z,6.07
2022-12-11T01:53:55.225Z,6.12
2022-12-11T01:54:55.323Z,6.12
2022-12-11T01:56:01.384Z,6.12
2022-12-11T01:56:55.504Z,6.23
2022-12-11T01:57:55.616Z,6.18
2022-12-11T01:58:55.649Z,6.18
2022-12-11T01:59:55.758Z,6.07
2022-12-11T02:00:55.878Z,6.07
2022-12-11T02:01:55.914Z,6.12
2022-12-11T02:02:56.014Z,6.07
2022-12-11T02:03:56.095Z,6.12
2022-12-11T02:04:56.171Z,6.12
2022-12-11T02:05:56.228Z,6.12
2022-12-11T02:06:56.326Z,6.12
2022-12-11T02:07:56.471Z,6.07
2022-12-11T02:08:56.479Z,6.07
2022-12-11T02:09:56.517Z,6.07
2022-12-11T02:10:56.587Z,6.07
2022-12-11T02:11:56.656Z,6.12
2022-12-11T02:12:56.745Z,6.12
2022-12-11T02:13:56.827Z,6.12
2022-12-11T02:14:56.924Z,6.12
2022-12-11T02:15:56.986Z,6.12
2022-12-11T02:16:57.054Z,6.07
2022-12-11T02:17:57.152Z,6.07
2022-12-11T02:18:57.248Z,6.12
2022-12-11T02:19:57.327Z,6.12
2022-12-11T02:20:57.420Z,6.12
2022-12-11T02:21:57.480Z,6.12
2022-12-11T02:22:57.577Z,6.12
2022-12-11T02:23:57.652Z,6.12
2022-12-11T02:24:57.757Z,6.12
2022-12-11T02:25:57.868Z,6.12
2022-12-11T02:27:03.883Z,5.91
2022-12-11T02:27:58.002Z,6.18
2022-12-11T02:28:58.078Z,6.12
2022-12-11T02:29:58.162Z,6.12
2022-12-11T02:30:58.371Z,6.12
2022-12-11T02:31:58.338Z,6.12
2022-12-11T02:32:58.390Z,6.07
2022-12-11T02:33:58.464Z,6.07
2022-12-11T02:34:58.537Z,6.12
2022-12-11T02:35:58.655Z,6.12
2022-12-11T02:36:58.731Z,6.07
2022-12-11T02:37:58.788Z,6.12
2022-12-11T02:38:58.875Z,6.07
2022-12-11T02:39:58.969Z,6.12
2022-12-11T02:40:59.051Z,6.12
2022-12-11T02:41:59.115Z,6.12
2022-12-11T02:42:59.219Z,6.12
2022-12-11T02:43:59.301Z,6.07
2022-12-11T02:44:59.385Z,6.12
2022-12-11T02:45:59.523Z,6.12
2022-12-11T02:46:59.558Z,6.07
2022-12-11T02:47:59.649Z,6.12
2022-12-11T02:48:59.727Z,6.07
2022-12-11T02:49:59.824Z,6.18
2022-12-11T02:50:59.913Z,6.12
2022-12-11T02:52:00.012Z,6.18
2022-12-11T02:53:00.109Z,5.96
2022-12-11T02:54:00.205Z,6.12
2022-12-11T02:55:00.350Z,6.12
2022-12-11T02:56:00.309Z,6.18
2022-12-11T02:57:00.406Z,6.07
2022-12-11T02:58:06.466Z,6.12
2022-12-11T02:59:00.560Z,6.07
2022-12-11T03:00:00.631Z,6.12
2022-12-11T03:01:00.759Z,6.07
2022-12-11T03:02:00.853Z,6.12
2022-12-11T03:03:00.846Z,6.12
2022-12-11T03:04:00.924Z,5.91
2022-12-11T03:05:01.015Z,6.07
2022-12-11T03:06:01.093Z,5.91
2022-12-11T03:07:01.195Z,6.12
2022-12-11T03:08:01.296Z,6.07
2022-12-11T03:09:01.367Z,6.18
2022-12-11T03:10:01.475Z,5.69
2022-12-11T03:11:01.557Z,6.12
2022-12-11T03:12:01.644Z,6.07
2022-12-11T03:13:01.750Z,6.12
2022-12-11T03:14:01.804Z,6.07
2022-12-11T03:15:01.889Z,6.07
2022-12-11T03:16:02.054Z,6.07
2022-12-11T03:17:02.042Z,6.18
2022-12-11T03:18:02.148Z,6.23
2022-12-11T03:19:02.228Z,5.91
2022-12-11T03:20:02.300Z,6.12
2022-12-11T03:21:02.364Z,6.12
2022-12-11T03:22:02.467Z,5.96
2022-12-11T03:23:02.541Z,6.12
2022-12-11T03:24:02.914Z,5.91
2022-12-11T03:25:02.724Z,6.12
2022-12-11T03:26:02.825Z,6.07
2022-12-11T03:27:06.823Z,6.12
2022-12-11T03:28:03.037Z,6.23
2022-12-11T03:29:09.091Z,5.91
2022-12-11T03:30:03.213Z,6.07
2022-12-11T03:31:03.379Z,6.12
2022-12-11T03:32:03.374Z,6.07
2022-12-11T03:33:03.443Z,6.12
2022-12-11T03:34:03.550Z,6.18
2022-12-11T03:35:03.631Z,6.12
2022-12-11T03:36:03.719Z,6.07
2022-12-11T03:37:03.778Z,6.07
2022-12-11T03:38:03.871Z,5.91
2022-12-11T03:39:03.954Z,6.02
2022-12-11T03:40:04.048Z,6.18
2022-12-11T03:41:04.120Z,6.18
2022-12-11T03:42:04.199Z,5.85
2022-12-11T03:43:04.309Z,6.18
2022-12-11T03:44:04.369Z,5.96
2022-12-11T03:45:04.471Z,5.91
2022-12-11T03:46:04.618Z,5.96
2022-12-11T03:47:04.633Z,6.07
2022-12-11T03:48:04.710Z,6.12
2022-12-11T03:49:04.788Z,6.12
2022-12-11T03:50:04.887Z,6.18
2022-12-11T03:51:04.965Z,5.85
2022-12-11T03:52:05.936Z,5.91
2022-12-11T03:53:05.136Z,5.91
2022-12-11T03:54:05.200Z,6.07
2022-12-11T03:55:05.281Z,5.91
2022-12-11T03:56:05.342Z,5.91
2022-12-11T03:57:05.415Z,5.91
2022-12-11T03:58:05.496Z,6.12
2022-12-11T03:59:05.582Z,6.12
2022-12-11T04:00:11.637Z,6.12
2022-12-11T04:01:05.760Z,5.91
2022-12-11T04:02:05.925Z,5.96
2022-12-11T04:03:12.702Z,5.91
2022-12-11T04:04:06.126Z,5.91
2022-12-11T04:05:06.122Z,6.07
2022-12-11T04:06:06.217Z,6.12
2022-12-11T04:07:06.319Z,6.07
2022-12-11T04:08:06.456Z,6.18
2022-12-11T04:09:06.447Z,5.91
2022-12-11T04:10:06.546Z,5.91
2022-12-11T04:11:06.637Z,6.02
2022-12-11T04:12:06.707Z,6.12
2022-12-11T04:13:06.803Z,6.12
2022-12-11T04:14:06.861Z,6.18
2022-12-11T04:15:06.940Z,5.91
2022-12-11T04:16:07.073Z,6.12
2022-12-11T04:17:07.098Z,5.91
2022-12-11T04:18:07.193Z,6.07
2022-12-11T04:19:07.276Z,5.91
2022-12-11T04:20:07.363Z,6.02
2022-12-11T04:21:07.431Z,5.91
2022-12-11T04:22:07.532Z,5.85
2022-12-11T04:23:07.605Z,6.12
2022-12-11T04:24:07.697Z,5.91
2022-12-11T04:25:08.035Z,5.85
2022-12-11T04:26:07.863Z,5.91
2022-12-11T04:27:07.939Z,5.91
2022-12-11T04:28:08.038Z,6.07
2022-12-11T04:29:08.138Z,6.07
2022-12-11T04:30:08.247Z,6.12
2022-12-11T04:31:14.320Z,5.91
2022-12-11T04:32:08.367Z,6.18
2022-12-11T04:33:08.480Z,5.85
2022-12-11T04:34:08.563Z,6.12
2022-12-11T04:35:08.967Z,6.07
2022-12-11T04:36:08.705Z,5.96
2022-12-11T04:37:09.378Z,5.96
2022-12-11T04:38:08.864Z,5.91
2022-12-11T04:39:08.923Z,5.96
2022-12-11T04:40:09.005Z,6.12
2022-12-11T04:41:09.082Z,6.07
2022-12-11T04:42:09.138Z,5.91
2022-12-11T04:43:09.214Z,5.91
2022-12-11T04:44:09.309Z,5.91
2022-12-11T04:45:09.729Z,5.91
2022-12-11T04:46:09.591Z,5.91
2022-12-11T04:47:09.543Z,5.96
2022-12-11T04:48:09.638Z,5.91
2022-12-11T04:49:09.733Z,5.91
2022-12-11T04:50:09.816Z,5.91
2022-12-11T04:51:09.883Z,5.91
2022-12-11T04:52:09.973Z,5.96
2022-12-11T04:53:10.015Z,5.91
2022-12-11T04:54:10.116Z,5.85
2022-12-11T04:55:10.558Z,5.96
2022-12-11T04:56:10.279Z,5.96
2022-12-11T04:57:10.384Z,5.91
2022-12-11T04:58:10.465Z,5.96
2022-12-11T04:59:10.541Z,5.91
2022-12-11T05:00:10.639Z,5.91
2022-12-11T05:01:10.698Z,5.91
2022-12-11T05:02:17.259Z,5.91
2022-12-11T05:03:10.878Z,5.91
2022-12-11T05:04:10.982Z,5.96
2022-12-11T05:05:11.374Z,5.91
2022-12-11T05:06:11.126Z,5.85
2022-12-11T05:07:11.233Z,5.96
2022-12-11T05:08:11.394Z,5.91
2022-12-11T05:09:11.389Z,5.91
2022-12-11T05:10:11.463Z,5.91
2022-12-11T05:11:11.564Z,5.91
2022-12-11T05:12:11.670Z,5.91
2022-12-11T05:13:11.689Z,5.96
2022-12-11T05:14:11.777Z,5.91
2022-12-11T05:15:12.108Z,5.85
2022-12-11T05:16:11.977Z,5.91
2022-12-11T05:17:12.019Z,5.91
2022-12-11T05:18:12.082Z,5.96
2022-12-11T05:19:12.156Z,5.91
2022-12-11T05:20:12.247Z,5.96
2022-12-11T05:21:12.345Z,5.91
2022-12-11T05:22:12.447Z,5.91
2022-12-11T05:23:12.506Z,5.91
2022-12-11T05:24:12.585Z,6.12
2022-12-11T05:25:13.050Z,5.91
2022-12-11T05:26:12.781Z,5.91
2022-12-11T05:27:12.958Z,5.91
2022-12-11T05:28:12.956Z,5.85
2022-12-11T05:29:13.058Z,6.07
2022-12-11T05:30:13.140Z,5.91
2022-12-11T05:31:13.287Z,6.02
2022-12-11T05:32:13.300Z,5.91
2022-12-11T05:33:19.535Z,5.91
2022-12-11T05:34:13.460Z,5.91
2022-12-11T05:35:13.772Z,5.91
2022-12-11T05:36:13.658Z,5.96
2022-12-11T05:37:13.718Z,5.96
2022-12-11T05:38:13.796Z,5.85
2022-12-11T05:39:13.910Z,5.91
2022-12-11T05:40:13.936Z,5.96
2022-12-11T05:41:14.017Z,5.91
2022-12-11T05:42:14.076Z,5.85
2022-12-11T05:43:14.138Z,5.96
2022-12-11T05:44:14.226Z,5.91
2022-12-11T05:45:14.363Z,5.91
2022-12-11T05:46:14.481Z,5.91
2022-12-11T05:47:14.514Z,5.91
2022-12-11T05:48:14.581Z,5.91
2022-12-11T05:49:17.487Z,5.85
2022-12-11T05:50:14.778Z,5.91
2022-12-11T05:51:14.828Z,5.91
2022-12-11T05:52:14.923Z,5.91
2022-12-11T05:53:14.979Z,5.85
2022-12-11T05:54:15.062Z,5.91
2022-12-11T05:55:15.145Z,5.91
2022-12-11T05:56:15.274Z,5.96
2022-12-11T05:57:15.339Z,5.91
2022-12-11T05:58:15.483Z,5.91
2022-12-11T05:59:15.487Z,5.91
2022-12-11T06:00:15.597Z,5.91
2022-12-11T06:01:15.677Z,5.91
2022-12-11T06:02:15.903Z,5.91
2022-12-11T06:03:15.854Z,5.96
2022-12-11T06:04:21.893Z,5.80
2022-12-11T06:05:16.017Z,5.91
2022-12-11T06:06:16.117Z,5.85
2022-12-11T06:07:16.226Z,5.91
2022-12-11T06:08:16.340Z,5.91
2022-12-11T06:09:16.378Z,5.91
2022-12-11T06:10:16.471Z,5.91
2022-12-11T06:11:22.317Z,5.96
2022-12-11T06:12:16.681Z,5.91
2022-12-11T06:13:16.736Z,5.96
2022-12-11T06:14:16.826Z,5.85
2022-12-11T06:15:16.911Z,5.91
2022-12-11T06:16:17.002Z,5.91
2022-12-11T06:17:17.062Z,5.91
2022-12-11T06:18:17.166Z,5.85
2022-12-11T06:19:17.236Z,6.02
2022-12-11T06:20:17.311Z,5.91
2022-12-11T06:21:17.412Z,5.91
2022-12-11T06:22:17.498Z,5.91
2022-12-11T06:23:17.657Z,5.91
2022-12-11T06:24:18.523Z,5.96
2022-12-11T06:25:17.748Z,5.91
2022-12-11T06:26:17.843Z,6.02
2022-12-11T06:27:17.919Z,5.91
2022-12-11T06:28:18.007Z,5.96
2022-12-11T06:29:18.116Z,5.91
2022-12-11T06:30:18.175Z,5.91
2022-12-11T06:31:18.310Z,5.91
2022-12-11T06:32:18.332Z,5.91
2022-12-11T06:33:18.399Z,5.91
2022-12-11T06:34:18.509Z,5.91
2022-12-11T06:35:24.557Z,5.91
2022-12-11T06:36:18.640Z,5.91
2022-12-11T06:37:18.730Z,6.07
2022-12-11T06:38:18.791Z,5.91
2022-12-11T06:39:18.887Z,5.85
2022-12-11T06:40:18.962Z,5.91
2022-12-11T06:41:19.010Z,5.85
2022-12-11T06:42:19.097Z,5.91
2022-12-11T06:43:19.169Z,5.85
2022-12-11T06:44:19.266Z,5.85
2022-12-11T06:45:19.373Z,5.91
2022-12-11T06:46:19.522Z,5.91
2022-12-11T06:47:19.504Z,6.02
2022-12-11T06:48:19.580Z,5.91
2022-12-11T06:49:19.656Z,5.96
2022-12-11T06:50:19.741Z,5.91
2022-12-11T06:51:19.837Z,5.91
2022-12-11T06:52:19.922Z,5.91
2022-12-11T06:53:20.003Z,5.91
2022-12-11T06:54:20.068Z,5.91
2022-12-11T06:55:20.172Z,5.96
2022-12-11T06:56:20.237Z,5.91
2022-12-11T06:57:20.332Z,5.96
2022-12-11T06:58:20.410Z,5.85
2022-12-11T06:59:20.469Z,5.91
2022-12-11T07:00:20.570Z,5.91
2022-12-11T07:01:20.692Z,5.91
2022-12-11T07:02:20.782Z,5.91
2022-12-11T07:03:20.825Z,5.96
2022-12-11T07:04:20.880Z,5.91
2022-12-11T07:05:20.982Z,5.91
2022-12-11T07:06:27.049Z,6.02
2022-12-11T07:07:21.130Z,5.96
2022-12-11T07:08:21.241Z,5.96
2022-12-11T07:09:21.309Z,5.91
2022-12-11T07:10:21.373Z,5.96
2022-12-11T07:11:21.453Z,5.91
2022-12-11T07:12:21.543Z,5.85
2022-12-11T07:13:21.649Z,5.91
2022-12-11T07:14:21.734Z,5.96
2022-12-11T07:15:21.813Z,5.91
2022-12-11T07:16:21.933Z,5.96
2022-12-11T07:17:21.950Z,5.91
2022-12-11T07:18:22.017Z,5.91
2022-12-11T07:19:22.079Z,5.91
2022-12-11T07:20:22.175Z,5.91
2022-12-11T07:21:22.245Z,5.91
2022-12-11T07:22:22.320Z,6.07
2022-12-11T07:23:22.404Z,5.96
2022-12-11T07:24:22.491Z,5.96
2022-12-11T07:25:22.591Z,5.85
2022-12-11T07:26:22.604Z,5.91
2022-12-11T07:27:22.665Z,5.91
2022-12-11T07:28:22.750Z,5.85
2022-12-11T07:29:22.838Z,5.85
2022-12-11T07:30:22.915Z,5.85
2022-12-11T07:31:23.214Z,5.96
2022-12-11T07:32:23.179Z,5.91
2022-12-11T07:33:23.141Z,5.91
2022-12-11T07:34:23.225Z,5.96
2022-12-11T07:35:23.300Z,5.91
2022-12-11T07:36:23.373Z,5.96
2022-12-11T07:37:29.601Z,5.85
2022-12-11T07:38:23.526Z,5.91
2022-12-11T07:39:23.627Z,5.91
2022-12-11T07:40:23.711Z,5.91
2022-12-11T07:41:23.768Z,5.96
2022-12-11T07:42:23.849Z,5.91
2022-12-11T07:43:23.969Z,5.91
2022-12-11T07:44:24.044Z,5.91
2022-12-11T07:45:24.168Z,5.91
2022-12-11T07:46:24.208Z,5.96
2022-12-11T07:47:24.284Z,5.91
2022-12-11T07:48:24.368Z,5.91
2022-12-11T07:49:24.475Z,5.91
2022-12-11T07:50:24.522Z,5.91
2022-12-11T07:51:24.610Z,5.91
2022-12-11T07:52:24.665Z,5.85
2022-12-11T07:53:24.769Z,5.91
2022-12-11T07:54:24.862Z,5.96
2022-12-11T07:55:24.959Z,5.91
2022-12-11T07:56:25.019Z,5.91
2022-12-11T07:57:25.103Z,6.02
2022-12-11T07:58:25.180Z,5.91
2022-12-11T07:59:25.268Z,5.91
2022-12-11T08:00:25.332Z,5.91
2022-12-11T08:01:25.512Z,5.96
2022-12-11T08:02:25.548Z,5.96
2022-12-11T08:03:25.571Z,5.96
2022-12-11T08:04:25.651Z,5.91
2022-12-11T08:05:25.707Z,5.96
2022-12-11T08:06:25.806Z,5.96
2022-12-11T08:07:25.869Z,5.91
2022-12-11T08:08:31.930Z,5.91
2022-12-11T08:09:26.054Z,5.91
2022-12-11T08:10:26.157Z,5.91
2022-12-11T08:11:26.617Z,5.91
2022-12-11T08:12:26.277Z,5.91
2022-12-11T08:13:26.342Z,5.91
2022-12-11T08:14:26.435Z,5.91
2022-12-11T08:15:26.551Z,5.85
2022-12-11T08:16:26.666Z,5.91
2022-12-11T08:17:30.243Z,5.96
2022-12-11T08:18:26.790Z,5.96
2022-12-11T08:19:26.847Z,5.91
2022-12-11T08:20:26.911Z,6.02
2022-12-11T08:21:27.005Z,5.96
2022-12-11T08:22:27.085Z,5.91
2022-12-11T08:23:27.181Z,5.91
2022-12-11T08:24:27.239Z,5.96
2022-12-11T08:25:27.326Z,5.91
2022-12-11T08:26:27.398Z,5.96
2022-12-11T08:27:27.455Z,5.91
2022-12-11T08:28:27.563Z,5.91
2022-12-11T08:29:27.648Z,5.85
2022-12-11T08:30:27.794Z,5.91
2022-12-11T08:31:27.797Z,5.96
2022-12-11T08:32:27.881Z,5.91
2022-12-11T08:33:27.957Z,5.96
2022-12-11T08:34:28.054Z,5.91
2022-12-11T08:35:28.113Z,5.91
2022-12-11T08:36:28.198Z,5.96
2022-12-11T08:37:28.279Z,5.91
2022-12-11T08:38:28.369Z,5.96
2022-12-11T08:39:34.641Z,5.91
2022-12-11T08:40:28.548Z,5.91
2022-12-11T08:41:28.628Z,5.91
2022-12-11T08:42:28.730Z,5.91
2022-12-11T08:43:28.785Z,5.85
2022-12-11T08:44:28.864Z,5.91
2022-12-11T08:45:28.952Z,5.91
2022-12-11T08:46:29.034Z,5.91
2022-12-11T08:47:29.094Z,5.91
2022-12-11T08:48:29.151Z,5.91
2022-12-11T08:49:34.225Z,5.91
2022-12-11T08:50:29.336Z,5.91
2022-12-11T08:51:29.450Z,5.91
2022-12-11T08:52:29.506Z,5.96
2022-12-11T08:53:29.569Z,5.96
2022-12-11T08:54:29.659Z,5.85
2022-12-11T08:55:29.754Z,5.91
2022-12-11T08:56:29.840Z,5.91
2022-12-11T08:57:29.905Z,5.91
2022-12-11T08:58:29.990Z,5.85
2022-12-11T08:59:30.064Z,5.85
2022-12-11T09:00:30.148Z,5.85
2022-12-11T09:01:30.253Z,5.91
2022-12-11T09:02:30.345Z,5.91
2022-12-11T09:03:30.380Z,5.96
2022-12-11T09:04:30.447Z,5.91
2022-12-11T09:05:30.516Z,5.91
2022-12-11T09:06:30.580Z,5.91
2022-12-11T09:07:30.680Z,5.91
2022-12-11T09:08:30.777Z,5.91
2022-12-11T09:09:30.854Z,5.91
2022-12-11T09:10:36.924Z,5.85
2022-12-11T09:11:30.999Z,5.91
2022-12-11T09:12:31.102Z,5.91
2022-12-11T09:13:31.227Z,5.91
2022-12-11T09:14:31.251Z,5.91
2022-12-11T09:15:31.408Z,5.91
2022-12-11T09:16:31.440Z,5.91
2022-12-11T09:17:31.515Z,5.85
2022-12-11T09:18:31.621Z,5.91
2022-12-11T09:19:32.596Z,5.91
2022-12-11T09:20:31.776Z,5.91
2022-12-11T09:21:31.835Z,5.85
2022-12-11T09:22:31.913Z,5.96
2022-12-11T09:23:31.989Z,5.91
2022-12-11T09:24:32.089Z,5.91
2022-12-11T09:25:32.158Z,5.91
2022-12-11T09:26:32.233Z,5.96
2022-12-11T09:27:32.335Z,5.91
2022-12-11T09:28:32.419Z,5.85
2022-12-11T09:29:32.530Z,5.91
2022-12-11T09:30:32.628Z,5.91
2022-12-11T09:31:32.693Z,5.91
2022-12-11T09:32:32.765Z,5.85
2022-12-11T09:33:32.848Z,5.96
2022-12-11T09:34:32.931Z,6.02
2022-12-11T09:35:33.028Z,5.91
2022-12-11T09:36:33.122Z,5.91
2022-12-11T09:37:33.185Z,5.96
2022-12-11T09:38:33.258Z,5.96
2022-12-11T09:39:33.351Z,5.91
2022-12-11T09:40:33.416Z,5.96
2022-12-11T09:41:39.671Z,5.91
2022-12-11T09:42:33.605Z,5.96
2022-12-11T09:43:33.689Z,5.96
2022-12-11T09:44:33.750Z,5.91
2022-12-11T09:45:33.849Z,5.96
2022-12-11T09:46:34.535Z,5.96
2022-12-11T09:47:34.040Z,5.91
2022-12-11T09:48:34.129Z,5.85
2022-12-11T09:49:34.188Z,5.91
2022-12-11T09:50:34.266Z,5.85
2022-12-11T09:51:34.367Z,6.07
2022-12-11T09:52:34.426Z,5.91
2022-12-11T09:53:34.602Z,5.91
2022-12-11T09:54:34.592Z,5.91
2022-12-11T09:55:34.671Z,5.96
2022-12-11T09:56:34.749Z,5.85
2022-12-11T09:57:34.825Z,5.91
2022-12-11T09:58:34.917Z,5.91
2022-12-11T09:59:35.018Z,5.91
2022-12-11T10:00:35.068Z,5.91
2022-12-11T10:01:35.183Z,5.91
2022-12-11T10:02:35.280Z,5.85
2022-12-11T10:03:35.289Z,5.91
2022-12-11T10:04:35.389Z,5.91
2022-12-11T10:05:35.511Z,6.02
2022-12-11T10:06:35.539Z,5.91
2022-12-11T10:07:35.623Z,5.96
2022-12-11T10:08:35.699Z,5.91
2022-12-11T10:09:35.759Z,6.07
2022-12-11T10:10:35.854Z,5.91
2022-12-11T10:11:35.957Z,5.91
2022-12-11T10:12:41.995Z,5.91
2022-12-11T10:13:36.091Z,5.96
2022-12-11T10:14:36.217Z,5.96
2022-12-11T10:15:36.329Z,6.02
2022-12-11T10:16:36.329Z,5.85
2022-12-11T10:17:36.430Z,5.91
2022-12-11T10:18:36.510Z,5.91
2022-12-11T10:19:36.608Z,5.91
2022-12-11T10:20:36.688Z,5.85
2022-12-11T10:21:36.779Z,5.69
2022-12-11T10:22:36.883Z,5.91
2022-12-11T10:23:36.938Z,5.91
2022-12-11T10:25:09.368Z,5.91
2022-12-11T10:25:37.108Z,5.91
2022-12-11T10:26:37.262Z,5.91
2022-12-11T10:27:37.296Z,5.91
2022-12-11T10:28:37.395Z,5.91
2022-12-11T10:29:37.469Z,5.96
2022-12-11T10:30:37.554Z,5.96
2022-12-11T10:31:37.673Z,5.91
2022-12-11T10:32:37.722Z,5.91
2022-12-11T10:33:37.823Z,5.91
2022-12-11T10:34:37.897Z,5.91
2022-12-11T10:35:37.994Z,5.91
2022-12-11T10:36:38.064Z,5.91
2022-12-11T10:37:38.161Z,5.75
2022-12-11T10:38:38.259Z,5.85
2022-12-11T10:39:38.375Z,5.69
2022-12-11T10:40:38.432Z,5.80
2022-12-11T10:41:38.525Z,5.96
2022-12-11T10:42:44.066Z,5.75
2022-12-11T10:44:54.717Z,5.69
2022-12-11T10:45:54.725Z,5.91
2022-12-11T10:46:54.682Z,5.91
2022-12-11T10:47:54.735Z,5.69
2022-12-11T10:48:54.790Z,5.91
2022-12-11T10:49:54.909Z,5.69
2022-12-11T10:50:54.981Z,5.69
2022-12-11T10:51:55.078Z,5.91
2022-12-11T10:52:55.160Z,5.91
2022-12-11T10:53:55.237Z,5.85
2022-12-11T10:54:55.301Z,5.69
2022-12-11T10:55:55.490Z,5.75
2022-12-11T10:56:55.457Z,5.80
2022-12-11T10:57:55.554Z,5.75
2022-12-11T10:58:55.649Z,5.96
2022-12-11T10:59:55.745Z,5.69
2022-12-11T11:00:55.828Z,5.69
2022-12-11T11:01:55.885Z,5.75
2022-12-11T11:02:56.002Z,5.69
2022-12-11T11:03:56.034Z,5.75
2022-12-11T11:04:56.094Z,5.75
2022-12-11T11:05:56.292Z,5.69
2022-12-11T11:06:56.300Z,5.91
2022-12-11T11:07:56.409Z,5.69
2022-12-11T11:08:56.485Z,5.85
2022-12-11T11:09:56.545Z,5.75
2022-12-11T11:10:56.637Z,5.96
2022-12-11T11:11:56.728Z,5.69
2022-12-11T11:12:56.798Z,5.69
2022-12-11T11:13:56.855Z,5.75
2022-12-11T11:14:56.932Z,5.91
2022-12-11T11:16:03.052Z,5.69
2022-12-11T11:16:57.106Z,5.75
2022-12-11T11:17:57.192Z,5.64
2022-12-11T11:18:57.231Z,5.75
2022-12-11T11:19:57.292Z,5.69
2022-12-11T11:20:57.350Z,5.75
2022-12-11T11:21:57.432Z,5.75
2022-12-11T11:22:57.532Z,5.75
2022-12-11T11:23:57.557Z,5.91
2022-12-11T11:24:57.633Z,5.69
2022-12-11T11:25:57.694Z,5.69
2022-12-11T11:27:12.725Z,5.75
2022-12-11T11:27:57.879Z,5.69
2022-12-11T11:28:57.973Z,5.85
2022-12-11T11:29:58.041Z,5.75
2022-12-11T11:30:58.167Z,5.69
2022-12-11T11:31:58.221Z,5.75
2022-12-11T11:32:58.304Z,5.69
2022-12-11T11:33:58.376Z,5.69
2022-12-11T11:34:58.475Z,5.69
2022-12-11T11:35:58.530Z,5.75
2022-12-11T11:36:58.653Z,5.69
2022-12-11T11:37:58.719Z,5.75
2022-12-11T11:38:58.801Z,5.69
2022-12-11T11:39:58.890Z,5.75
2022-12-11T11:41:04.850Z,5.75
2022-12-11T11:41:59.025Z,5.75
2022-12-11T11:42:59.089Z,5.69
2022-12-11T11:43:59.169Z,5.75
2022-12-11T11:44:59.247Z,5.69
2022-12-11T11:45:59.347Z,5.75
2022-12-11T11:47:05.616Z,5.69
2022-12-11T11:47:59.508Z,5.75
2022-12-11T11:48:59.581Z,5.69
2022-12-11T11:49:59.678Z,5.75
2022-12-11T11:50:59.779Z,5.75
2022-12-11T11:51:59.859Z,5.69
2022-12-11T11:52:59.974Z,5.75
2022-12-11T11:54:00.007Z,5.75
2022-12-11T11:55:00.129Z,5.69
2022-12-11T11:56:00.175Z,5.69
2022-12-11T11:57:00.252Z,5.69
2022-12-11T11:58:00.349Z,5.75
2022-12-11T11:59:00.422Z,5.75
2022-12-11T12:00:00.497Z,5.75
2022-12-11T12:01:00.573Z,5.75
2022-12-11T12:02:00.645Z,5.69
2022-12-11T12:03:00.840Z,5.69
2022-12-11T12:04:00.842Z,5.69
2022-12-11T12:05:00.913Z,5.75
2022-12-11T12:06:01.013Z,5.75
2022-12-11T12:07:01.115Z,5.69
2022-12-11T12:08:01.256Z,5.75
2022-12-11T12:09:01.279Z,5.69
2022-12-11T12:10:01.466Z,5.85
2022-12-11T12:11:01.457Z,5.85
2022-12-11T12:12:01.567Z,5.75
2022-12-11T12:13:01.631Z,5.75
2022-12-11T12:14:01.713Z,5.69
2022-12-11T12:15:01.809Z,5.69
2022-12-11T12:16:01.979Z,5.75
2022-12-11T12:17:02.009Z,5.75
2022-12-11T12:18:08.017Z,5.69
2022-12-11T12:19:02.120Z,5.69
2022-12-11T12:20:02.224Z,5.69
2022-12-11T12:21:02.308Z,5.75
2022-12-11T12:22:02.354Z,5.64
2022-12-11T12:23:02.412Z,5.69
2022-12-11T12:24:02.515Z,5.69
2022-12-11T12:25:02.610Z,5.69
2022-12-11T12:26:02.701Z,5.69
2022-12-11T12:27:02.748Z,5.69
2022-12-11T12:28:02.848Z,5.80
2022-12-11T12:29:02.945Z,5.69
2022-12-11T12:30:03.035Z,5.69
2022-12-11T12:31:03.120Z,5.75
2022-12-11T12:32:03.196Z,5.75
2022-12-11T12:33:03.274Z,5.75
2022-12-11T12:34:03.357Z,5.69
2022-12-11T12:35:03.460Z,5.69
2022-12-11T12:36:06.889Z,5.69
2022-12-11T12:37:03.612Z,5.69
2022-12-11T12:38:03.680Z,5.69
2022-12-11T12:39:03.747Z,5.75
2022-12-11T12:40:03.827Z,5.69
2022-12-11T12:41:03.917Z,5.69
2022-12-11T12:42:07.556Z,5.69
2022-12-11T12:43:04.097Z,5.75
2022-12-11T12:44:04.256Z,5.75
2022-12-11T12:45:04.213Z,5.75
2022-12-11T12:46:04.376Z,5.69
2022-12-11T12:47:04.376Z,5.69
2022-12-11T12:48:04.487Z,5.75
2022-12-11T12:49:10.535Z,5.75
2022-12-11T12:50:04.605Z,5.69
2022-12-11T12:51:04.689Z,5.91
2022-12-11T12:52:04.744Z,5.69
2022-12-11T12:53:04.828Z,5.69
2022-12-11T12:54:10.631Z,5.75
2022-12-11T12:55:04.977Z,5.69
2022-12-11T12:56:05.097Z,5.75
2022-12-11T12:57:05.146Z,5.69
2022-12-11T12:58:05.240Z,5.69
2022-12-11T12:59:05.308Z,5.80
2022-12-11T13:00:11.125Z,5.75
2022-12-11T13:01:05.500Z,5.69
2022-12-11T13:02:05.581Z,5.69
2022-12-11T13:03:05.616Z,5.75
2022-12-11T13:04:05.705Z,5.69
2022-12-11T13:05:05.774Z,5.69
2022-12-11T13:06:05.838Z,5.91
2022-12-11T13:07:05.934Z,5.69
2022-12-11T13:08:06.078Z,5.75
2022-12-11T13:09:06.086Z,5.80
2022-12-11T13:10:06.168Z,5.69
2022-12-11T13:11:06.292Z,5.69
2022-12-11T13:12:06.358Z,5.75
2022-12-11T13:13:06.417Z,5.80
2022-12-11T13:14:06.507Z,5.80
2022-12-11T13:15:06.691Z,5.69
2022-12-11T13:16:06.733Z,5.69
2022-12-11T13:17:06.709Z,5.69
2022-12-11T13:18:06.808Z,5.75
2022-12-11T13:19:06.875Z,5.75
2022-12-11T13:20:12.907Z,5.75
2022-12-11T13:21:07.031Z,5.75