createdAt,value
2018-05-06T00:00:00.613Z,4.00
2018-05-06T00:01:00.622Z,4.00
2018-05-06T00:02:00.639Z,4.00
2018-05-06T00:03:00.660Z,4.00
2018-05-06T00:04:00.674Z,4.00
2018-05-06T00:06:00.911Z,4.00
2018-05-06T00:07:00.750Z,4.00
2018-05-06T00:08:00.741Z,4.00
2018-05-06T00:09:00.818Z,4.00
2018-05-06T00:10:00.773Z,4.00
2018-05-06T00:11:00.793Z,4.00
2018-05-06T00:12:00.809Z,4.00
2018-05-06T00:13:01.463Z,4.00
2018-05-06T00:14:00.842Z,4.00
2018-05-06T00:15:00.859Z,4.00
2018-05-06T00:16:00.880Z,4.00
2018-05-06T00:17:00.893Z,4.00
2018-05-06T00:18:00.909Z,4.00
2018-05-06T00:19:00.935Z,4.00
2018-05-06T00:20:00.945Z,4.00
2018-05-06T00:21:00.960Z,4.00
2018-05-06T00:22:00.978Z,4.00
2018-05-06T00:23:00.996Z,4.00
2018-05-06T00:24:01.013Z,4.00
2018-05-06T00:25:01.030Z,4.00
2018-05-06T00:26:01.044Z,4.00
2018-05-06T00:27:01.061Z,4.00
2018-05-06T00:28:01.083Z,4.00
2018-05-06T00:29:01.107Z,4.00
2018-05-06T00:30:01.113Z,4.00
2018-05-06T00:31:01.130Z,4.00
2018-05-06T00:32:01.152Z,4.00
2018-05-06T00:33:01.165Z,4.00
2018-05-06T00:34:01.182Z,4.00
2018-05-06T00:35:01.198Z,4.00
2018-05-06T00:36:01.215Z,4.00
2018-05-06T00:37:01.232Z,4.00
2018-05-06T00:38:01.249Z,4.00
2018-05-06T00:39:01.402Z,4.00
2018-05-06T00:40:01.551Z,4.00
2018-05-06T00:41:01.765Z,4.00
2018-05-06T00:42:01.321Z,4.00
2018-05-06T00:43:01.338Z,4.00
2018-05-06T00:44:01.350Z,4.00
2018-05-06T00:45:01.395Z,4.00
2018-05-06T00:46:01.386Z,4.00
2018-05-06T00:47:01.402Z,4.00
2018-05-06T00:48:01.436Z,4.00
2018-05-06T00:49:01.434Z,4.00
2018-05-06T00:50:01.451Z,4.00
2018-05-06T00:51:01.467Z,4.00
2018-05-06T00:52:01.485Z,4.00
2018-05-06T00:53:01.504Z,4.00
2018-05-06T00:54:01.522Z,4.00
2018-05-06T00:55:01.533Z,4.00
2018-05-06T00:56:01.549Z,4.00
2018-05-06T00:57:01.568Z,4.00
2018-05-06T00:58:01.584Z,4.00
2018-05-06T00:59:01.607Z,4.00
2018-05-06T01:00:01.618Z,4.00
2018-05-06T01:01:01.635Z,4.00
2018-05-06T01:02:01.651Z,4.00
2018-05-06T01:03:01.701Z,4.00
2018-05-06T01:04:01.718Z,4.00
2018-05-06T01:05:01.708Z,4.00
2018-05-06T01:06:01.719Z,4.00
2018-05-06T01:07:01.755Z,4.00
2018-05-06T01:08:01.765Z,4.00
2018-05-06T01:09:01.795Z,4.00
2018-05-06T01:10:01.791Z,4.00
2018-05-06T01:11:01.806Z,4.00
2018-05-06T01:12:01.822Z,4.00
2018-05-06T01:13:01.838Z,4.00
2018-05-06T01:14:01.852Z,4.00
2018-05-06T01:15:01.878Z,4.00
2018-05-06T01:16:01.886Z,4.00
2018-05-06T01:17:01.904Z,4.00
2018-05-06T01:18:01.923Z,4.00
2018-05-06T01:19:01.939Z,4.00
2018-05-06T01:20:01.954Z,4.00
2018-05-06T01:21:01.972Z,4.00
2018-05-06T01:22:01.987Z,4.00
2018-05-06T01:23:02.006Z,4.00
2018-05-06T01:24:02.025Z,4.00
2018-05-06T01:25:02.044Z,4.00
2018-05-06T01:26:02.054Z,4.00
2018-05-06T01:27:02.071Z,4.00
2018-05-06T01:28:02.091Z,4.00
2018-05-06T01:29:02.108Z,4.00
2018-05-06T01:30:02.125Z,4.00
2018-05-06T01:31:02.137Z,4.00
2018-05-06T01:32:02.166Z,4.00
2018-05-06T01:33:02.172Z,4.00
2018-05-06T01:34:02.189Z,4.00
2018-05-06T01:35:02.210Z,4.00
2018-05-06T01:36:02.222Z,4.00
2018-05-06T01:37:02.238Z,4.00
2018-05-06T01:38:02.259Z,4.00
2018-05-06T01:39:02.281Z,4.00
2018-05-06T01:40:02.289Z,4.00
2018-05-06T01:41:02.306Z,4.00
2018-05-06T01:42:02.327Z,4.00
2018-05-06T01:44:02.465Z,4.00
2018-05-06T01:45:03.028Z,4.00
2018-05-06T01:46:03.097Z,4.00
2018-05-06T01:47:02.404Z,4.00
2018-05-06T01:48:02.423Z,4.00
2018-05-06T01:49:02.443Z,4.00
2018-05-06T01:50:02.455Z,4.00
2018-05-06T01:51:02.469Z,4.00
2018-05-06T01:52:02.485Z,4.00
2018-05-06T01:53:02.505Z,4.00
2018-05-06T01:54:02.521Z,4.00
2018-05-06T01:55:02.539Z,4.00
2018-05-06T01:56:02.559Z,4.00
2018-05-06T01:57:02.578Z,4.00
2018-05-06T01:58:02.595Z,4.00
2018-05-06T01:59:02.604Z,4.00
2018-05-06T02:00:02.621Z,4.00
2018-05-06T02:01:02.639Z,4.00
2018-05-06T02:02:02.658Z,4.00
2018-05-06T02:03:02.669Z,4.00
2018-05-06T02:04:02.685Z,4.00
2018-05-06T02:05:02.706Z,4.00
2018-05-06T02:06:02.720Z,4.00
2018-05-06T02:07:02.832Z,4.00
2018-05-06T02:08:02.748Z,4.00
2018-05-06T02:09:02.767Z,4.00
2018-05-06T02:10:02.779Z,4.00
2018-05-06T02:11:02.814Z,4.00
2018-05-06T02:12:02.814Z,4.00
2018-05-06T02:13:02.831Z,4.00
2018-05-06T02:14:02.852Z,4.00
2018-05-06T02:15:02.863Z,4.00
2018-05-06T02:16:02.880Z,4.00
2018-05-06T02:17:02.897Z,4.00
2018-05-06T02:18:02.913Z,4.00
2018-05-06T02:19:03.389Z,4.00
2018-05-06T02:21:03.345Z,4.00
2018-05-06T02:22:02.980Z,4.00
2018-05-06T02:23:02.996Z,4.00
2018-05-06T02:24:03.016Z,4.00
2018-05-06T02:25:03.028Z,4.00
2018-05-06T02:26:03.043Z,4.00
2018-05-06T02:27:03.061Z,4.00
2018-05-06T02:28:03.079Z,4.00
2018-05-06T02:29:03.094Z,4.00
2018-05-06T02:30:03.118Z,4.00
2018-05-06T02:31:03.130Z,4.00
2018-05-06T02:32:03.145Z,4.00
2018-05-06T02:33:03.173Z,4.00
2018-05-06T02:34:03.177Z,4.00
2018-05-06T02:35:03.194Z,4.00
2018-05-06T02:36:03.209Z,4.00
2018-05-06T02:37:03.227Z,4.00
2018-05-06T02:38:03.246Z,4.00
2018-05-06T02:39:03.259Z,4.00
2018-05-06T02:40:03.276Z,4.00
2018-05-06T02:41:03.293Z,4.00
2018-05-06T02:42:03.307Z,4.00
2018-05-06T02:43:03.325Z,4.00
2018-05-06T02:44:03.341Z,4.00
2018-05-06T02:45:03.357Z,4.00
2018-05-06T02:46:03.374Z,4.00
2018-05-06T02:47:03.393Z,4.00
2018-05-06T02:48:03.407Z,4.00
2018-05-06T02:49:03.429Z,4.00
2018-05-06T02:50:03.452Z,4.00
2018-05-06T02:51:03.455Z,4.00
2018-05-06T02:52:03.471Z,4.00
2018-05-06T02:53:03.627Z,4.00
2018-05-06T02:54:03.646Z,4.00
2018-05-06T02:55:03.723Z,4.00
2018-05-06T02:56:03.537Z,4.00
2018-05-06T02:57:03.555Z,4.00
2018-05-06T02:58:03.571Z,4.00
2018-05-06T02:59:03.591Z,4.00
2018-05-06T03:00:03.603Z,4.00
2018-05-06T03:01:03.632Z,4.00
2018-05-06T03:02:03.640Z,4.00
2018-05-06T03:03:03.654Z,4.00
2018-05-06T03:04:03.668Z,4.00
2018-05-06T03:05:03.684Z,4.00
2018-05-06T03:06:03.701Z,4.00
2018-05-06T03:07:03.716Z,4.00
2018-05-06T03:08:03.733Z,4.00
2018-05-06T03:09:03.749Z,4.00
2018-05-06T03:10:03.765Z,4.00
2018-05-06T03:11:03.781Z,4.00
2018-05-06T03:12:03.798Z,4.00
2018-05-06T03:13:03.919Z,4.00
2018-05-06T03:14:03.842Z,4.00
2018-05-06T03:15:03.855Z,4.00
2018-05-06T03:16:03.872Z,0.00
2018-05-06T03:17:03.880Z,0.00
2018-05-06T03:18:03.897Z,4.00
2018-05-06T03:19:03.911Z,4.00
2018-05-06T03:20:03.928Z,4.00
2018-05-06T03:21:03.949Z,4.00
2018-05-06T03:22:03.958Z,4.00
2018-05-06T03:23:03.975Z,4.00
2018-05-06T03:24:03.990Z,4.00
2018-05-06T03:25:04.008Z,4.00
2018-05-06T03:26:04.023Z,4.00
2018-05-06T03:27:04.038Z,8.00
2018-05-06T03:28:04.064Z,8.00
2018-05-06T03:29:04.072Z,4.00
2018-05-06T03:30:04.299Z,4.00
2018-05-06T03:31:04.640Z,8.00
2018-05-06T03:32:04.510Z,8.00
2018-05-06T03:33:04.141Z,12.00
2018-05-06T03:34:04.152Z,12.00
2018-05-06T03:35:04.169Z,16.00
2018-05-06T03:36:04.185Z,12.00
2018-05-06T03:37:04.205Z,16.00
2018-05-06T03:38:04.216Z,16.00
2018-05-06T03:39:04.237Z,20.00
2018-05-06T03:40:04.252Z,24.00
2018-05-06T03:41:04.267Z,24.00
2018-05-06T03:42:04.282Z,28.00
2018-05-06T03:43:04.298Z,32.00
2018-05-06T03:44:04.315Z,36.00
2018-05-06T03:45:04.337Z,44.00
2018-05-06T03:46:04.346Z,44.00
2018-05-06T03:47:04.364Z,52.00
2018-05-06T03:48:04.381Z,56.00
2018-05-06T03:49:04.396Z,64.00
2018-05-06T03:50:04.413Z,68.00
2018-05-06T03:51:04.432Z,72.00
2018-05-06T03:52:04.444Z,80.00
2018-05-06T03:53:04.461Z,84.00
2018-05-06T03:54:04.477Z,92.00
2018-05-06T03:55:04.495Z,100.00
2018-05-06T03:56:04.510Z,108.00
2018-05-06T03:57:04.527Z,116.00
2018-05-06T03:58:04.540Z,124.00
2018-05-06T03:59:04.558Z,136.00
2018-05-06T04:00:04.574Z,140.00
2018-05-06T04:01:04.690Z,152.00
2018-05-06T04:02:04.607Z,164.00
2018-05-06T04:03:04.813Z,172.00
2018-05-06T04:04:04.792Z,180.00
2018-05-06T04:05:04.657Z,192.00
2018-05-06T04:06:04.670Z,200.00
2018-05-06T04:07:04.687Z,212.00
2018-05-06T04:08:04.705Z,224.00
2018-05-06T04:09:04.724Z,232.00
2018-05-06T04:10:04.745Z,248.00
2018-05-06T04:11:04.749Z,260.00
2018-05-06T04:12:04.771Z,268.00
2018-05-06T04:13:04.784Z,284.00
2018-05-06T04:14:04.799Z,296.00
2018-05-06T04:15:04.814Z,308.00
2018-05-06T04:16:04.830Z,320.00
2018-05-06T04:17:04.854Z,332.00
2018-05-06T04:18:04.866Z,348.00
2018-05-06T04:19:04.907Z,360.00
2018-05-06T04:20:04.897Z,372.00
2018-05-06T04:21:04.911Z,384.00
2018-05-06T04:22:04.943Z,400.00
2018-05-06T04:23:04.943Z,412.00
2018-05-06T04:24:04.959Z,424.00
2018-05-06T04:25:04.977Z,436.00
2018-05-06T04:26:04.997Z,452.00
2018-05-06T04:27:05.014Z,464.00
2018-05-06T04:28:05.026Z,476.00
2018-05-06T04:29:05.054Z,492.00
2018-05-06T04:30:05.057Z,504.00
2018-05-06T04:31:05.075Z,524.00
2018-05-06T04:32:05.088Z,548.00
2018-05-06T04:33:05.106Z,632.00
2018-05-06T04:34:05.123Z,788.00
2018-05-06T04:35:05.147Z,1508.00
2018-05-06T04:36:05.215Z,2052.00
2018-05-06T04:37:05.297Z,1556.00
2018-05-06T04:38:05.796Z,2060.00
2018-05-06T04:39:05.197Z,1872.00
2018-05-06T04:40:05.215Z,936.00
2018-05-06T04:41:05.233Z,764.00
2018-05-06T04:42:05.246Z,692.00
2018-05-06T04:43:05.263Z,704.00
2018-05-06T04:44:05.280Z,712.00
2018-05-06T04:45:05.295Z,724.00
2018-05-06T04:46:05.327Z,732.00
2018-05-06T04:47:05.328Z,744.00
2018-05-06T04:48:05.349Z,756.00
2018-05-06T04:49:05.394Z,768.00
2018-05-06T04:50:05.424Z,780.00
2018-05-06T04:51:05.393Z,792.00
2018-05-06T04:52:05.408Z,804.00
2018-05-06T04:53:05.424Z,812.00
2018-05-06T04:54:05.439Z,828.00
2018-05-06T04:55:05.459Z,840.00
2018-05-06T04:56:05.473Z,852.00
2018-05-06T04:57:05.499Z,868.00
2018-05-06T04:58:05.514Z,876.00
2018-05-06T04:59:05.534Z,892.00
2018-05-06T05:00:05.539Z,900.00
2018-05-06T05:01:05.585Z,912.00
2018-05-06T05:02:05.574Z,920.00
2018-05-06T05:03:05.587Z,932.00
2018-05-06T05:04:05.605Z,944.00
2018-05-06T05:05:05.619Z,960.00
2018-05-06T05:06:05.635Z,976.00
2018-05-06T05:07:05.651Z,988.00
2018-05-06T05:08:05.668Z,1004.00
2018-05-06T05:09:05.685Z,1016.00
2018-05-06T05:10:05.700Z,1032.00
2018-05-06T05:11:05.717Z,1044.00
2018-05-06T05:12:05.743Z,1056.00
2018-05-06T05:13:05.749Z,1068.00
2018-05-06T05:14:05.772Z,1080.00
2018-05-06T05:15:06.120Z,1092.00
2018-05-06T05:16:05.947Z,1104.00
2018-05-06T05:17:05.815Z,1120.00
2018-05-06T05:18:05.830Z,1132.00
2018-05-06T05:19:05.849Z,1148.00
2018-05-06T05:20:05.863Z,1160.00
2018-05-06T05:21:05.879Z,1180.00
2018-05-06T05:22:05.895Z,1192.00
2018-05-06T05:23:05.912Z,1212.00
2018-05-06T05:24:05.928Z,1228.00
2018-05-06T05:25:05.944Z,1248.00
2018-05-06T05:26:05.966Z,1264.00
2018-05-06T05:27:05.977Z,1280.00
2018-05-06T05:28:05.994Z,1300.00
2018-05-06T05:29:06.016Z,1316.00
2018-05-06T05:30:06.038Z,1336.00
2018-05-06T05:31:06.044Z,1356.00
2018-05-06T05:32:06.056Z,1376.00
2018-05-06T05:33:06.073Z,1400.00
2018-05-06T05:34:06.089Z,1416.00
2018-05-06T05:35:06.105Z,1436.00
2018-05-06T05:36:06.331Z,1456.00
2018-05-06T05:37:06.138Z,1476.00
2018-05-06T05:38:06.164Z,1492.00
2018-05-06T05:39:06.173Z,1828.00
2018-05-06T05:40:06.196Z,3928.00
2018-05-06T05:41:06.201Z,6828.00
2018-05-06T05:42:06.225Z,10192.00
2018-05-06T05:43:06.234Z,12028.00
2018-05-06T05:44:06.252Z,7708.00
2018-05-06T05:45:06.279Z,2592.00
2018-05-06T05:46:06.292Z,1616.00
2018-05-06T05:47:06.301Z,1600.00
2018-05-06T05:49:06.340Z,1608.00
2018-05-06T05:50:06.361Z,1612.00
2018-05-06T05:51:06.370Z,1620.00
2018-05-06T05:52:06.386Z,1620.00
2018-05-06T05:53:06.405Z,1628.00
2018-05-06T05:54:06.414Z,1632.00
2018-05-06T05:55:06.437Z,1640.00
2018-05-06T05:56:06.496Z,1644.00
2018-05-06T05:57:06.469Z,1652.00
2018-05-06T05:58:06.481Z,1664.00
2018-05-06T05:59:06.501Z,1672.00
2018-05-06T06:00:06.523Z,1676.00
2018-05-06T06:01:06.534Z,1684.00
2018-05-06T06:02:06.562Z,1692.00
2018-05-06T06:03:06.565Z,1696.00
2018-05-06T06:04:06.583Z,1704.00
2018-05-06T06:05:06.597Z,1708.00
2018-05-06T06:06:06.616Z,1716.00
2018-05-06T06:07:06.629Z,1724.00
2018-05-06T06:08:06.645Z,1728.00
2018-05-06T06:09:06.669Z,1744.00
2018-05-06T06:10:06.678Z,1752.00
2018-05-06T06:11:06.696Z,1756.00
2018-05-06T06:12:06.718Z,1764.00
2018-05-06T06:13:06.728Z,1772.00
2018-05-06T06:14:06.745Z,1776.00
2018-05-06T06:15:06.762Z,1788.00
2018-05-06T06:16:06.787Z,1796.00
2018-05-06T06:17:06.795Z,1808.00
2018-05-06T06:18:06.811Z,1816.00
2018-05-06T06:20:06.849Z,1840.00
2018-05-06T06:21:06.868Z,1852.00
2018-05-06T06:22:06.877Z,1860.00
2018-05-06T06:23:06.894Z,1880.00
2018-05-06T06:24:06.910Z,1888.00
2018-05-06T06:25:06.934Z,1900.00
2018-05-06T06:26:06.944Z,1908.00
2018-05-06T06:27:06.964Z,1924.00
2018-05-06T06:28:06.977Z,1936.00
2018-05-06T06:29:06.995Z,1948.00
2018-05-06T06:30:07.011Z,1960.00
2018-05-06T06:31:07.032Z,1972.00
2018-05-06T06:32:07.049Z,1984.00
2018-05-06T06:33:07.062Z,1992.00
2018-05-06T06:34:07.077Z,2004.00
2018-05-06T06:35:07.094Z,2012.00
2018-05-06T06:36:07.115Z,2020.00
2018-05-06T06:37:07.127Z,2036.00
2018-05-06T06:38:07.143Z,2044.00
2018-05-06T06:39:07.161Z,2048.00
2018-05-06T06:40:07.182Z,2064.00
2018-05-06T06:41:07.194Z,2076.00
2018-05-06T06:42:07.212Z,2080.00
2018-05-06T06:43:07.227Z,2100.00
2018-05-06T06:44:07.247Z,2104.00
2018-05-06T06:45:07.261Z,2116.00
2018-05-06T06:46:07.277Z,2128.00
2018-05-06T06:47:07.295Z,2132.00
2018-05-06T06:48:07.403Z,2144.00
2018-05-06T06:49:07.328Z,2160.00
2018-05-06T06:50:07.343Z,2168.00
2018-05-06T06:51:07.357Z,2184.00
2018-05-06T06:52:07.376Z,2192.00
2018-05-06T06:53:07.398Z,2204.00
2018-05-06T06:54:07.409Z,2212.00
2018-05-06T06:55:07.427Z,2232.00
2018-05-06T06:56:07.449Z,2236.00
2018-05-06T06:57:07.461Z,2244.00
2018-05-06T06:58:07.766Z,2260.00
2018-05-06T06:59:07.505Z,2268.00
2018-05-06T07:00:07.513Z,2288.00
2018-05-06T07:01:07.526Z,2300.00
2018-05-06T07:02:07.554Z,2312.00
2018-05-06T07:03:07.568Z,2324.00
2018-05-06T07:04:07.581Z,2352.00
2018-05-06T07:05:07.597Z,2344.00
2018-05-06T07:06:07.624Z,2360.00
2018-05-06T07:07:07.628Z,2364.00
2018-05-06T07:08:07.649Z,2372.00
2018-05-06T07:09:07.664Z,2380.00
2018-05-06T07:10:07.675Z,2388.00
2018-05-06T07:11:07.696Z,2392.00
2018-05-06T07:12:07.810Z,2404.00
2018-05-06T07:13:07.726Z,2412.00
2018-05-06T07:14:07.757Z,2432.00
2018-05-06T07:15:07.760Z,2432.00
2018-05-06T07:16:07.780Z,2444.00
2018-05-06T07:17:07.797Z,2452.00
2018-05-06T07:18:07.809Z,2468.00
2018-05-06T07:19:07.827Z,2476.00
2018-05-06T07:20:07.852Z,2488.00
2018-05-06T07:21:07.861Z,2492.00
2018-05-06T07:22:07.887Z,2508.00
2018-05-06T07:23:07.896Z,2524.00
2018-05-06T07:24:07.912Z,2520.00
2018-05-06T07:25:07.933Z,2532.00
2018-05-06T07:26:07.946Z,2548.00
2018-05-06T07:27:07.980Z,2556.00
2018-05-06T07:28:07.980Z,2576.00
2018-05-06T07:29:07.999Z,2592.00
2018-05-06T07:30:08.025Z,2592.00
2018-05-06T07:31:08.031Z,2600.00
2018-05-06T07:32:08.058Z,2608.00
2018-05-06T07:33:08.074Z,2640.00
2018-05-06T07:34:08.079Z,2648.00
2018-05-06T07:35:08.102Z,2656.00
2018-05-06T07:36:08.121Z,2664.00
2018-05-06T07:37:08.133Z,2660.00
2018-05-06T07:38:08.155Z,2668.00
2018-05-06T07:39:08.176Z,2676.00
2018-05-06T07:40:08.181Z,2680.00
2018-05-06T07:41:08.204Z,2688.00
2018-05-06T07:42:08.217Z,2696.00
2018-05-06T07:43:08.235Z,2704.00
2018-05-06T07:44:08.252Z,2708.00
2018-05-06T07:45:08.284Z,2712.00
2018-05-06T07:46:08.587Z,2736.00
2018-05-06T07:47:08.303Z,2736.00
2018-05-06T07:48:08.319Z,2736.00
2018-05-06T07:49:08.431Z,2748.00
2018-05-06T07:50:08.351Z,2756.00
2018-05-06T07:51:08.376Z,2764.00
2018-05-06T07:52:08.386Z,2772.00
2018-05-06T07:53:08.403Z,2784.00
2018-05-06T07:54:08.434Z,2792.00
2018-05-06T07:55:08.443Z,2792.00
2018-05-06T07:56:08.460Z,2796.00
2018-05-06T07:57:08.482Z,2800.00
2018-05-06T07:58:08.491Z,2812.00
2018-05-06T07:59:08.506Z,2820.00
2018-05-06T08:00:08.527Z,2824.00
2018-05-06T08:01:08.541Z,2828.00
2018-05-06T08:02:08.560Z,2820.00
2018-05-06T08:03:08.576Z,2824.00
2018-05-06T08:04:08.683Z,2844.00
2018-05-06T08:06:08.633Z,2848.00
2018-05-06T08:07:08.848Z,2864.00
2018-05-06T08:08:08.678Z,2872.00
2018-05-06T08:09:08.681Z,2884.00
2018-05-06T08:10:08.699Z,2892.00
2018-05-06T08:11:08.712Z,3224.00
2018-05-06T08:12:08.737Z,3556.00
2018-05-06T08:13:08.750Z,3712.00
2018-05-06T08:14:08.767Z,3512.00
2018-05-06T08:15:08.782Z,3356.00
2018-05-06T08:16:08.801Z,3260.00
2018-05-06T08:17:08.816Z,3016.00
2018-05-06T08:18:08.838Z,2968.00
2018-05-06T08:19:08.851Z,2980.00
2018-05-06T08:20:08.869Z,3384.00
2018-05-06T08:21:08.888Z,3436.00
2018-05-06T08:22:08.906Z,3216.00
2018-05-06T08:23:08.975Z,3020.00
2018-05-06T08:24:08.938Z,3000.00
2018-05-06T08:25:08.952Z,2984.00
2018-05-06T08:26:08.969Z,3008.00
2018-05-06T08:27:08.995Z,2996.00
2018-05-06T08:28:09.005Z,3024.00
2018-05-06T08:29:09.022Z,3024.00
2018-05-06T08:30:09.038Z,3036.00
2018-05-06T08:31:09.105Z,3040.00
2018-05-06T08:32:09.075Z,3048.00
2018-05-06T08:33:09.093Z,3044.00
2018-05-06T08:34:09.112Z,3064.00
2018-05-06T08:35:09.133Z,3072.00
2018-05-06T08:36:09.145Z,3084.00
2018-05-06T08:37:09.165Z,3100.00
2018-05-06T08:38:09.199Z,3104.00
2018-05-06T08:39:09.210Z,3124.00
2018-05-06T08:40:09.214Z,3128.00
2018-05-06T08:41:09.232Z,3144.00
2018-05-06T08:42:09.251Z,3136.00
2018-05-06T08:43:09.280Z,3136.00
2018-05-06T08:44:09.283Z,3164.00
2018-05-06T08:45:09.304Z,3160.00
2018-05-06T08:46:09.319Z,3152.00
2018-05-06T08:47:09.346Z,3180.00
2018-05-06T08:48:09.355Z,3224.00
2018-05-06T08:49:09.375Z,3212.00
2018-05-06T08:50:09.397Z,3212.00
2018-05-06T08:51:09.410Z,3232.00
2018-05-06T08:52:09.426Z,3220.00
2018-05-06T08:53:09.474Z,3216.00
2018-05-06T08:54:09.462Z,3232.00
2018-05-06T08:55:09.484Z,3252.00
2018-05-06T08:56:09.504Z,3248.00
2018-05-06T08:57:09.520Z,3256.00
2018-05-06T08:58:09.541Z,3252.00
2018-05-06T08:59:09.549Z,3268.00
2018-05-06T09:00:09.569Z,3268.00
2018-05-06T09:01:09.586Z,3268.00
2018-05-06T09:03:09.620Z,3288.00
2018-05-06T09:04:09.642Z,3296.00
2018-05-06T09:05:09.656Z,3312.00
2018-05-06T09:06:09.684Z,3320.00
2018-05-06T09:07:09.695Z,3332.00
2018-05-06T09:08:09.713Z,3332.00
2018-05-06T09:09:09.727Z,3336.00
2018-05-06T09:10:09.756Z,3336.00
2018-05-06T09:11:09.797Z,3332.00
2018-05-06T09:12:09.959Z,3340.00
2018-05-06T09:13:09.933Z,3356.00
2018-05-06T09:14:09.818Z,3348.00
2018-05-06T09:15:09.845Z,3352.00
2018-05-06T09:16:09.874Z,3360.00
2018-05-06T09:17:09.873Z,3360.00
2018-05-06T09:18:09.889Z,3384.00
2018-05-06T09:19:09.907Z,3368.00
2018-05-06T09:20:09.925Z,3376.00
2018-05-06T09:21:09.947Z,3376.00
2018-05-06T09:22:09.978Z,3376.00
2018-05-06T09:23:09.981Z,3376.00
2018-05-06T09:24:09.999Z,3384.00
2018-05-06T09:25:10.016Z,3392.00
2018-05-06T09:26:10.035Z,3396.00
2018-05-06T09:27:10.054Z,3420.00
2018-05-06T09:28:10.067Z,3420.00
2018-05-06T09:29:10.086Z,3444.00
2018-05-06T09:30:10.103Z,3456.00
2018-05-06T09:31:10.122Z,3460.00
2018-05-06T09:32:10.139Z,3460.00
2018-05-06T09:33:10.156Z,3456.00
2018-05-06T09:34:10.174Z,3460.00
2018-05-06T09:35:10.193Z,3452.00
2018-05-06T09:36:10.215Z,3468.00
2018-05-06T09:37:10.230Z,3484.00
2018-05-06T09:38:10.251Z,3480.00
2018-05-06T09:39:10.273Z,3484.00
2018-05-06T09:40:10.283Z,3500.00
2018-05-06T09:41:10.302Z,3500.00
2018-05-06T09:42:10.319Z,3508.00
2018-05-06T09:43:10.340Z,3520.00
2018-05-06T09:44:10.359Z,3548.00
2018-05-06T09:45:10.375Z,3524.00
2018-05-06T09:46:10.393Z,3532.00
2018-05-06T09:47:10.412Z,3536.00
2018-05-06T09:48:10.431Z,3532.00
2018-05-06T09:49:10.701Z,3540.00
2018-05-06T09:50:10.916Z,3548.00
2018-05-06T09:51:10.527Z,3572.00
2018-05-06T09:52:10.509Z,3572.00
2018-05-06T09:53:10.523Z,3576.00
2018-05-06T09:54:10.541Z,3584.00
2018-05-06T09:55:10.558Z,3580.00
2018-05-06T09:56:10.578Z,3600.00
2018-05-06T09:57:10.595Z,3632.00
2018-05-06T09:58:10.614Z,3632.00
2018-05-06T09:59:10.644Z,3632.00
2018-05-06T10:00:10.652Z,3636.00
2018-05-06T10:01:10.670Z,3636.00
2018-05-06T10:02:10.686Z,3640.00
2018-05-06T10:03:10.705Z,3628.00
2018-05-06T10:04:10.751Z,3624.00
2018-05-06T10:05:10.742Z,3612.00
2018-05-06T10:06:10.761Z,3616.00
2018-05-06T10:07:10.788Z,3624.00
2018-05-06T10:08:10.895Z,3600.00
2018-05-06T10:09:10.818Z,3616.00
2018-05-06T10:10:10.837Z,3608.00
2018-05-06T10:11:10.855Z,3604.00
2018-05-06T10:12:10.871Z,3600.00
2018-05-06T10:13:10.895Z,3604.00
2018-05-06T10:14:10.911Z,3572.00
2018-05-06T10:15:10.930Z,3588.00
2018-05-06T10:16:10.946Z,3580.00
2018-05-06T10:17:10.967Z,3576.00
2018-05-06T10:18:10.983Z,3580.00
2018-05-06T10:19:11.007Z,3576.00
2018-05-06T10:20:11.022Z,3564.00
2018-05-06T10:21:11.052Z,3560.00
2018-05-06T10:22:11.123Z,3560.00
2018-05-06T10:23:11.093Z,3536.00
2018-05-06T10:24:11.187Z,3552.00
2018-05-06T10:25:11.135Z,3548.00
2018-05-06T10:26:11.196Z,3540.00
2018-05-06T10:27:11.155Z,3536.00
2018-05-06T10:28:11.191Z,3528.00
2018-05-06T10:29:11.206Z,3532.00
2018-05-06T10:30:11.209Z,3516.00
2018-05-06T10:31:11.229Z,3520.00
2018-05-06T10:32:11.251Z,3512.00
2018-05-06T10:33:11.277Z,3516.00
2018-05-06T10:34:11.298Z,3516.00
2018-05-06T10:35:11.305Z,3512.00
2018-05-06T10:36:11.325Z,3496.00
2018-05-06T10:37:11.344Z,3484.00
2018-05-06T10:38:11.370Z,3508.00
2018-05-06T10:39:11.403Z,3500.00
2018-05-06T10:40:11.401Z,3504.00
2018-05-06T10:41:11.417Z,3496.00
2018-05-06T10:42:11.436Z,3488.00
2018-05-06T10:43:11.460Z,3488.00
2018-05-06T10:44:11.587Z,3496.00
2018-05-06T10:45:11.498Z,3496.00
2018-05-06T10:46:11.510Z,3488.00
2018-05-06T10:47:11.631Z,3488.00
2018-05-06T10:48:11.551Z,3484.00
2018-05-06T10:49:11.671Z,3496.00
2018-05-06T10:50:11.591Z,3472.00
2018-05-06T10:51:11.609Z,3472.00
2018-05-06T10:52:11.890Z,3480.00
2018-05-06T10:53:11.706Z,3476.00
2018-05-06T10:55:11.690Z,3468.00
2018-05-06T10:56:11.708Z,3468.00
2018-05-06T10:57:11.725Z,3472.00
2018-05-06T10:58:11.752Z,3472.00
2018-05-06T10:59:11.764Z,3472.00
2018-05-06T11:00:11.784Z,3468.00
2018-05-06T11:01:11.803Z,3460.00
2018-05-06T11:02:11.822Z,3452.00
2018-05-06T11:03:11.844Z,3464.00
2018-05-06T11:04:11.858Z,3460.00
2018-05-06T11:05:11.884Z,3460.00
2018-05-06T11:06:11.897Z,3456.00
2018-05-06T11:07:11.920Z,3452.00
2018-05-06T11:08:11.946Z,3464.00
2018-05-06T11:09:11.957Z,3452.00
2018-05-06T11:10:12.027Z,3444.00
2018-05-06T11:11:11.995Z,3452.00
2018-05-06T11:12:12.018Z,3444.00
2018-05-06T11:13:12.034Z,3456.00
2018-05-06T11:14:12.059Z,3448.00
2018-05-06T11:15:12.072Z,3452.00
2018-05-06T11:16:12.094Z,3444.00
2018-05-06T11:17:12.111Z,3456.00
2018-05-06T11:18:12.130Z,3456.00
2018-05-06T11:19:12.153Z,3444.00
2018-05-06T11:20:12.171Z,3456.00
2018-05-06T11:21:12.196Z,3456.00
2018-05-06T11:22:12.214Z,3460.00
2018-05-06T11:23:12.233Z,3464.00
2018-05-06T11:24:12.249Z,3460.00
2018-05-06T11:25:12.267Z,3468.00
2018-05-06T11:26:12.351Z,3476.00
2018-05-06T11:27:12.308Z,3468.00
2018-05-06T11:29:12.376Z,3476.00
2018-05-06T11:30:12.371Z,3484.00
2018-05-06T11:31:12.384Z,3496.00
2018-05-06T11:32:12.408Z,3500.00
2018-05-06T11:33:12.423Z,3500.00
2018-05-06T11:34:12.450Z,3504.00
2018-05-06T11:35:12.461Z,3512.00
2018-05-06T11:36:12.481Z,3516.00
2018-05-06T11:37:12.502Z,3548.00
2018-05-06T11:38:12.521Z,3508.00
2018-05-06T11:39:12.543Z,3552.00
2018-05-06T11:40:12.560Z,3572.00
2018-05-06T11:41:12.584Z,3560.00
2018-05-06T11:42:12.600Z,3564.00
2018-05-06T11:43:12.621Z,3584.00
2018-05-06T11:44:12.640Z,3576.00
2018-05-06T11:45:12.661Z,3596.00
2018-05-06T11:46:12.680Z,3608.00
2018-05-06T11:47:12.699Z,3612.00
2018-05-06T11:48:12.774Z,3616.00
2018-05-06T11:49:12.745Z,3636.00
2018-05-06T11:50:12.760Z,3656.00
2018-05-06T11:51:12.795Z,3664.00
2018-05-06T11:52:12.797Z,3676.00
2018-05-06T11:53:12.824Z,3692.00
2018-05-06T11:54:12.844Z,3692.00
2018-05-06T11:55:12.862Z,3708.00
2018-05-06T11:56:12.920Z,3712.00
2018-05-06T11:57:12.894Z,3712.00
2018-05-06T11:58:12.914Z,3736.00
2018-05-06T11:59:12.937Z,3732.00
2018-05-06T12:00:13.006Z,3760.00
2018-05-06T12:01:12.987Z,3760.00
2018-05-06T12:02:13.071Z,3772.00
2018-05-06T12:03:13.017Z,3772.00
2018-05-06T12:04:13.045Z,3792.00
2018-05-06T12:05:13.056Z,3820.00
2018-05-06T12:06:13.079Z,3884.00
2018-05-06T12:07:13.097Z,3964.00
2018-05-06T12:08:13.115Z,4072.00
2018-05-06T12:09:13.135Z,4168.00
2018-05-06T12:10:13.160Z,4216.00
2018-05-06T12:11:13.174Z,4260.00
2018-05-06T12:12:13.194Z,4340.00
2018-05-06T12:13:13.215Z,4440.00
2018-05-06T12:14:13.235Z,4476.00
2018-05-06T12:15:13.256Z,4444.00
2018-05-06T12:16:13.279Z,4428.00
2018-05-06T12:17:13.296Z,4328.00
2018-05-06T12:18:13.319Z,4232.00
2018-05-06T12:19:13.337Z,4160.00
2018-05-06T12:20:13.357Z,4092.00
2018-05-06T12:21:13.383Z,4092.00
2018-05-06T12:22:13.398Z,4104.00
2018-05-06T12:23:13.422Z,4132.00
2018-05-06T12:24:13.442Z,4164.00
2018-05-06T12:25:13.463Z,4224.00
2018-05-06T12:26:13.479Z,4244.00
2018-05-06T12:27:13.501Z,4388.00
2018-05-06T12:28:13.621Z,4420.00
2018-05-06T12:29:13.542Z,4328.00
2018-05-06T12:30:13.562Z,4284.00
2018-05-06T12:31:13.593Z,4400.00
2018-05-06T12:32:13.604Z,4404.00
2018-05-06T12:33:13.627Z,4344.00
2018-05-06T12:34:13.668Z,4344.00
2018-05-06T12:36:13.741Z,4360.00
2018-05-06T12:37:13.727Z,4404.00
2018-05-06T12:38:13.729Z,4424.00