createdAt,value
2018-05-15T00:00:19.994Z,0.00
2018-05-15T00:01:19.957Z,0.00
2018-05-15T00:02:19.921Z,0.00
2018-05-15T00:03:19.885Z,0.00
2018-05-15T00:04:19.853Z,0.00
2018-05-15T00:05:19.838Z,0.00
2018-05-15T00:06:19.779Z,0.00
2018-05-15T00:07:19.737Z,0.00
2018-05-15T00:08:19.706Z,0.00
2018-05-15T00:09:19.667Z,0.00
2018-05-15T00:10:19.629Z,0.00
2018-05-15T00:11:19.630Z,0.00
2018-05-15T00:12:19.562Z,0.00
2018-05-15T00:13:19.523Z,0.00
2018-05-15T00:14:19.487Z,0.00
2018-05-15T00:15:19.455Z,0.00
2018-05-15T00:16:19.415Z,0.00
2018-05-15T00:17:19.405Z,0.00
2018-05-15T00:18:19.344Z,0.00
2018-05-15T00:20:51.500Z,0.00
2018-05-15T00:21:51.446Z,0.00
2018-05-15T00:22:51.439Z,0.00
2018-05-15T00:23:52.161Z,0.00
2018-05-15T00:24:51.339Z,0.00
2018-05-15T00:25:51.305Z,0.00
2018-05-15T00:26:51.276Z,0.00
2018-05-15T00:27:51.231Z,0.00
2018-05-15T00:28:51.219Z,0.00
2018-05-15T00:29:51.161Z,0.00
2018-05-15T00:30:51.125Z,0.00
2018-05-15T00:31:51.089Z,0.00
2018-05-15T00:32:51.053Z,0.00
2018-05-15T00:33:51.015Z,0.00
2018-05-15T00:34:51.016Z,0.00
2018-05-15T00:35:50.945Z,0.00
2018-05-15T00:36:50.914Z,0.00
2018-05-15T00:37:50.873Z,0.00
2018-05-15T00:38:50.836Z,0.00
2018-05-15T00:39:50.802Z,0.00
2018-05-15T00:40:50.788Z,0.00
2018-05-15T00:41:51.623Z,0.00
2018-05-15T00:42:50.693Z,0.00
2018-05-15T00:43:50.656Z,0.00
2018-05-15T00:44:50.622Z,0.00
2018-05-15T00:45:50.587Z,0.00
2018-05-15T00:46:50.576Z,0.00
2018-05-15T00:47:50.510Z,0.00
2018-05-15T00:48:50.477Z,0.00
2018-05-15T00:49:50.440Z,0.00
2018-05-15T00:50:50.403Z,0.00
2018-05-15T00:51:50.368Z,0.00
2018-05-15T00:52:50.364Z,0.00
2018-05-15T00:53:50.297Z,0.00
2018-05-15T00:54:50.261Z,0.00
2018-05-15T00:55:50.223Z,0.00
2018-05-15T00:56:50.191Z,0.00
2018-05-15T00:57:50.150Z,0.00
2018-05-15T00:58:50.144Z,0.00
2018-05-15T00:59:50.080Z,0.00
2018-05-15T01:00:50.048Z,0.00
2018-05-15T01:01:50.007Z,0.00
2018-05-15T01:02:49.970Z,0.00
2018-05-15T01:03:49.933Z,0.00
2018-05-15T01:04:50.027Z,0.00
2018-05-15T01:05:49.864Z,0.00
2018-05-15T01:06:49.835Z,0.00
2018-05-15T01:07:49.793Z,0.00
2018-05-15T01:08:49.755Z,0.00
2018-05-15T01:09:49.720Z,0.00
2018-05-15T01:10:49.712Z,0.00
2018-05-15T01:11:49.646Z,0.00
2018-05-15T01:12:49.609Z,0.00
2018-05-15T01:13:49.575Z,0.00
2018-05-15T01:14:49.538Z,0.00
2018-05-15T01:15:49.527Z,0.00
2018-05-15T01:16:49.466Z,0.00
2018-05-15T01:17:49.432Z,0.00
2018-05-15T01:18:49.394Z,0.00
2018-05-15T01:19:49.362Z,0.00
2018-05-15T01:20:49.322Z,0.00
2018-05-15T01:21:49.308Z,0.00
2018-05-15T01:22:49.251Z,0.00
2018-05-15T01:23:49.215Z,0.00
2018-05-15T01:24:49.177Z,0.00
2018-05-15T01:25:49.142Z,0.00
2018-05-15T01:26:49.113Z,0.00
2018-05-15T01:27:49.095Z,0.00
2018-05-15T01:28:49.034Z,0.00
2018-05-15T01:29:49.002Z,0.00
2018-05-15T01:30:48.992Z,0.00
2018-05-15T01:31:48.926Z,0.00
2018-05-15T01:32:48.896Z,0.00
2018-05-15T01:33:48.858Z,0.00
2018-05-15T01:34:48.821Z,0.00
2018-05-15T01:35:48.783Z,0.00
2018-05-15T01:36:48.771Z,0.00
2018-05-15T01:37:48.713Z,0.00
2018-05-15T01:38:48.674Z,0.00
2018-05-15T01:39:48.639Z,0.00
2018-05-15T01:40:48.602Z,0.00
2018-05-15T01:41:48.566Z,0.00
2018-05-15T01:42:48.561Z,0.00
2018-05-15T01:43:48.495Z,0.00
2018-05-15T01:44:48.464Z,0.00
2018-05-15T01:45:48.422Z,0.00
2018-05-15T01:46:48.387Z,0.00
2018-05-15T01:47:48.379Z,0.00
2018-05-15T01:48:48.311Z,0.00
2018-05-15T01:49:48.277Z,0.00
2018-05-15T01:50:48.258Z,0.00
2018-05-15T01:51:48.211Z,0.00
2018-05-15T01:52:48.169Z,0.00
2018-05-15T01:53:48.162Z,0.00
2018-05-15T01:54:48.101Z,0.00
2018-05-15T01:55:48.061Z,0.00
2018-05-15T01:56:48.027Z,0.00
2018-05-15T01:57:47.991Z,0.00
2018-05-15T01:58:47.953Z,0.00
2018-05-15T01:59:47.941Z,0.00
2018-05-15T02:00:47.882Z,0.00
2018-05-15T02:01:47.855Z,0.00
2018-05-15T02:02:47.810Z,0.00
2018-05-15T02:03:47.772Z,0.00
2018-05-15T02:04:47.738Z,0.00
2018-05-15T02:05:47.732Z,0.00
2018-05-15T02:06:47.665Z,0.00
2018-05-15T02:07:47.639Z,0.00
2018-05-15T02:08:47.594Z,0.00
2018-05-15T02:09:47.556Z,0.00
2018-05-15T02:10:47.523Z,0.00
2018-05-15T02:11:47.510Z,0.00
2018-05-15T02:12:47.448Z,0.00
2018-05-15T02:13:47.412Z,0.00
2018-05-15T02:14:47.378Z,0.00
2018-05-15T02:15:47.338Z,0.00
2018-05-15T02:16:47.305Z,0.00
2018-05-15T02:17:47.290Z,0.00
2018-05-15T02:18:47.236Z,0.00
2018-05-15T02:19:47.199Z,0.00
2018-05-15T02:20:47.160Z,0.00
2018-05-15T02:21:47.127Z,0.00
2018-05-15T02:22:47.086Z,0.00
2018-05-15T02:23:47.089Z,0.00
2018-05-15T02:24:47.019Z,0.00
2018-05-15T02:25:46.980Z,0.00
2018-05-15T02:26:46.945Z,0.00
2018-05-15T02:27:46.934Z,0.00
2018-05-15T02:28:46.875Z,0.00
2018-05-15T02:29:46.838Z,0.00
2018-05-15T02:30:46.806Z,0.00
2018-05-15T02:31:46.763Z,0.00
2018-05-15T02:32:46.728Z,0.00
2018-05-15T02:33:46.716Z,0.00
2018-05-15T02:34:46.656Z,0.00
2018-05-15T02:35:46.622Z,0.00
2018-05-15T02:36:46.589Z,0.00
2018-05-15T02:37:46.552Z,0.00
2018-05-15T02:38:46.510Z,0.00
2018-05-15T02:39:46.501Z,0.00
2018-05-15T02:40:46.442Z,0.00
2018-05-15T02:41:46.404Z,0.00
2018-05-15T02:42:46.368Z,0.00
2018-05-15T02:43:46.342Z,0.00
2018-05-15T02:44:46.297Z,0.00
2018-05-15T02:45:46.281Z,0.00
2018-05-15T02:46:46.226Z,0.00
2018-05-15T02:47:46.186Z,0.00
2018-05-15T02:48:46.153Z,0.00
2018-05-15T02:49:46.116Z,0.00
2018-05-15T02:50:46.084Z,0.00
2018-05-15T02:51:46.065Z,0.00
2018-05-15T02:52:46.011Z,0.00
2018-05-15T02:53:46.695Z,0.00
2018-05-15T02:54:45.933Z,0.00
2018-05-15T02:55:45.900Z,0.00
2018-05-15T02:56:45.862Z,0.00
2018-05-15T02:57:45.857Z,0.00
2018-05-15T02:58:45.792Z,0.00
2018-05-15T02:59:45.753Z,0.00
2018-05-15T03:00:45.742Z,0.00
2018-05-15T03:01:45.684Z,0.00
2018-05-15T03:02:45.647Z,0.00
2018-05-15T03:03:45.609Z,0.00
2018-05-15T03:04:45.575Z,0.00
2018-05-15T03:05:45.568Z,0.00
2018-05-15T03:06:45.498Z,0.00
2018-05-15T03:07:45.463Z,0.00
2018-05-15T03:08:45.431Z,0.00
2018-05-15T03:09:45.397Z,0.00
2018-05-15T03:10:45.380Z,0.00
2018-05-15T03:11:45.423Z,0.00
2018-05-15T03:12:45.284Z,0.00
2018-05-15T03:13:45.249Z,0.00
2018-05-15T03:14:45.213Z,0.00
2018-05-15T03:15:45.180Z,0.00
2018-05-15T03:16:45.144Z,0.00
2018-05-15T03:17:45.131Z,0.00
2018-05-15T03:18:45.069Z,0.00
2018-05-15T03:19:45.037Z,0.00
2018-05-15T03:20:44.995Z,0.00
2018-05-15T03:21:44.960Z,0.00
2018-05-15T03:22:44.927Z,0.00
2018-05-15T03:23:44.973Z,0.00
2018-05-15T03:24:44.855Z,0.00
2018-05-15T03:25:44.815Z,0.00
2018-05-15T03:26:44.779Z,0.00
2018-05-15T03:27:44.744Z,0.00
2018-05-15T03:28:44.710Z,0.00
2018-05-15T03:29:44.693Z,0.00
2018-05-15T03:30:44.634Z,0.00
2018-05-15T03:31:44.598Z,0.00
2018-05-15T03:32:44.563Z,0.00
2018-05-15T03:33:44.527Z,0.00
2018-05-15T03:34:44.491Z,0.00
2018-05-15T03:35:44.475Z,0.00
2018-05-15T03:36:45.696Z,0.00
2018-05-15T03:37:44.391Z,0.00
2018-05-15T03:38:44.345Z,0.00
2018-05-15T03:39:44.308Z,0.00
2018-05-15T03:40:44.272Z,0.00
2018-05-15T03:41:44.262Z,0.00
2018-05-15T03:42:44.200Z,0.00
2018-05-15T03:43:44.164Z,0.00
2018-05-15T03:44:44.128Z,0.00
2018-05-15T03:45:44.094Z,0.00
2018-05-15T03:46:44.055Z,4.00
2018-05-15T03:47:44.110Z,4.00
2018-05-15T03:48:43.983Z,4.00
2018-05-15T03:49:43.946Z,4.00
2018-05-15T03:50:43.911Z,4.00
2018-05-15T03:51:43.876Z,4.00
2018-05-15T03:52:43.839Z,8.00
2018-05-15T03:53:43.836Z,8.00
2018-05-15T03:54:43.780Z,8.00
2018-05-15T03:55:43.730Z,8.00
2018-05-15T03:56:43.696Z,8.00
2018-05-15T03:57:43.657Z,12.00
2018-05-15T03:58:43.621Z,12.00
2018-05-15T03:59:43.607Z,16.00
2018-05-15T04:00:43.549Z,16.00
2018-05-15T04:01:43.523Z,16.00
2018-05-15T04:02:43.476Z,20.00
2018-05-15T04:03:43.440Z,20.00
2018-05-15T04:04:43.406Z,24.00
2018-05-15T04:05:43.391Z,28.00
2018-05-15T04:06:43.332Z,28.00
2018-05-15T04:07:43.295Z,28.00
2018-05-15T04:08:43.309Z,28.00
2018-05-15T04:09:43.222Z,28.00
2018-05-15T04:10:43.246Z,24.00
2018-05-15T04:11:43.249Z,24.00
2018-05-15T04:12:43.116Z,24.00
2018-05-15T04:13:43.081Z,20.00
2018-05-15T04:14:43.045Z,24.00
2018-05-15T04:15:43.019Z,24.00
2018-05-15T04:16:42.974Z,24.00
2018-05-15T04:17:42.960Z,24.00
2018-05-15T04:18:42.901Z,24.00
2018-05-15T04:19:42.865Z,24.00
2018-05-15T04:20:42.844Z,28.00
2018-05-15T04:21:42.790Z,28.00
2018-05-15T04:22:42.755Z,28.00
2018-05-15T04:23:42.744Z,32.00
2018-05-15T04:24:42.681Z,36.00
2018-05-15T04:25:42.657Z,36.00
2018-05-15T04:26:42.616Z,40.00
2018-05-15T04:27:42.574Z,44.00
2018-05-15T04:28:42.546Z,44.00
2018-05-15T04:29:42.530Z,44.00
2018-05-15T04:30:42.474Z,44.00
2018-05-15T04:31:42.433Z,44.00
2018-05-15T04:32:42.394Z,40.00
2018-05-15T04:33:42.359Z,44.00
2018-05-15T04:34:43.324Z,48.00
2018-05-15T04:35:42.398Z,52.00
2018-05-15T04:36:42.250Z,56.00
2018-05-15T04:37:42.217Z,56.00
2018-05-15T04:38:42.181Z,56.00
2018-05-15T04:39:43.679Z,52.00
2018-05-15T04:40:42.109Z,52.00
2018-05-15T04:41:44.048Z,52.00
2018-05-15T04:42:42.035Z,52.00
2018-05-15T04:43:42.081Z,56.00
2018-05-15T04:44:41.963Z,60.00
2018-05-15T04:45:41.924Z,64.00
2018-05-15T04:46:41.890Z,64.00
2018-05-15T04:47:41.883Z,72.00
2018-05-15T04:48:41.815Z,72.00
2018-05-15T04:49:41.779Z,80.00
2018-05-15T04:50:41.749Z,84.00
2018-05-15T04:51:41.706Z,88.00
2018-05-15T04:52:41.716Z,92.00
2018-05-15T04:53:41.636Z,92.00
2018-05-15T04:54:41.607Z,92.00
2018-05-15T04:55:41.630Z,92.00
2018-05-15T04:56:41.527Z,100.00
2018-05-15T04:57:41.729Z,100.00
2018-05-15T04:58:41.527Z,100.00
2018-05-15T04:59:41.419Z,100.00
2018-05-15T05:00:41.386Z,108.00
2018-05-15T05:01:41.348Z,104.00
2018-05-15T05:02:41.311Z,104.00
2018-05-15T05:03:41.275Z,112.00
2018-05-15T05:04:41.258Z,116.00
2018-05-15T05:05:41.202Z,128.00
2018-05-15T05:06:41.167Z,128.00
2018-05-15T05:07:41.126Z,120.00
2018-05-15T05:08:42.233Z,116.00
2018-05-15T05:09:50.100Z,108.00
2018-05-15T05:10:41.035Z,108.00
2018-05-15T05:11:41.075Z,104.00
2018-05-15T05:12:40.948Z,104.00
2018-05-15T05:13:40.909Z,108.00
2018-05-15T05:14:40.878Z,124.00
2018-05-15T05:15:40.859Z,132.00
2018-05-15T05:16:40.801Z,132.00
2018-05-15T05:17:40.764Z,128.00
2018-05-15T05:18:40.728Z,136.00
2018-05-15T05:19:50.610Z,148.00
2018-05-15T05:20:51.645Z,168.00
2018-05-15T05:21:40.615Z,192.00
2018-05-15T05:22:40.580Z,220.00
2018-05-15T05:23:40.540Z,240.00
2018-05-15T05:24:40.503Z,260.00
2018-05-15T05:25:40.468Z,292.00
2018-05-15T05:26:40.450Z,304.00
2018-05-15T05:27:40.390Z,316.00
2018-05-15T05:28:40.354Z,332.00
2018-05-15T05:29:40.317Z,356.00
2018-05-15T05:30:40.279Z,396.00
2018-05-15T05:31:40.241Z,412.00
2018-05-15T05:32:40.230Z,412.00
2018-05-15T05:33:40.166Z,416.00
2018-05-15T05:34:40.129Z,432.00
2018-05-15T05:35:40.090Z,432.00
2018-05-15T05:36:40.055Z,412.00
2018-05-15T05:37:40.015Z,380.00
2018-05-15T05:38:40.002Z,372.00
2018-05-15T05:39:39.939Z,376.00
2018-05-15T05:40:39.905Z,412.00
2018-05-15T05:41:39.872Z,452.00
2018-05-15T05:42:39.829Z,496.00
2018-05-15T05:43:39.787Z,556.00
2018-05-15T05:44:39.777Z,600.00
2018-05-15T05:45:39.717Z,548.00
2018-05-15T05:46:39.676Z,476.00
2018-05-15T05:47:39.643Z,396.00
2018-05-15T05:48:39.601Z,344.00
2018-05-15T05:49:39.560Z,324.00
2018-05-15T05:50:39.545Z,308.00
2018-05-15T05:51:39.494Z,308.00
2018-05-15T05:52:39.448Z,308.00
2018-05-15T05:53:39.410Z,352.00
2018-05-15T05:54:39.372Z,400.00
2018-05-15T05:55:39.334Z,404.00
2018-05-15T05:56:39.319Z,380.00
2018-05-15T05:57:39.259Z,368.00
2018-05-15T05:58:39.221Z,384.00
2018-05-15T05:59:39.187Z,456.00
2018-05-15T06:00:39.147Z,580.00
2018-05-15T06:01:39.105Z,652.00
2018-05-15T06:02:39.124Z,644.00
2018-05-15T06:03:39.032Z,624.00
2018-05-15T06:04:38.991Z,624.00
2018-05-15T06:05:38.956Z,652.00
2018-05-15T06:06:38.931Z,620.00
2018-05-15T06:07:38.876Z,644.00
2018-05-15T06:08:38.865Z,680.00
2018-05-15T06:09:38.800Z,676.00
2018-05-15T06:10:38.761Z,672.00
2018-05-15T06:11:38.725Z,688.00
2018-05-15T06:12:38.687Z,752.00
2018-05-15T06:13:38.646Z,772.00
2018-05-15T06:14:38.639Z,848.00
2018-05-15T06:15:38.570Z,964.00
2018-05-15T06:16:38.530Z,944.00
2018-05-15T06:17:38.494Z,796.00
2018-05-15T06:18:39.282Z,720.00
2018-05-15T06:19:38.418Z,680.00
2018-05-15T06:20:38.413Z,672.00
2018-05-15T06:21:38.340Z,668.00
2018-05-15T06:22:38.349Z,680.00
2018-05-15T06:23:38.263Z,716.00
2018-05-15T06:24:38.224Z,760.00
2018-05-15T06:25:38.186Z,660.00
2018-05-15T06:26:38.172Z,624.00
2018-05-15T06:27:38.118Z,636.00
2018-05-15T06:28:38.072Z,616.00
2018-05-15T06:29:38.035Z,692.00
2018-05-15T06:30:37.996Z,672.00
2018-05-15T06:31:37.956Z,656.00
2018-05-15T06:32:37.949Z,612.00
2018-05-15T06:33:37.879Z,592.00
2018-05-15T06:34:37.841Z,560.00
2018-05-15T06:35:37.804Z,532.00
2018-05-15T06:36:37.767Z,544.00
2018-05-15T06:37:37.730Z,540.00
2018-05-15T06:38:37.806Z,520.00
2018-05-15T06:39:37.649Z,540.00
2018-05-15T06:40:37.616Z,580.00
2018-05-15T06:41:37.574Z,608.00
2018-05-15T06:42:37.536Z,632.00
2018-05-15T06:43:37.497Z,616.00
2018-05-15T06:44:37.501Z,600.00
2018-05-15T06:45:37.417Z,604.00
2018-05-15T06:46:37.383Z,564.00
2018-05-15T06:47:37.341Z,552.00
2018-05-15T06:48:37.303Z,528.00
2018-05-15T06:49:37.270Z,540.00
2018-05-15T06:50:37.391Z,556.00
2018-05-15T06:51:37.189Z,616.00
2018-05-15T06:52:37.149Z,700.00
2018-05-15T06:53:37.111Z,788.00
2018-05-15T06:54:37.076Z,816.00
2018-05-15T06:55:37.034Z,900.00
2018-05-15T06:56:37.016Z,920.00
2018-05-15T06:57:36.958Z,900.00
2018-05-15T06:58:36.927Z,1016.00
2018-05-15T06:59:36.879Z,1064.00
2018-05-15T07:00:36.842Z,1028.00
2018-05-15T07:01:36.803Z,940.00
2018-05-15T07:02:36.793Z,944.00
2018-05-15T07:03:36.727Z,952.00
2018-05-15T07:04:36.689Z,1084.00
2018-05-15T07:05:36.656Z,1172.00
2018-05-15T07:06:36.609Z,1332.00
2018-05-15T07:07:36.575Z,1408.00
2018-05-15T07:08:36.698Z,1460.00
2018-05-15T07:09:36.495Z,1464.00
2018-05-15T07:10:36.456Z,1536.00
2018-05-15T07:11:36.418Z,1584.00
2018-05-15T07:12:36.379Z,1588.00
2018-05-15T07:13:36.343Z,1532.00
2018-05-15T07:14:36.328Z,1392.00
2018-05-15T07:15:36.263Z,1212.00
2018-05-15T07:16:36.228Z,1088.00
2018-05-15T07:17:36.187Z,1052.00
2018-05-15T07:18:36.154Z,1128.00
2018-05-15T07:19:36.116Z,1220.00
2018-05-15T07:20:36.092Z,1252.00
2018-05-15T07:21:36.033Z,1460.00
2018-05-15T07:22:35.996Z,1420.00
2018-05-15T07:23:35.957Z,1376.00
2018-05-15T07:24:35.921Z,1272.00
2018-05-15T07:25:35.880Z,1328.00
2018-05-15T07:26:35.867Z,1336.00
2018-05-15T07:27:35.806Z,1484.00
2018-05-15T07:28:35.769Z,1588.00
2018-05-15T07:29:35.729Z,1512.00
2018-05-15T07:30:35.689Z,1480.00
2018-05-15T07:31:35.652Z,1380.00
2018-05-15T07:32:35.633Z,1396.00
2018-05-15T07:33:35.575Z,1500.00
2018-05-15T07:34:35.537Z,1484.00
2018-05-15T07:35:35.501Z,1380.00
2018-05-15T07:36:35.458Z,1348.00
2018-05-15T07:37:35.420Z,1400.00
2018-05-15T07:38:35.411Z,1412.00
2018-05-15T07:39:35.345Z,1352.00
2018-05-15T07:40:35.309Z,1224.00
2018-05-15T07:41:35.267Z,1092.00
2018-05-15T07:42:35.226Z,1024.00
2018-05-15T07:43:35.193Z,972.00
2018-05-15T07:44:35.179Z,920.00
2018-05-15T07:45:35.116Z,892.00
2018-05-15T07:46:35.077Z,820.00
2018-05-15T07:47:35.038Z,784.00
2018-05-15T07:48:34.997Z,804.00
2018-05-15T07:49:34.962Z,780.00
2018-05-15T07:50:34.945Z,656.00
2018-05-15T07:51:34.883Z,580.00
2018-05-15T07:52:34.845Z,556.00
2018-05-15T07:53:34.865Z,592.00
2018-05-15T07:54:34.774Z,636.00
2018-05-15T07:55:34.728Z,692.00
2018-05-15T07:56:34.724Z,828.00
2018-05-15T07:57:34.651Z,936.00
2018-05-15T07:58:34.616Z,948.00
2018-05-15T07:59:34.577Z,1000.00
2018-05-15T08:00:34.539Z,1088.00
2018-05-15T08:01:34.500Z,1036.00
2018-05-15T08:02:34.491Z,1008.00
2018-05-15T08:03:34.421Z,1108.00
2018-05-15T08:04:34.385Z,1192.00
2018-05-15T08:05:34.344Z,1364.00
2018-05-15T08:06:34.310Z,1480.00
2018-05-15T08:07:34.267Z,1704.00
2018-05-15T08:08:34.250Z,1748.00
2018-05-15T08:09:34.196Z,1744.00
2018-05-15T08:10:34.155Z,1908.00
2018-05-15T08:11:34.118Z,2108.00
2018-05-15T08:12:34.076Z,2204.00
2018-05-15T08:13:34.046Z,2132.00
2018-05-15T08:14:34.022Z,1976.00
2018-05-15T08:15:33.965Z,1880.00
2018-05-15T08:16:33.922Z,1936.00
2018-05-15T08:17:33.889Z,2000.00
2018-05-15T08:18:33.848Z,1948.00
2018-05-15T08:19:33.823Z,1796.00
2018-05-15T08:20:33.797Z,1820.00
2018-05-15T08:21:33.735Z,1924.00
2018-05-15T08:22:33.718Z,1908.00
2018-05-15T08:23:33.656Z,1744.00
2018-05-15T08:24:33.619Z,1560.00
2018-05-15T08:25:33.582Z,1364.00
2018-05-15T08:26:33.569Z,1228.00
2018-05-15T08:27:33.503Z,1140.00
2018-05-15T08:28:33.466Z,1136.00
2018-05-15T08:29:33.424Z,1104.00
2018-05-15T08:30:33.390Z,1052.00
2018-05-15T08:31:33.349Z,1028.00
2018-05-15T08:32:33.335Z,1068.00
2018-05-15T08:33:33.272Z,1148.00
2018-05-15T08:34:33.242Z,1276.00
2018-05-15T08:35:33.195Z,1348.00
2018-05-15T08:36:33.163Z,1324.00
2018-05-15T08:37:33.228Z,1244.00
2018-05-15T08:38:33.105Z,1160.00
2018-05-15T08:39:33.043Z,1152.00
2018-05-15T08:40:33.004Z,1164.00
2018-05-15T08:41:32.965Z,1164.00
2018-05-15T08:42:32.934Z,1144.00
2018-05-15T08:43:32.890Z,1116.00
2018-05-15T08:44:32.875Z,1116.00
2018-05-15T08:45:32.824Z,1172.00
2018-05-15T08:46:32.773Z,1288.00
2018-05-15T08:47:32.736Z,1428.00
2018-05-15T08:48:32.697Z,1576.00
2018-05-15T08:49:32.664Z,1668.00
2018-05-15T08:50:32.650Z,1648.00
2018-05-15T08:51:32.616Z,1588.00
2018-05-15T08:52:32.547Z,1588.00
2018-05-15T08:53:32.508Z,1652.00
2018-05-15T08:54:32.468Z,1668.00
2018-05-15T08:55:32.432Z,1748.00
2018-05-15T08:56:32.419Z,1788.00
2018-05-15T08:57:32.354Z,1768.00
2018-05-15T08:58:32.317Z,1792.00
2018-05-15T08:59:32.285Z,1760.00
2018-05-15T09:00:32.242Z,1684.00
2018-05-15T09:01:32.201Z,1500.00
2018-05-15T09:02:32.182Z,1476.00
2018-05-15T09:03:32.127Z,1572.00
2018-05-15T09:04:32.086Z,1700.00
2018-05-15T09:05:32.048Z,1768.00
2018-05-15T09:06:32.013Z,1844.00
2018-05-15T09:07:31.968Z,1908.00
2018-05-15T09:08:31.981Z,2040.00
2018-05-15T09:09:31.893Z,2108.00
2018-05-15T09:10:31.860Z,2112.00
2018-05-15T09:11:31.815Z,2160.00
2018-05-15T09:12:31.779Z,2196.00
2018-05-15T09:13:31.737Z,2244.00
2018-05-15T09:14:31.725Z,2376.00
2018-05-15T09:15:31.664Z,2496.00
2018-05-15T09:16:31.623Z,2600.00
2018-05-15T09:17:31.587Z,2772.00
2018-05-15T09:18:31.555Z,2908.00
2018-05-15T09:19:31.510Z,2992.00
2018-05-15T09:20:31.495Z,2848.00
2018-05-15T09:21:31.436Z,2612.00
2018-05-15T09:22:31.396Z,2516.00
2018-05-15T09:23:31.374Z,2396.00
2018-05-15T09:24:31.316Z,2280.00
2018-05-15T09:25:31.280Z,2232.00
2018-05-15T09:26:31.269Z,2276.00
2018-05-15T09:27:31.205Z,2360.00
2018-05-15T09:28:31.166Z,2324.00
2018-05-15T09:29:31.132Z,2204.00
2018-05-15T09:30:31.095Z,2212.00
2018-05-15T09:31:31.055Z,2464.00
2018-05-15T09:32:31.040Z,2720.00
2018-05-15T09:33:30.980Z,3064.00
2018-05-15T09:34:30.942Z,3384.00
2018-05-15T09:35:30.900Z,3532.00
2018-05-15T09:36:30.889Z,3512.00
2018-05-15T09:37:30.821Z,3472.00
2018-05-15T09:38:30.810Z,3372.00
2018-05-15T09:39:30.743Z,3324.00
2018-05-15T09:40:30.720Z,3388.00
2018-05-15T09:41:30.668Z,3340.00
2018-05-15T09:42:30.640Z,3084.00
2018-05-15T09:43:30.605Z,2848.00
2018-05-15T09:44:30.584Z,2688.00
2018-05-15T09:45:30.516Z,2616.00
2018-05-15T09:46:30.478Z,2484.00
2018-05-15T09:47:30.859Z,2300.00
2018-05-15T09:48:30.401Z,2212.00
2018-05-15T09:49:30.372Z,2168.00
2018-05-15T09:50:30.355Z,2156.00
2018-05-15T09:51:30.302Z,2076.00
2018-05-15T09:52:30.249Z,1972.00
2018-05-15T09:53:30.221Z,2000.00
2018-05-15T09:54:30.174Z,2044.00
2018-05-15T09:55:30.138Z,2032.00
2018-05-15T09:56:30.120Z,1932.00
2018-05-15T09:57:30.062Z,1788.00
2018-05-15T09:58:30.022Z,1732.00
2018-05-15T09:59:29.986Z,1776.00
2018-05-15T10:00:29.951Z,1868.00
2018-05-15T10:01:29.909Z,2064.00
2018-05-15T10:02:29.897Z,2284.00
2018-05-15T10:03:29.834Z,2424.00
2018-05-15T10:04:29.796Z,2468.00
2018-05-15T10:05:29.773Z,2384.00
2018-05-15T10:06:29.729Z,2216.00
2018-05-15T10:07:29.679Z,2112.00
2018-05-15T10:08:29.667Z,2080.00
2018-05-15T10:09:29.604Z,2120.00
2018-05-15T10:10:29.568Z,2204.00
2018-05-15T10:11:29.529Z,2276.00
2018-05-15T10:12:29.493Z,2300.00
2018-05-15T10:13:29.454Z,2316.00
2018-05-15T10:14:29.464Z,2260.00
2018-05-15T10:15:29.381Z,2112.00
2018-05-15T10:16:29.340Z,1972.00
2018-05-15T10:17:29.306Z,1940.00
2018-05-15T10:18:29.264Z,1968.00
2018-05-15T10:19:29.227Z,2044.00
2018-05-15T10:20:29.211Z,2104.00
2018-05-15T10:21:29.154Z,2160.00
2018-05-15T10:22:29.114Z,2272.00
2018-05-15T10:23:29.074Z,2464.00
2018-05-15T10:24:29.045Z,2684.00
2018-05-15T10:25:29.000Z,2804.00
2018-05-15T10:26:28.987Z,2780.00
2018-05-15T10:27:28.922Z,2744.00
2018-05-15T10:28:28.882Z,2708.00
2018-05-15T10:29:28.854Z,2608.00
2018-05-15T10:30:28.807Z,2404.00
2018-05-15T10:31:28.771Z,2280.00
2018-05-15T10:32:28.754Z,2308.00
2018-05-15T10:33:28.700Z,2356.00
2018-05-15T10:34:28.658Z,2352.00
2018-05-15T10:35:28.616Z,2288.00
2018-05-15T10:36:28.581Z,2196.00
2018-05-15T10:37:28.548Z,2152.00
2018-05-15T10:38:28.534Z,2252.00
2018-05-15T10:39:28.466Z,2308.00
2018-05-15T10:40:28.431Z,2032.00
2018-05-15T10:41:28.388Z,1732.00
2018-05-15T10:42:28.351Z,1568.00
2018-05-15T10:43:28.315Z,1512.00
2018-05-15T10:44:28.298Z,1572.00
2018-05-15T10:45:28.240Z,1752.00
2018-05-15T10:46:28.208Z,2040.00
2018-05-15T10:47:28.164Z,2348.00
2018-05-15T10:48:28.123Z,2572.00
2018-05-15T10:49:28.090Z,2700.00
2018-05-15T10:50:28.077Z,2668.00
2018-05-15T10:51:28.014Z,2560.00
2018-05-15T10:52:28.829Z,2436.00
2018-05-15T10:53:27.934Z,2368.00
2018-05-15T10:54:27.901Z,2316.00
2018-05-15T10:55:27.860Z,2272.00
2018-05-15T10:56:27.850Z,2208.00
2018-05-15T10:57:27.783Z,2088.00
2018-05-15T10:58:27.748Z,1920.00
2018-05-15T10:59:27.735Z,1712.00
2018-05-15T11:00:27.672Z,1504.00
2018-05-15T11:01:27.632Z,1328.00
2018-05-15T11:02:27.620Z,1224.00
2018-05-15T11:03:27.574Z,1224.00
2018-05-15T11:04:27.519Z,1304.00
2018-05-15T11:05:27.481Z,1444.00
2018-05-15T11:06:27.442Z,1636.00
2018-05-15T11:07:27.405Z,1740.00
2018-05-15T11:08:27.422Z,1792.00
2018-05-15T11:09:27.331Z,1732.00
2018-05-15T11:10:27.290Z,1676.00
2018-05-15T11:11:27.255Z,1632.00
2018-05-15T11:12:27.218Z,1572.00
2018-05-15T11:13:27.179Z,1444.00
2018-05-15T11:14:27.157Z,1248.00
2018-05-15T11:15:27.106Z,1040.00
2018-05-15T11:16:27.063Z,872.00
2018-05-15T11:17:27.027Z,744.00
2018-05-15T11:18:27.002Z,652.00
2018-05-15T11:19:26.952Z,564.00
2018-05-15T11:20:26.936Z,468.00
2018-05-15T11:21:26.882Z,368.00
2018-05-15T11:22:26.838Z,312.00
2018-05-15T11:23:26.797Z,264.00
2018-05-15T11:24:26.828Z,212.00
2018-05-15T11:25:26.721Z,172.00
2018-05-15T11:26:26.712Z,148.00
2018-05-15T11:27:26.646Z,128.00
2018-05-15T11:28:26.607Z,116.00
2018-05-15T11:29:26.569Z,112.00
2018-05-15T11:30:26.556Z,104.00
2018-05-15T11:31:26.498Z,92.00
2018-05-15T11:32:26.489Z,84.00
2018-05-15T11:33:26.419Z,80.00
2018-05-15T11:34:26.383Z,80.00
2018-05-15T11:35:26.340Z,84.00
2018-05-15T11:36:26.311Z,88.00
2018-05-15T11:37:26.267Z,88.00
2018-05-15T11:38:26.245Z,88.00
2018-05-15T11:39:26.197Z,88.00
2018-05-15T11:40:26.153Z,100.00
2018-05-15T11:41:26.200Z,112.00
2018-05-15T11:42:26.074Z,116.00
2018-05-15T11:43:26.040Z,124.00
2018-05-15T11:44:26.018Z,144.00
2018-05-15T11:45:25.961Z,168.00
2018-05-15T11:46:25.920Z,164.00
2018-05-15T11:47:25.931Z,156.00
2018-05-15T11:48:26.518Z,148.00
2018-05-15T11:49:26.372Z,144.00
2018-05-15T11:50:26.782Z,148.00
2018-05-15T11:51:26.387Z,176.00
2018-05-15T11:52:26.262Z,224.00
2018-05-15T11:53:25.654Z,264.00
2018-05-15T11:54:25.619Z,248.00
2018-05-15T11:55:25.577Z,220.00
2018-05-15T11:56:25.631Z,240.00
2018-05-15T11:57:25.499Z,272.00
2018-05-15T11:58:25.465Z,312.00
2018-05-15T11:59:25.443Z,340.00
2018-05-15T12:00:25.387Z,392.00
2018-05-15T12:01:25.346Z,448.00
2018-05-15T12:02:25.445Z,496.00
2018-05-15T12:03:25.270Z,532.00
2018-05-15T12:04:25.237Z,548.00
2018-05-15T12:05:25.195Z,560.00
2018-05-15T12:06:25.160Z,568.00
2018-05-15T12:07:25.114Z,576.00
2018-05-15T12:08:25.117Z,608.00
2018-05-15T12:09:25.039Z,636.00
2018-05-15T12:10:25.027Z,668.00
2018-05-15T12:11:24.968Z,704.00
2018-05-15T12:12:24.926Z,756.00
2018-05-15T12:13:24.888Z,844.00
2018-05-15T12:14:24.869Z,948.00
2018-05-15T12:15:24.811Z,1012.00
2018-05-15T12:16:24.771Z,1016.00
2018-05-15T12:17:24.736Z,988.00
2018-05-15T12:18:24.707Z,912.00
2018-05-15T12:19:24.657Z,820.00
2018-05-15T12:20:24.644Z,808.00
2018-05-15T12:21:24.586Z,852.00
2018-05-15T12:22:24.540Z,916.00
2018-05-15T12:23:24.507Z,984.00
2018-05-15T12:24:24.549Z,1032.00
2018-05-15T12:25:24.453Z,1092.00
2018-05-15T12:26:24.389Z,1112.00
2018-05-15T12:27:24.349Z,1116.00
2018-05-15T12:28:24.312Z,1192.00
2018-05-15T12:29:24.278Z,1292.00
2018-05-15T12:30:24.238Z,1344.00
2018-05-15T12:31:24.218Z,1400.00
2018-05-15T12:32:24.159Z,1408.00
2018-05-15T12:33:24.119Z,1380.00
2018-05-15T12:34:24.082Z,1316.00
2018-05-15T12:35:24.041Z,1240.00
2018-05-15T12:36:24.006Z,1160.00
2018-05-15T12:37:23.989Z,1080.00
2018-05-15T12:38:23.929Z,1044.00