createdAt,value
2019-06-07T00:00:25.904Z,0
2019-06-07T00:01:11.276Z,0
2019-06-07T00:02:10.648Z,0
2019-06-07T00:03:10.402Z,0
2019-06-07T00:04:08.489Z,0
2019-06-07T00:05:07.618Z,0
2019-06-07T00:06:07.035Z,0
2019-06-07T00:07:11.818Z,0
2019-06-07T00:08:21.292Z,0
2019-06-07T00:13:26.646Z,0
2019-06-07T00:14:36.161Z,0
2019-06-07T00:16:02.001Z,0
2019-06-07T00:18:51.483Z,0
2019-06-07T00:19:43.802Z,0
2019-06-07T00:20:37.258Z,0
2019-06-07T00:21:53.039Z,0
2019-06-07T00:22:29.478Z,0
2019-06-07T00:22:41.770Z,0
2019-06-07T00:23:23.787Z,0
2019-06-07T00:24:04.821Z,0
2019-06-07T00:26:58.142Z,0
2019-06-07T00:27:32.739Z,0
2019-06-07T00:28:13.288Z,0
2019-06-07T00:28:57.613Z,0
2019-06-07T00:35:06.792Z,0
2019-06-07T00:37:38.256Z,0
2019-06-07T00:38:31.820Z,0
2019-06-07T00:41:28.361Z,0
2019-06-07T00:42:19.291Z,0
2019-06-07T00:43:07.242Z,0
2019-06-07T00:47:04.622Z,0
2019-06-07T00:53:32.455Z,0
2019-06-07T01:02:54.715Z,0
2019-06-07T01:04:01.179Z,0
2019-06-07T01:05:15.541Z,0
2019-06-07T01:06:21.766Z,0
2019-06-07T01:07:21.568Z,0
2019-06-07T01:10:59.157Z,0
2019-06-07T01:21:03.948Z,0
2019-06-07T01:22:05.202Z,0
2019-06-07T01:23:05.203Z,0
2019-06-07T01:24:11.763Z,0
2019-06-07T01:25:10.751Z,0
2019-06-07T01:28:31.242Z,0
2019-06-07T01:33:11.444Z,0
2019-06-07T01:34:02.996Z,0
2019-06-07T01:34:54.899Z,0
2019-06-07T01:35:45.480Z,0
2019-06-07T01:36:35.775Z,0
2019-06-07T01:37:29.717Z,0
2019-06-07T01:38:21.840Z,0
2019-06-07T01:39:11.331Z,0
2019-06-07T01:40:01.129Z,0
2019-06-07T01:40:53.657Z,0
2019-06-07T01:44:48.494Z,0
2019-06-07T01:49:24.761Z,0
2019-06-07T01:50:13.462Z,0
2019-06-07T01:51:05.781Z,0
2019-06-07T01:53:13.029Z,0
2019-06-07T01:54:58.281Z,0
2019-06-07T01:55:43.206Z,0
2019-06-07T01:56:35.044Z,0
2019-06-07T01:59:08.628Z,0
2019-06-07T02:01:23.959Z,0
2019-06-07T02:02:03.676Z,0
2019-06-07T02:02:44.193Z,0
2019-06-07T02:03:26.831Z,0
2019-06-07T02:04:05.514Z,0
2019-06-07T02:04:45.605Z,0
2019-06-07T02:05:30.424Z,0
2019-06-07T02:06:06.560Z,0
2019-06-07T02:06:47.013Z,0
2019-06-07T02:07:32.166Z,0
2019-06-07T02:08:07.973Z,0
2019-06-07T02:12:35.710Z,0
2019-06-07T02:13:06.577Z,0
2019-06-07T02:13:47.125Z,0
2019-06-07T02:14:30.527Z,0
2019-06-07T02:15:08.057Z,0
2019-06-07T02:20:34.364Z,0
2019-06-07T02:21:13.650Z,0
2019-06-07T02:21:54.115Z,0
2019-06-07T02:22:34.583Z,0
2019-06-07T02:23:15.037Z,0
2019-06-07T02:23:55.486Z,0
2019-06-07T02:24:36.635Z,0
2019-06-07T02:25:35.595Z,0
2019-06-07T02:25:56.907Z,0
2019-06-07T02:26:37.390Z,0
2019-06-07T02:27:17.849Z,0
2019-06-07T02:28:25.738Z,0
2019-06-07T02:34:43.207Z,0
2019-06-07T02:35:26.972Z,0
2019-06-07T02:36:04.161Z,0
2019-06-07T02:36:44.685Z,0
2019-06-07T02:37:27.511Z,0
2019-06-07T02:38:05.685Z,0
2019-06-07T02:38:46.300Z,0
2019-06-07T02:39:28.632Z,0
2019-06-07T02:40:08.589Z,0
2019-06-07T02:43:36.841Z,0
2019-06-07T02:44:15.275Z,0
2019-06-07T02:44:56.462Z,0
2019-06-07T02:45:42.677Z,0
2019-06-07T02:46:26.155Z,0
2019-06-07T02:48:26.842Z,4
2019-06-07T02:49:06.145Z,4
2019-06-07T02:55:11.411Z,4
2019-06-07T02:56:35.735Z,8
2019-06-07T03:00:07.483Z,8
2019-06-07T03:04:19.232Z,12
2019-06-07T03:05:22.420Z,16
2019-06-07T03:06:38.860Z,16
2019-06-07T03:07:54.784Z,16
2019-06-07T03:10:53.808Z,28
2019-06-07T03:11:35.982Z,28
2019-06-07T03:12:14.836Z,32
2019-06-07T03:12:55.385Z,36
2019-06-07T03:13:37.392Z,36
2019-06-07T03:14:16.553Z,36
2019-06-07T03:14:57.107Z,40
2019-06-07T03:15:45.287Z,44
2019-06-07T03:19:43.478Z,60
2019-06-07T03:20:24.209Z,64
2019-06-07T03:21:06.920Z,68
2019-06-07T03:22:29.242Z,76
2019-06-07T03:24:36.124Z,88
2019-06-07T03:25:15.211Z,96
2019-06-07T03:25:56.770Z,100
2019-06-07T03:27:23.941Z,100
2019-06-07T03:27:46.420Z,108
2019-06-07T03:28:02.992Z,112
2019-06-07T03:28:44.646Z,120
2019-06-07T03:29:28.434Z,124
2019-06-07T03:30:35.789Z,128
2019-06-07T03:34:59.620Z,180
2019-06-07T03:35:43.024Z,188
2019-06-07T03:37:59.321Z,212
2019-06-07T03:38:58.716Z,232
2019-06-07T03:39:59.365Z,244
2019-06-07T03:41:02.527Z,264
2019-06-07T03:42:06.066Z,276
2019-06-07T03:43:03.591Z,296
2019-06-07T03:44:09.318Z,316
2019-06-07T03:51:04.396Z,504
2019-06-07T03:51:35.569Z,528
2019-06-07T03:52:13.545Z,560
2019-06-07T03:52:56.162Z,588
2019-06-07T03:55:41.230Z,696
2019-06-07T03:56:20.856Z,720
2019-06-07T03:57:01.274Z,732
2019-06-07T04:01:13.102Z,772
2019-06-07T04:01:51.092Z,788
2019-06-07T04:03:32.724Z,828
2019-06-07T04:06:42.372Z,976
2019-06-07T04:07:21.283Z,1024
2019-06-07T04:08:04.764Z,1076
2019-06-07T04:08:45.440Z,1116
2019-06-07T04:10:14.188Z,1164
2019-06-07T04:10:59.988Z,1208
2019-06-07T04:13:42.611Z,1276
2019-06-07T04:14:23.400Z,1296
2019-06-07T04:15:04.185Z,1360
2019-06-07T04:15:44.779Z,1404
2019-06-07T04:19:28.850Z,1216
2019-06-07T04:20:08.568Z,1252
2019-06-07T04:22:50.891Z,1264
2019-06-07T04:23:35.212Z,1304
2019-06-07T04:24:13.420Z,1408
2019-06-07T04:24:55.037Z,1540
2019-06-07T04:28:20.242Z,2592
2019-06-07T05:08:28.282Z,21472
2019-06-07T05:09:07.202Z,21856
2019-06-07T05:09:53.265Z,22432
2019-06-07T05:10:37.861Z,22784
2019-06-07T05:11:20.712Z,22208
2019-06-07T05:12:50.875Z,22272
2019-06-07T05:13:35.751Z,23552
2019-06-07T05:14:14.699Z,23552
2019-06-07T05:15:00.681Z,23744
2019-06-07T05:17:45.140Z,24448
2019-06-07T05:18:29.662Z,24032
2019-06-07T05:19:09.819Z,25280
2019-06-07T05:22:11.935Z,26848
2019-06-07T05:25:04.105Z,27936
2019-06-07T05:25:49.601Z,26944
2019-06-07T05:26:35.888Z,27712
2019-06-07T05:27:22.033Z,27232
2019-06-07T05:28:04.276Z,26944
2019-06-07T05:32:37.619Z,29920
2019-06-07T05:33:18.840Z,30496
2019-06-07T05:34:00.295Z,30176
2019-06-07T05:34:46.632Z,29760
2019-06-07T05:35:23.698Z,30112
2019-06-07T05:36:04.177Z,30304
2019-06-07T05:36:45.734Z,31072
2019-06-07T05:42:11.928Z,33024
2019-06-07T05:42:52.754Z,33248
2019-06-07T05:43:40.894Z,33440
2019-06-07T05:44:19.580Z,33696
2019-06-07T05:45:00.045Z,34816
2019-06-07T05:45:47.023Z,35168
2019-06-07T05:46:33.001Z,36064
2019-06-07T05:47:13.888Z,35968
2019-06-07T05:49:19.477Z,36416
2019-06-07T05:50:02.449Z,37568
2019-06-07T05:51:27.809Z,37952
2019-06-07T05:52:09.985Z,38624
2019-06-07T05:54:25.059Z,40800
2019-06-07T05:55:05.713Z,40704
2019-06-07T05:55:47.966Z,41760
2019-06-07T05:56:28.861Z,41536
2019-06-07T05:57:12.827Z,41632
2019-06-07T05:59:16.138Z,40512
2019-06-07T05:59:56.655Z,41888
2019-06-07T06:00:40.900Z,37920
2019-06-07T06:01:42.619Z,42112
2019-06-07T06:02:09.384Z,43424
2019-06-07T06:07:59.865Z,29664
2019-06-07T06:08:45.147Z,28352
2019-06-07T06:09:24.855Z,37408
2019-06-07T06:10:08.247Z,38432
2019-06-07T06:10:50.458Z,41312
2019-06-07T06:11:44.243Z,42016
2019-06-07T06:12:13.241Z,43744
2019-06-07T06:12:53.881Z,44576
2019-06-07T06:13:36.843Z,42592
2019-06-07T06:15:01.374Z,45088
2019-06-07T06:15:54.381Z,34368
2019-06-07T06:16:24.003Z,29760
2019-06-07T06:17:04.484Z,34304
2019-06-07T06:19:53.178Z,53856
2019-06-07T06:20:33.034Z,31584
2019-06-07T06:21:19.021Z,43264
2019-06-07T06:21:54.851Z,45408
2019-06-07T06:25:37.523Z,29248
2019-06-07T06:26:02.142Z,38688
2019-06-07T06:26:50.501Z,42432
2019-06-07T06:28:02.434Z,41280
2019-06-07T06:28:11.389Z,35392
2019-06-07T06:31:29.818Z,30816
2019-06-07T06:32:58.014Z,20288
2019-06-07T06:33:37.344Z,31360
2019-06-07T06:35:01.098Z,30112
2019-06-07T06:35:45.923Z,30464
2019-06-07T06:39:03.854Z,33152
2019-06-07T06:39:49.938Z,26016
2019-06-07T06:40:28.630Z,25824
2019-06-07T06:41:15.587Z,14916
2019-06-07T06:43:13.709Z,19488
2019-06-07T06:43:54.295Z,19904
2019-06-07T06:44:38.847Z,16000
2019-06-07T06:45:17.725Z,12424
2019-06-07T06:45:58.239Z,14352
2019-06-07T06:49:25.563Z,19552
2019-06-07T06:50:07.438Z,21984
2019-06-07T06:50:52.612Z,17280
2019-06-07T06:51:33.890Z,15380
2019-06-07T06:52:14.435Z,17184
2019-06-07T06:52:55.139Z,24000
2019-06-07T06:53:35.649Z,27200
2019-06-07T06:54:16.276Z,17760
2019-06-07T06:55:00.679Z,27424
2019-06-07T06:55:37.524Z,30272
2019-06-07T06:56:20.004Z,32256
2019-06-07T06:57:45.837Z,38464
2019-06-07T06:58:27.960Z,41376
2019-06-07T06:59:35.735Z,41856
2019-06-07T07:01:55.499Z,45760
2019-06-07T07:03:21.070Z,45280
2019-06-07T07:04:11.949Z,45024
2019-06-07T07:05:25.768Z,45536
2019-06-07T07:06:25.047Z,46688
2019-06-07T07:08:17.837Z,44064
2019-06-07T07:08:59.326Z,48608
2019-06-07T07:11:04.223Z,41952
2019-06-07T07:12:00.554Z,43264
2019-06-07T07:12:27.229Z,36512
2019-06-07T07:13:09.160Z,18720
2019-06-07T07:13:56.679Z,15152
2019-06-07T07:14:39.492Z,12324
2019-06-07T07:16:03.522Z,13436
2019-06-07T07:16:45.667Z,12872
2019-06-07T07:17:46.611Z,12432
2019-06-07T07:18:08.669Z,12620
2019-06-07T07:18:49.426Z,11252
2019-06-07T07:20:57.145Z,11864
2019-06-07T07:21:35.204Z,9848
2019-06-07T07:22:15.848Z,9088
2019-06-07T07:34:54.390Z,5608
2019-06-07T07:35:34.703Z,5460
2019-06-07T07:36:35.531Z,5376
2019-06-07T07:41:18.714Z,4584
2019-06-07T07:42:18.568Z,4388
2019-06-07T07:42:43.287Z,4508
2019-06-07T07:44:06.825Z,4392
2019-06-07T07:44:47.080Z,4332
2019-06-07T07:45:25.785Z,4300
2019-06-07T07:50:56.719Z,3924
2019-06-07T07:51:38.697Z,3784
2019-06-07T07:52:22.468Z,3744
2019-06-07T07:53:08.070Z,3716
2019-06-07T07:54:00.508Z,3736
2019-06-07T07:54:34.286Z,3732
2019-06-07T07:55:16.974Z,3780
2019-06-07T07:57:20.658Z,3720
2019-06-07T07:58:02.008Z,3524
2019-06-07T07:58:46.913Z,3500
2019-06-07T07:59:41.012Z,3520
2019-06-07T08:00:56.792Z,3556
2019-06-07T08:01:35.483Z,3500
2019-06-07T08:02:22.138Z,3444
2019-06-07T08:03:05.433Z,3364
2019-06-07T08:05:54.814Z,3224
2019-06-07T08:07:21.001Z,3120
2019-06-07T08:08:04.930Z,3100
2019-06-07T08:08:43.961Z,3096
2019-06-07T08:09:27.405Z,3072
2019-06-07T08:11:31.614Z,3024
2019-06-07T08:12:13.266Z,3048
2019-06-07T08:13:19.030Z,3064
2019-06-07T08:14:21.280Z,3064
2019-06-07T08:15:04.171Z,2948
2019-06-07T08:15:47.324Z,2940
2019-06-07T08:16:25.638Z,2932
2019-06-07T08:17:57.638Z,2848
2019-06-07T08:20:02.784Z,2944
2019-06-07T08:21:04.503Z,2920
2019-06-07T08:21:30.567Z,2896
2019-06-07T08:22:16.154Z,2888
2019-06-07T08:23:43.903Z,2816
2019-06-07T08:25:12.135Z,2784
2019-06-07T08:25:57.166Z,2752
2019-06-07T08:27:26.206Z,2768
2019-06-07T08:28:07.180Z,2784
2019-06-07T08:30:57.061Z,2768
2019-06-07T08:31:36.558Z,2756
2019-06-07T08:33:23.854Z,2656
2019-06-07T08:33:42.732Z,2636
2019-06-07T08:34:25.192Z,2628
2019-06-07T08:35:09.542Z,2640
2019-06-07T08:36:41.724Z,2684
2019-06-07T08:37:15.098Z,2672
2019-06-07T08:39:32.650Z,2600
2019-06-07T08:40:16.986Z,2592
2019-06-07T08:41:10.886Z,2592
2019-06-07T08:41:53.694Z,2584
2019-06-07T08:42:36.785Z,2552
2019-06-07T08:43:20.511Z,2552
2019-06-07T08:43:56.749Z,2524
2019-06-07T08:45:21.179Z,2504
2019-06-07T08:46:07.247Z,2488
2019-06-07T08:46:52.912Z,2480
2019-06-07T08:48:27.352Z,2488
2019-06-07T08:49:01.279Z,2488
2019-06-07T08:50:21.829Z,2504
2019-06-07T08:51:08.389Z,2496
2019-06-07T08:53:15.626Z,2480
2019-06-07T08:54:21.446Z,2492
2019-06-07T08:55:33.158Z,2428
2019-06-07T08:56:17.702Z,2412
2019-06-07T08:57:19.269Z,2356
2019-06-07T08:58:31.778Z,2368
2019-06-07T08:59:21.280Z,2312
2019-06-07T09:00:07.016Z,2276
2019-06-07T09:01:30.999Z,2300
2019-06-07T09:02:23.179Z,2316
2019-06-07T09:03:03.368Z,2396
2019-06-07T09:03:41.676Z,2412
2019-06-07T09:04:22.227Z,2420
2019-06-07T09:11:23.749Z,2196
2019-06-07T09:12:10.689Z,2260
2019-06-07T09:12:49.296Z,2352
2019-06-07T09:13:33.202Z,2416
2019-06-07T09:14:13.894Z,2256
2019-06-07T09:15:02.670Z,2348
2019-06-07T09:15:34.876Z,2336
2019-06-07T09:16:18.395Z,2416
2019-06-07T09:18:23.644Z,2112
2019-06-07T09:19:10.633Z,2416
2019-06-07T09:21:54.590Z,2472
2019-06-07T09:22:34.977Z,2568
2019-06-07T09:23:17.871Z,2444
2019-06-07T09:24:02.435Z,2420
2019-06-07T09:26:41.595Z,2348
2019-06-07T09:27:22.920Z,2504
2019-06-07T09:28:12.706Z,2508
2019-06-07T09:28:44.384Z,2480
2019-06-07T09:29:25.167Z,2432
2019-06-07T09:30:16.238Z,2476
2019-06-07T09:30:53.071Z,2484
2019-06-07T09:31:51.704Z,2400
2019-06-07T09:32:18.577Z,2340
2019-06-07T09:33:42.552Z,2300
2019-06-07T09:34:23.654Z,2288
2019-06-07T09:35:12.255Z,2264
2019-06-07T09:38:06.295Z,2260
2019-06-07T09:38:32.468Z,2272
2019-06-07T09:39:13.422Z,2300
2019-06-07T09:39:54.620Z,2316
2019-06-07T09:40:35.987Z,2332
2019-06-07T09:41:16.576Z,2304
2019-06-07T09:42:09.394Z,2296
2019-06-07T09:42:44.670Z,2272
2019-06-07T09:45:31.752Z,2212
2019-06-07T09:46:15.643Z,2184
2019-06-07T09:47:10.109Z,2176
2019-06-07T09:47:33.659Z,2156
2019-06-07T09:49:01.192Z,2152
2019-06-07T09:50:21.418Z,2124
2019-06-07T09:51:07.299Z,2108
2019-06-07T09:51:43.250Z,2104
2019-06-07T09:52:23.881Z,2108
2019-06-07T09:53:13.275Z,2092
2019-06-07T09:53:45.297Z,2096
2019-06-07T09:55:52.870Z,2104
2019-06-07T09:56:33.601Z,2088
2019-06-07T09:57:17.232Z,2116
2019-06-07T09:57:54.906Z,1892
2019-06-07T09:58:53.024Z,2140
2019-06-07T09:59:17.706Z,2212
2019-06-07T10:01:23.681Z,2548
2019-06-07T10:02:06.215Z,2624
2019-06-07T10:06:13.528Z,2384
2019-06-07T10:06:52.281Z,2288
2019-06-07T10:07:34.027Z,2212
2019-06-07T10:09:00.897Z,2148
2019-06-07T10:10:53.238Z,1988
2019-06-07T10:11:34.695Z,1968
2019-06-07T10:12:15.325Z,1948
2019-06-07T10:13:01.632Z,1944
2019-06-07T10:14:21.410Z,1980
2019-06-07T10:18:44.658Z,1864
2019-06-07T10:19:28.025Z,1856
2019-06-07T10:20:10.060Z,1856
2019-06-07T10:20:52.886Z,1844
2019-06-07T10:21:36.888Z,1840
2019-06-07T10:22:20.905Z,1844
2019-06-07T10:23:05.696Z,1836
2019-06-07T10:23:45.033Z,1828
2019-06-07T10:24:25.565Z,1820
2019-06-07T10:25:06.399Z,1820
2019-06-07T10:25:47.280Z,1812
2019-06-07T11:07:33.637Z,1152
2019-06-07T11:08:18.058Z,1496
2019-06-07T11:09:03.760Z,1496
2019-06-07T11:09:44.778Z,1592
2019-06-07T11:10:25.559Z,1644
2019-06-07T11:11:12.267Z,2100
2019-06-07T11:11:54.087Z,2388
2019-06-07T11:16:40.278Z,3080
2019-06-07T11:17:20.789Z,3112
2019-06-07T11:18:01.507Z,3100
2019-06-07T11:18:41.897Z,3068
2019-06-07T11:19:22.963Z,3048
2019-06-07T11:20:03.513Z,2928
2019-06-07T11:20:44.205Z,2828
2019-06-07T11:21:24.677Z,2740
2019-06-07T11:22:51.263Z,2652
2019-06-07T11:23:31.780Z,2608
2019-06-07T11:24:12.411Z,2572
2019-06-07T11:24:52.948Z,2488
2019-06-07T11:25:33.639Z,2440
2019-06-07T11:26:14.488Z,2396
2019-06-07T11:26:55.697Z,2348
2019-06-07T11:31:00.567Z,2132
2019-06-07T11:31:41.006Z,2108
2019-06-07T11:32:23.265Z,2072
2019-06-07T11:33:03.844Z,2040
2019-06-07T11:33:44.377Z,2056
2019-06-07T11:34:25.710Z,1952
2019-06-07T11:37:11.580Z,1808
2019-06-07T11:37:50.804Z,1608
2019-06-07T11:38:31.537Z,1912
2019-06-07T11:39:15.133Z,1500
2019-06-07T11:39:54.388Z,1440
2019-06-07T11:40:36.106Z,1392
2019-06-07T11:44:55.648Z,1560
2019-06-07T11:45:20.305Z,1840
2019-06-07T11:46:00.845Z,1744
2019-06-07T11:46:43.268Z,1948
2019-06-07T11:47:25.419Z,2372
2019-06-07T11:52:09.852Z,2200
2019-06-07T11:52:50.796Z,2268
2019-06-07T11:53:33.110Z,2416
2019-06-07T11:54:14.111Z,2440
2019-06-07T11:55:41.025Z,2388
2019-06-07T11:56:24.126Z,2324
2019-06-07T11:57:04.561Z,2228
2019-06-07T12:01:11.822Z,2044
2019-06-07T12:01:51.016Z,2036
2019-06-07T12:02:32.345Z,2080
2019-06-07T12:03:13.819Z,2100
2019-06-07T12:03:53.394Z,2096
2019-06-07T12:04:35.173Z,2096
2019-06-07T12:05:18.091Z,2096
2019-06-07T12:10:42.696Z,2056
2019-06-07T12:11:20.767Z,2084
2019-06-07T12:12:02.074Z,2096
2019-06-07T12:12:42.595Z,1640
2019-06-07T12:13:23.181Z,2008
2019-06-07T12:14:03.765Z,1992
2019-06-07T12:14:44.228Z,1968
2019-06-07T12:15:24.713Z,1900
2019-06-07T12:16:05.305Z,1920
2019-06-07T12:20:11.120Z,1888
2019-06-07T12:20:50.341Z,1904
2019-06-07T12:21:31.748Z,1916
2019-06-07T12:22:12.216Z,1916
2019-06-07T12:22:52.720Z,1872
2019-06-07T12:23:33.091Z,1244
2019-06-07T12:24:14.159Z,1824
2019-06-07T12:24:55.162Z,1796
2019-06-07T12:28:21.037Z,1676
2019-06-07T12:29:01.567Z,1644
2019-06-07T12:29:42.112Z,1656
2019-06-07T12:30:27.619Z,1492
2019-06-07T12:35:04.128Z,1604
2019-06-07T12:35:44.123Z,1620
2019-06-07T12:36:25.521Z,1632
2019-06-07T12:37:06.098Z,1632
2019-06-07T12:37:46.583Z,1632
2019-06-07T12:38:27.087Z,1448
2019-06-07T12:39:07.606Z,1444
2019-06-07T12:39:49.422Z,1588
2019-06-07T12:43:54.527Z,1020
2019-06-07T12:44:35.017Z,1044
2019-06-07T12:45:32.255Z,1088
2019-06-07T12:45:56.222Z,1120
2019-06-07T12:46:36.667Z,1148
2019-06-07T12:47:17.176Z,1152
2019-06-07T12:47:57.781Z,1168
2019-06-07T12:48:38.215Z,1228
2019-06-07T12:52:44.127Z,1392
2019-06-07T12:53:27.898Z,1592
2019-06-07T12:54:05.523Z,1748
2019-06-07T12:54:46.174Z,1812
2019-06-07T12:55:27.303Z,1508
2019-06-07T12:56:07.825Z,1580
2019-06-07T12:56:52.141Z,1820
2019-06-07T13:00:14.921Z,1552
2019-06-07T13:00:54.944Z,1720
2019-06-07T13:01:35.381Z,1776
2019-06-07T13:02:16.301Z,1652
2019-06-07T13:02:56.386Z,1680
2019-06-07T13:09:01.362Z,2000
2019-06-07T13:09:41.889Z,2000
2019-06-07T13:10:23.649Z,2352
2019-06-07T13:11:14.661Z,2148
2019-06-07T13:11:43.572Z,2260
2019-06-07T13:12:24.081Z,2380
2019-06-07T13:13:04.632Z,2296
2019-06-07T13:13:45.138Z,1612
2019-06-07T13:14:25.595Z,1516
2019-06-07T13:15:06.706Z,1484
2019-06-07T13:19:11.017Z,1908
2019-06-07T13:19:51.172Z,2248
2019-06-07T13:20:32.062Z,2280
2019-06-07T13:21:13.039Z,2120
2019-06-07T13:21:53.541Z,2048
2019-06-07T13:22:34.921Z,1748
2019-06-07T13:23:16.065Z,1720
2019-06-07T13:23:55.928Z,1648
2019-06-07T13:28:01.370Z,2084
2019-06-07T13:28:43.693Z,1600
2019-06-07T13:29:25.786Z,1824
2019-06-07T13:30:10.018Z,1940
2019-06-07T13:35:11.513Z,1516
2019-06-07T13:35:52.011Z,1384
2019-06-07T13:36:32.728Z,1116
2019-06-07T13:37:14.257Z,1008
2019-06-07T13:37:59.509Z,944
2019-06-07T13:42:03.952Z,948
2019-06-07T13:42:44.389Z,1268
2019-06-07T13:43:25.922Z,1464
2019-06-07T13:44:08.413Z,1028
2019-06-07T13:47:32.688Z,1080
2019-06-07T13:48:13.503Z,1112
2019-06-07T13:48:54.459Z,1124
2019-06-07T13:53:38.739Z,1704
2019-06-07T13:54:20.623Z,1740
2019-06-07T13:55:02.215Z,1604
2019-06-07T13:55:42.403Z,1488
2019-06-07T13:59:46.473Z,1716
2019-06-07T14:00:28.471Z,1644
2019-06-07T14:01:08.489Z,1640
2019-06-07T14:01:49.079Z,1632
2019-06-07T14:02:29.907Z,1632
2019-06-07T14:03:10.736Z,1552
2019-06-07T14:03:51.204Z,1152
2019-06-07T14:04:31.763Z,1156
2019-06-07T14:08:36.657Z,1400
2019-06-07T14:09:17.137Z,1412
2019-06-07T14:09:57.675Z,1428
2019-06-07T14:10:38.937Z,1472
2019-06-07T14:11:19.373Z,1528
2019-06-07T14:11:59.154Z,1536
2019-06-07T14:12:39.723Z,1548
2019-06-07T14:13:22.002Z,1548
2019-06-07T14:16:06.783Z,1040
2019-06-07T14:16:48.230Z,1284
2019-06-07T14:17:30.864Z,1288
2019-06-07T14:18:09.590Z,980
2019-06-07T14:18:50.298Z,908
2019-06-07T14:19:32.349Z,912
2019-06-07T14:23:48.567Z,1036
2019-06-07T14:24:22.918Z,1052
2019-06-07T14:28:29.793Z,1024
2019-06-07T14:29:07.093Z,1068
2019-06-07T14:29:47.717Z,1236
2019-06-07T14:30:28.569Z,1376
2019-06-07T14:31:08.827Z,1428
2019-06-07T14:31:49.244Z,1348
2019-06-07T14:32:32.712Z,1228
2019-06-07T14:36:38.083Z,1548
2019-06-07T14:37:18.754Z,1580
2019-06-07T14:38:00.529Z,1340
2019-06-07T14:38:40.994Z,1216
2019-06-07T14:39:22.950Z,1196
2019-06-07T14:43:27.668Z,1092
2019-06-07T14:44:07.959Z,1224
2019-06-07T14:44:48.619Z,1332
2019-06-07T14:45:29.759Z,1412
2019-06-07T14:46:10.060Z,1488
2019-06-07T14:46:50.607Z,1484
2019-06-07T14:47:31.966Z,1372
2019-06-07T14:51:37.877Z,616
2019-06-07T14:52:18.291Z,500
2019-06-07T14:52:59.638Z,428
2019-06-07T14:53:40.643Z,404
2019-06-07T14:54:24.493Z,408
2019-06-07T14:58:39.870Z,548
2019-06-07T14:59:14.762Z,572
2019-06-07T14:59:55.096Z,596
2019-06-07T15:00:35.610Z,636
2019-06-07T15:01:58.654Z,676
2019-06-07T15:02:39.893Z,688
2019-06-07T15:03:20.553Z,684
2019-06-07T15:04:00.984Z,652
2019-06-07T15:04:41.510Z,572
2019-06-07T15:05:23.640Z,504
2019-06-07T15:08:09.072Z,436
2019-06-07T15:08:51.986Z,436
2019-06-07T15:09:35.199Z,376
2019-06-07T15:12:24.402Z,276
2019-06-07T15:12:55.064Z,252
2019-06-07T15:13:35.830Z,232
2019-06-07T15:14:16.923Z,212
2019-06-07T15:14:56.583Z,204
2019-06-07T15:17:10.412Z,196
2019-06-07T15:17:51.576Z,200
2019-06-07T15:18:32.084Z,200
2019-06-07T15:19:12.536Z,216
2019-06-07T15:19:53.004Z,240
2019-06-07T15:20:34.403Z,244
2019-06-07T15:21:15.968Z,256
2019-06-07T15:25:21.115Z,464
2019-06-07T15:26:01.572Z,548
2019-06-07T15:26:42.110Z,624
2019-06-07T15:27:23.536Z,784
2019-06-07T15:28:04.112Z,1068
2019-06-07T15:28:44.637Z,1220
2019-06-07T15:29:25.265Z,1304
2019-06-07T15:30:10.129Z,1396
2019-06-07T15:36:13.669Z,1428
2019-06-07T15:36:54.203Z,1476
2019-06-07T15:38:15.580Z,1444
2019-06-07T15:41:41.227Z,1612
2019-06-07T15:42:21.644Z,1520
2019-06-07T15:43:02.192Z,1272
2019-06-07T15:43:42.779Z,1156
2019-06-07T15:44:25.994Z,1220
2019-06-07T15:47:10.745Z,1348
2019-06-07T15:47:51.343Z,1348
2019-06-07T15:48:32.276Z,1392
2019-06-07T15:49:12.953Z,1292
2019-06-07T15:49:53.462Z,1508
2019-06-07T15:50:34.333Z,1304
2019-06-07T15:56:02.155Z,1748
2019-06-07T15:56:42.662Z,1600
2019-06-07T15:57:23.207Z,1560
2019-06-07T15:58:03.881Z,1572
2019-06-07T15:58:44.368Z,1608
2019-06-07T15:59:25.769Z,1580
2019-06-07T16:04:11.115Z,1580
2019-06-07T16:04:51.734Z,1496
2019-06-07T16:05:32.362Z,1204
2019-06-07T16:06:13.833Z,1104
2019-06-07T16:06:54.386Z,1060
2019-06-07T16:07:36.161Z,1064
2019-06-07T16:08:15.361Z,1152
2019-06-07T16:08:55.913Z,1108
2019-06-07T16:11:41.424Z,1304
2019-06-07T16:12:21.334Z,1172
2019-06-07T16:13:03.831Z,1100
2019-06-07T16:13:44.268Z,964
2019-06-07T16:14:24.987Z,768
2019-06-07T16:15:06.624Z,720
2019-06-07T16:17:11.101Z,808
2019-06-07T16:17:51.584Z,820
2019-06-07T16:18:33.158Z,780
2019-06-07T16:19:12.463Z,664
2019-06-07T16:19:52.965Z,584
2019-06-07T16:20:33.551Z,544
2019-06-07T16:21:16.423Z,516
2019-06-07T16:24:00.741Z,544
2019-06-07T16:24:41.845Z,632
2019-06-07T16:25:21.781Z,648
2019-06-07T16:26:02.279Z,712
2019-06-07T16:26:44.414Z,752
2019-06-07T16:27:23.729Z,772
2019-06-07T16:28:04.125Z,732
2019-06-07T16:28:44.693Z,660
2019-06-07T16:29:25.155Z,676
2019-06-07T17:09:04.979Z,332
2019-06-07T17:09:47.308Z,344
2019-06-07T17:10:26.094Z,332
2019-06-07T17:11:07.650Z,292
2019-06-07T17:11:48.588Z,280
2019-06-07T17:13:13.877Z,320
2019-06-07T17:13:55.196Z,304
2019-06-07T17:14:35.869Z,312
2019-06-07T17:15:18.060Z,400
2019-06-07T17:18:02.700Z,468
2019-06-07T17:18:43.258Z,532
2019-06-07T17:19:23.764Z,492
2019-06-07T17:20:05.994Z,512
2019-06-07T17:20:47.361Z,520
2019-06-07T17:21:27.000Z,508
2019-06-07T17:24:52.147Z,552
2019-06-07T17:25:34.147Z,564
2019-06-07T17:26:56.139Z,588
2019-06-07T17:27:37.643Z,592
2019-06-07T17:31:44.695Z,572
2019-06-07T17:32:24.384Z,556
2019-06-07T17:33:04.982Z,548
2019-06-07T17:33:47.814Z,528
2019-06-07T17:34:30.418Z,524
2019-06-07T17:35:53.512Z,512
2019-06-07T17:36:34.192Z,504
2019-06-07T17:37:18.378Z,488
2019-06-07T17:40:05.189Z,460
2019-06-07T17:40:47.095Z,448
2019-06-07T17:41:26.271Z,428
2019-06-07T17:44:12.261Z,432
2019-06-07T17:44:54.582Z,408
2019-06-07T17:45:35.439Z,388
2019-06-07T17:46:17.733Z,368
2019-06-07T17:48:24.030Z,328
2019-06-07T17:49:02.633Z,328
2019-06-07T17:49:44.208Z,320
2019-06-07T17:50:23.714Z,292
2019-06-07T17:51:04.183Z,284
2019-06-07T17:51:45.842Z,280
2019-06-07T17:53:06.953Z,272
2019-06-07T17:57:11.974Z,332
2019-06-07T17:57:54.460Z,324
2019-06-07T17:58:34.864Z,312
2019-06-07T17:59:15.345Z,304
2019-06-07T17:59:56.018Z,324
2019-06-07T18:00:36.583Z,360
2019-06-07T18:01:17.083Z,340
2019-06-07T18:04:43.016Z,216
2019-06-07T18:05:22.444Z,220
2019-06-07T18:06:02.976Z,248
2019-06-07T18:06:45.234Z,240
2019-06-07T18:07:24.821Z,244
2019-06-07T18:08:05.416Z,256
2019-06-07T18:08:45.985Z,260
2019-06-07T18:09:26.601Z,256
2019-06-07T18:10:07.209Z,236
2019-06-07T18:12:52.950Z,196
2019-06-07T18:13:32.458Z,208
2019-06-07T18:14:12.951Z,244
2019-06-07T18:14:54.334Z,252
2019-06-07T18:15:36.570Z,252
2019-06-07T18:19:42.367Z,240
2019-06-07T18:20:22.863Z,236
2019-06-07T18:21:04.237Z,228
2019-06-07T18:21:45.002Z,208
2019-06-07T18:22:26.167Z,192
2019-06-07T18:23:06.826Z,184
2019-06-07T18:23:48.075Z,188
2019-06-07T18:29:55.083Z,180
2019-06-07T18:30:36.542Z,180
2019-06-07T18:31:17.983Z,180
2019-06-07T18:34:43.878Z,168
2019-06-07T18:35:24.353Z,160
2019-06-07T18:36:04.984Z,144
2019-06-07T18:36:46.840Z,140
2019-06-07T18:37:26.941Z,148
2019-06-07T18:39:32.912Z,148
2019-06-07T18:40:13.810Z,140
2019-06-07T18:40:55.335Z,128
2019-06-07T18:44:44.849Z,108
2019-06-07T18:45:26.675Z,104
2019-06-07T18:46:07.203Z,104
2019-06-07T18:46:48.788Z,96
2019-06-07T18:50:54.682Z,80
2019-06-07T18:51:35.032Z,84
2019-06-07T18:52:17.493Z,84
2019-06-07T18:52:59.016Z,92
2019-06-07T18:57:04.457Z,128
2019-06-07T18:57:44.750Z,132
2019-06-07T18:58:26.121Z,140
2019-06-07T18:59:06.644Z,140
2019-06-07T18:59:48.258Z,136
2019-06-07T19:00:27.751Z,140
2019-06-07T19:01:08.175Z,144
2019-06-07T19:03:53.984Z,156
2019-06-07T19:04:33.493Z,156
2019-06-07T19:05:14.018Z,156
2019-06-07T19:05:56.303Z,156
2019-06-07T19:06:35.849Z,160