createdAt,value
2019-02-04T00:00:29.690Z,25.43
2019-02-04T00:02:58.751Z,28.50
2019-02-04T00:05:27.288Z,27.27
2019-02-04T00:07:55.983Z,31.53
2019-02-04T00:10:24.593Z,35.93
2019-02-04T00:12:53.204Z,31.53
2019-02-04T00:15:21.918Z,30.07
2019-02-04T00:17:50.601Z,33.00
2019-02-04T00:20:19.283Z,31.70
2019-02-04T00:22:48.140Z,34.70
2019-02-04T00:25:16.757Z,29.80
2019-02-04T00:27:45.365Z,27.33
2019-02-04T00:30:24.041Z,29.83
2019-02-04T00:32:52.849Z,32.87
2019-02-04T00:35:21.528Z,28.43
2019-02-04T00:37:50.413Z,29.50
2019-02-04T00:40:21.774Z,29.53
2019-02-04T00:42:50.605Z,27.80
2019-02-04T00:45:19.321Z,25.93
2019-02-04T00:47:48.000Z,28.40
2019-02-04T00:50:22.285Z,24.00
2019-02-04T00:52:51.092Z,27.87
2019-02-04T00:55:19.776Z,25.77
2019-02-04T00:57:48.392Z,28.13
2019-02-04T01:00:26.850Z,26.47
2019-02-04T01:02:55.682Z,22.53
2019-02-04T01:05:24.469Z,25.93
2019-02-04T01:07:53.384Z,26.70
2019-02-04T01:10:29.774Z,24.27
2019-02-04T01:12:58.877Z,25.10
2019-02-04T01:15:27.652Z,24.53
2019-02-04T01:17:56.432Z,21.33
2019-02-04T01:20:30.974Z,23.83
2019-02-04T01:22:59.574Z,23.83
2019-02-04T01:25:28.350Z,18.43
2019-02-04T01:27:57.148Z,21.10
2019-02-04T01:30:25.928Z,19.17
2019-02-04T01:32:54.604Z,21.97
2019-02-04T01:35:23.438Z,19.83
2019-02-04T01:37:52.098Z,20.67
2019-02-04T01:40:23.077Z,22.70
2019-02-04T01:42:52.090Z,21.10
2019-02-04T01:45:20.865Z,19.57
2019-02-04T01:47:49.477Z,18.93
2019-02-04T01:50:20.809Z,20.53
2019-02-04T01:52:49.491Z,22.43
2019-02-04T01:55:18.369Z,27.20
2019-02-04T01:57:49.778Z,20.33
2019-02-04T02:00:23.999Z,17.90
2019-02-04T02:02:53.708Z,17.43
2019-02-04T02:05:22.426Z,18.00
2019-02-04T02:07:51.360Z,18.50
2019-02-04T02:10:22.161Z,18.33
2019-02-04T02:12:51.136Z,18.37
2019-02-04T02:15:20.017Z,24.40
2019-02-04T02:17:49.132Z,18.57
2019-02-04T02:20:20.909Z,19.70
2019-02-04T02:22:49.615Z,17.80
2019-02-04T02:25:18.324Z,15.53
2019-02-04T02:27:46.865Z,15.33
2019-02-04T02:30:26.903Z,15.07
2019-02-04T02:32:55.508Z,16.57
2019-02-04T02:35:24.183Z,16.50
2019-02-04T02:37:52.754Z,22.77
2019-02-04T02:40:24.298Z,15.77
2019-02-04T02:42:52.905Z,15.20
2019-02-04T02:45:21.653Z,15.10
2019-02-04T02:47:50.185Z,14.17
2019-02-04T02:50:19.286Z,13.13
2019-02-04T02:52:47.918Z,17.03
2019-02-04T02:55:18.296Z,15.07
2019-02-04T02:57:47.209Z,11.63
2019-02-04T03:00:18.415Z,12.93
2019-02-04T03:02:47.193Z,14.17
2019-02-04T03:05:16.773Z,13.97
2019-02-04T03:07:45.586Z,15.10
2019-02-04T03:10:17.370Z,13.90
2019-02-04T03:12:46.371Z,11.87
2019-02-04T03:15:15.109Z,12.43
2019-02-04T03:17:52.194Z,16.63
2019-02-04T03:20:14.373Z,12.90
2019-02-04T03:22:43.004Z,13.17
2019-02-04T03:25:13.817Z,16.47
2019-02-04T03:27:42.889Z,18.73
2019-02-04T03:30:14.533Z,19.97
2019-02-04T03:32:43.130Z,20.87
2019-02-04T03:35:11.910Z,19.40
2019-02-04T03:37:40.628Z,17.33
2019-02-04T03:40:12.581Z,18.87
2019-02-04T03:42:41.188Z,18.80
2019-02-04T03:45:11.546Z,19.83
2019-02-04T03:47:40.153Z,19.93
2019-02-04T03:50:11.488Z,25.10
2019-02-04T03:52:40.197Z,20.63
2019-02-04T03:55:11.880Z,20.10
2019-02-04T03:57:40.554Z,21.23
2019-02-04T04:00:35.297Z,21.03
2019-02-04T04:03:04.069Z,19.80
2019-02-04T04:05:32.606Z,20.87
2019-02-04T04:08:01.241Z,19.43
2019-02-04T04:10:29.912Z,23.23
2019-02-04T04:12:58.461Z,23.73
2019-02-04T04:15:27.030Z,25.93
2019-02-04T04:17:55.569Z,31.20
2019-02-04T04:20:24.194Z,27.27
2019-02-04T04:22:52.752Z,21.83
2019-02-04T04:25:21.508Z,27.53
2019-02-04T04:27:50.120Z,28.60
2019-02-04T04:30:23.986Z,31.87
2019-02-04T04:32:52.665Z,29.50
2019-02-04T04:35:21.345Z,34.43
2019-02-04T04:37:49.913Z,36.07
2019-02-04T04:40:18.597Z,39.43
2019-02-04T04:42:47.377Z,38.33
2019-02-04T04:45:18.112Z,36.70
2019-02-04T04:47:46.649Z,39.00
2019-02-04T04:50:15.364Z,30.70
2019-02-04T04:52:44.271Z,36.53
2019-02-04T04:55:18.372Z,30.73
2019-02-04T04:57:47.052Z,29.93
2019-02-04T05:00:18.469Z,28.37
2019-02-04T05:02:47.085Z,26.27
2019-02-04T05:05:15.864Z,27.13
2019-02-04T05:07:44.572Z,29.60
2019-02-04T05:10:18.009Z,30.50
2019-02-04T05:12:46.674Z,37.90
2019-02-04T05:15:20.510Z,33.40
2019-02-04T05:17:49.250Z,33.50
2019-02-04T05:20:19.401Z,27.30
2019-02-04T05:22:48.210Z,28.43
2019-02-04T05:25:17.609Z,33.10
2019-02-04T05:27:46.375Z,35.47
2019-02-04T05:30:16.874Z,29.63
2019-02-04T05:32:45.487Z,27.53
2019-02-04T05:35:14.266Z,30.90
2019-02-04T05:37:43.081Z,27.33
2019-02-04T05:40:14.052Z,29.10
2019-02-04T05:42:42.736Z,27.70
2019-02-04T05:45:16.424Z,28.60
2019-02-04T05:47:45.032Z,29.27
2019-02-04T05:50:18.162Z,30.50
2019-02-04T05:52:46.967Z,27.23
2019-02-04T05:55:16.839Z,32.80
2019-02-04T05:57:45.525Z,28.83
2019-02-04T06:00:24.950Z,30.90
2019-02-04T06:02:53.632Z,28.53
2019-02-04T06:05:22.317Z,31.83
2019-02-04T06:07:51.033Z,23.63
2019-02-04T06:10:19.765Z,31.97
2019-02-04T06:12:48.312Z,26.07
2019-02-04T06:15:17.505Z,24.77
2019-02-04T06:17:46.121Z,27.97
2019-02-04T06:20:20.305Z,30.17
2019-02-04T06:22:49.037Z,27.60
2019-02-04T06:25:17.669Z,28.77
2019-02-04T06:27:46.330Z,30.93
2019-02-04T06:30:16.803Z,28.97
2019-02-04T06:32:45.396Z,26.37
2019-02-04T06:35:15.577Z,26.93
2019-02-04T06:37:46.849Z,23.97
2019-02-04T06:40:17.502Z,25.60
2019-02-04T06:42:46.183Z,27.20
2019-02-04T06:45:16.485Z,23.77
2019-02-04T06:47:45.372Z,25.80
2019-02-04T06:50:15.951Z,25.50
2019-02-04T06:52:44.665Z,23.00
2019-02-04T06:55:21.986Z,24.77
2019-02-04T06:57:50.709Z,25.43
2019-02-04T07:00:19.392Z,24.27
2019-02-04T07:02:48.197Z,25.40
2019-02-04T07:05:17.768Z,22.83
2019-02-04T07:07:46.381Z,24.20
2019-02-04T07:10:19.827Z,25.17
2019-02-04T07:12:48.521Z,23.07
2019-02-04T07:15:17.209Z,23.80
2019-02-04T07:17:45.822Z,24.63
2019-02-04T07:20:17.639Z,23.47
2019-02-04T07:22:46.187Z,23.17
2019-02-04T07:25:16.074Z,27.20
2019-02-04T07:27:44.786Z,21.60
2019-02-04T07:30:18.958Z,22.13
2019-02-04T07:32:47.836Z,23.47
2019-02-04T07:35:18.248Z,25.73
2019-02-04T07:37:46.853Z,24.07
2019-02-04T07:40:20.648Z,22.37
2019-02-04T07:42:50.349Z,28.10
2019-02-04T07:45:19.033Z,23.10
2019-02-04T07:47:48.110Z,22.63
2019-02-04T07:50:16.828Z,26.03
2019-02-04T07:52:45.509Z,30.50
2019-02-04T07:55:14.191Z,26.63
2019-02-04T07:57:42.899Z,23.60
2019-02-04T08:00:23.445Z,23.30
2019-02-04T08:02:52.440Z,21.57
2019-02-04T08:05:21.127Z,21.50
2019-02-04T08:07:49.733Z,22.13
2019-02-04T08:10:18.452Z,25.60
2019-02-04T08:12:47.133Z,27.30
2019-02-04T08:15:18.686Z,23.40
2019-02-04T08:17:47.345Z,22.53
2019-02-04T08:20:16.029Z,25.03
2019-02-04T08:22:44.644Z,25.67
2019-02-04T08:25:15.597Z,22.13
2019-02-04T08:27:44.260Z,23.67
2019-02-04T08:30:30.852Z,20.33
2019-02-04T08:32:59.526Z,24.53
2019-02-04T08:35:28.501Z,22.77
2019-02-04T08:37:57.148Z,25.80
2019-02-04T08:40:25.991Z,20.57
2019-02-04T08:42:54.787Z,23.03
2019-02-04T08:47:58.172Z,27.40
2019-02-04T08:50:28.381Z,23.10
2019-02-04T08:52:57.048Z,24.77
2019-02-04T08:55:25.760Z,24.90
2019-02-04T08:57:54.632Z,23.40
2019-02-04T09:00:25.174Z,28.83
2019-02-04T09:02:53.885Z,25.57
2019-02-04T09:05:23.262Z,25.20
2019-02-04T09:07:51.801Z,25.23
2019-02-04T09:10:28.633Z,24.47
2019-02-04T09:12:57.313Z,28.43
2019-02-04T09:15:26.100Z,26.40
2019-02-04T09:17:54.797Z,27.30
2019-02-04T09:20:23.682Z,26.50
2019-02-04T09:22:52.284Z,29.20
2019-02-04T09:25:23.699Z,28.23
2019-02-04T09:27:52.684Z,25.10
2019-02-04T09:30:23.269Z,27.53
2019-02-04T09:32:52.081Z,26.37
2019-02-04T09:35:22.060Z,25.23
2019-02-04T09:37:50.842Z,32.13
2019-02-04T09:40:27.961Z,25.47
2019-02-04T09:42:56.947Z,27.17
2019-02-04T09:45:27.817Z,22.23
2019-02-04T09:47:56.302Z,20.93
2019-02-04T09:50:33.829Z,22.40
2019-02-04T09:53:02.559Z,22.80
2019-02-04T09:55:33.708Z,24.97
2019-02-04T09:58:02.390Z,20.63
2019-02-04T10:00:33.200Z,20.67
2019-02-04T10:03:01.882Z,19.83
2019-02-04T10:05:30.765Z,18.90
2019-02-04T10:07:59.477Z,17.93
2019-02-04T10:10:31.986Z,18.00
2019-02-04T10:13:00.692Z,17.60
2019-02-04T10:15:41.113Z,16.47
2019-02-04T10:18:11.433Z,18.67
2019-02-04T10:20:40.537Z,19.90
2019-02-04T10:23:10.009Z,20.13
2019-02-04T10:25:40.899Z,23.57
2019-02-04T10:28:10.595Z,24.57
2019-02-04T10:30:39.328Z,22.37
2019-02-04T10:33:07.965Z,28.00
2019-02-04T10:35:36.623Z,23.57
2019-02-04T10:38:05.934Z,23.47
2019-02-04T10:40:34.604Z,23.33
2019-02-04T10:43:03.291Z,26.17
2019-02-04T10:45:31.954Z,26.77
2019-02-04T10:48:00.490Z,27.17
2019-02-04T10:50:45.591Z,24.03
2019-02-04T10:53:06.046Z,24.73
2019-02-04T10:55:34.734Z,21.97
2019-02-04T10:58:03.553Z,27.40
2019-02-04T11:00:36.701Z,29.70
2019-02-04T11:03:06.479Z,27.73
2019-02-04T11:05:37.402Z,29.47
2019-02-04T11:08:07.197Z,29.63
2019-02-04T11:10:36.325Z,28.07
2019-02-04T11:13:10.593Z,29.87
2019-02-04T11:15:39.798Z,28.47
2019-02-04T11:18:09.154Z,28.67
2019-02-04T11:20:38.116Z,24.70
2019-02-04T11:23:08.163Z,26.03
2019-02-04T11:25:37.057Z,24.10
2019-02-04T11:28:07.369Z,27.90
2019-02-04T11:30:39.176Z,23.50
2019-02-04T11:33:08.464Z,24.33
2019-02-04T11:35:37.055Z,25.13
2019-02-04T11:38:06.189Z,20.53
2019-02-04T11:40:39.250Z,23.93
2019-02-04T11:43:08.533Z,22.73
2019-02-04T11:45:37.232Z,24.17
2019-02-04T11:48:08.872Z,27.60
2019-02-04T11:50:37.635Z,26.77
2019-02-04T11:53:06.319Z,23.60
2019-02-04T11:55:34.929Z,23.17
2019-02-04T11:58:07.520Z,24.30
2019-02-04T12:00:35.000Z,23.83
2019-02-04T12:03:06.090Z,28.10
2019-02-04T12:05:34.807Z,25.17
2019-02-04T12:08:03.585Z,29.00
2019-02-04T12:10:35.337Z,26.07
2019-02-04T12:13:04.354Z,24.77
2019-02-04T12:15:33.031Z,26.53
2019-02-04T12:18:01.646Z,21.57
2019-02-04T12:20:30.216Z,27.10
2019-02-04T12:22:58.825Z,29.67
2019-02-04T12:25:28.233Z,24.60
2019-02-04T12:27:58.057Z,30.23
2019-02-04T12:30:41.400Z,27.33
2019-02-04T12:33:14.643Z,25.87
2019-02-04T12:35:43.321Z,29.57
2019-02-04T12:38:12.300Z,27.57
2019-02-04T12:40:41.104Z,30.23
2019-02-04T12:43:10.254Z,31.63
2019-02-04T12:45:42.134Z,32.50
2019-02-04T12:48:10.847Z,30.00
2019-02-04T12:50:39.529Z,33.67
2019-02-04T12:53:10.291Z,32.43
2019-02-04T12:55:38.512Z,28.40
2019-02-04T12:58:07.293Z,28.90
2019-02-04T13:00:36.141Z,31.20
2019-02-04T13:03:05.537Z,30.03
2019-02-04T13:05:36.689Z,30.43
2019-02-04T13:08:07.370Z,33.23
2019-02-04T13:10:36.083Z,33.57
2019-02-04T13:13:06.060Z,35.10
2019-02-04T13:15:34.612Z,33.27
2019-02-04T13:18:03.321Z,34.27
2019-02-04T13:20:31.892Z,30.57
2019-02-04T13:23:00.611Z,29.50
2019-02-04T13:25:30.901Z,29.47
2019-02-04T13:27:59.569Z,30.33
2019-02-04T13:30:29.453Z,29.73
2019-02-04T13:32:58.261Z,30.27
2019-02-04T13:35:27.040Z,35.30
2019-02-04T13:37:56.021Z,27.90
2019-02-04T13:40:28.896Z,30.57
2019-02-04T13:42:57.572Z,33.73
2019-02-04T13:45:27.124Z,26.20
2019-02-04T13:47:56.061Z,26.53
2019-02-04T13:50:25.037Z,27.07
2019-02-04T13:52:54.421Z,24.63
2019-02-04T13:55:37.364Z,24.50
2019-02-04T13:58:07.148Z,23.43
2019-02-04T14:00:36.935Z,26.60
2019-02-04T14:03:07.618Z,26.13
2019-02-04T14:05:36.401Z,35.00
2019-02-04T14:08:05.686Z,37.17
2019-02-04T14:10:40.169Z,37.97
2019-02-04T14:13:08.778Z,38.23
2019-02-04T14:15:38.562Z,34.73
2019-02-04T14:18:08.182Z,40.57
2019-02-04T14:20:36.932Z,38.20
2019-02-04T14:23:05.620Z,34.53
2019-02-04T14:25:34.573Z,30.07
2019-02-04T14:28:04.383Z,29.90
2019-02-04T14:30:35.781Z,31.50
2019-02-04T14:33:05.398Z,30.73
2019-02-04T14:35:34.082Z,28.10
2019-02-04T14:38:03.261Z,34.47
2019-02-04T14:40:31.897Z,31.40
2019-02-04T14:43:03.745Z,38.13
2019-02-04T14:45:54.745Z,68.77
2019-02-04T14:49:00.511Z,81.73
2019-02-04T14:51:49.957Z,45.57
2019-02-04T14:54:47.486Z,33.67
2019-02-04T14:57:34.216Z,33.60
2019-02-04T15:00:08.365Z,36.03
2019-02-04T15:02:56.069Z,37.50
2019-02-04T15:05:27.817Z,34.47
2019-02-04T15:08:08.038Z,32.97
2019-02-04T15:10:48.149Z,38.60
2019-02-04T15:13:31.417Z,32.00
2019-02-04T15:16:19.417Z,32.07
2019-02-04T15:19:05.857Z,31.77
2019-02-04T15:21:46.187Z,38.60
2019-02-04T15:24:17.850Z,39.00
2019-02-04T15:27:05.864Z,34.23
2019-02-04T15:29:46.881Z,35.97
2019-02-04T15:32:13.582Z,36.10
2019-02-04T15:35:04.081Z,34.40
2019-02-04T15:37:43.742Z,31.63
2019-02-04T15:40:24.409Z,33.33
2019-02-04T15:43:08.715Z,36.23
2019-02-04T15:45:52.102Z,47.07
2019-02-04T15:48:22.990Z,42.37
2019-02-04T15:50:57.641Z,48.83
2019-02-04T15:53:26.258Z,44.10
2019-02-04T15:55:54.868Z,58.67
2019-02-04T15:58:23.450Z,41.00
2019-02-04T16:00:52.147Z,33.87
2019-02-04T16:03:20.757Z,36.90
2019-02-04T16:05:50.001Z,37.20
2019-02-04T16:08:18.705Z,31.63
2019-02-04T16:10:47.389Z,35.00
2019-02-04T16:13:16.029Z,30.47
2019-02-04T16:15:44.916Z,34.13
2019-02-04T16:18:13.601Z,28.67
2019-02-04T16:20:42.317Z,40.43
2019-02-04T16:23:11.008Z,39.30
2019-02-04T16:25:39.818Z,35.10
2019-02-04T16:28:09.573Z,33.70
2019-02-04T16:30:38.629Z,38.00
2019-02-04T16:33:12.991Z,32.50
2019-02-04T16:35:41.676Z,35.90
2019-02-04T16:38:10.358Z,48.10
2019-02-04T16:40:38.937Z,44.87
2019-02-04T16:43:07.549Z,42.63
2019-02-04T16:45:36.161Z,35.37
2019-02-04T16:48:05.076Z,38.07
2019-02-04T16:50:33.680Z,36.90
2019-02-04T16:53:10.175Z,33.27
2019-02-04T16:55:32.659Z,33.33
2019-02-04T16:58:01.269Z,40.77
2019-02-04T17:00:31.449Z,38.37
2019-02-04T17:03:00.159Z,40.17
2019-02-04T17:05:28.910Z,35.63
2019-02-04T17:07:57.620Z,35.33
2019-02-04T17:10:26.954Z,33.37
2019-02-04T17:12:55.734Z,55.90
2019-02-04T17:15:25.714Z,71.10
2019-02-04T17:17:54.645Z,49.37
2019-02-04T17:20:31.084Z,58.40
2019-02-04T17:22:59.730Z,45.43
2019-02-04T17:25:28.413Z,55.10
2019-02-04T17:27:57.166Z,48.03
2019-02-04T17:30:26.497Z,67.53
2019-02-04T17:32:55.180Z,166.23
2019-02-04T17:35:23.962Z,99.60
2019-02-04T17:37:52.525Z,43.27
2019-02-04T17:40:22.906Z,45.43
2019-02-04T17:42:53.180Z,40.43
2019-02-04T17:45:21.817Z,43.53
2019-02-04T17:47:51.696Z,44.23
2019-02-04T17:50:22.206Z,40.83
2019-02-04T17:52:51.016Z,41.73
2019-02-04T17:55:24.881Z,40.87
2019-02-04T17:57:55.231Z,41.33
2019-02-04T18:00:38.870Z,41.57
2019-02-04T18:03:07.505Z,39.33
2019-02-04T18:05:36.398Z,38.43
2019-02-04T18:08:05.801Z,85.13
2019-02-04T18:10:34.413Z,57.17
2019-02-04T18:13:03.025Z,53.77
2019-02-04T18:15:31.597Z,52.07
2019-02-04T18:18:00.484Z,57.53
2019-02-04T18:20:29.169Z,49.67
2019-02-04T18:22:57.885Z,52.67
2019-02-04T18:25:26.793Z,52.90
2019-02-04T18:27:55.499Z,44.40
2019-02-04T18:30:25.430Z,44.93
2019-02-04T18:32:54.113Z,40.27
2019-02-04T18:35:23.438Z,57.67
2019-02-04T18:37:52.104Z,46.87
2019-02-04T18:40:22.867Z,50.30
2019-02-04T18:42:52.030Z,53.10
2019-02-04T18:45:26.769Z,38.33
2019-02-04T18:47:55.451Z,36.37
2019-02-04T18:50:24.632Z,44.63
2019-02-04T18:52:53.695Z,41.77
2019-02-04T18:55:24.775Z,46.63
2019-02-04T18:57:53.463Z,57.90
2019-02-04T19:00:29.713Z,69.17
2019-02-04T19:02:59.192Z,68.80
2019-02-04T19:05:27.870Z,60.00
2019-02-04T19:07:56.780Z,59.50
2019-02-04T19:10:25.571Z,63.47
2019-02-04T19:12:54.181Z,87.93
2019-02-04T19:15:24.809Z,51.47
2019-02-04T19:17:55.693Z,47.77
2019-02-04T19:20:24.585Z,45.23
2019-02-04T19:22:53.301Z,61.60
2019-02-04T19:25:22.491Z,52.07
2019-02-04T19:27:52.380Z,43.27
2019-02-04T19:30:26.554Z,42.70
2019-02-04T19:32:57.866Z,39.30
2019-02-04T19:35:26.693Z,45.10
2019-02-04T19:37:55.306Z,44.27
2019-02-04T19:40:23.921Z,51.27
2019-02-04T19:42:52.569Z,67.17
2019-02-04T19:45:25.306Z,52.90
2019-02-04T19:47:54.588Z,85.03
2019-02-04T19:50:32.042Z,63.73
2019-02-04T19:53:01.031Z,69.40
2019-02-04T19:55:29.651Z,54.07
2019-02-04T19:57:58.365Z,56.33
2019-02-04T20:00:28.175Z,45.83
2019-02-04T20:02:56.909Z,51.03
2019-02-04T20:05:30.586Z,49.93
2019-02-04T20:07:59.266Z,51.00
2019-02-04T20:10:33.266Z,62.87
2019-02-04T20:13:02.269Z,61.10
2019-02-04T20:15:32.717Z,65.27
2019-02-04T20:18:01.401Z,57.67
2019-02-04T20:20:30.113Z,51.77
2019-02-04T20:22:58.826Z,66.43
2019-02-04T20:25:35.266Z,61.33
2019-02-04T20:28:06.750Z,73.53
2019-02-04T20:30:46.082Z,76.43
2019-02-04T20:33:13.452Z,73.87
2019-02-04T20:35:42.075Z,86.27
2019-02-04T20:38:11.192Z,101.83
2019-02-04T20:40:39.889Z,106.60
2019-02-04T20:43:08.984Z,94.37
2019-02-04T20:45:37.832Z,99.63
2019-02-04T20:48:08.912Z,90.87
2019-02-04T20:50:39.966Z,88.30
2019-02-04T20:53:08.684Z,129.07
2019-02-04T20:55:37.302Z,150.20
2019-02-04T20:58:06.498Z,187.77
2019-02-04T21:00:35.370Z,186.47
2019-02-04T21:03:04.189Z,220.63
2019-02-04T21:05:32.805Z,251.67
2019-02-04T21:08:02.919Z,246.97
2019-02-04T21:10:31.701Z,222.13
2019-02-04T21:13:00.394Z,231.77
2019-02-04T21:15:29.110Z,190.87
2019-02-04T21:17:57.797Z,150.60
2019-02-04T21:20:30.447Z,159.27
2019-02-04T21:22:59.024Z,234.37
2019-02-04T21:25:27.718Z,215.37
2019-02-04T21:27:56.405Z,173.87
2019-02-04T21:30:29.721Z,183.90
2019-02-04T21:32:58.428Z,163.00
2019-02-04T21:35:27.127Z,190.37
2019-02-04T21:37:56.083Z,136.33
2019-02-04T21:40:24.961Z,119.63
2019-02-04T21:42:53.700Z,105.83
2019-02-04T21:45:24.073Z,86.23
2019-02-04T21:47:52.784Z,90.50
2019-02-04T21:50:23.862Z,108.83
2019-02-04T21:52:52.965Z,128.87
2019-02-04T21:55:22.653Z,122.33
2019-02-04T21:57:51.540Z,110.00
2019-02-04T22:00:31.813Z,92.43
2019-02-04T22:03:00.356Z,89.33
2019-02-04T22:05:33.803Z,86.97
2019-02-04T22:08:02.757Z,88.27
2019-02-04T22:10:31.727Z,106.40
2019-02-04T22:13:00.924Z,138.70
2019-02-04T22:15:29.860Z,136.93
2019-02-04T22:17:58.549Z,118.63
2019-02-04T22:20:27.159Z,113.37
2019-02-04T22:22:55.889Z,109.20
2019-02-04T22:25:25.683Z,110.07
2019-02-04T22:27:54.365Z,123.87
2019-02-04T22:30:28.001Z,144.40
2019-02-04T22:32:56.673Z,173.37
2019-02-04T22:35:25.464Z,175.77
2019-02-04T22:37:54.186Z,159.30
2019-02-04T22:40:24.881Z,117.60
2019-02-04T22:42:53.965Z,136.90
2019-02-04T22:45:22.815Z,168.27
2019-02-04T22:47:51.505Z,191.53
2019-02-04T22:50:28.284Z,166.03
2019-02-04T22:52:57.262Z,130.43
2019-02-04T22:55:32.134Z,150.07
2019-02-04T22:57:56.481Z,135.07
2019-02-04T23:00:44.229Z,136.10
2019-02-04T23:03:14.256Z,102.03
2019-02-04T23:05:42.939Z,82.57
2019-02-04T23:08:11.694Z,84.87
2019-02-04T23:10:40.408Z,85.57
2019-02-04T23:13:09.088Z,94.47
2019-02-04T23:15:37.773Z,93.30
2019-02-04T23:18:06.692Z,96.80
2019-02-04T23:20:35.310Z,90.80
2019-02-04T23:23:04.489Z,84.40
2019-02-04T23:25:43.122Z,89.73
2019-02-04T23:28:04.064Z,74.80
2019-02-04T23:30:32.753Z,83.03
2019-02-04T23:33:01.761Z,83.63
2019-02-04T23:35:30.369Z,74.23
2019-02-04T23:37:59.077Z,80.17
2019-02-04T23:40:27.793Z,72.37
2019-02-04T23:42:56.337Z,69.90
2019-02-04T23:45:24.952Z,74.13
2019-02-04T23:47:53.600Z,85.77
2019-02-04T23:50:22.289Z,85.37
2019-02-04T23:52:50.910Z,92.33
2019-02-04T23:55:19.658Z,85.43
2019-02-04T23:57:48.204Z,93.00
