createdAt,value
2023-03-29T00:01:10.196Z,2.60
2023-03-29T00:03:40.345Z,2.70
2023-03-29T00:06:10.323Z,2.20
2023-03-29T00:08:39.056Z,3.30
2023-03-29T00:11:07.946Z,6.90
2023-03-29T00:13:36.995Z,3.80
2023-03-29T00:16:05.827Z,5.00
2023-03-29T00:18:34.590Z,2.40
2023-03-29T00:21:03.624Z,2.70
2023-03-29T00:23:32.562Z,3.40
2023-03-29T00:26:01.278Z,3.60
2023-03-29T00:28:30.631Z,3.50
2023-03-29T00:31:06.548Z,3.20
2023-03-29T00:33:35.784Z,3.20
2023-03-29T00:36:05.135Z,3.50
2023-03-29T00:38:33.939Z,4.20
2023-03-29T00:41:03.947Z,2.70
2023-03-29T00:43:51.797Z,3.50
2023-03-29T00:46:20.622Z,6.30
2023-03-29T00:48:51.531Z,3.00
2023-03-29T00:51:21.016Z,3.10
2023-03-29T00:53:51.266Z,3.80
2023-03-29T00:56:24.289Z,3.80
2023-03-29T00:58:59.296Z,4.30
2023-03-29T01:02:02.329Z,2.40
2023-03-29T01:04:37.673Z,2.50
2023-03-29T01:07:09.195Z,3.80
2023-03-29T01:09:40.169Z,1.80
2023-03-29T01:12:19.656Z,3.10
2023-03-29T01:15:04.212Z,4.40
2023-03-29T01:17:33.212Z,3.00
2023-03-29T01:20:13.734Z,3.70
2023-03-29T01:23:01.183Z,3.40
2023-03-29T01:25:38.852Z,2.40
2023-03-29T01:28:10.181Z,2.10
2023-03-29T01:30:42.373Z,3.00
2023-03-29T01:33:30.285Z,4.20
2023-03-29T01:36:08.169Z,2.50
2023-03-29T01:38:42.037Z,2.90
2023-03-29T01:41:10.998Z,3.80
2023-03-29T01:43:51.697Z,2.50
2023-03-29T01:46:33.100Z,4.10
2023-03-29T01:49:11.324Z,3.00
2023-03-29T01:51:42.321Z,3.60
2023-03-29T01:54:16.920Z,5.20
2023-03-29T01:56:48.442Z,3.30
2023-03-29T01:59:20.335Z,6.40
2023-03-29T02:01:50.898Z,5.20
2023-03-29T02:04:22.824Z,2.50
2023-03-29T02:06:54.270Z,2.70
2023-03-29T02:09:23.533Z,2.40
2023-03-29T02:11:52.660Z,2.60
2023-03-29T02:14:21.418Z,4.00
2023-03-29T02:16:50.238Z,5.20
2023-03-29T02:19:19.723Z,5.10
2023-03-29T02:22:03.806Z,2.60
2023-03-29T02:24:33.702Z,2.70
2023-03-29T02:27:02.903Z,3.80
2023-03-29T02:29:31.686Z,3.30
2023-03-29T02:32:08.232Z,2.30
2023-03-29T02:34:49.341Z,3.30
2023-03-29T02:37:20.072Z,3.40
2023-03-29T02:39:49.762Z,3.30
2023-03-29T02:42:20.595Z,4.00
2023-03-29T02:44:51.130Z,2.90
2023-03-29T02:47:22.268Z,3.80
2023-03-29T02:49:50.997Z,3.90
2023-03-29T02:52:23.825Z,2.60
2023-03-29T02:57:26.484Z,3.00
2023-03-29T02:59:57.048Z,6.10
2023-03-29T03:02:25.996Z,3.20
2023-03-29T03:04:54.819Z,3.90
2023-03-29T03:07:24.922Z,5.80
2023-03-29T03:09:53.620Z,3.90
2023-03-29T03:12:22.345Z,3.40
2023-03-29T03:14:51.409Z,3.40
2023-03-29T03:17:20.113Z,4.70
2023-03-29T03:19:49.611Z,3.20
2023-03-29T03:22:18.461Z,3.20
2023-03-29T03:24:47.193Z,5.10
2023-03-29T03:27:16.722Z,5.20
2023-03-29T03:29:45.421Z,3.50
2023-03-29T03:32:14.156Z,3.20
2023-03-29T03:34:43.614Z,3.70
2023-03-29T03:37:12.295Z,4.20
2023-03-29T03:39:41.665Z,4.20
2023-03-29T03:42:10.349Z,10.20
2023-03-29T03:44:39.473Z,3.80
2023-03-29T03:47:08.194Z,3.40
2023-03-29T03:49:36.885Z,5.50
2023-03-29T03:52:05.576Z,3.60
2023-03-29T03:54:34.364Z,6.70
2023-03-29T03:57:03.228Z,3.80
2023-03-29T03:59:32.664Z,3.50
2023-03-29T04:02:01.511Z,3.10
2023-03-29T04:04:30.887Z,5.70
2023-03-29T04:07:02.685Z,3.90
2023-03-29T04:09:32.355Z,5.20
2023-03-29T04:12:01.634Z,8.20
2023-03-29T04:14:32.160Z,13.80
2023-03-29T04:17:01.510Z,11.50
2023-03-29T04:19:30.355Z,9.80
2023-03-29T04:21:59.183Z,15.70
2023-03-29T04:24:28.161Z,11.50
2023-03-29T04:26:56.938Z,12.60
2023-03-29T04:29:25.945Z,18.60
2023-03-29T04:31:56.467Z,11.60
2023-03-29T04:34:25.157Z,12.30
2023-03-29T04:36:54.015Z,5.00
2023-03-29T04:39:22.771Z,6.50
2023-03-29T04:41:51.427Z,7.00
2023-03-29T04:44:20.135Z,8.00
2023-03-29T04:46:48.868Z,7.50
2023-03-29T04:49:17.814Z,6.90
2023-03-29T04:51:47.146Z,6.20
2023-03-29T04:54:15.923Z,8.40
2023-03-29T04:56:44.646Z,5.90
2023-03-29T04:59:13.386Z,6.40
2023-03-29T05:01:42.101Z,8.00
2023-03-29T05:04:12.617Z,5.40
2023-03-29T05:06:41.936Z,4.10
2023-03-29T05:09:10.658Z,3.50
2023-03-29T05:11:39.350Z,6.80
2023-03-29T05:14:09.730Z,6.00
2023-03-29T05:16:38.513Z,4.20
2023-03-29T05:19:07.349Z,8.50
2023-03-29T05:21:36.090Z,6.60
2023-03-29T05:24:04.984Z,8.00
2023-03-29T05:26:33.874Z,6.20
2023-03-29T05:29:02.854Z,9.10
2023-03-29T05:31:32.671Z,7.30
2023-03-29T05:34:01.472Z,3.50
2023-03-29T05:36:30.169Z,8.80
2023-03-29T05:38:59.750Z,7.10
2023-03-29T05:41:28.633Z,6.60
2023-03-29T05:43:58.005Z,7.80
2023-03-29T05:46:27.143Z,9.10
2023-03-29T05:48:55.886Z,11.70
2023-03-29T05:51:24.896Z,8.40
2023-03-29T05:53:53.660Z,6.50
2023-03-29T05:56:22.613Z,8.80
2023-03-29T05:58:54.967Z,7.90
2023-03-29T06:01:24.709Z,4.80
2023-03-29T06:03:53.633Z,13.10
2023-03-29T06:06:22.403Z,6.80
2023-03-29T06:08:51.193Z,31.80
2023-03-29T06:11:19.861Z,8.50
2023-03-29T06:13:48.787Z,7.90
2023-03-29T06:16:17.510Z,14.70
2023-03-29T06:18:46.822Z,12.00
2023-03-29T06:21:15.463Z,14.20
2023-03-29T06:23:44.571Z,8.30
2023-03-29T06:26:13.761Z,4.00
2023-03-29T06:28:42.577Z,7.30
2023-03-29T06:31:13.164Z,5.50
2023-03-29T06:33:43.362Z,16.60
2023-03-29T06:36:14.006Z,10.00
2023-03-29T06:38:43.234Z,4.80
2023-03-29T06:41:11.972Z,5.50
2023-03-29T06:43:40.831Z,4.80
2023-03-29T06:46:12.341Z,5.70
2023-03-29T06:48:41.509Z,6.20
2023-03-29T06:51:11.553Z,4.70
2023-03-29T06:53:40.528Z,4.70
2023-03-29T06:56:09.988Z,3.00
2023-03-29T06:58:39.174Z,5.60
2023-03-29T07:01:07.968Z,6.40
2023-03-29T07:03:36.778Z,11.50
2023-03-29T07:06:10.055Z,9.50
2023-03-29T07:08:47.429Z,5.60
2023-03-29T07:11:16.361Z,3.60
2023-03-29T07:13:46.358Z,5.80
2023-03-29T07:16:15.094Z,4.60
2023-03-29T07:18:44.297Z,5.10
2023-03-29T07:21:13.284Z,4.00
2023-03-29T07:23:42.146Z,6.60
2023-03-29T07:26:11.952Z,6.00
2023-03-29T07:28:40.687Z,6.40
2023-03-29T07:31:11.271Z,5.60
2023-03-29T07:33:40.875Z,3.90
2023-03-29T07:36:10.128Z,5.20
2023-03-29T07:38:38.971Z,3.00
2023-03-29T07:41:08.160Z,5.00
2023-03-29T07:43:37.062Z,4.70
2023-03-29T07:46:06.259Z,4.40
2023-03-29T07:48:37.207Z,2.10
2023-03-29T07:51:06.364Z,6.70
2023-03-29T07:53:35.107Z,5.00
2023-03-29T07:56:04.643Z,4.30
2023-03-29T07:58:33.426Z,4.70
2023-03-29T08:01:02.699Z,5.90
2023-03-29T08:03:31.645Z,6.40
2023-03-29T08:06:03.344Z,4.60
2023-03-29T08:08:32.095Z,6.60
2023-03-29T08:11:01.049Z,3.10
2023-03-29T08:13:30.004Z,1.80
2023-03-29T08:15:59.113Z,2.30
2023-03-29T08:18:27.820Z,2.60
2023-03-29T08:20:56.813Z,1.80
2023-03-29T08:23:25.806Z,3.10
2023-03-29T08:25:54.484Z,3.40
2023-03-29T08:28:23.331Z,2.80
2023-03-29T08:30:52.854Z,5.20
2023-03-29T08:33:22.369Z,3.10
2023-03-29T08:35:51.423Z,2.00
2023-03-29T08:38:21.744Z,2.30
2023-03-29T08:40:50.677Z,3.30
2023-03-29T08:43:45.550Z,2.60
2023-03-29T08:46:34.857Z,1.90
2023-03-29T08:49:05.530Z,1.80
2023-03-29T08:51:40.501Z,1.90
2023-03-29T08:54:20.557Z,4.50
2023-03-29T08:56:50.073Z,2.70
2023-03-29T08:59:20.686Z,4.20
2023-03-29T09:01:51.844Z,1.30
2023-03-29T09:04:23.754Z,1.00
2023-03-29T09:06:52.885Z,0.90
2023-03-29T09:09:23.284Z,1.20
2023-03-29T09:11:58.475Z,1.30
2023-03-29T09:14:27.168Z,2.80
2023-03-29T09:17:28.542Z,1.60
2023-03-29T09:20:17.189Z,1.00
2023-03-29T09:22:48.904Z,1.00
2023-03-29T09:25:50.675Z,1.10
2023-03-29T09:28:45.893Z,3.10
2023-03-29T09:31:28.543Z,2.00
2023-03-29T09:34:16.248Z,3.70
2023-03-29T09:36:52.716Z,6.10
2023-03-29T09:39:22.714Z,4.00
2023-03-29T09:41:51.417Z,5.40
2023-03-29T09:44:31.134Z,1.20
2023-03-29T09:47:08.114Z,2.70
2023-03-29T09:49:39.957Z,0.50
2023-03-29T09:52:14.084Z,1.00
2023-03-29T09:54:43.434Z,0.60
2023-03-29T09:57:13.627Z,3.30
2023-03-29T09:59:42.791Z,1.70
2023-03-29T10:02:12.974Z,0.70
2023-03-29T10:04:43.019Z,4.40
2023-03-29T10:07:18.905Z,12.60
2023-03-29T10:09:50.519Z,0.80
2023-03-29T10:12:21.330Z,0.90
2023-03-29T10:14:53.993Z,1.50
2023-03-29T10:17:24.203Z,1.40
2023-03-29T10:19:57.019Z,1.00
2023-03-29T10:22:27.791Z,2.20
2023-03-29T10:24:57.236Z,1.20
2023-03-29T10:27:27.148Z,0.40
2023-03-29T10:29:57.861Z,0.40
2023-03-29T10:34:59.746Z,1.40
2023-03-29T10:37:28.570Z,0.60
2023-03-29T10:39:57.287Z,1.30
2023-03-29T10:42:26.684Z,0.90
2023-03-29T10:44:57.398Z,1.00
2023-03-29T10:47:26.546Z,0.80
2023-03-29T10:49:57.159Z,1.00
2023-03-29T10:52:26.708Z,2.80
2023-03-29T10:54:55.931Z,0.90
2023-03-29T10:57:24.735Z,0.40
2023-03-29T10:59:57.951Z,0.90
2023-03-29T11:02:45.957Z,1.60
2023-03-29T11:05:27.229Z,1.70
2023-03-29T11:07:56.206Z,0.60
2023-03-29T11:10:28.433Z,0.80
2023-03-29T11:13:26.496Z,0.60
2023-03-29T11:16:03.303Z,1.10
2023-03-29T11:18:41.349Z,1.00
2023-03-29T11:21:19.296Z,1.10
2023-03-29T11:23:54.220Z,0.90
2023-03-29T11:26:22.948Z,0.80
2023-03-29T11:29:01.055Z,1.40
2023-03-29T11:31:48.632Z,1.10
2023-03-29T11:34:37.114Z,0.60
2023-03-29T11:37:06.226Z,0.80
2023-03-29T11:39:46.860Z,1.10
2023-03-29T11:42:21.979Z,2.00
2023-03-29T11:44:54.629Z,0.50
2023-03-29T11:47:27.525Z,0.30
2023-03-29T11:49:58.320Z,1.10
2023-03-29T11:52:38.280Z,1.30
2023-03-29T11:55:07.029Z,1.00
2023-03-29T11:57:42.153Z,2.00
2023-03-29T12:00:14.846Z,0.70
2023-03-29T12:02:49.544Z,0.50
2023-03-29T12:05:32.539Z,1.30
2023-03-29T12:08:07.202Z,2.00
2023-03-29T12:10:38.363Z,0.60
2023-03-29T12:13:15.182Z,0.40
2023-03-29T12:15:46.058Z,0.50
2023-03-29T12:18:17.739Z,1.00
2023-03-29T12:20:48.565Z,0.80
2023-03-29T12:23:17.713Z,0.50
2023-03-29T12:26:12.842Z,1.30
2023-03-29T12:28:44.312Z,1.00
2023-03-29T12:31:32.835Z,0.40
2023-03-29T12:34:08.969Z,0.80
2023-03-29T12:36:37.693Z,1.40
2023-03-29T12:39:11.399Z,0.70
2023-03-29T12:41:41.743Z,1.10
2023-03-29T12:44:15.026Z,0.90
2023-03-29T12:46:44.136Z,1.90
2023-03-29T12:49:29.744Z,0.50
2023-03-29T12:51:59.538Z,1.30
2023-03-29T12:54:31.104Z,1.50
2023-03-29T12:57:01.504Z,2.50
2023-03-29T12:59:43.403Z,1.40
2023-03-29T13:02:15.373Z,2.90
2023-03-29T13:04:52.300Z,1.10
2023-03-29T13:07:24.206Z,2.40
2023-03-29T13:09:54.418Z,1.20
2023-03-29T13:12:35.589Z,0.90
2023-03-29T13:15:05.910Z,1.40
2023-03-29T13:17:57.497Z,0.90
2023-03-29T13:20:37.501Z,1.20
2023-03-29T13:23:12.487Z,2.10
2023-03-29T13:26:00.338Z,1.60
2023-03-29T13:28:41.659Z,1.90
2023-03-29T13:31:20.775Z,1.50
2023-03-29T13:33:58.583Z,2.10
2023-03-29T13:36:34.620Z,2.10
2023-03-29T13:39:05.578Z,1.40
2023-03-29T13:41:40.252Z,3.30
2023-03-29T13:44:27.908Z,2.20
2023-03-29T13:47:13.544Z,2.70
2023-03-29T13:49:44.378Z,2.00
2023-03-29T13:52:19.838Z,2.10
2023-03-29T13:55:00.753Z,3.80
2023-03-29T13:57:58.929Z,4.60
2023-03-29T14:00:48.351Z,3.80
2023-03-29T14:03:18.348Z,1.40
2023-03-29T14:05:52.096Z,2.30
2023-03-29T14:08:26.674Z,2.10
2023-03-29T14:10:56.294Z,1.50
2023-03-29T14:13:25.460Z,1.90
2023-03-29T14:16:00.154Z,1.80
2023-03-29T14:18:33.034Z,2.70
2023-03-29T14:21:01.798Z,1.60
2023-03-29T14:23:32.435Z,1.90
2023-03-29T14:26:06.036Z,2.10
2023-03-29T14:28:34.808Z,1.30
2023-03-29T14:31:03.628Z,2.50
2023-03-29T14:33:38.096Z,5.60
2023-03-29T14:36:07.556Z,3.50
2023-03-29T14:38:37.687Z,1.30
2023-03-29T14:41:07.595Z,1.20
2023-03-29T14:43:37.567Z,1.60
2023-03-29T14:46:06.922Z,1.30
2023-03-29T14:48:36.554Z,1.20
2023-03-29T14:51:05.888Z,2.00
2023-03-29T14:53:37.114Z,1.50
2023-03-29T14:56:06.790Z,1.50
2023-03-29T14:58:36.332Z,1.30
2023-03-29T15:01:07.978Z,2.40
2023-03-29T15:03:56.445Z,1.90
2023-03-29T15:06:26.389Z,3.80
2023-03-29T15:09:04.875Z,1.70
2023-03-29T15:11:34.759Z,2.00
2023-03-29T15:14:08.877Z,2.10
2023-03-29T15:16:40.575Z,2.90
2023-03-29T15:19:17.388Z,2.90
2023-03-29T15:21:47.954Z,1.80
2023-03-29T15:24:23.118Z,3.80
2023-03-29T15:26:59.060Z,2.20
2023-03-29T15:29:34.004Z,2.20
2023-03-29T15:32:03.572Z,2.00
2023-03-29T15:34:32.782Z,2.90
2023-03-29T15:37:02.465Z,3.10
2023-03-29T15:39:32.105Z,1.90
2023-03-29T15:42:01.254Z,3.60
2023-03-29T15:44:32.702Z,3.00
2023-03-29T15:47:01.655Z,2.50
2023-03-29T15:49:30.724Z,2.80
2023-03-29T15:51:59.440Z,3.90
2023-03-29T15:54:29.184Z,2.80
2023-03-29T15:57:03.541Z,2.80
2023-03-29T15:59:32.838Z,2.70
2023-03-29T16:02:01.799Z,2.40
2023-03-29T16:04:30.547Z,3.70
2023-03-29T16:06:59.286Z,3.00
2023-03-29T16:09:28.119Z,2.80
2023-03-29T16:11:56.846Z,4.70
2023-03-29T16:14:27.381Z,4.20
2023-03-29T16:16:58.683Z,4.70
2023-03-29T16:19:28.043Z,6.10
2023-03-29T16:21:57.546Z,4.60
2023-03-29T16:24:28.035Z,4.10
2023-03-29T16:26:57.230Z,4.40
2023-03-29T16:29:26.001Z,4.20
2023-03-29T16:31:54.940Z,5.30
2023-03-29T16:34:23.919Z,6.40
2023-03-29T16:36:53.160Z,8.50
2023-03-29T16:39:22.000Z,5.90
2023-03-29T16:41:50.915Z,4.00
2023-03-29T16:44:23.841Z,4.70
2023-03-29T16:49:24.195Z,4.50
2023-03-29T16:51:52.868Z,2.90
2023-03-29T16:54:21.673Z,3.80
2023-03-29T16:56:50.680Z,9.90
2023-03-29T16:59:19.441Z,4.90
2023-03-29T17:01:48.153Z,8.80
2023-03-29T17:04:16.979Z,5.50
2023-03-29T17:06:45.793Z,8.90
2023-03-29T17:09:16.054Z,3.80
2023-03-29T17:11:44.993Z,7.50
2023-03-29T17:14:13.855Z,6.60
2023-03-29T17:16:42.702Z,8.90
2023-03-29T17:19:11.563Z,10.70
2023-03-29T17:21:40.298Z,5.40
2023-03-29T17:24:09.852Z,4.30
2023-03-29T17:26:38.678Z,4.90
2023-03-29T17:29:07.426Z,4.80
2023-03-29T17:31:36.678Z,5.00
2023-03-29T17:34:05.517Z,8.40
2023-03-29T17:36:34.299Z,8.00
2023-03-29T17:39:04.351Z,4.80
2023-03-29T17:41:33.096Z,4.20
2023-03-29T17:44:02.796Z,5.80
2023-03-29T17:46:32.328Z,5.70
2023-03-29T17:49:01.242Z,7.30
2023-03-29T17:51:30.306Z,7.80
2023-03-29T17:53:59.074Z,5.90
2023-03-29T17:56:27.963Z,5.00
2023-03-29T17:58:56.682Z,4.70
2023-03-29T18:01:25.585Z,3.70
2023-03-29T18:03:54.510Z,5.00
2023-03-29T18:06:23.296Z,7.00
2023-03-29T18:08:53.229Z,7.30
2023-03-29T18:11:22.943Z,13.30
2023-03-29T18:13:52.332Z,7.40
2023-03-29T18:16:21.770Z,6.00
2023-03-29T18:18:51.051Z,5.40
2023-03-29T18:21:20.076Z,5.90
2023-03-29T18:23:49.403Z,7.50
2023-03-29T18:26:18.111Z,5.00
2023-03-29T18:28:47.338Z,5.40
2023-03-29T18:31:16.626Z,6.80
2023-03-29T18:33:46.799Z,8.10
2023-03-29T18:36:15.600Z,5.30
2023-03-29T18:38:44.568Z,4.90
2023-03-29T18:41:13.856Z,6.70
2023-03-29T18:43:43.240Z,8.80
2023-03-29T18:46:12.126Z,9.20
2023-03-29T18:48:42.093Z,8.60
2023-03-29T18:51:11.553Z,10.50
2023-03-29T18:53:42.810Z,6.70
2023-03-29T18:56:11.674Z,7.70
2023-03-29T18:58:40.649Z,7.80
2023-03-29T19:01:10.769Z,5.90
2023-03-29T19:03:39.921Z,6.70
2023-03-29T19:06:08.794Z,7.10
2023-03-29T19:08:39.624Z,6.50
2023-03-29T19:11:09.748Z,7.60
2023-03-29T19:13:38.473Z,5.90
2023-03-29T19:16:07.531Z,7.20
2023-03-29T19:18:36.711Z,7.70
2023-03-29T19:21:05.671Z,7.50
2023-03-29T19:23:34.484Z,4.40
2023-03-29T19:26:05.452Z,7.40
2023-03-29T19:28:34.400Z,8.40
2023-03-29T19:31:03.623Z,7.20
2023-03-29T19:33:32.983Z,10.80
2023-03-29T19:36:02.391Z,9.00
2023-03-29T19:38:31.296Z,9.90
2023-03-29T19:41:00.006Z,12.70
2023-03-29T19:43:29.009Z,9.90
2023-03-29T19:46:05.341Z,10.80
2023-03-29T19:48:34.213Z,10.70
2023-03-29T19:51:03.730Z,9.30
2023-03-29T19:53:32.848Z,9.30
2023-03-29T19:56:04.719Z,12.20
2023-03-29T19:58:34.038Z,10.70
2023-03-29T20:01:03.140Z,9.70
2023-03-29T20:03:34.149Z,10.30
2023-03-29T20:06:03.319Z,10.10
2023-03-29T20:08:31.985Z,10.40
2023-03-29T20:11:03.150Z,13.40
2023-03-29T20:16:07.110Z,10.00
2023-03-29T20:18:38.291Z,9.70
2023-03-29T20:21:07.923Z,9.10
2023-03-29T20:23:36.715Z,13.50
2023-03-29T20:26:05.486Z,11.70
2023-03-29T20:28:34.754Z,11.50
2023-03-29T20:31:04.826Z,10.60
2023-03-29T20:33:33.932Z,10.10
2023-03-29T20:36:02.904Z,10.80
2023-03-29T20:38:32.144Z,9.20
2023-03-29T20:41:01.604Z,11.30
2023-03-29T20:43:37.214Z,10.40
2023-03-29T20:46:14.477Z,8.90
2023-03-29T20:48:52.971Z,9.10
2023-03-29T20:51:28.080Z,10.90
2023-03-29T20:54:02.686Z,11.50
2023-03-29T20:56:38.024Z,12.80
2023-03-29T20:59:07.704Z,8.70
2023-03-29T21:01:40.492Z,9.70
2023-03-29T21:04:11.320Z,10.20
2023-03-29T21:06:40.027Z,10.40
2023-03-29T21:09:08.772Z,10.20
2023-03-29T21:11:37.591Z,11.40
2023-03-29T21:14:06.703Z,10.70
2023-03-29T21:16:35.403Z,12.40
2023-03-29T21:19:04.049Z,8.90
2023-03-29T21:21:33.633Z,11.00
2023-03-29T21:24:03.210Z,10.40
2023-03-29T21:26:31.964Z,8.70
2023-03-29T21:29:00.753Z,12.10
2023-03-29T21:31:29.458Z,12.40
2023-03-29T21:33:58.505Z,12.10
2023-03-29T21:36:27.232Z,13.20
2023-03-29T21:38:55.973Z,10.10
2023-03-29T21:41:24.754Z,10.20
2023-03-29T21:43:53.523Z,9.60
2023-03-29T21:46:22.379Z,9.20
2023-03-29T21:48:51.238Z,10.60
2023-03-29T21:51:20.071Z,11.00
2023-03-29T21:53:48.808Z,10.60
2023-03-29T21:56:17.499Z,11.90
2023-03-29T21:58:46.229Z,11.30
2023-03-29T22:01:15.336Z,9.90
2023-03-29T22:03:44.364Z,10.70
2023-03-29T22:06:14.027Z,11.40
2023-03-29T22:08:42.740Z,10.00
2023-03-29T22:11:14.416Z,11.50
2023-03-29T22:13:43.868Z,11.00
2023-03-29T22:16:19.356Z,12.10
2023-03-29T22:18:49.758Z,10.90
2023-03-29T22:21:23.408Z,12.40
2023-03-29T22:23:53.576Z,13.70
2023-03-29T22:26:23.397Z,10.30
2023-03-29T22:28:52.177Z,10.40
2023-03-29T22:31:21.633Z,12.60
2023-03-29T22:33:50.464Z,14.20
2023-03-29T22:36:23.710Z,11.90
2023-03-29T22:38:53.023Z,14.80
2023-03-29T22:41:23.746Z,10.70
2023-03-29T22:43:52.979Z,11.80
2023-03-29T22:46:22.186Z,10.90
2023-03-29T22:48:51.328Z,14.60
2023-03-29T22:51:20.379Z,17.00
2023-03-29T22:53:49.166Z,14.70
2023-03-29T22:56:17.926Z,14.80
2023-03-29T22:58:46.696Z,11.90
2023-03-29T23:01:15.834Z,13.90
2023-03-29T23:03:44.566Z,13.60
2023-03-29T23:06:13.426Z,15.10
2023-03-29T23:08:42.105Z,11.00
2023-03-29T23:11:11.644Z,10.90
2023-03-29T23:13:40.435Z,13.40
2023-03-29T23:16:09.751Z,11.20
2023-03-29T23:18:39.222Z,13.20
2023-03-29T23:21:09.351Z,13.30
2023-03-29T23:23:38.383Z,11.60
2023-03-29T23:26:09.026Z,12.70
2023-03-29T23:28:38.021Z,13.30
2023-03-29T23:31:10.068Z,12.50
2023-03-29T23:33:41.168Z,12.30
2023-03-29T23:36:11.862Z,12.00
2023-03-29T23:38:42.205Z,13.40
2023-03-29T23:41:13.074Z,14.20
2023-03-29T23:43:42.933Z,11.10
2023-03-29T23:46:13.209Z,9.90
2023-03-29T23:48:46.105Z,12.30
2023-03-29T23:51:15.399Z,12.00
2023-03-29T23:53:44.236Z,10.30
2023-03-29T23:56:13.231Z,12.40
2023-03-29T23:58:41.946Z,12.50
