createdAt,value
2017-03-23T00:00:59.057Z,28.7
2017-03-23T00:02:00.728Z,28.7
2017-03-23T00:03:00.784Z,28.7
2017-03-23T00:04:00.828Z,28.7
2017-03-23T00:05:00.926Z,28.7
2017-03-23T00:06:00.910Z,28.7
2017-03-23T00:07:01.038Z,28.7
2017-03-23T00:08:01.086Z,28.7
2017-03-23T00:08:59.413Z,28.7
2017-03-23T00:09:59.519Z,28.7
2017-03-23T00:11:01.294Z,28.7
2017-03-23T00:11:59.673Z,28.7
2017-03-23T00:12:59.627Z,28.7
2017-03-23T00:13:59.644Z,28.7
2017-03-23T00:14:59.784Z,28.7
2017-03-23T00:15:59.713Z,28.7
2017-03-23T00:16:59.722Z,28.7
2017-03-23T00:17:59.938Z,28.7
2017-03-23T00:19:00.024Z,28.7
2017-03-23T00:20:00.645Z,28.7
2017-03-23T00:21:01.628Z,28.7
2017-03-23T00:22:00.168Z,28.7
2017-03-23T00:23:00.051Z,28.7
2017-03-23T00:24:01.679Z,28.7
2017-03-23T00:25:00.110Z,28.7
2017-03-23T00:26:00.276Z,28.7
2017-03-23T00:27:01.884Z,28.7
2017-03-23T00:28:01.943Z,28.7
2017-03-23T00:29:00.422Z,28.7
2017-03-23T00:30:02.006Z,28.7
2017-03-23T00:31:00.526Z,28.7
2017-03-23T00:32:00.630Z,28.7
2017-03-23T00:33:02.112Z,28.7
2017-03-23T00:34:00.529Z,28.7
2017-03-23T00:35:02.367Z,28.7
2017-03-23T00:36:00.613Z,28.7
2017-03-23T00:37:00.918Z,28.7
2017-03-23T00:38:02.477Z,28.7
2017-03-23T00:39:02.474Z,28.7
2017-03-23T00:40:00.835Z,28.7
2017-03-23T00:41:00.848Z,28.7
2017-03-23T00:42:02.496Z,28.7
2017-03-23T00:43:00.971Z,28.7
2017-03-23T00:44:02.686Z,28.7
2017-03-23T00:45:02.709Z,28.7
2017-03-23T00:46:01.283Z,28.7
2017-03-23T00:47:01.927Z,28.7
2017-03-23T00:48:01.315Z,28.7
2017-03-23T00:49:02.991Z,28.7
2017-03-23T00:50:01.361Z,28.7
2017-03-23T00:51:02.971Z,28.7
2017-03-23T00:52:01.505Z,28.7
2017-03-23T00:53:03.239Z,28.7
2017-03-23T00:54:02.188Z,28.7
2017-03-23T00:55:01.588Z,28.7
2017-03-23T00:56:01.724Z,28.7
2017-03-23T00:57:01.809Z,28.7
2017-03-23T00:58:03.302Z,28.7
2017-03-23T00:59:03.375Z,28.7
2017-03-23T01:00:01.861Z,28.7
2017-03-23T01:01:03.635Z,28.7
2017-03-23T01:02:03.624Z,28.7
2017-03-23T01:03:03.794Z,28.7
2017-03-23T01:04:03.768Z,28.7
2017-03-23T01:05:03.829Z,28.7
2017-03-23T01:06:02.385Z,28.7
2017-03-23T01:07:03.934Z,28.6
2017-03-23T01:08:04.001Z,28.7
2017-03-23T01:09:02.457Z,28.7
2017-03-23T01:10:04.104Z,28.7
2017-03-23T01:11:02.548Z,28.7
2017-03-23T01:12:02.626Z,28.7
2017-03-23T01:13:04.351Z,28.6
2017-03-23T01:14:04.333Z,28.7
2017-03-23T01:15:04.304Z,28.7
2017-03-23T01:16:02.732Z,28.7
2017-03-23T01:17:04.465Z,28.7
2017-03-23T01:18:04.535Z,28.7
2017-03-23T01:19:04.434Z,28.7
2017-03-23T01:20:04.518Z,28.7
2017-03-23T01:21:02.901Z,28.7
2017-03-23T01:22:02.919Z,28.7
2017-03-23T01:23:04.610Z,28.6
2017-03-23T01:24:02.982Z,28.7
2017-03-23T01:25:03.009Z,28.6
2017-03-23T01:26:04.778Z,28.7
2017-03-23T01:27:03.179Z,28.7
2017-03-23T01:28:04.775Z,28.7
2017-03-23T01:29:03.252Z,28.6
2017-03-23T01:30:04.822Z,28.7
2017-03-23T01:31:04.898Z,28.7
2017-03-23T01:32:03.437Z,28.6
2017-03-23T01:33:04.984Z,28.6
2017-03-23T01:34:05.069Z,28.6
2017-03-23T01:35:04.996Z,28.6
2017-03-23T01:36:05.236Z,28.6
2017-03-23T01:37:03.574Z,28.6
2017-03-23T01:38:05.188Z,28.6
2017-03-23T01:39:05.207Z,28.6
2017-03-23T01:40:05.218Z,28.6
2017-03-23T01:44:04.257Z,28.6
2017-03-23T01:45:04.129Z,28.5
2017-03-23T01:46:04.194Z,28.5
2017-03-23T01:47:04.182Z,28.5
2017-03-23T01:48:04.343Z,28.5
2017-03-23T01:49:06.149Z,28.6
2017-03-23T01:50:06.001Z,28.6
2017-03-23T01:51:04.476Z,28.6
2017-03-23T01:52:04.408Z,28.6
2017-03-23T01:53:06.032Z,28.6
2017-03-23T01:54:04.506Z,28.6
2017-03-23T01:55:06.304Z,28.6
2017-03-23T01:56:04.676Z,28.6
2017-03-23T01:57:06.331Z,28.6
2017-03-23T01:58:04.683Z,28.6
2017-03-23T01:59:04.687Z,28.6
2017-03-23T02:00:06.401Z,28.6
2017-03-23T02:01:06.547Z,28.6
2017-03-23T02:02:06.510Z,28.6
2017-03-23T02:03:04.865Z,28.6
2017-03-23T02:04:04.987Z,28.6
2017-03-23T02:05:06.535Z,28.6
2017-03-23T02:06:06.743Z,28.6
2017-03-23T02:07:06.957Z,28.6
2017-03-23T02:08:06.799Z,28.6
2017-03-23T02:09:07.534Z,28.6
2017-03-23T02:10:06.841Z,28.6
2017-03-23T02:11:06.711Z,28.6
2017-03-23T02:12:06.759Z,28.6
2017-03-23T02:13:05.428Z,28.6
2017-03-23T02:14:05.226Z,28.6
2017-03-23T02:15:06.852Z,28.6
2017-03-23T02:16:06.988Z,28.6
2017-03-23T02:17:06.898Z,28.6
2017-03-23T02:18:05.356Z,28.6
2017-03-23T02:19:05.666Z,28.6
2017-03-23T02:20:07.088Z,28.6
2017-03-23T02:21:05.510Z,28.6
2017-03-23T02:22:05.743Z,28.6
2017-03-23T02:23:05.689Z,28.6
2017-03-23T02:24:05.865Z,28.6
2017-03-23T02:25:07.545Z,28.6
2017-03-23T02:26:07.473Z,28.6
2017-03-23T02:27:05.924Z,28.6
2017-03-23T02:28:05.953Z,28.6
2017-03-23T02:29:06.097Z,28.6
2017-03-23T02:30:05.953Z,28.6
2017-03-23T02:31:07.933Z,28.6
2017-03-23T02:32:06.197Z,28.6
2017-03-23T02:33:07.736Z,28.6
2017-03-23T02:34:06.314Z,28.6
2017-03-23T02:35:06.407Z,28.6
2017-03-23T02:36:07.885Z,28.6
2017-03-23T02:37:06.324Z,28.6
2017-03-23T02:38:06.551Z,28.6
2017-03-23T02:39:06.442Z,28.6
2017-03-23T02:40:08.167Z,28.6
2017-03-23T02:41:06.502Z,28.6
2017-03-23T02:42:06.521Z,28.6
2017-03-23T02:43:06.749Z,28.6
2017-03-23T02:44:08.457Z,28.6
2017-03-23T02:45:06.827Z,28.6
2017-03-23T02:46:07.012Z,28.6
2017-03-23T02:47:07.091Z,28.6
2017-03-23T02:48:08.680Z,28.6
2017-03-23T02:49:07.118Z,28.6
2017-03-23T02:50:08.766Z,28.6
2017-03-23T02:51:07.370Z,28.6
2017-03-23T02:52:08.828Z,28.5
2017-03-23T02:53:07.267Z,28.6
2017-03-23T02:54:09.035Z,28.6
2017-03-23T02:55:08.908Z,28.5
2017-03-23T02:56:07.493Z,28.6
2017-03-23T02:57:07.507Z,28.6
2017-03-23T02:58:07.561Z,28.6
2017-03-23T02:59:07.516Z,28.6
2017-03-23T03:00:07.572Z,28.6
2017-03-23T03:01:07.708Z,28.6
2017-03-23T03:02:09.284Z,28.6
2017-03-23T03:03:07.708Z,28.5
2017-03-23T03:04:09.402Z,28.6
2017-03-23T03:05:09.399Z,28.6
2017-03-23T03:06:09.559Z,28.6
2017-03-23T03:07:08.028Z,28.6
2017-03-23T03:08:09.587Z,28.6
2017-03-23T03:09:08.110Z,28.6
2017-03-23T03:10:08.021Z,28.6
2017-03-23T03:11:09.820Z,28.6
2017-03-23T03:12:09.795Z,28.6
2017-03-23T03:13:08.215Z,28.6
2017-03-23T03:14:09.988Z,28.6
2017-03-23T03:15:08.342Z,28.6
2017-03-23T03:16:08.438Z,28.6
2017-03-23T03:17:10.260Z,28.6
2017-03-23T03:18:08.766Z,28.6
2017-03-23T03:19:08.695Z,28.6
2017-03-23T03:20:10.435Z,28.6
2017-03-23T03:21:10.423Z,28.6
2017-03-23T03:22:10.463Z,28.5
2017-03-23T03:23:08.897Z,28.6
2017-03-23T03:24:10.732Z,28.6
2017-03-23T03:25:10.672Z,28.6
2017-03-23T03:26:09.103Z,28.6
2017-03-23T03:27:09.253Z,28.6
2017-03-23T03:28:10.858Z,28.6
2017-03-23T03:29:10.893Z,28.5
2017-03-23T03:30:09.320Z,28.6
2017-03-23T03:31:11.042Z,28.6
2017-03-23T03:32:11.016Z,28.5
2017-03-23T03:33:09.541Z,28.6
2017-03-23T03:34:11.061Z,28.6
2017-03-23T03:35:11.073Z,28.5
2017-03-23T03:36:09.590Z,28.6
2017-03-23T03:37:09.525Z,28.6
2017-03-23T03:38:11.165Z,28.6
2017-03-23T03:39:09.592Z,28.6
2017-03-23T03:40:11.220Z,28.6
2017-03-23T03:41:11.247Z,28.6
2017-03-23T03:42:09.836Z,28.5
2017-03-23T03:43:09.688Z,28.6
2017-03-23T03:44:11.477Z,28.6
2017-03-23T03:45:09.847Z,28.6
2017-03-23T03:46:11.458Z,28.6
2017-03-23T03:47:10.023Z,28.6
2017-03-23T03:48:09.983Z,28.6
2017-03-23T03:49:10.006Z,28.6
2017-03-23T03:50:10.065Z,28.6
2017-03-23T03:51:10.204Z,28.6
2017-03-23T03:52:10.157Z,28.6
2017-03-23T03:53:11.864Z,28.6
2017-03-23T03:54:10.326Z,28.6
2017-03-23T03:55:11.147Z,28.6
2017-03-23T03:56:11.896Z,28.5
2017-03-23T03:57:11.923Z,28.5
2017-03-23T03:58:10.341Z,28.5
2017-03-23T03:59:11.961Z,28.5
2017-03-23T04:00:10.386Z,28.5
2017-03-23T04:01:12.232Z,28.5
2017-03-23T04:02:10.524Z,28.5
2017-03-23T04:03:12.075Z,28.5
2017-03-23T04:04:10.472Z,28.5
2017-03-23T04:05:12.168Z,28.5
2017-03-23T04:06:12.238Z,28.5
2017-03-23T04:07:13.182Z,28.6
2017-03-23T04:08:10.777Z,28.6
2017-03-23T04:09:10.929Z,28.6
2017-03-23T04:10:12.409Z,28.6
2017-03-23T04:11:12.474Z,28.5
2017-03-23T04:12:10.941Z,28.6
2017-03-23T04:13:12.790Z,28.6
2017-03-23T04:14:10.996Z,28.5
2017-03-23T04:15:12.740Z,28.5
2017-03-23T04:16:12.851Z,28.5
2017-03-23T04:17:11.255Z,28.6
2017-03-23T04:18:11.321Z,28.5
2017-03-23T04:19:12.994Z,28.5
2017-03-23T04:20:12.929Z,28.5
2017-03-23T04:21:11.348Z,28.5
2017-03-23T04:22:13.085Z,28.5
2017-03-23T04:23:13.213Z,28.5
2017-03-23T04:24:13.186Z,28.5
2017-03-23T04:25:13.457Z,28.5
2017-03-23T04:26:13.374Z,28.5
2017-03-23T04:27:13.301Z,28.5
2017-03-23T04:28:11.728Z,28.5
2017-03-23T04:29:11.818Z,28.5
2017-03-23T04:30:13.306Z,28.5
2017-03-23T04:31:11.921Z,28.5
2017-03-23T04:32:13.562Z,28.5
2017-03-23T04:33:11.833Z,28.5
2017-03-23T04:34:11.985Z,28.5
2017-03-23T04:35:13.484Z,28.5
2017-03-23T04:36:12.088Z,28.5
2017-03-23T04:37:13.819Z,28.5
2017-03-23T04:38:13.722Z,28.5
2017-03-23T04:39:12.177Z,28.5
2017-03-23T04:40:12.286Z,28.5
2017-03-23T04:41:13.873Z,28.5
2017-03-23T04:42:13.969Z,28.5
2017-03-23T04:43:12.569Z,28.5
2017-03-23T04:44:12.459Z,28.5
2017-03-23T04:45:13.141Z,28.5
2017-03-23T04:46:14.079Z,28.6
2017-03-23T04:47:12.534Z,28.6
2017-03-23T04:48:12.603Z,28.6
2017-03-23T04:49:12.843Z,28.5
2017-03-23T04:50:14.378Z,28.6
2017-03-23T04:51:12.757Z,28.6
2017-03-23T04:52:12.811Z,28.6
2017-03-23T04:53:14.542Z,28.6
2017-03-23T04:54:12.976Z,28.6
2017-03-23T04:55:13.112Z,28.5
2017-03-23T04:56:13.069Z,28.5
2017-03-23T04:57:14.703Z,28.5
2017-03-23T04:58:14.750Z,28.5
2017-03-23T04:59:14.932Z,28.5
2017-03-23T05:00:15.176Z,28.5
2017-03-23T05:01:15.101Z,28.6
2017-03-23T05:02:15.069Z,28.5
2017-03-23T05:03:13.488Z,28.5
2017-03-23T05:04:13.746Z,28.6
2017-03-23T05:05:15.196Z,28.6
2017-03-23T05:06:13.960Z,28.5
2017-03-23T05:07:15.332Z,28.6
2017-03-23T05:08:13.796Z,28.5
2017-03-23T05:09:15.544Z,28.5
2017-03-23T05:10:15.499Z,28.5
2017-03-23T05:11:15.671Z,28.5
2017-03-23T05:12:15.931Z,28.5
2017-03-23T05:13:14.130Z,28.5
2017-03-23T05:14:15.885Z,28.5
2017-03-23T05:15:14.192Z,28.5
2017-03-23T05:16:15.962Z,28.5
2017-03-23T05:17:15.987Z,28.5
2017-03-23T05:18:14.434Z,28.5
2017-03-23T05:19:14.509Z,28.5
2017-03-23T05:20:14.538Z,28.5
2017-03-23T05:21:16.181Z,28.5
2017-03-23T05:22:16.213Z,28.5
2017-03-23T05:23:14.641Z,28.5
2017-03-23T05:24:16.201Z,28.5
2017-03-23T05:25:16.275Z,28.5
2017-03-23T05:26:16.406Z,28.5
2017-03-23T05:27:16.450Z,28.5
2017-03-23T05:28:16.376Z,28.5
2017-03-23T05:29:14.945Z,28.6
2017-03-23T05:30:14.966Z,28.6
2017-03-23T05:31:15.004Z,28.6
2017-03-23T05:32:14.876Z,28.6
2017-03-23T05:33:16.530Z,28.6
2017-03-23T05:34:15.000Z,28.5
2017-03-23T05:35:16.625Z,28.5
2017-03-23T05:36:15.066Z,28.5
2017-03-23T05:37:15.096Z,28.5
2017-03-23T05:38:15.280Z,28.5
2017-03-23T05:39:16.744Z,28.5
2017-03-23T05:40:15.349Z,28.6
2017-03-23T05:41:16.945Z,28.6
2017-03-23T05:42:15.351Z,28.6
2017-03-23T05:43:15.505Z,28.6
2017-03-23T05:44:15.683Z,28.6
2017-03-23T05:45:17.271Z,28.7
2017-03-23T05:46:17.322Z,28.7
2017-03-23T05:47:18.583Z,28.7
2017-03-23T05:48:15.773Z,28.7
2017-03-23T05:49:17.379Z,28.8
2017-03-23T05:50:17.377Z,28.8
2017-03-23T05:51:17.100Z,28.8
2017-03-23T05:52:15.947Z,28.9
2017-03-23T05:53:16.021Z,28.9
2017-03-23T05:54:17.612Z,28.9
2017-03-23T05:55:16.096Z,28.9
2017-03-23T05:56:15.952Z,28.9
2017-03-23T05:57:17.557Z,28.9
2017-03-23T05:58:16.010Z,28.9
2017-03-23T05:59:17.756Z,28.9
2017-03-23T06:00:16.134Z,28.9
2017-03-23T06:01:16.129Z,28.9
2017-03-23T06:02:17.822Z,29
2017-03-23T06:03:16.294Z,29
2017-03-23T06:04:17.838Z,29
2017-03-23T06:05:18.049Z,29
2017-03-23T06:06:18.302Z,29
2017-03-23T06:07:16.511Z,29.1
2017-03-23T06:08:18.065Z,29.1
2017-03-23T06:09:18.244Z,29.1
2017-03-23T06:10:18.151Z,29.1
2017-03-23T06:11:16.722Z,29.1
2017-03-23T06:12:18.455Z,29.2
2017-03-23T06:13:18.308Z,29.2
2017-03-23T06:14:18.459Z,29.2
2017-03-23T06:15:16.747Z,29.2
2017-03-23T06:16:18.477Z,29.2
2017-03-23T06:17:16.955Z,29.2
2017-03-23T06:18:18.746Z,29.2
2017-03-23T06:19:17.242Z,29.3
2017-03-23T06:20:18.756Z,29.3
2017-03-23T06:21:18.713Z,29.3
2017-03-23T06:22:18.729Z,29.3
2017-03-23T06:23:17.175Z,29.3
2017-03-23T06:24:19.066Z,29.3
2017-03-23T06:25:17.735Z,29.3
2017-03-23T06:26:18.832Z,29.4
2017-03-23T06:27:17.308Z,29.4
2017-03-23T06:28:19.001Z,29.4
2017-03-23T06:29:18.917Z,29.4
2017-03-23T06:30:19.201Z,29.4
2017-03-23T06:31:19.107Z,29.5
2017-03-23T06:32:17.505Z,29.5
2017-03-23T06:33:19.289Z,29.5
2017-03-23T06:34:17.669Z,29.4
2017-03-23T06:35:17.648Z,29.5
2017-03-23T06:36:19.538Z,29.5
2017-03-23T06:37:19.947Z,29.5
2017-03-23T06:38:18.378Z,29.5
2017-03-23T06:39:19.391Z,29.5
2017-03-23T06:40:19.401Z,29.5
2017-03-23T06:41:17.750Z,29.5
2017-03-23T06:42:19.691Z,29.6
2017-03-23T06:43:17.985Z,29.6
2017-03-23T06:44:17.975Z,29.6
2017-03-23T06:45:18.038Z,29.6
2017-03-23T06:46:19.721Z,29.6
2017-03-23T06:47:18.210Z,29.6
2017-03-23T06:48:19.997Z,29.7
2017-03-23T06:49:19.809Z,29.7
2017-03-23T06:50:18.160Z,29.7
2017-03-23T06:51:18.167Z,29.7
2017-03-23T06:52:19.916Z,29.7
2017-03-23T06:53:18.241Z,29.7
2017-03-23T06:54:20.255Z,29.7
2017-03-23T06:55:18.353Z,29.7
2017-03-23T06:56:19.294Z,29.7
2017-03-23T06:57:20.210Z,29.7
2017-03-23T06:58:20.309Z,29.7
2017-03-23T06:59:20.230Z,29.7
2017-03-23T07:00:20.595Z,29.8
2017-03-23T07:01:21.085Z,29.8
2017-03-23T07:02:18.887Z,29.8
2017-03-23T07:03:20.406Z,29.8
2017-03-23T07:04:18.964Z,29.8
2017-03-23T07:05:18.857Z,29.8
2017-03-23T07:06:20.759Z,29.8
2017-03-23T07:07:19.087Z,29.9
2017-03-23T07:08:19.108Z,29.9
2017-03-23T07:09:19.217Z,29.9
2017-03-23T07:10:20.728Z,29.9
2017-03-23T07:11:19.530Z,29.9
2017-03-23T07:12:21.018Z,29.9
2017-03-23T07:13:22.124Z,30
2017-03-23T07:14:19.501Z,30
2017-03-23T07:15:21.057Z,30
2017-03-23T07:16:19.566Z,30
2017-03-23T07:17:21.408Z,30.1
2017-03-23T07:18:22.743Z,30.1
2017-03-23T07:19:19.832Z,30.1
2017-03-23T07:20:21.966Z,30.1
2017-03-23T07:21:19.739Z,30.1
2017-03-23T07:22:19.871Z,30.1
2017-03-23T07:23:21.692Z,30.1
2017-03-23T07:24:19.889Z,30.1
2017-03-23T07:25:21.709Z,30.1
2017-03-23T07:26:21.617Z,30.1
2017-03-23T07:27:20.047Z,30.2
2017-03-23T07:28:21.689Z,30.2
2017-03-23T07:29:21.970Z,30.2
2017-03-23T07:30:20.241Z,30.3
2017-03-23T07:31:20.208Z,30.3
2017-03-23T07:32:21.876Z,30.4
2017-03-23T07:33:20.368Z,30.5
2017-03-23T07:34:22.040Z,30.5
2017-03-23T07:35:21.158Z,30.5
2017-03-23T07:36:22.204Z,30.5
2017-03-23T07:37:20.559Z,30.6
2017-03-23T07:38:22.267Z,30.6
2017-03-23T07:39:22.252Z,30.6
2017-03-23T07:40:20.689Z,30.6
2017-03-23T07:41:21.006Z,30.6
2017-03-23T07:42:22.347Z,30.6
2017-03-23T07:43:22.560Z,30.6
2017-03-23T07:44:20.995Z,30.7
2017-03-23T07:45:22.642Z,30.8
2017-03-23T07:46:21.106Z,30.9
2017-03-23T07:47:23.451Z,30.9
2017-03-23T07:48:22.660Z,31
2017-03-23T07:49:22.759Z,31
2017-03-23T07:50:24.068Z,31
2017-03-23T07:51:21.737Z,31
2017-03-23T07:52:23.475Z,31.1
2017-03-23T07:53:23.013Z,31.1
2017-03-23T07:54:23.008Z,31.1
2017-03-23T07:55:22.983Z,31.2
2017-03-23T07:56:22.871Z,31.2
2017-03-23T07:57:22.908Z,31.3
2017-03-23T07:58:21.303Z,31.4
2017-03-23T07:59:23.820Z,31.4
2017-03-23T08:00:21.604Z,31.4
2017-03-23T08:01:23.112Z,31.4
2017-03-23T08:02:23.183Z,31.5
2017-03-23T08:03:22.810Z,31.5
2017-03-23T08:04:23.318Z,31.5
2017-03-23T08:05:22.492Z,31.5
2017-03-23T08:06:24.474Z,31.6
2017-03-23T08:07:22.504Z,31.8
2017-03-23T08:08:23.513Z,32
2017-03-23T08:09:23.631Z,32.2
2017-03-23T08:10:24.262Z,32.3
2017-03-23T08:11:24.397Z,32.5
2017-03-23T08:12:26.436Z,32.4
2017-03-23T08:13:30.104Z,32.2
2017-03-23T08:14:24.425Z,32
2017-03-23T08:15:23.186Z,31.9
2017-03-23T08:16:25.144Z,31.8
2017-03-23T08:17:23.254Z,31.7
2017-03-23T08:18:22.422Z,31.7
2017-03-23T08:19:25.423Z,31.5
2017-03-23T08:20:28.563Z,31.5
2017-03-23T08:21:26.113Z,31.5
2017-03-23T08:22:26.571Z,31.5
2017-03-23T08:23:28.797Z,31.4
2017-03-23T08:24:24.399Z,31.4
2017-03-23T08:25:24.436Z,31.4
2017-03-23T08:26:25.724Z,31.5
2017-03-23T08:27:24.308Z,31.4
2017-03-23T08:28:24.644Z,31.3
2017-03-23T08:29:29.812Z,31.1
2017-03-23T08:30:28.035Z,30.9
2017-03-23T08:31:24.526Z,30.8
2017-03-23T08:32:23.082Z,30.6
2017-03-23T08:33:25.291Z,30.4
2017-03-23T08:34:24.658Z,30.3
2017-03-23T08:35:33.918Z,30.1
2017-03-23T08:36:40.224Z,30
2017-03-23T08:37:26.627Z,30
2017-03-23T08:38:44.370Z,30
2017-03-23T08:39:35.103Z,30.1
2017-03-23T08:40:23.597Z,30.1
2017-03-23T08:41:46.581Z,30
2017-03-23T08:42:24.907Z,30
2017-03-23T08:43:24.292Z,29.8
2017-03-23T08:44:25.283Z,29.7
2017-03-23T08:45:25.851Z,29.6
2017-03-23T08:46:24.262Z,29.5
2017-03-23T08:47:24.609Z,29.5
2017-03-23T08:48:23.852Z,29.5
2017-03-23T08:49:25.459Z,29.5
2017-03-23T08:50:24.393Z,29.6
2017-03-23T08:51:23.946Z,29.6
2017-03-23T08:52:24.023Z,29.7
2017-03-23T08:53:24.445Z,29.8
2017-03-23T08:54:24.271Z,29.8
2017-03-23T08:55:26.050Z,29.9
2017-03-23T08:56:25.194Z,29.9
2017-03-23T08:57:25.905Z,30
2017-03-23T08:58:26.706Z,30.1
2017-03-23T08:59:26.184Z,30.1
2017-03-23T09:00:24.324Z,30.2
2017-03-23T09:01:24.541Z,30.2
2017-03-23T09:02:24.438Z,30.3
2017-03-23T09:03:26.616Z,30.3
2017-03-23T09:04:25.038Z,30.4
2017-03-23T09:05:25.462Z,30.4
2017-03-23T09:06:26.945Z,30.4
2017-03-23T09:07:24.591Z,30.5
2017-03-23T09:08:26.171Z,30.5
2017-03-23T09:09:30.726Z,30.5
2017-03-23T09:10:27.398Z,30.5
2017-03-23T09:11:26.460Z,30.5
2017-03-23T09:12:26.348Z,30.5
2017-03-23T09:13:26.943Z,30.5
2017-03-23T09:14:24.913Z,30.5
2017-03-23T09:15:24.817Z,30.6
2017-03-23T09:16:26.440Z,30.6
2017-03-23T09:17:25.686Z,30.6
2017-03-23T09:18:24.937Z,30.6
2017-03-23T09:19:27.400Z,30.6
2017-03-23T09:20:27.806Z,30.7
2017-03-23T09:21:27.463Z,30.7
2017-03-23T09:22:27.204Z,30.7
2017-03-23T09:23:28.582Z,30.7
2017-03-23T09:24:29.755Z,30.7
2017-03-23T09:25:25.443Z,30.7
2017-03-23T09:26:25.561Z,30.7
2017-03-23T09:27:26.328Z,30.7
2017-03-23T09:28:27.328Z,30.7
2017-03-23T09:29:28.651Z,30.8
2017-03-23T09:30:27.940Z,30.8
2017-03-23T09:31:25.689Z,30.8
2017-03-23T09:32:28.255Z,30.8
2017-03-23T09:33:25.692Z,30.8
2017-03-23T09:34:25.924Z,30.9
2017-03-23T09:35:26.016Z,30.9
2017-03-23T09:36:28.160Z,30.9
2017-03-23T09:37:26.827Z,30.9
2017-03-23T09:38:26.004Z,30.9
2017-03-23T09:39:26.011Z,31
2017-03-23T09:40:26.227Z,31
2017-03-23T09:41:27.819Z,31
2017-03-23T09:42:26.252Z,31
2017-03-23T09:43:26.332Z,31
2017-03-23T09:44:27.871Z,31
2017-03-23T09:45:28.170Z,31
2017-03-23T09:46:28.154Z,31
2017-03-23T09:47:26.565Z,31
2017-03-23T09:48:28.254Z,31
2017-03-23T09:49:26.647Z,31
2017-03-23T09:50:28.298Z,31
2017-03-23T09:51:27.517Z,31.1
2017-03-23T09:52:28.112Z,31.1
2017-03-23T09:53:27.378Z,31.1
2017-03-23T09:54:28.394Z,31.1
2017-03-23T09:55:28.889Z,31.1
2017-03-23T09:56:26.770Z,31.1
2017-03-23T09:57:28.488Z,31.1
2017-03-23T09:58:27.075Z,31.1
2017-03-23T09:59:27.651Z,31.1
2017-03-23T10:00:28.695Z,31.1
2017-03-23T10:01:27.164Z,31.1
2017-03-23T10:02:27.231Z,31.1
2017-03-23T10:03:27.282Z,31.1
2017-03-23T10:04:29.212Z,31.1
2017-03-23T10:05:27.909Z,31.1
2017-03-23T10:06:27.432Z,31.1
2017-03-23T10:07:28.965Z,31.1
2017-03-23T10:08:28.946Z,31.1
2017-03-23T10:09:29.141Z,31.1
2017-03-23T10:10:31.444Z,31.1
2017-03-23T10:11:28.116Z,31.1
2017-03-23T10:12:28.346Z,31.1
2017-03-23T10:13:30.061Z,31.1
2017-03-23T10:14:30.105Z,31.1
2017-03-23T10:15:29.427Z,31.1
2017-03-23T10:16:29.509Z,31.1
2017-03-23T10:17:30.099Z,31.2
2017-03-23T10:18:28.616Z,31.2
2017-03-23T10:19:29.601Z,31.2
2017-03-23T10:20:35.296Z,31.2
2017-03-23T10:21:30.482Z,31.1
2017-03-23T10:22:31.980Z,31.2
2017-03-23T10:23:31.649Z,31.2
2017-03-23T10:24:29.841Z,31.1
2017-03-23T10:25:32.479Z,31.2
2017-03-23T10:26:29.823Z,31.2
2017-03-23T10:27:28.499Z,31.2
2017-03-23T10:28:29.261Z,31.2
2017-03-23T10:29:30.641Z,31.2
2017-03-23T10:30:30.687Z,31.2
2017-03-23T10:31:29.476Z,31.2
2017-03-23T10:32:28.671Z,31.2
2017-03-23T10:33:31.060Z,31.2
2017-03-23T10:34:31.192Z,31.2
2017-03-23T10:35:30.482Z,31.2
2017-03-23T10:36:31.159Z,31.2
2017-03-23T10:37:29.628Z,31.2
2017-03-23T10:38:31.795Z,31.2
2017-03-23T10:39:29.066Z,31.2
2017-03-23T10:40:29.901Z,31.2
2017-03-23T10:41:31.922Z,31.2
2017-03-23T10:42:30.558Z,31.3
2017-03-23T10:43:29.150Z,31.3
2017-03-23T10:44:29.352Z,31.3
2017-03-23T10:45:29.590Z,31.3
2017-03-23T10:46:29.466Z,31.3
2017-03-23T10:47:29.609Z,31.3
2017-03-23T10:48:29.426Z,31.3
2017-03-23T10:49:31.865Z,31.3
2017-03-23T10:50:29.666Z,31.3
2017-03-23T10:51:31.430Z,31.3
2017-03-23T10:52:31.923Z,31.3
2017-03-23T10:53:31.874Z,31.3
2017-03-23T10:54:29.599Z,31.4
2017-03-23T10:55:31.290Z,31.3
2017-03-23T10:56:29.878Z,31.4
2017-03-23T10:57:29.970Z,31.4
2017-03-23T10:58:29.763Z,31.3
2017-03-23T10:59:31.247Z,31.4
2017-03-23T11:00:30.070Z,31.4
2017-03-23T11:01:31.677Z,31.4
2017-03-23T11:02:32.744Z,31.4
2017-03-23T11:03:31.776Z,31.3
2017-03-23T11:04:32.499Z,31.1
2017-03-23T11:05:31.982Z,31.1
2017-03-23T11:06:32.075Z,31
2017-03-23T11:07:30.996Z,30.8
2017-03-23T11:08:30.665Z,30.7
2017-03-23T11:09:34.152Z,30.6
2017-03-23T11:10:32.945Z,30.6
2017-03-23T11:11:32.078Z,30.6
2017-03-23T11:12:32.524Z,30.6
2017-03-23T11:13:32.549Z,30.7
2017-03-23T11:14:30.976Z,30.6
2017-03-23T11:15:31.876Z,30.6
2017-03-23T11:16:32.706Z,30.5
2017-03-23T11:17:33.559Z,30.5
2017-03-23T11:18:31.324Z,30.4
2017-03-23T11:19:33.550Z,30.4
2017-03-23T11:20:33.569Z,30.3
2017-03-23T11:21:33.890Z,30.3
2017-03-23T11:22:32.284Z,30.2
2017-03-23T11:23:33.023Z,30.2
2017-03-23T11:24:33.047Z,30.1
2017-03-23T11:25:34.883Z,30.1
2017-03-23T11:26:31.770Z,30.1
2017-03-23T11:27:31.837Z,30.1
2017-03-23T11:28:33.453Z,30.1
2017-03-23T11:29:33.615Z,30
2017-03-23T11:30:33.955Z,30
2017-03-23T11:31:31.992Z,30
2017-03-23T11:32:33.213Z,29.9
2017-03-23T11:33:33.788Z,29.9
2017-03-23T11:34:32.145Z,29.9
2017-03-23T11:35:34.317Z,29.9
2017-03-23T11:36:33.455Z,29.9
2017-03-23T11:37:32.293Z,30
2017-03-23T11:38:33.403Z,30
2017-03-23T11:39:32.190Z,30.1
2017-03-23T11:40:32.246Z,30.1
2017-03-23T11:41:32.989Z,30.2
2017-03-23T11:42:33.958Z,30.2
2017-03-23T11:43:33.574Z,30.2
2017-03-23T11:44:34.003Z,30.1
2017-03-23T11:45:33.939Z,30.1
2017-03-23T11:46:33.015Z,30
2017-03-23T11:47:34.711Z,30
2017-03-23T11:48:32.462Z,30
2017-03-23T11:49:32.629Z,29.9
2017-03-23T11:50:32.570Z,29.9
2017-03-23T11:51:33.181Z,29.9
2017-03-23T11:52:34.897Z,29.9
2017-03-23T11:53:34.211Z,29.9
2017-03-23T11:54:33.219Z,29.9
2017-03-23T11:55:32.622Z,29.9
2017-03-23T11:56:32.671Z,29.9
2017-03-23T11:57:35.024Z,29.9
2017-03-23T11:58:32.836Z,29.9
2017-03-23T11:59:33.001Z,30
2017-03-23T12:00:34.623Z,30
2017-03-23T12:01:35.153Z,30
2017-03-23T12:02:35.382Z,29.9
2017-03-23T12:03:35.036Z,29.9
2017-03-23T12:04:34.727Z,29.9
2017-03-23T12:05:33.411Z,29.8
2017-03-23T12:06:33.435Z,29.8
2017-03-23T12:07:33.453Z,29.8
2017-03-23T12:08:33.479Z,29.8
2017-03-23T12:09:34.351Z,29.7
2017-03-23T12:10:35.194Z,29.8
2017-03-23T12:11:35.325Z,29.7
2017-03-23T12:12:35.092Z,29.8
2017-03-23T12:13:33.722Z,29.8
2017-03-23T12:14:33.745Z,29.8
2017-03-23T12:15:33.650Z,29.7
2017-03-23T12:16:35.346Z,29.8
2017-03-23T12:17:35.414Z,29.8
2017-03-23T12:18:38.087Z,29.8
2017-03-23T12:19:34.117Z,29.8
2017-03-23T12:20:35.145Z,29.8
2017-03-23T12:21:36.619Z,29.8
2017-03-23T12:22:34.311Z,29.8
2017-03-23T12:23:34.423Z,29.8
2017-03-23T12:24:35.887Z,29.8
2017-03-23T12:25:34.662Z,29.8
2017-03-23T12:26:35.716Z,29.9
2017-03-23T12:27:34.452Z,29.9
2017-03-23T12:28:36.103Z,29.9
2017-03-23T12:29:34.729Z,30
2017-03-23T12:30:36.280Z,30
2017-03-23T12:31:36.381Z,30.1
2017-03-23T12:32:35.366Z,30.2
2017-03-23T12:33:36.476Z,30.2
2017-03-23T12:34:35.581Z,30.2
2017-03-23T12:35:36.480Z,30.3
2017-03-23T12:36:37.144Z,30.4
2017-03-23T12:37:37.948Z,30.4
2017-03-23T12:38:36.845Z,30.4
2017-03-23T12:39:36.723Z,30.4
2017-03-23T12:40:35.169Z,30.4
2017-03-23T12:41:35.781Z,30.4
2017-03-23T12:42:36.924Z,30.4
2017-03-23T12:43:39.507Z,30.4
2017-03-23T12:44:35.577Z,30.4
2017-03-23T12:45:36.071Z,30.5
2017-03-23T12:46:37.855Z,30.5
2017-03-23T12:47:35.529Z,30.5
2017-03-23T12:48:35.572Z,30.5
2017-03-23T12:49:35.605Z,30.6
2017-03-23T12:50:35.680Z,30.5
2017-03-23T12:51:35.890Z,30.5
2017-03-23T12:52:37.579Z,30.5
2017-03-23T12:53:37.701Z,30.5
2017-03-23T12:54:36.239Z,30.4
2017-03-23T12:55:36.091Z,30.4
2017-03-23T12:56:38.321Z,30.3
2017-03-23T12:57:37.204Z,30.3
2017-03-23T12:58:39.443Z,30.2
2017-03-23T12:59:38.621Z,30.2
2017-03-23T13:00:36.448Z,30.2
2017-03-23T13:01:37.549Z,30.2
2017-03-23T13:02:38.434Z,30.1
2017-03-23T13:03:37.354Z,30.1
2017-03-23T13:04:40.715Z,30.1
2017-03-23T13:05:36.490Z,30.1
2017-03-23T13:06:38.149Z,30.1
2017-03-23T13:07:36.731Z,30.2
2017-03-23T13:08:40.463Z,30.3
2017-03-23T13:09:41.368Z,30.4
2017-03-23T13:10:36.786Z,30.3
2017-03-23T13:11:38.169Z,30.3
2017-03-23T13:12:39.011Z,30.3
2017-03-23T13:13:38.630Z,30.2
2017-03-23T13:14:38.349Z,30.1
2017-03-23T13:15:39.670Z,30.1
2017-03-23T13:16:37.270Z,30.1
2017-03-23T13:17:40.860Z,30.1
2017-03-23T13:18:38.877Z,30
2017-03-23T13:19:38.506Z,30
2017-03-23T13:20:38.957Z,30
2017-03-23T13:21:40.366Z,30
2017-03-23T13:22:38.972Z,30
2017-03-23T13:23:37.449Z,30
2017-03-23T13:24:41.273Z,29.9
2017-03-23T13:25:38.271Z,29.9
2017-03-23T13:26:38.915Z,30