createdAt,value
2019-02-02T00:02:46.558Z,27.30
2019-02-02T00:09:30.802Z,29.03
2019-02-02T00:16:15.090Z,28.00
2019-02-02T00:22:59.314Z,30.93
2019-02-02T00:29:43.525Z,32.10
2019-02-02T00:36:27.770Z,31.70
2019-02-02T00:43:12.029Z,33.07
2019-02-02T00:49:56.255Z,31.20
2019-02-02T00:56:45.102Z,31.60
2019-02-02T01:03:29.342Z,32.43
2019-02-02T01:10:19.010Z,32.40
2019-02-02T01:17:04.961Z,34.83
2019-02-02T01:23:49.197Z,33.67
2019-02-02T01:30:38.824Z,33.43
2019-02-02T01:37:23.522Z,32.20
2019-02-02T01:44:07.814Z,32.07
2019-02-02T01:50:57.110Z,30.17
2019-02-02T01:57:42.848Z,30.67
2019-02-02T02:04:27.085Z,31.00
2019-02-02T02:11:11.288Z,29.63
2019-02-02T02:17:55.509Z,30.47
2019-02-02T02:24:39.711Z,35.83
2019-02-02T02:31:58.002Z,32.07
2019-02-02T02:38:42.211Z,30.75
2019-02-02T02:45:32.430Z,29.37
2019-02-02T02:52:16.867Z,28.67
2019-02-02T02:59:01.125Z,28.63
2019-02-02T03:05:45.373Z,29.07
2019-02-02T03:12:29.612Z,28.67
2019-02-02T03:19:13.843Z,29.27
2019-02-02T03:25:58.069Z,26.33
2019-02-02T03:32:42.338Z,27.93
2019-02-02T03:39:26.642Z,27.90
2019-02-02T03:46:11.603Z,25.57
2019-02-02T03:52:57.826Z,25.70
2019-02-02T03:59:42.450Z,26.07
2019-02-02T04:06:26.698Z,25.13
2019-02-02T04:13:10.909Z,26.33
2019-02-02T04:19:55.148Z,26.47
2019-02-02T04:26:39.361Z,26.70
2019-02-02T04:33:24.187Z,27.17
2019-02-02T04:40:08.957Z,28.30
2019-02-02T04:46:53.197Z,27.63
2019-02-02T04:53:37.793Z,27.67
2019-02-02T05:00:24.711Z,24.47
2019-02-02T05:07:08.965Z,27.37
2019-02-02T05:13:53.166Z,24.77
2019-02-02T05:20:37.706Z,27.73
2019-02-02T05:27:21.927Z,28.00
2019-02-02T05:34:06.152Z,26.47
2019-02-02T05:40:50.369Z,25.23
2019-02-02T05:47:34.601Z,24.47
2019-02-02T05:54:20.117Z,24.57
2019-02-02T06:01:04.515Z,25.90
2019-02-02T06:07:48.709Z,26.63
2019-02-02T06:14:32.940Z,25.30
2019-02-02T06:21:17.143Z,24.27
2019-02-02T06:28:01.390Z,23.20
2019-02-02T06:34:45.606Z,23.13
2019-02-02T06:41:29.818Z,21.63
2019-02-02T06:48:14.031Z,21.00
2019-02-02T06:55:00.628Z,23.07
2019-02-02T07:01:44.871Z,21.40
2019-02-02T07:08:41.058Z,20.30
2019-02-02T07:15:27.146Z,21.87
2019-02-02T07:22:11.352Z,22.40
2019-02-02T07:28:55.573Z,21.77
2019-02-02T07:35:39.774Z,21.27
2019-02-02T07:42:23.987Z,23.93
2019-02-02T07:49:14.173Z,23.43
2019-02-02T07:55:58.379Z,22.53
2019-02-02T08:02:42.623Z,23.20
2019-02-02T08:09:26.825Z,20.43
2019-02-02T08:16:23.066Z,21.73
2019-02-02T08:23:20.306Z,21.52
2019-02-02T08:30:06.665Z,20.70
2019-02-02T08:36:50.887Z,17.83
2019-02-02T08:43:35.105Z,18.97
2019-02-02T08:50:23.337Z,18.77
2019-02-02T08:57:07.570Z,19.97
2019-02-02T09:03:57.975Z,18.57
2019-02-02T09:10:42.214Z,19.50
2019-02-02T09:17:26.423Z,16.77
2019-02-02T09:24:10.734Z,16.13
2019-02-02T09:30:54.977Z,16.87
2019-02-02T09:37:39.217Z,15.20
2019-02-02T09:44:23.446Z,15.57
2019-02-02T09:51:08.116Z,14.87
2019-02-02T09:57:55.031Z,15.20
2019-02-02T10:04:38.621Z,16.47
2019-02-02T10:11:22.970Z,14.95
2019-02-02T10:18:07.425Z,16.45
2019-02-02T10:24:51.647Z,16.90
2019-02-02T10:31:39.697Z,16.40
2019-02-02T10:38:20.167Z,16.35
2019-02-02T10:45:04.878Z,11.80
2019-02-02T10:51:49.110Z,12.70
2019-02-02T10:58:33.338Z,12.00
2019-02-02T11:05:17.645Z,10.60
2019-02-02T11:12:06.352Z,11.23
2019-02-02T11:18:50.585Z,11.63
2019-02-02T11:25:35.032Z,11.67
2019-02-02T11:32:19.249Z,10.37
2019-02-02T11:46:07.094Z,10.47
2019-02-02T11:52:51.508Z,11.70
2019-02-02T11:59:36.154Z,10.60
2019-02-02T12:06:20.373Z,10.90
2019-02-02T12:13:15.072Z,13.40
2019-02-02T12:20:06.245Z,16.90
2019-02-02T12:26:50.666Z,16.63
2019-02-02T12:33:34.911Z,18.20
2019-02-02T12:40:19.447Z,17.60
2019-02-02T12:47:04.969Z,18.53
2019-02-02T12:53:51.230Z,17.97
2019-02-02T13:00:37.646Z,18.23
2019-02-02T13:07:21.913Z,18.43
2019-02-02T13:14:06.226Z,18.97
2019-02-02T13:20:50.475Z,18.60
2019-02-02T13:27:34.682Z,18.17
2019-02-02T13:34:18.882Z,16.73
2019-02-02T13:41:03.201Z,16.23
2019-02-02T13:47:47.470Z,14.97
2019-02-02T13:54:31.693Z,15.93
2019-02-02T14:01:17.026Z,15.47
2019-02-02T14:08:01.258Z,15.57
2019-02-02T14:14:45.510Z,15.97
2019-02-02T14:21:31.922Z,17.43
2019-02-02T14:28:27.650Z,17.10
2019-02-02T14:35:00.927Z,13.67
2019-02-02T14:41:45.411Z,16.07
2019-02-02T14:48:29.805Z,13.60
2019-02-02T14:55:16.409Z,11.93
2019-02-02T15:02:00.927Z,11.93
2019-02-02T15:08:49.366Z,15.23
2019-02-02T15:15:33.774Z,11.80
2019-02-02T15:22:18.630Z,11.83
2019-02-02T15:29:06.399Z,12.63
2019-02-02T15:35:50.978Z,13.30
2019-02-02T15:42:35.347Z,12.80
2019-02-02T15:49:25.448Z,13.00
2019-02-02T15:56:41.373Z,14.67
2019-02-02T16:03:31.522Z,14.70
2019-02-02T16:17:42.834Z,17.03
2019-02-02T16:24:27.486Z,15.33
2019-02-02T16:31:15.285Z,16.43
2019-02-02T16:45:01.877Z,20.90
2019-02-02T17:06:00.032Z,18.47
2019-02-02T17:12:55.666Z,17.03
2019-02-02T17:35:16.117Z,19.53
2019-02-02T17:42:11.171Z,19.63
2019-02-02T17:48:57.819Z,22.03
2019-02-02T17:55:42.880Z,22.87
2019-02-02T18:02:27.476Z,25.43
2019-02-02T18:09:18.529Z,23.63
2019-02-02T18:16:03.405Z,22.80
2019-02-02T18:22:47.914Z,23.87
2019-02-02T18:29:32.816Z,25.50
2019-02-02T18:36:17.388Z,23.80
2019-02-02T18:43:01.789Z,24.53
2019-02-02T18:49:46.003Z,21.70
2019-02-02T18:56:30.217Z,22.73
2019-02-02T19:03:14.490Z,23.83
2019-02-02T19:09:59.014Z,21.20
2019-02-02T19:16:43.424Z,21.83
2019-02-02T19:23:30.811Z,22.40
2019-02-02T19:30:19.705Z,20.70
2019-02-02T19:37:03.978Z,21.67
2019-02-02T19:43:48.292Z,22.03
2019-02-02T19:57:55.146Z,23.73
2019-02-02T20:04:39.342Z,21.63
2019-02-02T20:11:24.018Z,20.67
2019-02-02T20:25:14.418Z,20.90
2019-02-02T20:31:58.649Z,20.37
2019-02-02T20:38:47.283Z,21.13
2019-02-02T20:45:33.280Z,23.83
2019-02-02T20:52:17.522Z,24.43
2019-02-02T20:59:03.300Z,25.10
2019-02-02T21:05:52.403Z,22.93
2019-02-02T21:12:32.502Z,23.03
2019-02-02T21:26:37.437Z,22.33
2019-02-02T21:33:22.186Z,25.17
2019-02-02T21:40:09.219Z,24.03
2019-02-02T21:46:53.642Z,26.13
2019-02-02T21:53:38.747Z,26.37
2019-02-02T22:00:25.765Z,25.43
2019-02-02T22:07:09.993Z,23.63
2019-02-02T22:13:55.253Z,22.90
2019-02-02T22:20:42.636Z,25.37
2019-02-02T22:27:26.902Z,24.83
2019-02-02T22:34:11.126Z,26.70
2019-02-02T22:40:55.323Z,26.70
2019-02-02T22:47:40.509Z,27.40
2019-02-02T22:54:24.746Z,27.20
2019-02-02T23:01:18.300Z,24.37
2019-02-02T23:08:13.002Z,27.13
2019-02-02T23:15:42.133Z,27.63
2019-02-02T23:22:26.361Z,25.20
2019-02-02T23:29:10.593Z,27.20
2019-02-02T23:35:54.833Z,26.10
2019-02-02T23:42:39.308Z,24.90
2019-02-02T23:49:23.546Z,28.63
2019-02-02T23:56:07.766Z,26.07
