createdAt,value
2022-10-06T00:00:49.100Z,0.00
2022-10-06T00:01:46.076Z,0.00
2022-10-06T00:02:46.082Z,0.00
2022-10-06T00:03:46.014Z,0.00
2022-10-06T00:04:45.999Z,0.00
2022-10-06T00:05:46.030Z,0.00
2022-10-06T00:06:45.950Z,0.00
2022-10-06T00:07:45.954Z,0.00
2022-10-06T00:08:45.940Z,0.00
2022-10-06T00:09:45.925Z,0.00
2022-10-06T00:10:45.904Z,0.00
2022-10-06T00:11:45.960Z,0.00
2022-10-06T00:12:45.892Z,0.00
2022-10-06T00:13:45.884Z,0.00
2022-10-06T00:14:45.849Z,0.00
2022-10-06T00:15:45.891Z,0.00
2022-10-06T00:16:45.835Z,0.00
2022-10-06T00:17:45.874Z,0.00
2022-10-06T00:18:45.814Z,0.00
2022-10-06T00:19:48.783Z,0.00
2022-10-06T00:20:48.786Z,0.00
2022-10-06T00:21:45.765Z,0.00
2022-10-06T00:22:45.744Z,0.00
2022-10-06T00:23:45.747Z,0.00
2022-10-06T00:24:45.708Z,0.00
2022-10-06T00:25:45.697Z,0.00
2022-10-06T00:26:45.687Z,0.00
2022-10-06T00:27:45.697Z,0.00
2022-10-06T00:28:45.805Z,0.00
2022-10-06T00:29:45.639Z,0.00
2022-10-06T00:30:45.660Z,0.00
2022-10-06T00:31:45.629Z,0.00
2022-10-06T00:32:45.598Z,0.00
2022-10-06T00:33:45.589Z,0.00
2022-10-06T00:34:45.609Z,0.00
2022-10-06T00:35:45.571Z,0.00
2022-10-06T00:36:45.540Z,0.00
2022-10-06T00:37:45.532Z,0.00
2022-10-06T00:38:45.545Z,0.00
2022-10-06T00:39:48.537Z,0.00
2022-10-06T00:40:48.511Z,0.00
2022-10-06T00:41:45.473Z,0.00
2022-10-06T00:42:45.452Z,0.00
2022-10-06T00:43:45.462Z,0.00
2022-10-06T00:44:45.464Z,0.00
2022-10-06T00:45:45.415Z,0.00
2022-10-06T00:46:45.545Z,0.00
2022-10-06T00:47:45.387Z,0.00
2022-10-06T00:48:45.375Z,0.00
2022-10-06T00:49:45.395Z,0.00
2022-10-06T00:50:45.345Z,0.00
2022-10-06T00:51:45.327Z,0.00
2022-10-06T00:52:45.323Z,0.00
2022-10-06T00:53:45.337Z,0.00
2022-10-06T00:54:45.296Z,0.00
2022-10-06T00:55:45.277Z,0.00
2022-10-06T00:56:45.268Z,0.00
2022-10-06T00:57:45.268Z,0.00
2022-10-06T00:58:45.229Z,0.00
2022-10-06T00:59:48.259Z,0.00
2022-10-06T01:00:48.225Z,0.00
2022-10-06T01:01:45.271Z,0.00
2022-10-06T01:02:45.293Z,0.00
2022-10-06T01:03:45.181Z,0.00
2022-10-06T01:04:45.183Z,0.00
2022-10-06T01:05:45.128Z,0.00
2022-10-06T01:06:45.127Z,0.00
2022-10-06T01:07:45.110Z,0.00
2022-10-06T01:08:45.102Z,0.00
2022-10-06T01:09:45.083Z,0.00
2022-10-06T01:10:45.104Z,0.00
2022-10-06T01:11:45.044Z,0.00
2022-10-06T01:12:45.042Z,0.00
2022-10-06T01:13:45.033Z,0.00
2022-10-06T01:14:45.014Z,0.00
2022-10-06T01:15:45.166Z,0.00
2022-10-06T01:16:44.985Z,0.00
2022-10-06T01:17:44.967Z,0.00
2022-10-06T01:18:44.969Z,0.00
2022-10-06T01:19:47.948Z,0.00
2022-10-06T01:20:48.010Z,0.00
2022-10-06T01:21:44.927Z,0.00
2022-10-06T01:22:44.917Z,0.00
2022-10-06T01:23:44.888Z,0.00
2022-10-06T01:24:44.876Z,0.00
2022-10-06T01:25:44.868Z,0.00
2022-10-06T01:26:44.908Z,0.00
2022-10-06T01:27:44.838Z,0.00
2022-10-06T01:28:44.850Z,0.00
2022-10-06T01:29:44.799Z,0.00
2022-10-06T01:30:44.850Z,0.00
2022-10-06T01:31:44.770Z,0.00
2022-10-06T01:32:44.781Z,0.00
2022-10-06T01:33:44.784Z,0.00
2022-10-06T01:34:44.742Z,0.00
2022-10-06T01:35:44.712Z,0.00
2022-10-06T01:36:44.766Z,0.00
2022-10-06T01:37:44.693Z,0.00
2022-10-06T01:38:44.683Z,0.00
2022-10-06T01:39:47.662Z,0.00
2022-10-06T01:40:47.671Z,0.00
2022-10-06T01:41:44.644Z,0.00
2022-10-06T01:42:44.652Z,0.00
2022-10-06T01:43:44.634Z,0.00
2022-10-06T01:44:44.605Z,0.00
2022-10-06T01:45:44.616Z,0.00
2022-10-06T01:46:44.612Z,0.00
2022-10-06T01:47:44.555Z,0.00
2022-10-06T01:48:44.575Z,0.00
2022-10-06T01:49:44.536Z,0.00
2022-10-06T01:50:44.528Z,0.00
2022-10-06T01:51:44.507Z,0.00
2022-10-06T01:52:44.487Z,0.00
2022-10-06T01:53:44.528Z,0.00
2022-10-06T01:54:44.457Z,0.00
2022-10-06T01:55:44.453Z,0.00
2022-10-06T01:56:44.435Z,0.00
2022-10-06T01:57:44.420Z,0.00
2022-10-06T01:58:44.410Z,0.00
2022-10-06T01:59:50.545Z,0.00
2022-10-06T02:00:48.395Z,0.00
2022-10-06T02:01:44.456Z,0.00
2022-10-06T02:02:44.350Z,0.00
2022-10-06T02:03:44.351Z,0.00
2022-10-06T02:04:44.361Z,0.00
2022-10-06T02:05:44.312Z,0.00
2022-10-06T02:06:44.376Z,0.00
2022-10-06T02:07:44.273Z,0.00
2022-10-06T02:08:44.272Z,0.00
2022-10-06T02:09:44.283Z,0.00
2022-10-06T02:10:44.240Z,0.00
2022-10-06T02:11:44.227Z,0.00
2022-10-06T02:12:44.225Z,0.00
2022-10-06T02:13:44.224Z,0.00
2022-10-06T02:14:44.216Z,0.00
2022-10-06T02:15:44.250Z,0.00
2022-10-06T02:16:44.164Z,0.00
2022-10-06T02:17:44.145Z,0.00
2022-10-06T02:18:44.127Z,0.00
2022-10-06T02:19:47.126Z,0.00
2022-10-06T02:20:47.138Z,0.00
2022-10-06T02:21:44.089Z,0.00
2022-10-06T02:22:44.068Z,0.00
2022-10-06T02:23:44.047Z,0.00
2022-10-06T02:24:44.060Z,0.00
2022-10-06T02:25:44.031Z,0.00
2022-10-06T02:26:44.038Z,0.00
2022-10-06T02:27:44.009Z,0.00
2022-10-06T02:28:44.041Z,0.00
2022-10-06T02:29:44.012Z,0.00
2022-10-06T02:30:43.972Z,0.00
2022-10-06T02:31:43.967Z,0.00
2022-10-06T02:32:43.921Z,0.00
2022-10-06T02:33:43.902Z,0.00
2022-10-06T02:34:43.899Z,0.00
2022-10-06T02:35:43.912Z,0.00
2022-10-06T02:36:43.892Z,0.00
2022-10-06T02:37:43.873Z,0.00
2022-10-06T02:38:43.853Z,0.00
2022-10-06T02:39:46.864Z,0.00
2022-10-06T02:40:46.874Z,0.00
2022-10-06T02:41:43.804Z,0.00
2022-10-06T02:42:43.803Z,0.00
2022-10-06T02:43:43.793Z,0.00
2022-10-06T02:44:43.803Z,0.00
2022-10-06T02:45:43.746Z,0.00
2022-10-06T02:46:43.785Z,0.00
2022-10-06T02:47:43.728Z,0.00
2022-10-06T02:48:43.706Z,0.00
2022-10-06T02:49:43.757Z,0.00
2022-10-06T02:50:43.691Z,0.00
2022-10-06T02:51:43.672Z,0.00
2022-10-06T02:52:43.668Z,0.00
2022-10-06T02:53:43.641Z,0.00
2022-10-06T02:54:43.639Z,0.00
2022-10-06T02:55:43.646Z,0.00
2022-10-06T02:56:43.610Z,0.00
2022-10-06T02:57:43.581Z,0.00
2022-10-06T02:58:43.560Z,0.00
2022-10-06T02:59:46.630Z,0.00
2022-10-06T03:00:46.563Z,0.00
2022-10-06T03:01:43.632Z,0.00
2022-10-06T03:02:43.628Z,0.00
2022-10-06T03:03:43.493Z,0.00
2022-10-06T03:04:43.482Z,0.00
2022-10-06T03:05:43.494Z,0.00
2022-10-06T03:06:43.462Z,0.00
2022-10-06T03:07:43.444Z,0.00
2022-10-06T03:08:43.425Z,0.00
2022-10-06T03:09:43.456Z,0.00
2022-10-06T03:10:43.429Z,0.00
2022-10-06T03:11:43.445Z,0.00
2022-10-06T03:12:43.375Z,0.00
2022-10-06T03:13:43.357Z,0.00
2022-10-06T03:14:43.393Z,0.00
2022-10-06T03:15:43.373Z,0.00
2022-10-06T03:16:43.347Z,0.00
2022-10-06T03:17:43.307Z,0.00
2022-10-06T03:18:43.308Z,0.00
2022-10-06T03:19:46.315Z,0.00
2022-10-06T03:20:46.375Z,0.00
2022-10-06T03:21:43.257Z,0.00
2022-10-06T03:22:43.240Z,0.00
2022-10-06T03:23:43.219Z,0.00
2022-10-06T03:24:43.234Z,0.00
2022-10-06T03:25:43.246Z,0.00
2022-10-06T03:26:43.187Z,0.00
2022-10-06T03:27:43.170Z,0.00
2022-10-06T03:28:43.207Z,0.00
2022-10-06T03:29:43.140Z,0.00
2022-10-06T03:30:43.161Z,0.00
2022-10-06T03:31:43.250Z,0.00
2022-10-06T03:32:43.110Z,0.00
2022-10-06T03:33:43.109Z,0.00
2022-10-06T03:34:43.075Z,0.00
2022-10-06T03:35:43.064Z,0.00
2022-10-06T03:36:43.061Z,0.00
2022-10-06T03:37:43.046Z,0.00
2022-10-06T03:38:43.034Z,0.00
2022-10-06T03:39:46.013Z,0.00
2022-10-06T03:40:46.041Z,0.00
2022-10-06T03:41:43.014Z,0.00
2022-10-06T03:42:42.997Z,0.00
2022-10-06T03:43:42.944Z,0.00
2022-10-06T03:44:42.943Z,0.00
2022-10-06T03:45:42.935Z,0.00
2022-10-06T03:46:42.981Z,0.00
2022-10-06T03:47:42.927Z,0.00
2022-10-06T03:48:42.877Z,0.00
2022-10-06T03:49:42.867Z,0.00
2022-10-06T03:50:42.858Z,0.00
2022-10-06T03:51:42.851Z,0.00
2022-10-06T03:52:42.888Z,0.00
2022-10-06T03:53:42.819Z,0.00
2022-10-06T03:54:42.802Z,0.00
2022-10-06T03:55:42.795Z,0.00
2022-10-06T03:56:42.770Z,0.00
2022-10-06T03:57:42.762Z,0.00
2022-10-06T03:58:42.772Z,0.00
2022-10-06T03:59:45.737Z,0.00
2022-10-06T04:00:45.762Z,0.00
2022-10-06T04:01:42.855Z,0.00
2022-10-06T04:02:42.873Z,0.00
2022-10-06T04:03:42.733Z,0.00
2022-10-06T04:04:42.673Z,0.00
2022-10-06T04:05:42.671Z,0.00
2022-10-06T04:06:42.713Z,0.00
2022-10-06T04:07:42.644Z,0.00
2022-10-06T04:08:50.495Z,0.00
2022-10-06T04:09:42.658Z,0.00
2022-10-06T04:10:42.595Z,0.00
2022-10-06T04:11:42.549Z,0.00
2022-10-06T04:12:42.550Z,0.00
2022-10-06T04:13:42.561Z,0.00
2022-10-06T04:14:42.521Z,0.00
2022-10-06T04:15:42.550Z,0.00
2022-10-06T04:16:42.590Z,0.00
2022-10-06T04:17:42.491Z,0.00
2022-10-06T04:18:42.481Z,0.00
2022-10-06T04:19:45.478Z,0.00
2022-10-06T04:20:45.459Z,0.00
2022-10-06T04:21:42.444Z,0.00
2022-10-06T04:22:42.442Z,0.00
2022-10-06T04:23:42.427Z,0.00
2022-10-06T04:24:42.443Z,0.00
2022-10-06T04:25:42.373Z,0.00
2022-10-06T04:26:42.364Z,0.00
2022-10-06T04:27:42.344Z,0.00
2022-10-06T04:28:42.392Z,0.00
2022-10-06T04:29:42.324Z,0.00
2022-10-06T04:30:42.342Z,0.00
2022-10-06T04:31:42.362Z,0.00
2022-10-06T04:32:42.285Z,0.00
2022-10-06T04:33:42.276Z,0.00
2022-10-06T04:34:42.248Z,0.00
2022-10-06T04:35:42.296Z,0.00
2022-10-06T04:36:42.232Z,0.00
2022-10-06T04:37:42.216Z,0.00
2022-10-06T04:38:42.210Z,0.00
2022-10-06T04:39:45.187Z,0.00
2022-10-06T04:40:45.233Z,0.00
2022-10-06T04:41:42.184Z,0.00
2022-10-06T04:42:42.152Z,0.00
2022-10-06T04:43:42.131Z,0.00
2022-10-06T04:44:42.147Z,0.00
2022-10-06T04:45:42.176Z,0.00
2022-10-06T04:46:44.125Z,0.00
2022-10-06T04:47:42.176Z,0.00
2022-10-06T04:48:42.201Z,0.00
2022-10-06T04:49:42.108Z,0.00
2022-10-06T04:50:42.201Z,0.00
2022-10-06T04:51:42.041Z,0.00
2022-10-06T04:52:42.091Z,0.00
2022-10-06T04:53:42.065Z,0.00
2022-10-06T04:54:42.022Z,0.00
2022-10-06T04:55:42.035Z,0.00
2022-10-06T04:56:41.986Z,4.00
2022-10-06T04:57:42.006Z,0.00
2022-10-06T04:58:42.034Z,0.00
2022-10-06T04:59:44.955Z,4.00
2022-10-06T05:00:45.002Z,0.00
2022-10-06T05:01:41.894Z,4.00
2022-10-06T05:02:41.984Z,0.00
2022-10-06T05:03:41.891Z,4.00
2022-10-06T05:04:41.898Z,4.00
2022-10-06T05:05:41.827Z,4.00
2022-10-06T05:06:41.854Z,8.00
2022-10-06T05:07:41.857Z,8.00
2022-10-06T05:08:41.828Z,8.00
2022-10-06T05:09:41.777Z,12.00
2022-10-06T05:10:41.847Z,12.00
2022-10-06T05:11:41.767Z,16.00
2022-10-06T05:12:41.758Z,16.00
2022-10-06T05:13:41.739Z,20.00
2022-10-06T05:14:41.780Z,24.00
2022-10-06T05:15:41.688Z,28.00
2022-10-06T05:16:41.727Z,32.00
2022-10-06T05:17:41.694Z,36.00
2022-10-06T05:18:41.641Z,40.00
2022-10-06T05:19:44.671Z,48.00
2022-10-06T05:20:44.680Z,56.00
2022-10-06T05:21:41.621Z,60.00
2022-10-06T05:22:41.592Z,68.00
2022-10-06T05:23:41.571Z,76.00
2022-10-06T05:24:41.573Z,80.00
2022-10-06T05:25:41.572Z,92.00
2022-10-06T05:26:41.622Z,104.00
2022-10-06T05:27:41.526Z,116.00
2022-10-06T05:28:41.608Z,124.00
2022-10-06T05:29:41.554Z,136.00
2022-10-06T05:30:41.496Z,148.00
2022-10-06T05:31:41.531Z,164.00
2022-10-06T05:32:41.465Z,176.00
2022-10-06T05:33:41.416Z,192.00
2022-10-06T05:34:41.414Z,204.00
2022-10-06T05:35:41.438Z,220.00
2022-10-06T05:36:41.574Z,240.00
2022-10-06T05:37:41.435Z,256.00
2022-10-06T05:38:41.384Z,276.00
2022-10-06T05:39:44.367Z,296.00
2022-10-06T05:40:44.357Z,316.00
2022-10-06T05:41:41.296Z,336.00
2022-10-06T05:42:41.346Z,356.00
2022-10-06T05:43:41.599Z,380.00
2022-10-06T05:44:41.287Z,408.00
2022-10-06T05:45:41.355Z,428.00
2022-10-06T05:46:41.264Z,456.00
2022-10-06T05:47:41.228Z,476.00
2022-10-06T05:48:41.211Z,492.00
2022-10-06T05:49:41.221Z,500.00
2022-10-06T05:50:41.213Z,512.00
2022-10-06T05:51:41.229Z,532.00
2022-10-06T05:52:41.160Z,560.00
2022-10-06T05:53:41.142Z,608.00
2022-10-06T05:54:41.200Z,664.00
2022-10-06T05:55:41.143Z,708.00
2022-10-06T05:56:41.144Z,748.00
2022-10-06T05:57:41.092Z,780.00
2022-10-06T05:58:41.070Z,808.00
2022-10-06T05:59:44.082Z,840.00
2022-10-06T06:00:44.038Z,864.00
2022-10-06T06:01:41.130Z,892.00
2022-10-06T06:02:41.059Z,916.00
2022-10-06T06:03:41.022Z,944.00
2022-10-06T06:04:41.009Z,968.00
2022-10-06T06:05:40.977Z,992.00
2022-10-06T06:06:40.986Z,1020.00
2022-10-06T06:07:40.984Z,1044.00
2022-10-06T06:08:40.990Z,1072.00
2022-10-06T06:09:40.923Z,1100.00
2022-10-06T06:10:40.897Z,1124.00
2022-10-06T06:11:40.937Z,1152.00
2022-10-06T06:12:40.876Z,1172.00
2022-10-06T06:13:40.879Z,1192.00
2022-10-06T06:14:40.839Z,1216.00
2022-10-06T06:15:40.817Z,1236.00
2022-10-06T06:16:40.883Z,1256.00
2022-10-06T06:17:40.856Z,1280.00
2022-10-06T06:18:40.788Z,1304.00
2022-10-06T06:19:43.798Z,1320.00
2022-10-06T06:20:43.759Z,1340.00
2022-10-06T06:21:40.739Z,1356.00
2022-10-06T06:22:40.731Z,1372.00
2022-10-06T06:23:40.770Z,1388.00
2022-10-06T06:24:40.698Z,1400.00
2022-10-06T06:25:40.747Z,1416.00
2022-10-06T06:26:40.677Z,1432.00
2022-10-06T06:27:40.750Z,1444.00
2022-10-06T06:28:40.710Z,1456.00
2022-10-06T06:29:40.712Z,1476.00
2022-10-06T06:30:40.712Z,1492.00
2022-10-06T06:31:40.672Z,1512.00
2022-10-06T06:32:40.585Z,1540.00
2022-10-06T06:33:40.613Z,1560.00
2022-10-06T06:34:40.653Z,1572.00
2022-10-06T06:35:40.603Z,1584.00
2022-10-06T06:36:40.954Z,1604.00
2022-10-06T06:37:40.516Z,1616.00
2022-10-06T06:38:40.518Z,1636.00
2022-10-06T06:39:43.653Z,1648.00
2022-10-06T06:40:43.517Z,1656.00
2022-10-06T06:41:40.576Z,1672.00
2022-10-06T06:42:40.653Z,1680.00
2022-10-06T06:43:40.428Z,1688.00
2022-10-06T06:44:40.408Z,1696.00
2022-10-06T06:45:40.458Z,1712.00
2022-10-06T06:46:40.366Z,1728.00
2022-10-06T06:47:40.357Z,1748.00
2022-10-06T06:48:40.353Z,1776.00
2022-10-06T06:49:40.330Z,1788.00
2022-10-06T06:50:40.370Z,1796.00
2022-10-06T06:51:40.394Z,1804.00
2022-10-06T06:52:40.299Z,1820.00
2022-10-06T06:53:40.281Z,1832.00
2022-10-06T06:54:40.291Z,1856.00
2022-10-06T06:55:40.243Z,1864.00
2022-10-06T06:56:40.280Z,1864.00
2022-10-06T06:57:40.244Z,1868.00
2022-10-06T06:58:40.369Z,1876.00
2022-10-06T06:59:43.202Z,1892.00
2022-10-06T07:00:43.194Z,1908.00
2022-10-06T07:01:40.273Z,1924.00
2022-10-06T07:02:40.222Z,1948.00
2022-10-06T07:04:41.130Z,1964.00
2022-10-06T07:05:40.124Z,1956.00
2022-10-06T07:06:40.094Z,1948.00
2022-10-06T07:07:40.102Z,1956.00
2022-10-06T07:08:40.124Z,1964.00
2022-10-06T07:09:40.081Z,1980.00
2022-10-06T07:10:40.060Z,2048.00
2022-10-06T07:11:40.043Z,2088.00
2022-10-06T07:12:40.005Z,2068.00
2022-10-06T07:13:40.007Z,2044.00
2022-10-06T07:14:40.056Z,2008.00
2022-10-06T07:15:40.038Z,2000.00
2022-10-06T07:16:39.967Z,1980.00
2022-10-06T07:17:39.981Z,1960.00
2022-10-06T07:18:39.936Z,1960.00
2022-10-06T07:19:42.987Z,1968.00
2022-10-06T07:20:42.940Z,1972.00
2022-10-06T07:21:39.898Z,1976.00
2022-10-06T07:22:39.888Z,1984.00
2022-10-06T07:23:39.890Z,1992.00
2022-10-06T07:24:39.860Z,2000.00
2022-10-06T07:25:39.970Z,2004.00
2022-10-06T07:26:39.847Z,2012.00
2022-10-06T07:27:39.831Z,2004.00
2022-10-06T07:28:39.872Z,2008.00
2022-10-06T07:29:39.817Z,2012.00
2022-10-06T07:30:40.835Z,2020.00
2022-10-06T07:31:39.881Z,2020.00
2022-10-06T07:32:39.772Z,2024.00
2022-10-06T07:33:39.739Z,2036.00
2022-10-06T07:34:39.730Z,2060.00
2022-10-06T07:35:39.703Z,2156.00
2022-10-06T07:36:39.722Z,2236.00
2022-10-06T07:37:39.764Z,2196.00
2022-10-06T07:38:39.666Z,2172.00
2022-10-06T07:39:42.666Z,2168.00
2022-10-06T07:40:50.616Z,2148.00
2022-10-06T07:41:40.647Z,2108.00
2022-10-06T07:42:39.625Z,2080.00
2022-10-06T07:43:39.656Z,2068.00
2022-10-06T07:44:39.605Z,2064.00
2022-10-06T07:45:39.779Z,2064.00
2022-10-06T07:46:39.549Z,2068.00
2022-10-06T07:47:39.568Z,2080.00
2022-10-06T07:48:39.548Z,2084.00
2022-10-06T07:49:39.578Z,2092.00
2022-10-06T07:50:39.510Z,2104.00
2022-10-06T07:51:39.507Z,2112.00
2022-10-06T07:52:39.595Z,2116.00
2022-10-06T07:53:39.467Z,2124.00
2022-10-06T07:54:39.635Z,2140.00
2022-10-06T07:55:39.428Z,2148.00
2022-10-06T07:56:39.441Z,2152.00
2022-10-06T07:57:39.419Z,2164.00
2022-10-06T07:58:39.399Z,2168.00
2022-10-06T07:59:42.420Z,2176.00
2022-10-06T08:00:42.376Z,2168.00
2022-10-06T08:01:39.428Z,2180.00
2022-10-06T08:02:39.372Z,2180.00
2022-10-06T08:03:39.331Z,2180.00
2022-10-06T08:04:39.313Z,2188.00
2022-10-06T08:05:39.342Z,2184.00
2022-10-06T08:06:39.280Z,2196.00
2022-10-06T08:07:39.273Z,2204.00
2022-10-06T08:08:39.284Z,2204.00
2022-10-06T08:09:39.252Z,2208.00
2022-10-06T08:10:39.245Z,2208.00
2022-10-06T08:11:39.244Z,2216.00
2022-10-06T08:12:39.238Z,2220.00
2022-10-06T08:13:39.166Z,2216.00
2022-10-06T08:14:39.169Z,2220.00
2022-10-06T08:15:39.195Z,2220.00
2022-10-06T08:16:39.206Z,2224.00
2022-10-06T08:17:39.117Z,2240.00
2022-10-06T08:18:46.547Z,2244.00
2022-10-06T08:19:43.088Z,2260.00
2022-10-06T08:20:42.116Z,2248.00
2022-10-06T08:21:39.074Z,2252.00
2022-10-06T08:22:39.108Z,2256.00
2022-10-06T08:23:39.037Z,2260.00
2022-10-06T08:25:04.245Z,1976.00
2022-10-06T08:25:40.018Z,2400.00
2022-10-06T08:26:39.009Z,2292.00
2022-10-06T08:27:38.996Z,2320.00
2022-10-06T08:28:39.091Z,2328.00
2022-10-06T08:29:39.052Z,2312.00
2022-10-06T08:30:38.950Z,1852.00
2022-10-06T08:31:39.147Z,2316.00
2022-10-06T08:32:38.921Z,2304.00
2022-10-06T08:33:38.891Z,2308.00
2022-10-06T08:34:38.908Z,2304.00
2022-10-06T08:35:38.938Z,2312.00
2022-10-06T08:36:38.852Z,2364.00
2022-10-06T08:37:38.862Z,2384.00
2022-10-06T08:38:38.850Z,2520.00
2022-10-06T08:39:41.832Z,2452.00
2022-10-06T08:40:41.876Z,2388.00
2022-10-06T08:41:38.803Z,2408.00
2022-10-06T08:42:38.785Z,2436.00
2022-10-06T08:43:38.776Z,2396.00
2022-10-06T08:44:38.763Z,2104.00
2022-10-06T08:45:39.077Z,2416.00
2022-10-06T08:46:38.797Z,2456.00
2022-10-06T08:47:38.706Z,2472.00
2022-10-06T08:48:38.725Z,2200.00
2022-10-06T08:49:38.675Z,2820.00
2022-10-06T08:50:38.666Z,2648.00
2022-10-06T08:51:38.678Z,2576.00
2022-10-06T08:52:38.689Z,2528.00
2022-10-06T08:53:38.653Z,2052.00
2022-10-06T08:54:38.621Z,2524.00
2022-10-06T08:55:38.617Z,2524.00
2022-10-06T08:56:38.589Z,2232.00
2022-10-06T08:57:38.580Z,2512.00
2022-10-06T08:58:38.609Z,2668.00
2022-10-06T08:59:41.549Z,2304.00
2022-10-06T09:00:41.581Z,2628.00
2022-10-06T09:01:38.628Z,2636.00
2022-10-06T09:02:38.555Z,2672.00
2022-10-06T09:03:38.520Z,2316.00
2022-10-06T09:04:38.552Z,2828.00
2022-10-06T09:05:38.472Z,2812.00
2022-10-06T09:06:38.445Z,2336.00
2022-10-06T09:07:38.422Z,2692.00
2022-10-06T09:08:38.423Z,2524.00
2022-10-06T09:09:38.403Z,2840.00
2022-10-06T09:10:38.594Z,2996.00
2022-10-06T09:11:38.383Z,2720.00
2022-10-06T09:12:38.374Z,2864.00
2022-10-06T09:13:38.354Z,2856.00
2022-10-06T09:14:38.345Z,3088.00
2022-10-06T09:15:38.373Z,2440.00
2022-10-06T09:16:38.376Z,3252.00
2022-10-06T09:17:38.286Z,2928.00
2022-10-06T09:18:56.519Z,3100.00
2022-10-06T09:19:42.277Z,2476.00
2022-10-06T09:20:41.269Z,3000.00
2022-10-06T09:21:38.250Z,2512.00
2022-10-06T09:22:38.287Z,2288.00
2022-10-06T09:23:38.217Z,3128.00
2022-10-06T09:24:38.389Z,3396.00
2022-10-06T09:25:38.209Z,2780.00
2022-10-06T09:26:38.179Z,2532.00
2022-10-06T09:27:38.161Z,2712.00
2022-10-06T09:28:38.221Z,3052.00
2022-10-06T09:29:38.121Z,3164.00
2022-10-06T09:30:38.121Z,3704.00
2022-10-06T09:31:38.271Z,3664.00
2022-10-06T09:32:38.092Z,3568.00
2022-10-06T09:33:38.111Z,2968.00
2022-10-06T09:34:38.063Z,3720.00
2022-10-06T09:35:38.045Z,3976.00
2022-10-06T09:36:38.033Z,4128.00
2022-10-06T09:37:38.031Z,3364.00
2022-10-06T09:38:38.003Z,4296.00
2022-10-06T09:39:41.024Z,3704.00
2022-10-06T09:40:40.986Z,4440.00
2022-10-06T09:41:37.957Z,3280.00
2022-10-06T09:42:37.943Z,2832.00
2022-10-06T09:43:37.995Z,3220.00
2022-10-06T09:44:37.925Z,3164.00
2022-10-06T09:45:37.904Z,4072.00
2022-10-06T09:46:37.906Z,3220.00
2022-10-06T09:47:37.963Z,4420.00
2022-10-06T09:48:37.949Z,3620.00
2022-10-06T09:49:37.896Z,3388.00
2022-10-06T09:50:37.858Z,3360.00
2022-10-06T09:51:37.818Z,2944.00
2022-10-06T09:52:37.818Z,3848.00
2022-10-06T09:53:37.862Z,3748.00
2022-10-06T09:54:37.783Z,3932.00
2022-10-06T09:55:37.771Z,3940.00
2022-10-06T09:56:37.768Z,3808.00
2022-10-06T09:57:37.751Z,3924.00
2022-10-06T09:58:37.721Z,3360.00
2022-10-06T09:59:40.741Z,4164.00
2022-10-06T10:00:40.760Z,3644.00
2022-10-06T10:01:37.690Z,4160.00
2022-10-06T10:02:37.696Z,3464.00
2022-10-06T10:03:37.670Z,3348.00
2022-10-06T10:04:37.703Z,4256.00
2022-10-06T10:05:37.625Z,4068.00
2022-10-06T10:06:37.632Z,4080.00
2022-10-06T10:07:37.595Z,3996.00
2022-10-06T10:08:37.596Z,2748.00
2022-10-06T10:09:37.583Z,3912.00
2022-10-06T10:10:37.626Z,3932.00
2022-10-06T10:11:37.564Z,3940.00
2022-10-06T10:12:37.549Z,3844.00
2022-10-06T10:13:37.596Z,3892.00
2022-10-06T10:14:37.557Z,3844.00
2022-10-06T10:15:37.490Z,3336.00
2022-10-06T10:16:37.510Z,3920.00
2022-10-06T10:17:37.465Z,3768.00
2022-10-06T10:18:37.472Z,3620.00
2022-10-06T10:19:40.501Z,3832.00
2022-10-06T10:20:40.480Z,3704.00
2022-10-06T10:21:37.412Z,4544.00
2022-10-06T10:22:37.409Z,4152.00
2022-10-06T10:23:37.381Z,3528.00
2022-10-06T10:24:37.370Z,4172.00
2022-10-06T10:25:37.412Z,4396.00
2022-10-06T10:26:37.390Z,3072.00
2022-10-06T10:27:37.339Z,2952.00
2022-10-06T10:28:37.395Z,2760.00
2022-10-06T10:29:37.331Z,2368.00
2022-10-06T10:30:37.304Z,2780.00
2022-10-06T10:31:37.355Z,2568.00
2022-10-06T10:32:37.330Z,2124.00
2022-10-06T10:33:37.257Z,2184.00
2022-10-06T10:34:37.277Z,2368.00
2022-10-06T10:35:37.225Z,3580.00
2022-10-06T10:36:37.246Z,3584.00
2022-10-06T10:37:37.196Z,3572.00
2022-10-06T10:38:37.256Z,3628.00
2022-10-06T10:39:40.155Z,3644.00
2022-10-06T10:40:40.209Z,3320.00
2022-10-06T10:41:37.144Z,3680.00
2022-10-06T10:42:37.158Z,3776.00
2022-10-06T10:43:37.107Z,3988.00
2022-10-06T10:44:37.178Z,3936.00
2022-10-06T10:45:37.088Z,3924.00
2022-10-06T10:46:37.127Z,3176.00
2022-10-06T10:47:37.089Z,3904.00
2022-10-06T10:48:37.050Z,3828.00
2022-10-06T10:49:37.071Z,3992.00
2022-10-06T10:50:37.050Z,2648.00
2022-10-06T10:51:37.022Z,4064.00
2022-10-06T10:52:37.031Z,2684.00
2022-10-06T10:53:40.249Z,4036.00
2022-10-06T10:54:38.062Z,3912.00
2022-10-06T10:55:36.993Z,3852.00
2022-10-06T10:56:36.962Z,3852.00
2022-10-06T10:57:36.985Z,4000.00
2022-10-06T10:58:36.912Z,4012.00
2022-10-06T10:59:40.006Z,2964.00
2022-10-06T11:00:40.089Z,2816.00
2022-10-06T11:01:36.982Z,2752.00
2022-10-06T11:02:36.905Z,4112.00
2022-10-06T11:03:36.902Z,2876.00
2022-10-06T11:04:36.974Z,2656.00
2022-10-06T11:05:36.919Z,2452.00
2022-10-06T11:06:36.868Z,2416.00
2022-10-06T11:07:36.827Z,2484.00
2022-10-06T11:08:36.846Z,3780.00
2022-10-06T11:09:36.797Z,2872.00
2022-10-06T11:10:36.766Z,2448.00
2022-10-06T11:11:36.795Z,2776.00
2022-10-06T11:12:36.793Z,3844.00
2022-10-06T11:13:36.718Z,3880.00
2022-10-06T11:14:36.709Z,3908.00
2022-10-06T11:15:36.740Z,3744.00
2022-10-06T11:16:36.955Z,2788.00
2022-10-06T11:17:36.671Z,3872.00
2022-10-06T11:18:36.655Z,3776.00
2022-10-06T11:19:39.632Z,3880.00
2022-10-06T11:20:39.657Z,3852.00
2022-10-06T11:21:36.631Z,3800.00
2022-10-06T11:22:36.672Z,3788.00
2022-10-06T11:23:36.612Z,3752.00
2022-10-06T11:24:36.572Z,3720.00
2022-10-06T11:25:36.575Z,3720.00
2022-10-06T11:26:36.564Z,3772.00
2022-10-06T11:27:36.554Z,4020.00
2022-10-06T11:28:36.620Z,4320.00
2022-10-06T11:29:36.527Z,4392.00
2022-10-06T11:30:36.524Z,4324.00
2022-10-06T11:31:36.542Z,4452.00
2022-10-06T11:32:36.525Z,4548.00
2022-10-06T11:33:36.460Z,4612.00
2022-10-06T11:34:36.507Z,4412.00
2022-10-06T11:35:36.418Z,4296.00
2022-10-06T11:36:36.461Z,4480.00
2022-10-06T11:37:36.404Z,4480.00
2022-10-06T11:38:36.389Z,4488.00
2022-10-06T11:39:39.428Z,4436.00
2022-10-06T11:40:39.385Z,4284.00
2022-10-06T11:41:36.337Z,4316.00
2022-10-06T11:42:36.339Z,4840.00
2022-10-06T11:43:36.347Z,5052.00
2022-10-06T11:44:36.289Z,5212.00
2022-10-06T11:45:36.331Z,5116.00
2022-10-06T11:46:37.499Z,4856.00
2022-10-06T11:47:36.538Z,4552.00
2022-10-06T11:48:36.252Z,4828.00
2022-10-06T11:49:36.230Z,4520.00
2022-10-06T11:50:36.262Z,4884.00
2022-10-06T11:51:36.203Z,4692.00
2022-10-06T11:52:36.197Z,4508.00
2022-10-06T11:53:36.172Z,4712.00
2022-10-06T11:54:36.183Z,4680.00
2022-10-06T11:55:36.134Z,4668.00
2022-10-06T11:56:36.158Z,4448.00
2022-10-06T11:57:36.115Z,4236.00
2022-10-06T11:58:42.345Z,4176.00
2022-10-06T11:59:40.076Z,4012.00
2022-10-06T12:00:39.161Z,3932.00
2022-10-06T12:01:36.158Z,3892.00
2022-10-06T12:02:36.211Z,3852.00
2022-10-06T12:03:36.038Z,3776.00
2022-10-06T12:04:36.031Z,3720.00
2022-10-06T12:06:37.060Z,3676.00
2022-10-06T12:07:35.992Z,3680.00
2022-10-06T12:08:35.969Z,3680.00
2022-10-06T12:09:35.964Z,3756.00
2022-10-06T12:10:35.949Z,3740.00
2022-10-06T12:11:35.943Z,3828.00
2022-10-06T12:12:35.974Z,4012.00
2022-10-06T12:17:36.934Z,2344.00
2022-10-06T12:18:35.825Z,3020.00
2022-10-06T12:19:38.824Z,3784.00
2022-10-06T12:20:38.833Z,3844.00
2022-10-06T12:21:35.787Z,3828.00
2022-10-06T12:22:35.805Z,3892.00
2022-10-06T12:23:35.817Z,3848.00
2022-10-06T12:24:35.748Z,3788.00
2022-10-06T12:25:35.915Z,3784.00
2022-10-06T12:26:35.728Z,3760.00
2022-10-06T12:27:35.792Z,3788.00
2022-10-06T12:28:35.714Z,3776.00
2022-10-06T12:29:35.746Z,3780.00
2022-10-06T12:30:35.702Z,3740.00
2022-10-06T12:31:35.659Z,3740.00
2022-10-06T12:32:35.651Z,3736.00
2022-10-06T12:33:35.619Z,3708.00
2022-10-06T12:34:35.601Z,3732.00
2022-10-06T12:35:35.672Z,3688.00
2022-10-06T12:36:35.571Z,2900.00
2022-10-06T12:37:35.542Z,3684.00
2022-10-06T12:38:35.563Z,3672.00
2022-10-06T12:39:38.523Z,3676.00
2022-10-06T12:40:38.595Z,3660.00
2022-10-06T12:41:35.504Z,3660.00
2022-10-06T12:42:35.514Z,3648.00