createdAt,value
2018-05-10T00:02:03.001Z,16.52
2018-05-10T00:04:29.777Z,16.28
2018-05-10T00:06:56.454Z,16.40
2018-05-10T00:09:26.729Z,16.33
2018-05-10T00:11:53.402Z,16.30
2018-05-10T00:14:19.982Z,16.44
2018-05-10T00:16:46.587Z,16.37
2018-05-10T00:19:17.419Z,16.58
2018-05-10T00:21:44.121Z,16.53
2018-05-10T00:24:11.121Z,16.61
2018-05-10T00:26:37.606Z,16.56
2018-05-10T00:29:07.857Z,16.38
2018-05-10T00:31:34.478Z,16.38
2018-05-10T00:34:01.147Z,16.38
2018-05-10T00:36:27.705Z,16.38
2018-05-10T00:39:00.305Z,16.34
2018-05-10T00:41:27.024Z,16.34
2018-05-10T00:43:54.417Z,16.48
2018-05-10T00:46:21.084Z,16.44
2018-05-10T00:48:51.580Z,16.41
2018-05-10T00:51:18.242Z,16.39
2018-05-10T00:53:44.950Z,16.44
2018-05-10T00:56:11.574Z,16.44
2018-05-10T00:58:39.365Z,16.56
2018-05-10T01:01:06.008Z,16.31
2018-05-10T01:03:32.997Z,16.37
2018-05-10T01:05:59.534Z,16.24
2018-05-10T01:08:26.246Z,16.35
2018-05-10T01:10:52.879Z,16.38
2018-05-10T01:13:19.618Z,16.20
2018-05-10T01:15:46.909Z,16.20
2018-05-10T01:18:13.906Z,16.41
2018-05-10T01:20:40.521Z,16.04
2018-05-10T01:23:07.121Z,16.19
2018-05-10T01:25:33.723Z,16.04
2018-05-10T01:28:01.559Z,16.05
2018-05-10T01:30:28.953Z,16.16
2018-05-10T01:32:55.541Z,16.06
2018-05-10T01:35:34.064Z,16.01
2018-05-10T01:38:04.143Z,15.98
2018-05-10T01:40:31.052Z,16.06
2018-05-10T01:42:57.828Z,16.08
2018-05-10T01:45:24.436Z,15.87
2018-05-10T01:47:54.320Z,15.88
2018-05-10T01:50:20.813Z,15.94
2018-05-10T01:52:47.535Z,15.90
2018-05-10T01:55:14.164Z,15.82
2018-05-10T01:57:47.270Z,15.87
2018-05-10T02:00:14.543Z,15.88
2018-05-10T02:02:41.499Z,15.86
2018-05-10T02:05:08.204Z,15.77
2018-05-10T02:07:36.843Z,15.84
2018-05-10T02:10:03.418Z,16.00
2018-05-10T02:12:30.565Z,15.91
2018-05-10T02:14:57.172Z,15.95
2018-05-10T02:17:27.722Z,15.97
2018-05-10T02:19:54.871Z,15.84
2018-05-10T02:22:21.501Z,15.96
2018-05-10T02:24:48.256Z,15.95
2018-05-10T02:27:18.832Z,15.97
2018-05-10T02:29:45.523Z,15.88
2018-05-10T02:32:12.168Z,15.89
2018-05-10T02:34:38.832Z,15.74
2018-05-10T02:37:09.190Z,15.95
2018-05-10T02:39:35.835Z,16.05
2018-05-10T02:42:02.403Z,16.02
2018-05-10T02:44:29.066Z,15.89
2018-05-10T02:46:57.036Z,15.99
2018-05-10T02:49:23.958Z,15.99
2018-05-10T02:51:50.664Z,15.71
2018-05-10T02:54:17.781Z,15.87
2018-05-10T02:56:47.953Z,15.87
2018-05-10T02:59:14.781Z,15.72
2018-05-10T03:01:41.446Z,15.62
2018-05-10T03:04:08.138Z,15.60
2018-05-10T03:06:34.829Z,15.72
2018-05-10T03:09:09.377Z,15.88
2018-05-10T03:11:36.251Z,16.00
2018-05-10T03:14:02.741Z,15.90
2018-05-10T03:16:29.416Z,15.91
2018-05-10T03:18:56.481Z,15.88
2018-05-10T03:21:23.029Z,15.88
2018-05-10T03:23:49.720Z,15.69
2018-05-10T03:26:16.708Z,15.83
2018-05-10T03:28:49.149Z,15.79
2018-05-10T03:31:15.940Z,15.82
2018-05-10T03:33:42.659Z,15.82
2018-05-10T03:36:09.268Z,15.91
2018-05-10T03:38:39.644Z,16.06
2018-05-10T03:41:06.309Z,15.97
2018-05-10T03:43:33.397Z,16.16
2018-05-10T03:46:00.052Z,15.99
2018-05-10T03:48:36.961Z,15.99
2018-05-10T03:51:03.735Z,16.21
2018-05-10T03:53:31.509Z,16.23
2018-05-10T03:55:58.149Z,16.19
2018-05-10T03:58:32.503Z,16.26
2018-05-10T04:00:59.122Z,16.27
2018-05-10T04:03:37.857Z,16.28
2018-05-10T04:06:16.527Z,16.12
2018-05-10T04:08:58.621Z,15.86
2018-05-10T04:11:27.025Z,16.13
2018-05-10T04:13:53.724Z,16.20
2018-05-10T04:16:20.481Z,16.00
2018-05-10T04:18:47.198Z,15.86
2018-05-10T04:21:14.002Z,16.04
2018-05-10T04:23:40.802Z,16.01
2018-05-10T04:26:07.460Z,15.80
2018-05-10T04:28:44.659Z,16.03
2018-05-10T04:31:11.386Z,15.81
2018-05-10T04:33:38.066Z,16.11
2018-05-10T04:36:04.804Z,16.13
2018-05-10T04:38:37.766Z,16.03
2018-05-10T04:41:04.402Z,16.31
2018-05-10T04:43:31.478Z,16.15
2018-05-10T04:45:58.360Z,16.51
2018-05-10T04:48:31.029Z,16.71
2018-05-10T04:50:57.944Z,16.61
2018-05-10T04:53:24.932Z,16.60
2018-05-10T04:55:52.419Z,16.71
2018-05-10T04:58:22.878Z,16.84
2018-05-10T05:00:49.653Z,16.80
2018-05-10T05:05:48.909Z,16.96
2018-05-10T05:08:19.165Z,17.19
2018-05-10T05:10:45.839Z,17.58
2018-05-10T05:13:12.426Z,17.19
2018-05-10T05:15:39.144Z,16.85
2018-05-10T05:18:09.949Z,16.90
2018-05-10T05:20:36.694Z,16.60
2018-05-10T05:23:03.340Z,16.64
2018-05-10T05:25:30.030Z,16.81
2018-05-10T05:28:00.010Z,16.53
2018-05-10T05:30:27.515Z,16.52
2018-05-10T05:32:54.726Z,16.62
2018-05-10T05:35:21.446Z,16.47
2018-05-10T05:37:53.528Z,16.85
2018-05-10T05:40:20.115Z,16.67
2018-05-10T05:42:46.857Z,16.84
2018-05-10T05:45:13.569Z,16.65
2018-05-10T05:47:43.360Z,16.91
2018-05-10T05:50:09.841Z,17.18
2018-05-10T05:52:36.550Z,16.93
2018-05-10T05:55:03.899Z,17.35
2018-05-10T05:57:36.435Z,17.29
2018-05-10T06:00:03.188Z,17.35
2018-05-10T06:02:29.956Z,17.94
2018-05-10T06:04:56.686Z,18.07
2018-05-10T06:07:27.612Z,17.80
2018-05-10T06:09:54.302Z,17.95
2018-05-10T06:12:20.951Z,19.01
2018-05-10T06:14:47.931Z,19.21
2018-05-10T06:17:17.868Z,19.30
2018-05-10T06:19:44.876Z,18.80
2018-05-10T06:22:11.534Z,19.22
2018-05-10T06:24:38.523Z,19.62
2018-05-10T06:27:09.516Z,18.87
2018-05-10T06:29:36.247Z,18.41
2018-05-10T06:32:02.849Z,18.65
2018-05-10T06:34:29.564Z,18.58
2018-05-10T06:36:59.615Z,18.54
2018-05-10T06:39:26.138Z,18.24
2018-05-10T06:41:52.996Z,18.60
2018-05-10T06:44:19.637Z,18.37
2018-05-10T06:46:52.757Z,18.55
2018-05-10T06:49:19.994Z,18.50
2018-05-10T06:51:46.696Z,18.72
2018-05-10T06:54:13.671Z,18.44
2018-05-10T06:56:54.565Z,18.79
2018-05-10T06:59:21.229Z,18.91
2018-05-10T07:01:47.903Z,19.30
2018-05-10T07:04:14.568Z,19.06
2018-05-10T07:06:44.449Z,18.99
2018-05-10T07:09:11.094Z,18.72
2018-05-10T07:11:37.694Z,18.78
2018-05-10T07:14:04.486Z,18.93
2018-05-10T07:16:45.739Z,18.74
2018-05-10T07:19:12.281Z,19.16
2018-05-10T07:21:39.219Z,19.48
2018-05-10T07:24:05.778Z,19.29
2018-05-10T07:26:33.114Z,19.80
2018-05-10T07:29:00.057Z,20.10
2018-05-10T07:31:26.838Z,20.14
2018-05-10T07:33:54.726Z,19.79
2018-05-10T07:36:22.930Z,19.78
2018-05-10T07:38:49.645Z,19.92
2018-05-10T07:41:16.262Z,20.10
2018-05-10T07:43:43.016Z,19.65
2018-05-10T07:46:09.628Z,19.83
2018-05-10T07:48:36.225Z,19.25
2018-05-10T07:51:02.943Z,19.26
2018-05-10T07:53:29.849Z,19.50
2018-05-10T07:55:56.942Z,19.25
2018-05-10T07:58:25.099Z,19.46
2018-05-10T08:00:51.876Z,19.41
2018-05-10T08:03:18.819Z,19.48
2018-05-10T08:05:45.499Z,19.30
2018-05-10T08:08:17.053Z,19.40
2018-05-10T08:10:43.692Z,19.56
2018-05-10T08:13:10.710Z,19.51
2018-05-10T08:15:37.402Z,19.85
2018-05-10T08:18:05.082Z,19.85
2018-05-10T08:20:31.701Z,20.54
2018-05-10T08:22:58.487Z,20.22
2018-05-10T08:25:25.070Z,20.14
2018-05-10T08:27:56.674Z,20.02
2018-05-10T08:30:23.509Z,19.77
2018-05-10T08:32:50.040Z,19.77
2018-05-10T08:35:16.684Z,19.84
2018-05-10T08:37:48.064Z,20.02
2018-05-10T08:40:14.774Z,19.95
2018-05-10T08:42:41.435Z,19.68
2018-05-10T08:45:08.222Z,19.50
2018-05-10T08:47:40.919Z,19.81
2018-05-10T08:50:07.571Z,19.63
2018-05-10T08:52:34.238Z,20.33
2018-05-10T08:55:00.952Z,20.17
2018-05-10T08:57:31.292Z,20.55
2018-05-10T08:59:58.393Z,20.80
2018-05-10T09:02:25.072Z,20.67
2018-05-10T09:04:51.876Z,21.14
2018-05-10T09:07:29.409Z,21.14
2018-05-10T09:09:55.968Z,21.56
2018-05-10T09:12:22.790Z,20.81
2018-05-10T09:14:49.532Z,21.36
2018-05-10T09:17:19.616Z,21.27
2018-05-10T09:19:46.241Z,20.97
2018-05-10T09:22:13.002Z,20.43
2018-05-10T09:24:39.766Z,20.45
2018-05-10T09:27:12.701Z,20.40
2018-05-10T09:29:39.597Z,20.54
2018-05-10T09:32:06.174Z,20.49
2018-05-10T09:34:32.871Z,20.93
2018-05-10T09:37:00.610Z,21.58
2018-05-10T09:39:27.617Z,21.06
2018-05-10T09:41:54.151Z,20.96
2018-05-10T09:44:20.936Z,20.27
2018-05-10T09:46:50.904Z,20.59
2018-05-10T09:49:17.654Z,20.05
2018-05-10T09:51:44.550Z,20.18
2018-05-10T09:54:11.267Z,19.99
2018-05-10T09:56:41.724Z,19.59
2018-05-10T09:59:08.777Z,19.74
2018-05-10T10:01:35.602Z,19.80
2018-05-10T10:04:02.185Z,19.67
2018-05-10T10:06:42.037Z,19.71
2018-05-10T10:09:08.577Z,19.93
2018-05-10T10:11:35.590Z,19.99
2018-05-10T10:14:02.229Z,20.04
2018-05-10T10:16:32.169Z,20.21
2018-05-10T10:18:58.876Z,20.16
2018-05-10T10:21:25.888Z,19.93
2018-05-10T10:23:52.613Z,19.38
2018-05-10T10:26:20.480Z,19.24
2018-05-10T10:28:47.193Z,18.79
2018-05-10T10:31:13.909Z,18.71
2018-05-10T10:33:40.610Z,18.80
2018-05-10T10:36:10.550Z,18.71
2018-05-10T10:38:37.591Z,18.65
2018-05-10T10:41:04.311Z,19.24
2018-05-10T10:43:31.140Z,19.61
2018-05-10T10:46:01.418Z,19.56
2018-05-10T10:48:29.125Z,19.63
2018-05-10T10:50:55.860Z,19.79
2018-05-10T10:53:22.570Z,19.97
2018-05-10T10:55:49.488Z,20.42
2018-05-10T10:58:16.214Z,20.21
2018-05-10T11:00:42.939Z,20.55
2018-05-10T11:03:09.835Z,20.36
2018-05-10T11:05:43.436Z,20.07
2018-05-10T11:08:10.139Z,19.35
2018-05-10T11:10:36.910Z,19.29
2018-05-10T11:13:03.767Z,18.97
2018-05-10T11:15:32.672Z,18.79
2018-05-10T11:17:59.432Z,18.30
2018-05-10T11:20:26.141Z,18.40
2018-05-10T11:22:52.806Z,18.25
2018-05-10T11:25:19.472Z,17.77
2018-05-10T11:27:50.432Z,17.66
2018-05-10T11:30:17.149Z,18.01
2018-05-10T11:32:43.821Z,17.91
2018-05-10T11:35:10.594Z,18.34
2018-05-10T11:37:38.084Z,18.24
2018-05-10T11:40:05.078Z,18.31
2018-05-10T11:42:31.922Z,18.91
2018-05-10T11:44:58.682Z,18.94
2018-05-10T11:47:30.221Z,19.11
2018-05-10T11:49:57.435Z,19.25
2018-05-10T11:52:24.281Z,19.53
2018-05-10T11:54:50.961Z,19.14
2018-05-10T11:57:18.894Z,19.83
2018-05-10T11:59:45.467Z,19.74
2018-05-10T12:02:12.114Z,19.78
2018-05-10T12:04:38.795Z,19.25
2018-05-10T12:07:10.698Z,19.51
2018-05-10T12:09:37.405Z,19.14
2018-05-10T12:12:03.970Z,19.01
2018-05-10T12:14:30.562Z,18.92
2018-05-10T12:17:07.251Z,18.92
2018-05-10T12:19:34.018Z,19.25
2018-05-10T12:22:00.607Z,19.79
2018-05-10T12:24:27.574Z,19.79
2018-05-10T12:27:00.318Z,19.77
2018-05-10T12:29:26.991Z,20.30
2018-05-10T12:31:53.696Z,20.13
2018-05-10T12:34:20.331Z,20.22
2018-05-10T12:36:47.916Z,20.00
2018-05-10T12:39:14.584Z,19.63
2018-05-10T12:41:41.380Z,19.41
2018-05-10T12:44:08.080Z,19.34
2018-05-10T12:46:35.801Z,19.20
2018-05-10T12:49:03.164Z,18.93
2018-05-10T12:51:29.800Z,18.81
2018-05-10T12:53:56.986Z,18.87
2018-05-10T12:56:29.253Z,19.10
2018-05-10T12:58:55.728Z,18.66
2018-05-10T13:01:22.381Z,18.97
2018-05-10T13:03:49.080Z,18.62
2018-05-10T13:06:21.871Z,18.46
2018-05-10T13:08:48.894Z,19.11
2018-05-10T13:11:15.591Z,18.79
2018-05-10T13:13:42.892Z,18.64
2018-05-10T13:16:16.107Z,18.67
2018-05-10T13:18:42.752Z,18.55
2018-05-10T13:21:09.710Z,18.54
2018-05-10T13:23:37.017Z,18.58
2018-05-10T13:26:07.438Z,18.70
2018-05-10T13:28:34.098Z,18.48
2018-05-10T13:31:00.823Z,18.06
2018-05-10T13:33:27.473Z,18.21
2018-05-10T13:35:57.255Z,18.07
2018-05-10T13:38:24.529Z,18.07
2018-05-10T13:40:50.989Z,17.97
2018-05-10T13:43:17.601Z,17.98
2018-05-10T13:45:51.810Z,17.85
2018-05-10T13:48:18.389Z,17.81
2018-05-10T13:50:45.633Z,17.65
2018-05-10T13:53:12.325Z,17.74
2018-05-10T13:55:39.198Z,17.77
2018-05-10T13:58:05.897Z,17.98
2018-05-10T14:00:32.538Z,18.05
2018-05-10T14:02:59.328Z,18.47
2018-05-10T14:05:26.376Z,18.30
2018-05-10T14:07:52.975Z,18.27
2018-05-10T14:10:19.509Z,18.23
2018-05-10T14:12:46.072Z,18.20
2018-05-10T14:15:13.042Z,18.25
2018-05-10T14:17:39.990Z,18.44
2018-05-10T14:20:06.740Z,18.61
2018-05-10T14:22:33.386Z,18.45
2018-05-10T14:25:00.123Z,18.55
2018-05-10T14:27:26.675Z,18.55
2018-05-10T14:29:53.276Z,18.73
2018-05-10T14:32:19.849Z,18.57
2018-05-10T14:34:46.500Z,18.45
2018-05-10T14:37:13.085Z,18.36
2018-05-10T14:39:39.814Z,18.37
2018-05-10T14:42:06.778Z,18.25
2018-05-10T14:44:33.401Z,18.36
2018-05-10T14:47:01.269Z,18.27
2018-05-10T14:49:27.780Z,18.46
2018-05-10T14:51:54.719Z,18.47
2018-05-10T14:54:21.450Z,18.53
2018-05-10T14:56:52.197Z,18.54
2018-05-10T14:59:18.859Z,18.69
2018-05-10T15:01:45.522Z,18.71
2018-05-10T15:04:12.231Z,18.67
2018-05-10T15:06:39.080Z,18.51
2018-05-10T15:09:05.697Z,18.51
2018-05-10T15:11:32.563Z,17.84
2018-05-10T15:13:59.183Z,17.81
2018-05-10T15:16:33.135Z,17.65
2018-05-10T15:19:00.017Z,17.59
2018-05-10T15:21:26.735Z,17.57
2018-05-10T15:23:53.540Z,17.55
2018-05-10T15:26:28.025Z,17.51
2018-05-10T15:28:54.750Z,17.58
2018-05-10T15:31:21.573Z,17.50
2018-05-10T15:33:48.355Z,17.69
2018-05-10T15:36:18.584Z,17.51
2018-05-10T15:38:45.287Z,17.65
2018-05-10T15:41:11.854Z,17.67
2018-05-10T15:43:38.970Z,17.64
2018-05-10T15:46:05.994Z,17.87
2018-05-10T15:48:32.615Z,17.54
2018-05-10T15:50:59.333Z,17.47
2018-05-10T15:53:26.470Z,17.36
2018-05-10T15:55:58.413Z,17.48
2018-05-10T15:58:25.395Z,17.45
2018-05-10T16:00:52.244Z,17.41
2018-05-10T16:03:19.159Z,17.40
2018-05-10T16:06:00.799Z,17.66
2018-05-10T16:08:27.461Z,17.85
2018-05-10T16:10:54.134Z,17.74
2018-05-10T16:13:20.858Z,17.63
2018-05-10T16:15:48.946Z,17.64
2018-05-10T16:18:15.932Z,17.43
2018-05-10T16:20:42.631Z,17.40
2018-05-10T16:23:09.326Z,17.40
2018-05-10T16:25:40.042Z,17.45
2018-05-10T16:28:07.339Z,17.41
2018-05-10T16:30:34.130Z,17.54
2018-05-10T16:33:00.970Z,17.83
2018-05-10T16:35:31.203Z,17.66
2018-05-10T16:37:57.866Z,17.32
2018-05-10T16:40:24.569Z,17.61
2018-05-10T16:42:51.249Z,17.48
2018-05-10T16:45:18.918Z,17.39
2018-05-10T16:47:45.632Z,17.17
2018-05-10T16:50:12.459Z,17.10
2018-05-10T16:52:39.898Z,17.06
2018-05-10T16:55:13.238Z,17.11
2018-05-10T16:57:39.924Z,16.97
2018-05-10T17:00:06.598Z,16.96
2018-05-10T17:02:33.278Z,16.95
2018-05-10T17:05:17.197Z,16.91
2018-05-10T17:07:44.218Z,16.84
2018-05-10T17:10:11.819Z,16.85
2018-05-10T17:12:38.602Z,16.81
2018-05-10T17:15:12.276Z,16.78
2018-05-10T17:17:39.224Z,16.72
2018-05-10T17:20:05.809Z,16.80
2018-05-10T17:22:32.680Z,16.87
2018-05-10T17:25:03.808Z,16.70
2018-05-10T17:27:30.461Z,16.66
2018-05-10T17:29:57.222Z,16.69
2018-05-10T17:32:23.819Z,16.76
2018-05-10T17:34:53.859Z,16.72
2018-05-10T17:37:20.599Z,16.82
2018-05-10T17:39:47.575Z,16.93
2018-05-10T17:42:14.257Z,16.96
2018-05-10T17:44:46.064Z,16.73
2018-05-10T17:47:12.782Z,16.80
2018-05-10T17:49:39.493Z,16.80
2018-05-10T17:52:06.217Z,16.86
2018-05-10T17:54:33.677Z,16.80
2018-05-10T17:57:00.409Z,16.81
2018-05-10T17:59:27.200Z,16.81
2018-05-10T18:01:54.384Z,17.05
2018-05-10T18:04:21.410Z,16.82
2018-05-10T18:06:48.388Z,16.70
2018-05-10T18:09:14.974Z,16.68
2018-05-10T18:11:42.747Z,16.47
2018-05-10T18:14:09.437Z,16.44
2018-05-10T18:16:36.335Z,16.38
2018-05-10T18:19:02.934Z,16.30
2018-05-10T18:21:29.647Z,16.31
2018-05-10T18:23:56.470Z,16.33
2018-05-10T18:26:26.664Z,16.32
2018-05-10T18:28:53.362Z,16.33
2018-05-10T18:31:20.574Z,16.26
2018-05-10T18:33:47.344Z,16.36
2018-05-10T18:36:17.864Z,16.26
2018-05-10T18:38:44.474Z,16.33
2018-05-10T18:41:10.979Z,16.34
2018-05-10T18:43:37.616Z,16.28
2018-05-10T18:46:04.275Z,16.32
2018-05-10T18:48:31.976Z,16.23
2018-05-10T18:50:58.942Z,16.17
2018-05-10T18:53:25.620Z,16.17
2018-05-10T18:55:53.945Z,16.26
2018-05-10T18:58:22.643Z,16.13
2018-05-10T19:00:50.883Z,16.20
2018-05-10T19:03:17.814Z,16.15
2018-05-10T19:05:44.530Z,16.19
2018-05-10T19:08:11.277Z,16.16
2018-05-10T19:10:37.986Z,16.20
2018-05-10T19:13:04.643Z,16.22
2018-05-10T19:15:31.519Z,16.24
2018-05-10T19:17:57.974Z,16.19
2018-05-10T19:20:24.473Z,16.34
2018-05-10T19:22:51.318Z,16.32
2018-05-10T19:25:18.264Z,16.28
2018-05-10T19:27:45.077Z,16.34
2018-05-10T19:30:11.594Z,16.32
2018-05-10T19:32:38.808Z,16.31
2018-05-10T19:35:06.602Z,16.27
2018-05-10T19:37:33.279Z,16.26
2018-05-10T19:40:00.233Z,16.44
2018-05-10T19:42:27.148Z,16.30
2018-05-10T19:44:58.426Z,16.33
2018-05-10T19:47:25.163Z,16.43
2018-05-10T19:49:51.783Z,16.25
2018-05-10T19:52:18.442Z,16.30
2018-05-10T19:54:50.479Z,16.24
2018-05-10T19:57:17.111Z,16.35
2018-05-10T19:59:43.732Z,16.30
2018-05-10T20:02:10.339Z,16.34
2018-05-10T20:04:41.959Z,16.30
2018-05-10T20:07:08.672Z,16.35
2018-05-10T20:09:35.285Z,16.34
2018-05-10T20:12:01.880Z,16.40
2018-05-10T20:14:31.539Z,16.31
2018-05-10T20:16:58.280Z,16.33
2018-05-10T20:19:24.900Z,16.39
2018-05-10T20:21:51.892Z,16.30
2018-05-10T20:24:22.516Z,16.28
2018-05-10T20:26:49.315Z,16.36
2018-05-10T20:29:16.123Z,16.38
2018-05-10T20:31:42.838Z,16.22
2018-05-10T20:34:16.664Z,16.25
2018-05-10T20:36:43.174Z,16.27
2018-05-10T20:39:09.912Z,16.35
2018-05-10T20:41:36.630Z,16.40
2018-05-10T20:44:03.577Z,16.45
2018-05-10T20:46:30.011Z,16.39
2018-05-10T20:48:56.596Z,16.41
2018-05-10T20:51:23.266Z,16.43
2018-05-10T20:53:50.133Z,16.39
2018-05-10T20:56:22.877Z,16.41
2018-05-10T20:58:49.536Z,16.35
2018-05-10T21:01:16.340Z,16.24
2018-05-10T21:03:43.117Z,16.26
2018-05-10T21:06:11.842Z,16.17
2018-05-10T21:08:38.510Z,16.23
2018-05-10T21:11:05.233Z,16.13
2018-05-10T21:13:32.457Z,16.24
2018-05-10T21:16:00.216Z,16.18
2018-05-10T21:18:27.126Z,16.15
2018-05-10T21:20:53.922Z,16.07
2018-05-10T21:23:21.791Z,16.03
2018-05-10T21:25:48.499Z,16.05
2018-05-10T21:28:15.498Z,16.09
2018-05-10T21:30:42.956Z,16.01
2018-05-10T21:33:09.660Z,15.98
2018-05-10T21:35:40.155Z,15.98
2018-05-10T21:38:06.787Z,15.99
2018-05-10T21:40:33.803Z,15.91
2018-05-10T21:43:00.476Z,15.92
2018-05-10T21:45:31.314Z,15.85
2018-05-10T21:47:58.447Z,15.93
2018-05-10T21:50:26.837Z,15.83
2018-05-10T21:52:53.417Z,15.90
2018-05-10T21:55:21.107Z,15.89
2018-05-10T21:57:48.863Z,15.94
2018-05-10T22:00:15.558Z,15.91
2018-05-10T22:02:42.175Z,15.91
2018-05-10T22:05:19.346Z,15.91
2018-05-10T22:07:45.981Z,15.85
2018-05-10T22:10:12.532Z,15.83
2018-05-10T22:12:39.177Z,15.98
2018-05-10T22:15:09.599Z,15.83
2018-05-10T22:17:36.064Z,15.86
2018-05-10T22:20:02.575Z,15.83
2018-05-10T22:22:30.040Z,15.89
2018-05-10T22:25:00.556Z,15.92
2018-05-10T22:27:27.516Z,15.86
2018-05-10T22:29:54.205Z,15.81
2018-05-10T22:32:20.910Z,15.79
2018-05-10T22:34:48.831Z,15.90
2018-05-10T22:37:15.423Z,15.77
2018-05-10T22:39:46.212Z,15.89
2018-05-10T22:42:13.253Z,15.99
2018-05-10T22:44:40.749Z,16.07
2018-05-10T22:47:07.487Z,16.05
2018-05-10T22:49:34.223Z,16.07
2018-05-10T22:52:01.626Z,15.98
2018-05-10T22:54:34.885Z,16.01
2018-05-10T22:57:01.505Z,15.94
2018-05-10T22:59:28.522Z,16.02
2018-05-10T23:01:55.187Z,15.98
2018-05-10T23:04:35.938Z,15.88
2018-05-10T23:07:02.605Z,15.91
2018-05-10T23:09:29.703Z,15.92
2018-05-10T23:11:56.303Z,15.88
2018-05-10T23:14:23.250Z,15.95
2018-05-10T23:16:50.249Z,15.91
2018-05-10T23:19:16.897Z,15.95
2018-05-10T23:21:43.622Z,15.94
2018-05-10T23:24:11.537Z,15.93
2018-05-10T23:26:38.133Z,15.91
2018-05-10T23:29:04.712Z,16.04
2018-05-10T23:31:31.318Z,15.87
2018-05-10T23:34:05.698Z,15.86
2018-05-10T23:36:32.442Z,16.01
2018-05-10T23:38:59.646Z,15.97
2018-05-10T23:41:26.352Z,15.94
2018-05-10T23:43:54.195Z,15.86
2018-05-10T23:46:20.744Z,15.76
2018-05-10T23:48:47.300Z,15.84
2018-05-10T23:51:13.982Z,15.80
2018-05-10T23:53:40.576Z,15.80
2018-05-10T23:56:07.203Z,15.68
2018-05-10T23:58:34.400Z,15.70
