createdAt,value
2018-06-17T13:44:15.068Z,48.88
2018-06-17T13:46:45.980Z,47.94
2018-06-17T13:49:15.220Z,48.49
2018-06-17T13:51:44.507Z,47.93
2018-06-17T13:54:13.761Z,50.24
2018-06-17T13:56:42.938Z,49.19
2018-06-17T13:59:12.123Z,49.97
2018-06-17T14:01:41.428Z,47.64
2018-06-17T14:04:10.589Z,48.88
2018-06-17T14:06:39.785Z,50.90
2018-06-17T14:09:10.095Z,50.13
2018-06-17T14:11:39.242Z,51.34
2018-06-17T14:14:08.485Z,49.56
2018-06-17T14:16:37.645Z,48.78
2018-06-17T14:19:07.542Z,50.16
2018-06-17T14:21:36.771Z,48.70
2018-06-17T14:24:06.034Z,49.51
2018-06-17T14:26:35.219Z,49.48
2018-06-17T14:29:04.433Z,47.15
2018-06-17T14:31:33.700Z,47.38
2018-06-17T14:34:02.830Z,48.02
2018-06-17T14:36:32.062Z,45.97
2018-06-17T14:39:01.264Z,46.92
2018-06-17T14:41:30.428Z,46.40
2018-06-17T14:44:04.824Z,47.11
2018-06-17T14:47:37.719Z,44.84
2018-06-17T14:50:12.078Z,45.93
2018-06-17T14:52:46.897Z,44.04
2018-06-17T14:55:16.167Z,45.04
2018-06-17T14:57:45.464Z,46.36
2018-06-17T15:00:14.726Z,42.34
2018-06-17T15:02:44.292Z,40.06
2018-06-17T15:05:13.503Z,43.34
2018-06-17T15:07:42.610Z,42.41
2018-06-17T15:10:11.781Z,41.70
2018-06-17T15:12:41.033Z,41.23
2018-06-17T15:15:10.183Z,41.63
2018-06-17T15:17:39.433Z,42.27
2018-06-17T15:20:08.718Z,41.73
2018-06-17T15:22:37.829Z,43.45
2018-06-17T15:25:07.125Z,42.35
2018-06-17T15:27:36.356Z,41.64
2018-06-17T15:30:05.878Z,41.01
2018-06-17T15:32:40.192Z,41.04
2018-06-17T15:35:14.852Z,42.19
2018-06-17T15:37:49.076Z,41.88
2018-06-17T15:40:18.306Z,43.63
2018-06-17T15:42:47.462Z,42.91
2018-06-17T15:45:16.792Z,42.30
2018-06-17T15:47:45.967Z,41.51
2018-06-17T15:50:15.209Z,41.97
2018-06-17T15:52:44.416Z,42.02
2018-06-17T15:55:13.672Z,43.76
2018-06-17T15:57:42.730Z,42.58
2018-06-17T16:00:11.965Z,44.18
2018-06-17T16:02:53.025Z,44.13
2018-06-17T16:05:22.208Z,44.55
2018-06-17T16:07:51.659Z,44.26
2018-06-17T16:10:20.871Z,45.59
2018-06-17T16:12:55.395Z,44.16
2018-06-17T16:15:30.021Z,44.30
2018-06-17T16:18:04.354Z,44.68
2018-06-17T16:20:38.708Z,47.15
2018-06-17T16:23:08.113Z,44.32
2018-06-17T16:25:37.269Z,45.12
2018-06-17T16:28:06.458Z,45.13
2018-06-17T16:30:35.643Z,46.87
2018-06-17T16:33:04.885Z,47.73
2018-06-17T16:35:34.190Z,45.98
2018-06-17T16:38:03.405Z,46.36
2018-06-17T16:40:32.641Z,46.50
2018-06-17T16:43:01.815Z,45.77
2018-06-17T16:45:31.005Z,45.88
2018-06-17T16:48:00.266Z,46.86
2018-06-17T16:50:29.434Z,47.60
2018-06-17T16:54:07.480Z,47.84
2018-06-17T16:56:41.716Z,49.14
2018-06-17T16:59:16.046Z,48.62
2018-06-17T17:01:45.199Z,49.18
2018-06-17T17:04:14.458Z,49.37
2018-06-17T17:06:43.628Z,48.07
2018-06-17T17:09:12.785Z,48.11
2018-06-17T17:11:42.209Z,49.57
2018-06-17T17:14:12.578Z,49.31
2018-06-17T17:16:42.453Z,50.11
2018-06-17T17:19:11.630Z,48.18
2018-06-17T17:21:40.859Z,50.24
2018-06-17T17:24:10.053Z,51.19
2018-06-17T17:26:39.249Z,52.31
2018-06-17T17:29:08.598Z,51.37
2018-06-17T17:31:42.961Z,52.76
2018-06-17T17:34:17.338Z,50.37
2018-06-17T17:36:51.853Z,52.25
2018-06-17T17:39:26.198Z,51.03
2018-06-17T17:41:55.396Z,50.48
2018-06-17T17:44:24.591Z,49.13
2018-06-17T17:46:58.973Z,50.47
2018-06-17T17:49:28.237Z,52.10
2018-06-17T17:51:57.403Z,51.99
2018-06-17T17:54:26.611Z,52.62
2018-06-17T17:56:55.835Z,53.48
2018-06-17T17:59:25.007Z,54.10
2018-06-17T18:01:54.154Z,54.13
2018-06-17T18:04:23.338Z,55.17
2018-06-17T18:06:52.529Z,56.11
2018-06-17T18:09:21.705Z,53.88
2018-06-17T18:11:50.950Z,53.63
2018-06-17T18:14:20.139Z,54.33
2018-06-17T18:16:49.311Z,55.43
2018-06-17T18:19:18.496Z,55.38
2018-06-17T18:21:47.706Z,55.40
2018-06-17T18:24:16.986Z,55.19
2018-06-17T18:27:52.840Z,56.08
2018-06-17T18:31:34.008Z,57.13
2018-06-17T18:34:08.360Z,58.03
2018-06-17T18:36:37.620Z,60.18
2018-06-17T18:39:08.409Z,60.21
2018-06-17T18:41:37.629Z,59.82
2018-06-17T18:44:06.878Z,60.68
2018-06-17T18:46:36.121Z,61.05
2018-06-17T18:49:05.403Z,62.09
2018-06-17T18:51:34.658Z,63.22
2018-06-17T18:54:03.936Z,63.29
2018-06-17T18:56:33.142Z,63.40
2018-06-17T18:59:02.410Z,64.63
2018-06-17T19:01:31.690Z,65.54
2018-06-17T19:04:00.893Z,66.24
2018-06-17T19:06:30.090Z,67.26
2018-06-17T19:09:04.664Z,67.39
2018-06-17T19:11:39.195Z,68.39
2018-06-17T19:14:13.503Z,70.60
2018-06-17T19:16:48.765Z,70.33
2018-06-17T19:19:18.047Z,72.07
2018-06-17T19:21:47.369Z,71.83
2018-06-17T19:24:16.868Z,73.47
2018-06-17T19:26:46.163Z,74.90
2018-06-17T19:29:15.349Z,72.59
2018-06-17T19:31:44.704Z,69.67
2018-06-17T19:34:14.030Z,67.25
2018-06-17T19:36:43.302Z,62.87
2018-06-17T19:39:12.918Z,61.17
2018-06-17T19:41:42.122Z,59.72
2018-06-17T19:44:11.278Z,59.06
2018-06-17T19:46:40.511Z,58.96
2018-06-17T19:49:09.786Z,57.42
2018-06-17T19:51:44.247Z,55.55
2018-06-17T19:54:18.787Z,54.49
2018-06-17T19:56:53.173Z,54.89
2018-06-17T19:59:27.550Z,58.49
2018-06-17T20:01:56.729Z,60.51
2018-06-17T20:04:31.600Z,65.27
2018-06-17T20:07:03.275Z,71.73
2018-06-17T20:09:36.253Z,79.05
2018-06-17T20:12:06.936Z,82.69
2018-06-17T20:14:36.063Z,85.35
2018-06-17T20:17:05.257Z,85.21
2018-06-17T20:19:34.581Z,89.11
2018-06-17T20:22:03.740Z,83.45
2018-06-17T20:24:32.990Z,86.60
2018-06-17T20:27:02.204Z,89.23
2018-06-17T20:29:31.612Z,92.74
2018-06-17T20:32:05.978Z,94.54
2018-06-17T20:34:40.225Z,94.51
2018-06-17T20:37:14.645Z,93.63
2018-06-17T20:39:49.007Z,93.99
2018-06-17T20:42:23.743Z,95.72
2018-06-17T20:44:52.969Z,98.40
2018-06-17T20:47:22.137Z,99.83
2018-06-17T20:49:51.366Z,99.51
2018-06-17T20:52:20.588Z,100.00
2018-06-17T20:54:50.250Z,100.00
2018-06-17T20:57:19.447Z,99.99
2018-06-17T20:59:48.636Z,100.00
2018-06-17T21:02:17.863Z,100.00
2018-06-17T21:04:47.142Z,100.00
2018-06-17T21:07:16.263Z,100.00
2018-06-17T21:09:45.444Z,100.00
2018-06-17T21:12:14.630Z,100.00
2018-06-17T21:14:43.790Z,100.00
2018-06-17T21:17:13.057Z,100.00
2018-06-17T21:19:47.437Z,100.00
2018-06-17T21:22:21.841Z,100.00
2018-06-17T21:24:56.291Z,100.00
2018-06-17T21:27:30.793Z,100.00
2018-06-17T21:30:00.083Z,99.99
2018-06-17T21:32:29.238Z,99.25
2018-06-17T21:34:58.402Z,98.59
2018-06-17T21:37:27.570Z,98.53
2018-06-17T21:39:56.707Z,99.16
2018-06-17T21:42:25.969Z,98.47
2018-06-17T21:44:55.122Z,96.82
2018-06-17T21:47:24.266Z,96.40
2018-06-17T21:49:53.878Z,95.48
2018-06-17T21:52:23.029Z,94.14
2018-06-17T21:54:52.165Z,95.87
2018-06-17T21:57:21.310Z,97.08
2018-06-17T21:59:50.498Z,98.08
2018-06-17T22:02:19.719Z,98.73
2018-06-17T22:04:48.958Z,99.52
2018-06-17T22:07:18.108Z,100.00
2018-06-17T22:09:52.373Z,100.00
2018-06-17T22:12:26.788Z,100.00
2018-06-17T22:15:01.133Z,100.00
2018-06-17T22:17:35.421Z,100.00
2018-06-17T22:20:05.036Z,100.00
2018-06-17T22:22:34.137Z,100.00
2018-06-17T22:25:03.266Z,100.00
2018-06-17T22:27:32.426Z,100.00
2018-06-17T22:30:01.507Z,99.96
2018-06-17T22:32:30.737Z,100.00
2018-06-17T22:35:00.594Z,100.00
2018-06-17T22:37:29.710Z,100.00
2018-06-17T22:39:58.866Z,100.00
2018-06-17T22:42:27.965Z,100.00
2018-06-17T22:44:57.091Z,100.00
2018-06-17T22:47:31.414Z,100.00
2018-06-17T22:50:00.549Z,100.00
2018-06-17T22:52:29.825Z,100.00
2018-06-17T22:54:59.009Z,99.95
2018-06-17T22:57:33.471Z,97.59
2018-06-17T23:00:07.784Z,98.06
2018-06-17T23:02:42.154Z,96.01
2018-06-17T23:05:16.638Z,94.90
2018-06-17T23:08:53.539Z,96.13
2018-06-17T23:11:22.871Z,98.90
2018-06-17T23:13:52.058Z,100.00
2018-06-17T23:16:21.194Z,100.00
2018-06-17T23:18:50.500Z,100.00
2018-06-17T23:21:20.013Z,100.00
2018-06-17T23:23:49.169Z,100.00
2018-06-17T23:26:18.367Z,100.00
2018-06-17T23:28:47.567Z,100.00
2018-06-17T23:31:16.798Z,100.00
2018-06-17T23:33:45.949Z,100.00
2018-06-17T23:36:15.108Z,100.00
2018-06-17T23:38:44.249Z,100.00
2018-06-17T23:41:15.846Z,100.00
2018-06-17T23:43:46.772Z,100.00
2018-06-17T23:46:21.254Z,100.00
2018-06-17T23:48:55.673Z,100.00
2018-06-17T23:51:30.148Z,100.00
2018-06-17T23:54:04.512Z,100.00
2018-06-17T23:56:35.386Z,100.00
2018-06-17T23:59:04.576Z,100.00
