createdAt,value
2022-08-05T00:01:35.853Z,95.70
2022-08-05T00:04:18.891Z,95.70
2022-08-05T00:06:47.207Z,95.70
2022-08-05T00:09:15.988Z,95.70
2022-08-05T00:11:49.661Z,95.70
2022-08-05T00:14:27.739Z,95.70
2022-08-05T00:16:56.108Z,95.70
2022-08-05T00:19:24.651Z,95.70
2022-08-05T00:21:52.086Z,95.70
2022-08-05T00:24:24.789Z,95.70
2022-08-05T00:26:58.514Z,95.70
2022-08-05T00:29:26.142Z,95.70
2022-08-05T00:32:11.190Z,95.70
2022-08-05T00:34:54.216Z,95.70
2022-08-05T00:37:50.384Z,95.70
2022-08-05T00:40:17.824Z,95.70
2022-08-05T00:42:55.215Z,95.70
2022-08-05T00:45:28.393Z,95.70
2022-08-05T00:48:10.356Z,95.70
2022-08-05T00:50:41.322Z,95.70
2022-08-05T00:54:00.619Z,95.70
2022-08-05T00:55:58.345Z,95.70
2022-08-05T00:58:27.476Z,95.70
2022-08-05T01:00:54.599Z,95.70
2022-08-05T01:03:23.011Z,95.70
2022-08-05T01:05:54.723Z,95.70
2022-08-05T01:08:41.410Z,95.70
2022-08-05T01:11:36.777Z,95.70
2022-08-05T01:14:09.928Z,95.70
2022-08-05T01:16:44.257Z,95.70
2022-08-05T01:19:56.928Z,95.70
2022-08-05T01:22:27.975Z,95.70
2022-08-05T01:25:05.761Z,95.70
2022-08-05T01:28:09.913Z,95.70
2022-08-05T01:30:39.878Z,95.70
2022-08-05T01:33:19.601Z,95.70
2022-08-05T01:35:51.807Z,95.70
2022-08-05T01:38:27.155Z,95.70
2022-08-05T01:40:59.993Z,95.70
2022-08-05T01:43:29.347Z,95.70
2022-08-05T01:45:57.657Z,95.70
2022-08-05T01:48:27.187Z,95.70
2022-08-05T01:50:56.774Z,95.70
2022-08-05T01:53:57.448Z,95.70
2022-08-05T01:56:13.887Z,95.70
2022-08-05T01:59:07.658Z,95.70
2022-08-05T02:01:39.833Z,95.70
2022-08-05T02:04:09.267Z,95.70
2022-08-05T02:06:39.145Z,95.70
2022-08-05T02:09:07.173Z,95.70
2022-08-05T02:12:01.724Z,95.70
2022-08-05T02:15:00.129Z,95.70
2022-08-05T02:18:30.718Z,95.70
2022-08-05T02:20:23.073Z,95.70
2022-08-05T02:23:05.587Z,95.70
2022-08-05T02:25:50.273Z,95.70
2022-08-05T02:28:29.270Z,95.70
2022-08-05T02:31:00.827Z,95.70
2022-08-05T02:33:35.898Z,95.70
2022-08-05T02:36:06.670Z,95.70
2022-08-05T02:38:37.305Z,95.70
2022-08-05T02:41:14.794Z,95.70
2022-08-05T02:44:05.983Z,95.70
2022-08-05T02:46:33.373Z,95.70
2022-08-05T02:49:01.778Z,95.70
2022-08-05T02:52:02.906Z,95.70
2022-08-05T02:54:34.502Z,95.70
2022-08-05T02:57:10.102Z,95.70
2022-08-05T02:59:54.379Z,95.70
2022-08-05T03:02:27.403Z,95.70
2022-08-05T03:04:55.674Z,95.70
2022-08-05T03:07:40.635Z,95.70
2022-08-05T03:10:10.938Z,95.70
2022-08-05T03:12:40.328Z,95.70
2022-08-05T03:15:10.244Z,95.70
2022-08-05T03:17:41.705Z,95.70
2022-08-05T03:20:10.288Z,95.70
2022-08-05T03:22:37.176Z,95.70
2022-08-05T03:25:32.484Z,95.70
2022-08-05T03:28:00.200Z,95.70
2022-08-05T03:30:33.642Z,95.70
2022-08-05T03:33:05.810Z,95.70
2022-08-05T03:35:33.880Z,95.70
2022-08-05T03:38:01.518Z,95.70
2022-08-05T03:40:31.852Z,95.70
2022-08-05T03:43:15.904Z,95.70
2022-08-05T03:45:58.083Z,95.70
2022-08-05T03:48:29.753Z,95.70
2022-08-05T03:52:38.509Z,95.70
2022-08-05T03:56:00.932Z,95.70
2022-08-05T03:57:16.574Z,95.70
2022-08-05T03:59:54.889Z,95.70
2022-08-05T04:02:37.590Z,95.70
2022-08-05T04:05:09.747Z,95.70
2022-08-05T04:07:53.155Z,95.70
2022-08-05T04:10:30.891Z,95.70
2022-08-05T04:13:00.516Z,95.70
2022-08-05T04:15:33.337Z,95.70
2022-08-05T04:18:07.331Z,95.70
2022-08-05T04:20:36.344Z,95.70
2022-08-05T04:23:03.653Z,95.70
2022-08-05T04:25:56.871Z,95.70
2022-08-05T04:28:18.106Z,95.70
2022-08-05T04:30:45.448Z,95.70
2022-08-05T04:33:12.823Z,95.70
2022-08-05T04:36:16.682Z,95.70
2022-08-05T04:38:39.637Z,95.70
2022-08-05T04:41:09.507Z,95.70
2022-08-05T04:43:38.001Z,95.70
2022-08-05T04:46:13.588Z,95.70
2022-08-05T04:48:54.832Z,95.70
2022-08-05T04:51:21.612Z,95.70
2022-08-05T04:53:49.930Z,95.70
2022-08-05T04:56:35.129Z,95.70
2022-08-05T04:59:13.964Z,95.70
2022-08-05T05:02:07.416Z,95.70
2022-08-05T05:04:38.439Z,95.70
2022-08-05T05:07:11.958Z,95.70
2022-08-05T05:09:43.045Z,95.70
2022-08-05T05:12:11.544Z,95.70
2022-08-05T05:14:38.567Z,95.70
2022-08-05T05:17:22.741Z,95.70
2022-08-05T05:19:53.477Z,95.70
2022-08-05T05:22:24.339Z,95.70
2022-08-05T05:24:57.410Z,95.70
2022-08-05T05:27:41.498Z,95.70
2022-08-05T05:30:28.899Z,95.70
2022-08-05T05:33:00.747Z,95.70
2022-08-05T05:35:34.418Z,95.70
2022-08-05T05:38:09.427Z,95.70
2022-08-05T05:40:48.358Z,95.70
2022-08-05T05:43:56.672Z,95.70
2022-08-05T05:46:15.753Z,95.70
2022-08-05T05:48:43.929Z,95.70
2022-08-05T05:51:14.875Z,95.70
2022-08-05T05:53:54.323Z,95.70
2022-08-05T05:56:32.692Z,95.70
2022-08-05T05:59:03.121Z,95.70
2022-08-05T06:01:36.977Z,95.70
2022-08-05T06:04:11.299Z,95.70
2022-08-05T06:06:41.869Z,95.70
2022-08-05T06:09:09.173Z,95.70
2022-08-05T06:12:00.990Z,95.70
2022-08-05T06:14:34.639Z,95.70
2022-08-05T06:17:21.641Z,95.70
2022-08-05T06:19:57.103Z,95.70
2022-08-05T06:22:34.323Z,95.70
2022-08-05T06:25:59.785Z,95.70
2022-08-05T06:28:12.247Z,95.70
2022-08-05T06:30:36.782Z,95.70
2022-08-05T06:33:03.804Z,95.70
2022-08-05T06:36:07.428Z,95.70
2022-08-05T06:38:17.895Z,95.70
2022-08-05T06:41:03.619Z,95.70
2022-08-05T06:43:57.563Z,95.70
2022-08-05T06:46:18.360Z,95.70
2022-08-05T06:48:55.832Z,95.70
2022-08-05T06:51:29.737Z,95.70
2022-08-05T06:54:03.119Z,95.70
2022-08-05T06:56:33.849Z,95.70
2022-08-05T06:59:03.735Z,95.70
2022-08-05T07:01:36.644Z,95.70
2022-08-05T07:04:03.819Z,95.70
2022-08-05T07:06:31.933Z,95.70
2022-08-05T07:08:59.773Z,95.70
2022-08-05T07:11:32.979Z,95.70
2022-08-05T07:14:29.337Z,95.70
2022-08-05T07:18:08.338Z,95.70
2022-08-05T07:22:36.111Z,95.70
2022-08-05T07:25:23.870Z,95.70
2022-08-05T07:27:58.179Z,95.70
2022-08-05T07:30:38.145Z,95.70
2022-08-05T07:33:16.123Z,95.70
2022-08-05T07:36:05.299Z,95.70
2022-08-05T07:38:35.367Z,95.70
2022-08-05T07:42:08.073Z,95.70
2022-08-05T07:44:02.699Z,95.70
2022-08-05T07:46:32.385Z,95.70
2022-08-05T07:49:05.368Z,95.70
2022-08-05T07:51:48.461Z,95.70
2022-08-05T07:54:31.305Z,95.40
2022-08-05T07:57:18.193Z,95.00
2022-08-05T07:59:48.974Z,94.60
2022-08-05T08:02:17.562Z,94.70
2022-08-05T08:04:47.389Z,95.10
2022-08-05T08:07:22.171Z,95.20
2022-08-05T08:09:50.054Z,95.60
2022-08-05T08:12:33.266Z,95.70
2022-08-05T08:15:13.923Z,95.70
2022-08-05T08:17:49.726Z,95.50
2022-08-05T08:21:01.078Z,95.40
2022-08-05T08:24:00.309Z,95.30
2022-08-05T08:26:02.126Z,95.40
2022-08-05T08:28:36.996Z,95.30
2022-08-05T08:31:18.582Z,95.00
2022-08-05T08:33:45.959Z,95.30
2022-08-05T08:36:29.605Z,95.20
2022-08-05T08:39:03.914Z,95.10
2022-08-05T08:41:51.664Z,94.70
2022-08-05T08:45:22.799Z,94.70
2022-08-05T08:47:46.913Z,94.80
2022-08-05T08:50:23.482Z,94.80
2022-08-05T08:52:55.920Z,94.60
2022-08-05T08:56:02.191Z,94.60
2022-08-05T08:58:13.041Z,94.60
2022-08-05T09:00:41.030Z,94.90
2022-08-05T09:03:09.707Z,95.10
2022-08-05T09:05:38.632Z,95.10
2022-08-05T09:08:27.419Z,95.00
2022-08-05T09:10:57.459Z,95.30
2022-08-05T09:13:24.548Z,95.40
2022-08-05T09:15:58.475Z,95.50
2022-08-05T09:18:25.727Z,95.70
2022-08-05T09:20:52.605Z,95.40
2022-08-05T09:23:27.116Z,95.40
2022-08-05T09:26:09.921Z,95.50
2022-08-05T09:28:38.783Z,95.50
2022-08-05T09:32:39.341Z,94.90
2022-08-05T09:34:01.755Z,94.70
2022-08-05T09:36:59.189Z,94.20
2022-08-05T09:39:39.577Z,94.00
2022-08-05T09:42:17.207Z,94.00
2022-08-05T09:44:44.998Z,93.80
2022-08-05T09:47:22.081Z,93.80
2022-08-05T09:50:01.281Z,93.80
2022-08-05T09:52:36.284Z,93.30
2022-08-05T09:55:58.551Z,93.70
2022-08-05T09:58:00.291Z,93.20
2022-08-05T10:00:29.615Z,93.00
2022-08-05T10:02:58.371Z,92.80
2022-08-05T10:05:28.208Z,92.60
2022-08-05T10:08:35.509Z,91.90
2022-08-05T10:10:45.426Z,91.20
2022-08-05T10:13:46.260Z,91.00
2022-08-05T10:16:32.220Z,90.40
2022-08-05T10:19:01.676Z,89.90
2022-08-05T10:21:40.136Z,89.60
2022-08-05T10:24:13.364Z,89.60
2022-08-05T10:26:51.983Z,90.20
2022-08-05T10:29:23.973Z,90.90
2022-08-05T10:32:51.906Z,91.50
2022-08-05T10:35:01.037Z,92.00
2022-08-05T10:37:37.148Z,92.30
2022-08-05T10:40:28.303Z,92.00
2022-08-05T10:43:00.405Z,92.70
2022-08-05T10:45:41.788Z,92.90
2022-08-05T10:48:52.661Z,93.10
2022-08-05T10:51:23.174Z,93.40
2022-08-05T10:53:58.450Z,93.90
2022-08-05T10:56:30.496Z,94.40
2022-08-05T10:59:06.920Z,94.90
2022-08-05T11:01:54.883Z,94.90
2022-08-05T11:04:30.770Z,94.90
2022-08-05T11:06:58.140Z,95.20
2022-08-05T11:09:39.488Z,95.50
2022-08-05T11:12:37.308Z,95.70
2022-08-05T11:15:59.054Z,95.70
2022-08-05T11:18:34.296Z,95.70
2022-08-05T11:21:06.425Z,95.70
2022-08-05T11:24:04.589Z,95.70
2022-08-05T11:26:43.440Z,95.70
2022-08-05T11:29:59.052Z,95.70
2022-08-05T11:32:28.189Z,95.70
2022-08-05T11:34:57.302Z,95.70
2022-08-05T11:38:28.478Z,95.70
2022-08-05T11:41:34.206Z,95.70
2022-08-05T11:44:21.638Z,95.70
2022-08-05T11:47:13.813Z,95.70
2022-08-05T11:50:40.924Z,95.70
2022-08-05T11:53:09.871Z,95.70
2022-08-05T11:55:36.945Z,95.70
2022-08-05T11:58:10.386Z,95.70
2022-08-05T12:00:41.185Z,95.70
2022-08-05T12:03:31.687Z,95.70
2022-08-05T12:06:06.541Z,95.70
2022-08-05T12:09:06.741Z,95.70
2022-08-05T12:11:44.280Z,95.70
2022-08-05T12:14:14.513Z,95.70
2022-08-05T12:16:47.227Z,95.70
2022-08-05T12:20:26.216Z,95.70
2022-08-05T12:22:06.075Z,95.70
2022-08-05T12:24:41.006Z,95.70
2022-08-05T12:27:25.461Z,95.70
2022-08-05T12:30:20.994Z,95.70
2022-08-05T12:32:58.673Z,95.70
2022-08-05T12:35:47.940Z,95.70
2022-08-05T12:38:15.169Z,95.70
2022-08-05T12:40:43.590Z,95.70
2022-08-05T12:43:11.579Z,95.70
2022-08-05T12:46:05.898Z,95.70
2022-08-05T12:48:39.930Z,95.70
2022-08-05T12:52:11.131Z,95.70
2022-08-05T12:54:04.784Z,95.70
2022-08-05T12:56:47.568Z,95.70
2022-08-05T12:59:27.428Z,95.30
2022-08-05T13:02:11.654Z,95.30
2022-08-05T13:04:41.825Z,95.60
2022-08-05T13:07:41.404Z,95.40
2022-08-05T13:10:11.443Z,95.20
2022-08-05T13:12:50.992Z,95.70
2022-08-05T13:15:41.574Z,95.20
2022-08-05T13:18:20.818Z,95.00
2022-08-05T13:20:49.864Z,94.50
2022-08-05T13:23:22.014Z,93.70
2022-08-05T13:25:59.339Z,93.00
2022-08-05T13:28:28.494Z,91.70
2022-08-05T13:30:55.721Z,90.90
2022-08-05T13:34:23.514Z,89.80
2022-08-05T13:36:14.603Z,89.40
2022-08-05T13:38:42.689Z,88.50
2022-08-05T13:41:11.700Z,88.50
2022-08-05T13:43:45.410Z,88.90
2022-08-05T13:47:01.593Z,90.00
2022-08-05T13:49:12.695Z,90.70
2022-08-05T13:51:46.077Z,91.20
2022-08-05T13:54:15.465Z,90.70
2022-08-05T13:56:45.028Z,90.50
2022-08-05T13:59:20.187Z,90.50
2022-08-05T14:01:58.166Z,91.90
2022-08-05T14:04:50.532Z,92.50
2022-08-05T14:07:56.493Z,92.20
2022-08-05T14:10:29.010Z,91.00
2022-08-05T14:12:59.410Z,91.50
2022-08-05T14:16:07.160Z,91.80
2022-08-05T14:18:14.751Z,91.70
2022-08-05T14:20:47.284Z,91.90
2022-08-05T14:23:23.358Z,91.80
2022-08-05T14:25:58.382Z,91.70
2022-08-05T14:28:30.919Z,90.90
2022-08-05T14:30:59.253Z,89.20
2022-08-05T14:33:26.195Z,86.90
2022-08-05T14:35:54.453Z,86.30
2022-08-05T14:38:32.041Z,86.10
2022-08-05T14:41:05.755Z,85.10
2022-08-05T14:43:59.502Z,85.20
2022-08-05T14:46:29.144Z,85.70
2022-08-05T14:48:59.489Z,86.20
2022-08-05T14:51:30.750Z,85.40
2022-08-05T14:54:28.598Z,85.50
2022-08-05T14:56:46.731Z,85.90
2022-08-05T14:59:14.724Z,86.40
2022-08-05T15:01:48.373Z,84.20
2022-08-05T15:04:17.464Z,84.20
2022-08-05T15:06:49.373Z,85.00
2022-08-05T15:09:52.706Z,85.00
2022-08-05T15:12:09.836Z,85.70
2022-08-05T15:14:42.190Z,86.10
2022-08-05T15:17:46.094Z,85.40
2022-08-05T15:20:04.520Z,85.80
2022-08-05T15:22:31.446Z,85.80
2022-08-05T15:27:51.958Z,85.00
2022-08-05T15:30:19.511Z,84.40
2022-08-05T15:32:46.695Z,84.20
2022-08-05T15:35:14.832Z,84.80
2022-08-05T15:38:34.810Z,85.50
2022-08-05T15:40:59.776Z,85.60
2022-08-05T15:43:20.652Z,85.80
2022-08-05T15:45:50.255Z,86.00
2022-08-05T15:48:28.295Z,86.10
2022-08-05T15:50:55.177Z,86.50
2022-08-05T15:53:26.396Z,86.90
2022-08-05T15:56:03.827Z,87.60
2022-08-05T15:58:35.698Z,88.10
2022-08-05T16:01:16.424Z,89.10
2022-08-05T16:03:50.530Z,90.00
2022-08-05T16:06:19.899Z,90.60
2022-08-05T16:08:53.655Z,91.10
2022-08-05T16:11:40.179Z,91.40
2022-08-05T16:14:09.294Z,91.60
2022-08-05T16:16:36.250Z,91.80
2022-08-05T16:19:03.768Z,91.80
2022-08-05T16:22:00.260Z,91.70
2022-08-05T16:24:40.529Z,91.60
2022-08-05T16:27:04.569Z,91.20
2022-08-05T16:29:37.603Z,91.20
2022-08-05T16:32:06.485Z,91.30
2022-08-05T16:34:34.459Z,90.80
2022-08-05T16:37:01.241Z,89.50
2022-08-05T16:40:04.914Z,88.30
2022-08-05T16:42:18.465Z,88.20
2022-08-05T16:44:57.116Z,88.30
2022-08-05T16:47:28.630Z,88.90
2022-08-05T16:50:06.744Z,88.80
2022-08-05T16:52:35.257Z,89.60
2022-08-05T16:55:02.055Z,89.70
2022-08-05T16:57:53.055Z,89.70
2022-08-05T17:00:26.171Z,89.10
2022-08-05T17:03:19.520Z,89.20
2022-08-05T17:05:54.080Z,89.60
2022-08-05T17:08:36.568Z,89.90
2022-08-05T17:11:17.319Z,90.20
2022-08-05T17:14:00.182Z,90.50
2022-08-05T17:16:37.617Z,90.50
2022-08-05T17:19:07.651Z,89.80
2022-08-05T17:21:39.404Z,89.90
2022-08-05T17:24:30.101Z,89.90
2022-08-05T17:26:58.072Z,89.20
2022-08-05T17:29:33.250Z,88.80
2022-08-05T17:32:08.620Z,88.50
2022-08-05T17:34:39.123Z,89.10
2022-08-05T17:37:32.193Z,89.80
2022-08-05T17:39:55.070Z,89.80
2022-08-05T17:42:28.899Z,89.90
2022-08-05T17:44:57.061Z,90.10
2022-08-05T17:47:24.650Z,89.50
2022-08-05T17:50:03.940Z,89.00
2022-08-05T17:52:32.657Z,88.90
2022-08-05T17:55:00.629Z,89.30
2022-08-05T17:57:30.052Z,89.00
2022-08-05T18:00:04.907Z,89.20
2022-08-05T18:02:34.107Z,89.40
2022-08-05T18:05:06.476Z,88.70
2022-08-05T18:07:41.218Z,88.20
2022-08-05T18:10:11.800Z,88.10
2022-08-05T18:12:48.113Z,88.70
2022-08-05T18:15:14.984Z,88.50
2022-08-05T18:17:59.194Z,88.80
2022-08-05T18:20:31.866Z,89.30
2022-08-05T18:23:04.858Z,89.70
2022-08-05T18:25:39.168Z,90.00
2022-08-05T18:28:07.463Z,89.90
2022-08-05T18:30:39.162Z,89.70
2022-08-05T18:33:08.475Z,90.30
2022-08-05T18:35:59.738Z,90.70
2022-08-05T18:38:26.033Z,90.80
2022-08-05T18:41:55.016Z,90.60
2022-08-05T18:43:43.051Z,91.10
2022-08-05T18:46:20.248Z,91.70
2022-08-05T18:48:52.304Z,91.70
2022-08-05T18:52:04.323Z,91.60
2022-08-05T18:54:30.958Z,92.00
2022-08-05T18:57:01.216Z,92.40
2022-08-05T18:59:43.651Z,92.70
2022-08-05T19:02:28.352Z,92.80
2022-08-05T19:05:02.847Z,93.00
2022-08-05T19:07:46.588Z,93.40
2022-08-05T19:10:27.860Z,93.60
2022-08-05T19:12:58.851Z,93.80
2022-08-05T19:15:59.434Z,93.90
2022-08-05T19:18:21.959Z,94.00
2022-08-05T19:20:52.153Z,94.00
2022-08-05T19:24:03.688Z,94.40
2022-08-05T19:26:09.283Z,94.60
2022-08-05T19:28:43.952Z,94.50
2022-08-05T19:31:18.124Z,94.60
2022-08-05T19:33:56.033Z,94.60
2022-08-05T19:36:27.257Z,94.50
2022-08-05T19:39:00.538Z,94.70
2022-08-05T19:44:46.797Z,95.00
2022-08-05T19:47:17.085Z,95.20
2022-08-05T19:49:46.013Z,95.40
2022-08-05T19:52:31.597Z,95.30
2022-08-05T19:55:06.811Z,95.50
2022-08-05T19:57:48.900Z,95.70
2022-08-05T20:00:21.886Z,95.70
2022-08-05T20:02:48.785Z,95.70
2022-08-05T20:05:24.537Z,95.70
2022-08-05T20:07:58.989Z,95.70
2022-08-05T20:10:29.244Z,95.70
2022-08-05T20:12:59.272Z,95.70
2022-08-05T20:15:51.944Z,95.70
2022-08-05T20:18:32.861Z,95.70
2022-08-05T20:21:00.249Z,95.70
2022-08-05T20:23:40.656Z,95.70
2022-08-05T20:26:23.376Z,95.70
2022-08-05T20:28:53.945Z,95.70
2022-08-05T20:31:36.943Z,95.70
2022-08-05T20:34:10.783Z,95.70
2022-08-05T20:36:38.990Z,95.70
2022-08-05T20:39:10.384Z,95.70
2022-08-05T20:41:44.580Z,95.70
2022-08-05T20:44:19.388Z,95.70
2022-08-05T20:47:03.958Z,95.70
2022-08-05T20:49:38.136Z,95.70
2022-08-05T20:52:07.695Z,95.70
2022-08-05T20:54:42.725Z,95.70
2022-08-05T20:57:24.665Z,95.70
2022-08-05T21:00:41.411Z,95.70
2022-08-05T21:03:01.320Z,95.70
2022-08-05T21:05:48.344Z,95.70
2022-08-05T21:08:15.518Z,95.70
2022-08-05T21:10:48.857Z,95.70
2022-08-05T21:13:26.442Z,95.70
2022-08-05T21:16:04.199Z,95.70
2022-08-05T21:18:30.974Z,95.70
2022-08-05T21:20:57.982Z,95.70
2022-08-05T21:23:25.039Z,95.70
2022-08-05T21:25:51.930Z,95.70
2022-08-05T21:28:23.859Z,95.70
2022-08-05T21:30:57.559Z,95.70
2022-08-05T21:33:24.497Z,95.70
2022-08-05T21:36:04.463Z,95.70
2022-08-05T21:38:31.772Z,95.70
2022-08-05T21:40:58.686Z,95.70
2022-08-05T21:43:25.575Z,95.70
2022-08-05T21:45:57.462Z,95.70
2022-08-05T21:48:27.239Z,95.70
2022-08-05T21:50:54.574Z,95.70
2022-08-05T21:53:27.064Z,95.70
2022-08-05T21:56:05.944Z,95.70
2022-08-05T21:58:57.238Z,95.70
2022-08-05T22:01:25.859Z,95.70
2022-08-05T22:03:53.639Z,95.70
2022-08-05T22:06:22.443Z,95.70
2022-08-05T22:08:52.163Z,95.70
2022-08-05T22:11:34.845Z,95.70
2022-08-05T22:14:34.118Z,95.70
2022-08-05T22:16:53.162Z,95.70
2022-08-05T22:20:00.767Z,95.70
2022-08-05T22:22:11.676Z,95.70
2022-08-05T22:24:57.632Z,95.70
2022-08-05T22:28:08.538Z,95.70
2022-08-05T22:30:35.228Z,95.70
2022-08-05T22:33:15.734Z,95.70
2022-08-05T22:35:47.914Z,95.70
2022-08-05T22:38:15.668Z,95.70
2022-08-05T22:40:49.418Z,95.70
2022-08-05T22:43:37.014Z,95.70
2022-08-05T22:46:09.070Z,95.70
2022-08-05T22:48:40.001Z,95.70
2022-08-05T22:51:23.351Z,95.70
2022-08-05T22:53:57.008Z,95.70
2022-08-05T22:56:30.742Z,95.70
2022-08-05T22:59:00.055Z,95.70
2022-08-05T23:02:04.710Z,95.70
2022-08-05T23:04:19.360Z,95.70
2022-08-05T23:06:47.652Z,95.70
2022-08-05T23:09:26.951Z,95.70
2022-08-05T23:11:55.086Z,95.70
2022-08-05T23:14:32.182Z,95.70
2022-08-05T23:17:24.233Z,95.70
2022-08-05T23:19:59.284Z,95.70
2022-08-05T23:22:27.890Z,95.70
2022-08-05T23:24:55.167Z,95.70
2022-08-05T23:27:22.597Z,95.70
2022-08-05T23:29:50.594Z,95.70
2022-08-05T23:32:17.599Z,95.70
2022-08-05T23:34:50.754Z,95.70
2022-08-05T23:37:18.243Z,95.70
2022-08-05T23:39:54.322Z,95.70
2022-08-05T23:42:32.103Z,95.70
2022-08-05T23:45:00.112Z,95.70
2022-08-05T23:47:26.931Z,95.70
2022-08-05T23:49:55.825Z,95.70
2022-08-05T23:52:27.441Z,95.70
2022-08-05T23:55:01.142Z,95.70
2022-08-05T23:57:28.515Z,95.70
