createdAt,value
2022-11-01T00:01:52.749Z,16.03
2022-11-01T00:04:19.598Z,12.00
2022-11-01T00:06:46.173Z,14.17
2022-11-01T00:09:12.683Z,13.17
2022-11-01T00:11:39.100Z,12.57
2022-11-01T00:14:05.780Z,23.73
2022-11-01T00:16:32.545Z,16.27
2022-11-01T00:18:59.071Z,14.07
2022-11-01T00:21:25.503Z,12.57
2022-11-01T00:23:51.892Z,11.03
2022-11-01T00:26:21.468Z,10.20
2022-11-01T00:28:48.623Z,10.70
2022-11-01T00:31:17.250Z,11.53
2022-11-01T00:33:43.773Z,10.63
2022-11-01T00:36:10.908Z,11.27
2022-11-01T00:38:37.637Z,15.80
2022-11-01T00:41:04.276Z,12.97
2022-11-01T00:43:32.185Z,13.37
2022-11-01T00:45:58.773Z,14.00
2022-11-01T00:48:25.291Z,9.53
2022-11-01T00:50:51.828Z,14.50
2022-11-01T00:53:20.510Z,14.07
2022-11-01T00:55:46.933Z,13.30
2022-11-01T00:58:13.364Z,17.43
2022-11-01T01:00:39.843Z,11.43
2022-11-01T01:03:06.948Z,11.13
2022-11-01T01:05:34.598Z,13.03
2022-11-01T01:08:01.454Z,11.57
2022-11-01T01:10:29.217Z,16.70
2022-11-01T01:12:55.620Z,11.93
2022-11-01T01:15:22.084Z,9.33
2022-11-01T01:17:48.482Z,10.57
2022-11-01T01:20:14.922Z,16.37
2022-11-01T01:22:42.503Z,16.07
2022-11-01T01:25:09.869Z,12.70
2022-11-01T01:27:36.361Z,13.77
2022-11-01T01:30:03.647Z,13.40
2022-11-01T01:32:30.061Z,9.53
2022-11-01T01:34:56.530Z,10.97
2022-11-01T01:37:22.935Z,10.80
2022-11-01T01:39:49.404Z,14.13
2022-11-01T01:42:29.611Z,14.80
2022-11-01T01:44:56.011Z,16.20
2022-11-01T01:47:31.851Z,11.30
2022-11-01T01:50:31.427Z,14.03
2022-11-01T01:53:08.660Z,12.60
2022-11-01T01:55:45.475Z,13.67
2022-11-01T01:58:14.987Z,16.03
2022-11-01T02:00:43.510Z,15.40
2022-11-01T02:03:11.141Z,9.13
2022-11-01T02:05:54.776Z,12.37
2022-11-01T02:08:27.773Z,12.23
2022-11-01T02:11:01.183Z,9.93
2022-11-01T02:13:29.487Z,12.17
2022-11-01T02:16:21.923Z,9.77
2022-11-01T02:19:01.344Z,10.63
2022-11-01T02:21:51.232Z,11.27
2022-11-01T02:24:44.917Z,9.90
2022-11-01T02:27:17.280Z,9.60
2022-11-01T02:30:05.042Z,7.10
2022-11-01T02:32:48.758Z,7.77
2022-11-01T02:35:27.297Z,7.40
2022-11-01T02:38:10.665Z,6.97
2022-11-01T02:40:51.046Z,9.67
2022-11-01T02:43:22.241Z,10.20
2022-11-01T02:45:50.659Z,6.33
2022-11-01T02:48:20.657Z,5.73
2022-11-01T02:50:52.755Z,10.30
2022-11-01T02:53:19.221Z,4.17
2022-11-01T02:55:45.652Z,5.30
2022-11-01T02:58:18.537Z,10.07
2022-11-01T03:00:46.109Z,4.40
2022-11-01T03:03:35.197Z,2.63
2022-11-01T03:06:02.735Z,3.43
2022-11-01T03:09:01.340Z,2.23
2022-11-01T03:11:51.400Z,3.67
2022-11-01T03:14:47.381Z,5.60
2022-11-01T03:17:38.492Z,1.93
2022-11-01T03:20:23.059Z,2.13
2022-11-01T03:22:54.644Z,3.27
2022-11-01T03:25:39.676Z,2.97
2022-11-01T03:28:17.435Z,3.93
2022-11-01T03:30:53.789Z,2.50
2022-11-01T03:33:22.814Z,3.90
2022-11-01T03:35:53.154Z,5.90
2022-11-01T03:38:25.296Z,5.53
2022-11-01T03:41:00.689Z,3.50
2022-11-01T03:43:29.980Z,3.23
2022-11-01T03:45:56.559Z,7.03
2022-11-01T03:48:23.172Z,5.60
2022-11-01T03:50:51.905Z,8.83
2022-11-01T03:53:18.817Z,3.97
2022-11-01T03:55:45.353Z,7.70
2022-11-01T03:58:11.916Z,4.00
2022-11-01T04:00:44.391Z,4.03
2022-11-01T04:03:11.938Z,6.90
2022-11-01T04:05:40.818Z,6.43
2022-11-01T04:08:08.272Z,4.87
2022-11-01T04:10:35.549Z,3.83
2022-11-01T04:13:02.647Z,6.70
2022-11-01T04:15:48.257Z,4.33
2022-11-01T04:18:34.838Z,7.23
2022-11-01T04:21:04.681Z,3.37
2022-11-01T04:23:31.102Z,8.47
2022-11-01T04:25:57.540Z,6.50
2022-11-01T04:28:24.047Z,3.53
2022-11-01T04:30:50.415Z,10.40
2022-11-01T04:33:16.885Z,6.67
2022-11-01T04:35:43.970Z,5.07
2022-11-01T04:38:11.923Z,5.43
2022-11-01T04:40:39.378Z,4.83
2022-11-01T04:43:05.904Z,5.90
2022-11-01T04:45:32.360Z,11.27
2022-11-01T04:48:12.588Z,5.33
2022-11-01T04:50:40.225Z,8.80
2022-11-01T04:53:07.070Z,9.90
2022-11-01T04:55:34.079Z,10.27
2022-11-01T04:58:01.819Z,7.97
2022-11-01T05:00:28.249Z,7.07
2022-11-01T05:03:02.311Z,7.57
2022-11-01T05:05:28.986Z,7.80
2022-11-01T05:08:03.217Z,10.03
2022-11-01T05:10:29.884Z,11.67
2022-11-01T05:12:56.296Z,12.73
2022-11-01T05:15:22.893Z,4.97
2022-11-01T05:17:49.298Z,9.63
2022-11-01T05:20:15.961Z,7.97
2022-11-01T05:22:42.315Z,7.90
2022-11-01T05:25:11.611Z,7.43
2022-11-01T05:27:38.571Z,11.30
2022-11-01T05:30:06.823Z,6.23
2022-11-01T05:32:35.485Z,9.37
2022-11-01T05:35:02.630Z,6.90
2022-11-01T05:37:28.952Z,7.90
2022-11-01T05:39:55.393Z,9.27
2022-11-01T05:42:22.845Z,8.23
2022-11-01T05:44:49.403Z,6.33
2022-11-01T05:47:17.492Z,5.67
2022-11-01T05:49:44.086Z,10.70
2022-11-01T05:52:10.613Z,4.13
2022-11-01T05:54:36.961Z,8.10
2022-11-01T05:57:05.541Z,7.77
2022-11-01T05:59:31.891Z,6.60
2022-11-01T06:01:58.323Z,10.03
2022-11-01T06:04:24.841Z,8.67
2022-11-01T06:06:51.184Z,7.87
2022-11-01T06:09:17.550Z,7.03
2022-11-01T06:11:43.915Z,8.80
2022-11-01T06:14:10.525Z,8.20
2022-11-01T06:16:36.864Z,9.27
2022-11-01T06:19:03.245Z,10.27
2022-11-01T06:21:30.443Z,11.27
2022-11-01T06:23:56.949Z,10.03
2022-11-01T06:26:23.312Z,11.30
2022-11-01T06:28:49.787Z,10.30
2022-11-01T06:31:16.346Z,9.90
2022-11-01T06:33:42.749Z,8.60
2022-11-01T06:36:09.344Z,17.17
2022-11-01T06:38:36.190Z,8.13
2022-11-01T06:41:02.848Z,5.73
2022-11-01T06:43:29.197Z,10.10
2022-11-01T06:45:55.657Z,9.10
2022-11-01T06:48:22.120Z,9.30
2022-11-01T06:50:48.656Z,16.47
2022-11-01T06:53:15.002Z,12.80
2022-11-01T06:55:41.350Z,10.37
2022-11-01T06:58:07.761Z,12.43
2022-11-01T07:00:34.245Z,13.77
2022-11-01T07:03:06.465Z,13.83
2022-11-01T07:05:37.129Z,11.90
2022-11-01T07:08:06.689Z,8.17
2022-11-01T07:10:34.051Z,13.70
2022-11-01T07:13:02.008Z,12.93
2022-11-01T07:15:29.887Z,12.90
2022-11-01T07:17:57.599Z,13.43
2022-11-01T07:20:24.917Z,10.67
2022-11-01T07:23:00.006Z,8.13
2022-11-01T07:25:27.730Z,12.57
2022-11-01T07:27:54.423Z,10.93
2022-11-01T07:30:21.238Z,18.07
2022-11-01T07:32:48.365Z,13.70
2022-11-01T07:35:15.476Z,8.93
2022-11-01T07:37:42.018Z,8.50
2022-11-01T07:40:08.914Z,9.23
2022-11-01T07:42:41.157Z,17.67
2022-11-01T07:45:11.991Z,11.40
2022-11-01T07:47:40.002Z,12.90
2022-11-01T07:50:09.273Z,7.77
2022-11-01T07:52:35.712Z,14.57
2022-11-01T07:55:02.199Z,9.87
2022-11-01T07:57:28.553Z,10.50
2022-11-01T07:59:54.991Z,11.63
2022-11-01T08:02:21.447Z,10.33
2022-11-01T08:04:47.912Z,7.27
2022-11-01T08:07:14.335Z,11.20
2022-11-01T08:09:42.277Z,13.13
2022-11-01T08:12:08.733Z,13.50
2022-11-01T08:14:35.093Z,12.00
2022-11-01T08:17:01.885Z,13.40
2022-11-01T08:19:28.511Z,12.87
2022-11-01T08:21:58.106Z,11.63
2022-11-01T08:24:24.456Z,12.67
2022-11-01T08:26:52.208Z,11.03
2022-11-01T08:29:18.932Z,12.03
2022-11-01T08:31:46.895Z,15.80
2022-11-01T08:34:16.908Z,6.57
2022-11-01T08:36:44.002Z,10.37
2022-11-01T08:39:10.565Z,12.83
2022-11-01T08:41:43.034Z,11.40
2022-11-01T08:44:09.692Z,13.77
2022-11-01T08:46:36.242Z,6.60
2022-11-01T08:49:02.739Z,7.63
2022-11-01T08:51:29.227Z,12.00
2022-11-01T08:53:57.104Z,18.37
2022-11-01T08:56:24.963Z,9.57
2022-11-01T08:58:52.308Z,10.07
2022-11-01T09:01:19.660Z,6.87
2022-11-01T09:03:47.126Z,11.03
2022-11-01T09:06:14.348Z,9.77
2022-11-01T09:08:41.180Z,11.33
2022-11-01T09:11:08.022Z,8.73
2022-11-01T09:13:34.777Z,11.50
2022-11-01T09:16:08.051Z,8.30
2022-11-01T09:18:34.868Z,10.60
2022-11-01T09:21:01.373Z,5.37
2022-11-01T09:23:27.845Z,12.90
2022-11-01T09:26:00.912Z,6.20
2022-11-01T09:28:31.405Z,6.67
2022-11-01T09:31:19.824Z,7.67
2022-11-01T09:33:47.418Z,10.17
2022-11-01T09:36:14.963Z,5.27
2022-11-01T09:38:41.330Z,8.80
2022-11-01T09:41:30.900Z,14.77
2022-11-01T09:43:59.900Z,8.20
2022-11-01T09:46:31.839Z,8.63
2022-11-01T09:49:02.028Z,10.80
2022-11-01T09:51:29.818Z,11.27
2022-11-01T09:53:59.318Z,6.43
2022-11-01T09:56:31.425Z,7.87
2022-11-01T09:59:13.124Z,9.90
2022-11-01T10:02:09.527Z,13.67
2022-11-01T10:04:54.242Z,12.70
2022-11-01T10:07:35.104Z,11.63
2022-11-01T10:10:24.219Z,6.53
2022-11-01T10:13:06.027Z,8.13
2022-11-01T10:15:40.659Z,11.10
2022-11-01T10:18:31.791Z,9.53
2022-11-01T10:21:01.833Z,9.80
2022-11-01T10:23:41.649Z,7.77
2022-11-01T10:26:12.669Z,10.83
2022-11-01T10:28:45.812Z,12.20
2022-11-01T10:31:16.753Z,7.13
2022-11-01T10:34:09.073Z,10.60
2022-11-01T10:39:54.759Z,9.13
2022-11-01T10:42:22.992Z,6.13
2022-11-01T10:44:55.316Z,6.33
2022-11-01T10:47:24.480Z,6.27
2022-11-01T10:50:10.465Z,11.13
2022-11-01T10:52:59.949Z,9.13
2022-11-01T10:55:35.076Z,11.33
2022-11-01T10:58:13.385Z,11.87
2022-11-01T11:00:42.187Z,8.53
2022-11-01T11:03:24.273Z,9.00
2022-11-01T11:05:52.028Z,6.43
2022-11-01T11:08:22.201Z,6.43
2022-11-01T11:10:49.755Z,8.47
2022-11-01T11:13:21.757Z,9.30
2022-11-01T11:15:54.780Z,5.57
2022-11-01T11:18:28.327Z,14.27
2022-11-01T11:21:00.345Z,5.40
2022-11-01T11:23:33.972Z,10.37
2022-11-01T11:26:16.745Z,9.33
2022-11-01T11:28:47.954Z,7.77
2022-11-01T11:31:21.442Z,6.90
2022-11-01T11:33:50.381Z,10.13
2022-11-01T11:36:18.481Z,9.80
2022-11-01T11:38:51.419Z,9.03
2022-11-01T11:41:33.244Z,4.10
2022-11-01T11:44:00.197Z,12.87
2022-11-01T11:46:28.395Z,11.60
2022-11-01T11:49:01.125Z,7.73
2022-11-01T11:51:29.804Z,8.27
2022-11-01T11:54:25.090Z,9.80
2022-11-01T11:57:17.683Z,9.63
2022-11-01T12:02:39.718Z,4.80
2022-11-01T12:05:16.857Z,5.73
2022-11-01T12:07:49.135Z,7.20
2022-11-01T12:10:28.635Z,5.90
2022-11-01T12:12:56.872Z,6.17
2022-11-01T12:15:35.728Z,8.63
2022-11-01T12:18:15.724Z,6.57
2022-11-01T12:20:48.055Z,4.47
2022-11-01T12:23:20.654Z,6.80
2022-11-01T12:25:49.300Z,4.63
2022-11-01T12:28:22.177Z,4.60
2022-11-01T12:30:52.761Z,5.73
2022-11-01T12:33:33.919Z,3.63
2022-11-01T12:36:00.442Z,5.30
2022-11-01T12:38:39.449Z,6.93
2022-11-01T12:41:29.232Z,8.13
2022-11-01T12:44:33.616Z,4.17
2022-11-01T12:47:05.866Z,6.30
2022-11-01T12:49:44.646Z,6.70
2022-11-01T12:52:28.694Z,6.57
2022-11-01T12:55:05.397Z,4.60
2022-11-01T12:57:32.582Z,5.10
2022-11-01T13:00:01.293Z,8.10
2022-11-01T13:02:52.568Z,5.70
2022-11-01T13:05:28.809Z,1.93
2022-11-01T13:08:09.979Z,6.63
2022-11-01T13:13:37.185Z,3.97
2022-11-01T13:16:16.056Z,8.07
2022-11-01T13:19:02.166Z,6.80
2022-11-01T13:21:43.673Z,5.77
2022-11-01T13:24:30.780Z,4.50
2022-11-01T13:27:06.111Z,6.60
2022-11-01T13:29:51.920Z,5.63
2022-11-01T13:32:47.232Z,5.23
2022-11-01T13:35:32.050Z,6.17
2022-11-01T13:38:12.785Z,6.63
2022-11-01T13:41:06.002Z,4.03
2022-11-01T13:43:45.898Z,7.20
2022-11-01T13:46:49.483Z,6.13
2022-11-01T13:49:34.744Z,3.40
2022-11-01T13:52:30.731Z,6.37
2022-11-01T13:55:22.259Z,5.70
2022-11-01T13:57:49.119Z,6.00
2022-11-01T14:00:37.958Z,8.10
2022-11-01T14:03:36.892Z,6.27
2022-11-01T14:06:26.409Z,6.30
2022-11-01T14:09:27.944Z,5.00
2022-11-01T14:12:06.572Z,10.63
2022-11-01T14:14:33.111Z,7.73
2022-11-01T14:17:19.737Z,6.73
2022-11-01T14:20:14.903Z,4.53
2022-11-01T14:22:45.033Z,4.63
2022-11-01T14:25:11.793Z,8.27
2022-11-01T14:27:40.695Z,5.10
2022-11-01T14:30:23.382Z,5.03
2022-11-01T14:33:00.037Z,7.53
2022-11-01T14:35:29.107Z,5.70
2022-11-01T14:38:00.976Z,9.20
2022-11-01T14:40:39.520Z,6.57
2022-11-01T14:43:14.709Z,4.63
2022-11-01T14:45:46.369Z,17.07
2022-11-01T14:48:27.573Z,2.63
2022-11-01T14:51:08.011Z,6.63
2022-11-01T14:53:37.873Z,5.67
2022-11-01T14:56:15.221Z,5.43
2022-11-01T14:58:42.087Z,6.07
2022-11-01T15:01:14.210Z,8.43
2022-11-01T15:03:46.337Z,3.73
2022-11-01T15:06:23.922Z,10.27
2022-11-01T15:08:50.661Z,3.73
2022-11-01T15:11:17.804Z,4.00
2022-11-01T15:13:45.788Z,5.63
2022-11-01T15:16:24.070Z,4.50
2022-11-01T15:18:54.967Z,8.93
2022-11-01T15:21:27.261Z,6.00
2022-11-01T15:23:57.694Z,4.73
2022-11-01T15:26:27.861Z,5.97
2022-11-01T15:28:59.048Z,5.23
2022-11-01T15:31:26.129Z,5.07
2022-11-01T15:33:56.391Z,4.03
2022-11-01T15:36:33.428Z,3.00
2022-11-01T15:39:03.360Z,5.50
2022-11-01T15:41:34.655Z,9.07
2022-11-01T15:44:03.216Z,4.90
2022-11-01T15:46:39.317Z,4.63
2022-11-01T15:49:17.602Z,2.17
2022-11-01T15:52:05.177Z,6.47
2022-11-01T15:54:58.483Z,6.63
2022-11-01T15:57:31.296Z,9.63
2022-11-01T16:00:32.023Z,8.17
2022-11-01T16:03:10.903Z,7.73
2022-11-01T16:05:47.024Z,8.13
2022-11-01T16:08:36.537Z,6.97
2022-11-01T16:11:03.407Z,7.03
2022-11-01T16:13:31.424Z,6.37
2022-11-01T16:16:12.770Z,4.53
2022-11-01T16:18:43.376Z,4.10
2022-11-01T16:21:18.720Z,6.03
2022-11-01T16:24:15.805Z,7.93
2022-11-01T16:27:03.524Z,3.67
2022-11-01T16:29:42.537Z,6.70
2022-11-01T16:32:19.088Z,7.70
2022-11-01T16:34:46.920Z,10.20
2022-11-01T16:37:21.353Z,6.37
2022-11-01T16:39:48.040Z,12.23
2022-11-01T16:42:15.912Z,8.10
2022-11-01T16:44:44.050Z,5.33
2022-11-01T16:47:16.863Z,9.97
2022-11-01T16:49:50.547Z,6.30
2022-11-01T16:52:17.202Z,6.93
2022-11-01T16:54:43.759Z,7.90
2022-11-01T16:57:30.575Z,8.30
2022-11-01T16:59:57.708Z,8.23
2022-11-01T17:02:29.662Z,7.83
2022-11-01T17:05:20.824Z,7.57
2022-11-01T17:07:47.701Z,6.83
2022-11-01T17:10:20.881Z,11.50
2022-11-01T17:12:47.624Z,7.10
2022-11-01T17:15:15.547Z,4.53
2022-11-01T17:17:44.093Z,6.73
2022-11-01T17:20:23.293Z,9.10
2022-11-01T17:22:51.834Z,4.87
2022-11-01T17:25:21.929Z,6.10
2022-11-01T17:27:52.161Z,5.27
2022-11-01T17:30:23.069Z,6.63
2022-11-01T17:32:49.737Z,5.80
2022-11-01T17:35:16.294Z,6.07
2022-11-01T17:37:43.005Z,7.47
2022-11-01T17:40:18.967Z,7.50
2022-11-01T17:42:45.483Z,4.17
2022-11-01T17:45:13.434Z,5.20
2022-11-01T17:47:40.125Z,7.20
2022-11-01T17:50:11.930Z,4.63
2022-11-01T17:52:38.894Z,6.17
2022-11-01T17:55:06.505Z,7.67
2022-11-01T17:57:33.622Z,10.03
2022-11-01T18:00:00.759Z,4.13
2022-11-01T18:02:27.777Z,2.23
2022-11-01T18:04:54.221Z,4.20
2022-11-01T18:07:21.296Z,5.47
2022-11-01T18:09:48.795Z,8.93
2022-11-01T18:12:37.068Z,3.67
2022-11-01T18:15:15.845Z,5.73
2022-11-01T18:18:14.633Z,8.13
2022-11-01T18:21:03.895Z,6.73
2022-11-01T18:23:32.082Z,5.47
2022-11-01T18:25:58.478Z,2.67
2022-11-01T18:28:27.613Z,4.57
2022-11-01T18:30:59.512Z,5.17
2022-11-01T18:33:39.289Z,5.23
2022-11-01T18:36:22.012Z,4.40
2022-11-01T18:39:03.097Z,4.83
2022-11-01T18:41:30.108Z,3.47
2022-11-01T18:43:56.634Z,4.13
2022-11-01T18:46:44.882Z,6.57
2022-11-01T18:49:12.809Z,7.40
2022-11-01T18:51:41.562Z,5.03
2022-11-01T18:54:14.185Z,7.90
2022-11-01T18:56:49.274Z,3.43
2022-11-01T18:59:21.044Z,6.23
2022-11-01T19:01:56.050Z,6.13
2022-11-01T19:04:25.136Z,2.57
2022-11-01T19:07:04.827Z,4.57
2022-11-01T19:09:36.048Z,4.10
2022-11-01T19:12:13.264Z,7.87
2022-11-01T19:14:40.208Z,6.17
2022-11-01T19:17:31.964Z,5.60
2022-11-01T19:19:59.893Z,3.77
2022-11-01T19:22:35.524Z,10.53
2022-11-01T19:25:02.255Z,3.87
2022-11-01T19:27:29.118Z,4.67
2022-11-01T19:29:59.025Z,4.63
2022-11-01T19:32:26.176Z,4.80
2022-11-01T19:34:57.225Z,4.30
2022-11-01T19:37:30.496Z,4.67
2022-11-01T19:39:59.908Z,2.87
2022-11-01T19:42:29.349Z,6.70
2022-11-01T19:45:16.710Z,3.27
2022-11-01T19:47:47.948Z,4.53
2022-11-01T19:50:39.946Z,6.20
2022-11-01T19:53:30.848Z,3.97
2022-11-01T19:56:01.126Z,2.97
2022-11-01T19:58:31.049Z,2.40
2022-11-01T20:01:24.093Z,6.63
2022-11-01T20:03:57.961Z,3.33
2022-11-01T20:06:33.836Z,3.90
2022-11-01T20:09:13.182Z,2.83
2022-11-01T20:11:39.602Z,2.10
2022-11-01T20:14:06.369Z,2.03
2022-11-01T20:16:32.772Z,1.57
2022-11-01T20:18:59.214Z,3.07
2022-11-01T20:21:25.754Z,2.77
2022-11-01T20:23:52.345Z,4.07
2022-11-01T20:26:18.744Z,5.90
2022-11-01T20:28:45.142Z,5.60
2022-11-01T20:31:11.557Z,4.70
2022-11-01T20:33:37.993Z,4.23
2022-11-01T20:36:10.721Z,9.60
2022-11-01T20:38:37.558Z,5.37
2022-11-01T20:41:03.924Z,7.20
2022-11-01T20:43:30.877Z,7.70
2022-11-01T20:45:57.510Z,10.27
2022-11-01T20:48:25.111Z,3.00
2022-11-01T20:50:52.024Z,5.60
2022-11-01T20:53:18.399Z,5.47
2022-11-01T20:55:44.973Z,9.27
2022-11-01T20:58:11.492Z,11.77
2022-11-01T21:00:38.137Z,4.00
2022-11-01T21:03:15.170Z,5.57
2022-11-01T21:05:47.769Z,6.70
2022-11-01T21:08:23.706Z,6.77
2022-11-01T21:11:00.896Z,6.37
2022-11-01T21:13:33.951Z,4.63
2022-11-01T21:16:01.953Z,7.33
2022-11-01T21:18:31.160Z,5.33
2022-11-01T21:20:59.069Z,7.23
2022-11-01T21:23:35.496Z,4.53
2022-11-01T21:26:17.378Z,9.40
2022-11-01T21:28:47.668Z,4.87
2022-11-01T21:31:13.988Z,5.07
2022-11-01T21:33:54.297Z,3.50
2022-11-01T21:36:20.765Z,7.40
2022-11-01T21:38:52.497Z,3.43
2022-11-01T21:41:42.295Z,5.20
2022-11-01T21:44:20.063Z,4.27
2022-11-01T21:46:58.632Z,5.80
2022-11-01T21:49:30.517Z,4.43
2022-11-01T21:52:00.873Z,9.83
2022-11-01T21:54:29.238Z,5.43
2022-11-01T21:56:56.930Z,1.27
2022-11-01T21:59:24.299Z,4.97
2022-11-01T22:01:50.903Z,9.73
2022-11-01T22:04:17.772Z,4.77
2022-11-01T22:06:44.742Z,2.20
2022-11-01T22:09:11.939Z,5.17
2022-11-01T22:11:38.604Z,3.77
2022-11-01T22:14:05.931Z,7.43
2022-11-01T22:16:32.688Z,10.37
2022-11-01T22:18:59.274Z,2.23
2022-11-01T22:21:26.161Z,2.40
2022-11-01T22:23:52.671Z,4.77
2022-11-01T22:26:19.151Z,4.70
2022-11-01T22:28:45.617Z,2.70
2022-11-01T22:31:12.060Z,3.50
2022-11-01T22:33:38.474Z,5.90
2022-11-01T22:36:07.962Z,5.60
2022-11-01T22:38:40.237Z,4.20
2022-11-01T22:41:16.173Z,3.40
2022-11-01T22:43:45.787Z,3.50
2022-11-01T22:46:21.708Z,6.27
2022-11-01T22:48:51.774Z,2.57
2022-11-01T22:51:42.915Z,3.90
2022-11-01T22:54:24.241Z,3.07
2022-11-01T22:56:58.093Z,3.47
2022-11-01T22:59:26.379Z,5.80
2022-11-01T23:02:01.830Z,2.87
2022-11-01T23:04:28.264Z,4.67
2022-11-01T23:06:54.636Z,7.00
2022-11-01T23:09:22.048Z,1.73
2022-11-01T23:12:12.810Z,3.77
2022-11-01T23:14:45.132Z,6.67
2022-11-01T23:17:35.197Z,5.27
2022-11-01T23:20:02.355Z,1.80
2022-11-01T23:22:35.438Z,4.80
2022-11-01T23:25:04.034Z,7.97
2022-11-01T23:27:30.790Z,2.80
2022-11-01T23:30:01.016Z,3.33
2022-11-01T23:32:29.677Z,3.00
2022-11-01T23:35:15.794Z,6.60
2022-11-01T23:37:43.115Z,5.77
2022-11-01T23:40:21.161Z,5.40
2022-11-01T23:42:48.832Z,5.67
2022-11-01T23:45:36.198Z,5.50
2022-11-01T23:48:02.737Z,4.20
2022-11-01T23:50:33.612Z,8.93
2022-11-01T23:53:03.488Z,4.27
2022-11-01T23:55:39.507Z,3.17
2022-11-01T23:58:22.391Z,4.43
