createdAt,value
2023-01-04T00:01:13.439Z,7.40
2023-01-04T00:03:40.360Z,7.50
2023-01-04T00:06:08.436Z,7.50
2023-01-04T00:08:35.082Z,7.50
2023-01-04T00:11:06.745Z,7.60
2023-01-04T00:13:34.143Z,7.60
2023-01-04T00:16:08.197Z,7.60
2023-01-04T00:18:36.256Z,7.60
2023-01-04T00:21:07.673Z,7.60
2023-01-04T00:23:34.244Z,7.60
2023-01-04T00:26:00.824Z,7.70
2023-01-04T00:28:27.477Z,7.60
2023-01-04T00:30:54.121Z,7.70
2023-01-04T00:33:20.849Z,7.70
2023-01-04T00:35:47.424Z,7.70
2023-01-04T00:38:13.994Z,7.70
2023-01-04T00:40:40.579Z,7.80
2023-01-04T00:43:07.151Z,7.70
2023-01-04T00:45:33.866Z,7.70
2023-01-04T00:48:00.417Z,7.70
2023-01-04T00:50:27.060Z,7.70
2023-01-04T00:52:53.660Z,7.70
2023-01-04T00:55:20.213Z,7.70
2023-01-04T00:57:46.817Z,7.70
2023-01-04T01:00:14.274Z,7.70
2023-01-04T01:02:41.016Z,7.70
2023-01-04T01:05:08.099Z,7.70
2023-01-04T01:07:34.643Z,7.70
2023-01-04T01:10:01.229Z,7.80
2023-01-04T01:12:27.896Z,7.80
2023-01-04T01:15:00.188Z,7.80
2023-01-04T01:17:27.263Z,7.80
2023-01-04T01:19:53.787Z,7.80
2023-01-04T01:22:20.384Z,7.80
2023-01-04T01:24:47.012Z,7.80
2023-01-04T01:27:13.557Z,7.70
2023-01-04T01:29:40.110Z,7.70
2023-01-04T01:32:06.729Z,7.70
2023-01-04T01:34:33.400Z,7.80
2023-01-04T01:37:00.024Z,7.80
2023-01-04T01:39:26.640Z,7.80
2023-01-04T01:41:53.206Z,7.80
2023-01-04T01:44:41.535Z,7.80
2023-01-04T01:47:21.521Z,7.80
2023-01-04T01:49:51.481Z,7.80
2023-01-04T01:52:23.584Z,7.80
2023-01-04T01:54:58.579Z,7.80
2023-01-04T01:57:28.740Z,7.90
2023-01-04T01:59:59.004Z,7.90
2023-01-04T02:02:25.761Z,7.90
2023-01-04T02:04:52.904Z,7.90
2023-01-04T02:07:23.715Z,8.00
2023-01-04T02:09:51.161Z,7.90
2023-01-04T02:12:17.897Z,7.90
2023-01-04T02:14:48.357Z,7.90
2023-01-04T02:17:24.456Z,8.00
2023-01-04T02:19:53.701Z,8.00
2023-01-04T02:22:48.305Z,8.10
2023-01-04T02:25:20.436Z,8.10
2023-01-04T02:28:05.089Z,8.10
2023-01-04T02:30:50.607Z,8.10
2023-01-04T02:33:19.987Z,8.10
2023-01-04T02:35:51.961Z,8.10
2023-01-04T02:38:31.273Z,8.10
2023-01-04T02:41:15.621Z,8.10
2023-01-04T02:44:21.281Z,8.20
2023-01-04T02:47:00.325Z,8.20
2023-01-04T02:49:45.491Z,8.20
2023-01-04T02:52:12.773Z,8.20
2023-01-04T02:54:39.746Z,8.20
2023-01-04T02:57:41.658Z,8.20
2023-01-04T03:00:20.283Z,8.20
2023-01-04T03:03:36.327Z,8.20
2023-01-04T03:06:18.062Z,8.20
2023-01-04T03:09:03.631Z,8.20
2023-01-04T03:12:07.969Z,8.20
2023-01-04T03:14:45.540Z,8.20
2023-01-04T03:17:14.173Z,8.20
2023-01-04T03:19:51.558Z,8.10
2023-01-04T03:22:55.924Z,8.10
2023-01-04T03:25:55.126Z,8.10
2023-01-04T03:28:44.332Z,8.00
2023-01-04T03:31:44.798Z,8.00
2023-01-04T03:34:30.466Z,8.00
2023-01-04T03:37:18.525Z,8.00
2023-01-04T03:40:06.329Z,8.00
2023-01-04T03:43:04.097Z,8.00
2023-01-04T03:45:55.618Z,8.00
2023-01-04T03:48:48.757Z,8.00
2023-01-04T03:51:22.251Z,8.00
2023-01-04T03:53:55.736Z,7.90
2023-01-04T03:56:23.854Z,7.90
2023-01-04T03:58:51.769Z,7.90
2023-01-04T04:01:23.608Z,7.90
2023-01-04T04:04:08.958Z,7.90
2023-01-04T04:06:54.170Z,7.90
2023-01-04T04:09:20.917Z,7.80
2023-01-04T04:11:47.604Z,7.70
2023-01-04T04:14:14.206Z,7.70
2023-01-04T04:16:40.795Z,7.70
2023-01-04T04:19:09.021Z,7.70
2023-01-04T04:21:36.244Z,7.60
2023-01-04T04:24:03.131Z,7.60
2023-01-04T04:26:29.792Z,7.50
2023-01-04T04:28:56.353Z,7.50
2023-01-04T04:31:22.958Z,7.50
2023-01-04T04:33:49.577Z,7.50
2023-01-04T04:36:16.163Z,7.50
2023-01-04T04:38:42.764Z,7.50
2023-01-04T04:41:32.380Z,7.50
2023-01-04T04:43:59.226Z,7.40
2023-01-04T04:46:25.979Z,7.50
2023-01-04T04:48:52.654Z,7.40
2023-01-04T04:51:19.215Z,7.50
2023-01-04T04:53:45.973Z,7.50
2023-01-04T04:56:12.854Z,7.50
2023-01-04T04:58:39.791Z,7.50
2023-01-04T05:01:06.736Z,7.50
2023-01-04T05:03:33.964Z,7.40
2023-01-04T05:06:00.929Z,7.40
2023-01-04T05:08:27.772Z,7.40
2023-01-04T05:10:54.379Z,7.50
2023-01-04T05:13:20.966Z,7.50
2023-01-04T05:15:49.831Z,7.50
2023-01-04T05:18:18.960Z,7.50
2023-01-04T05:20:45.859Z,7.50
2023-01-04T05:23:14.445Z,7.50
2023-01-04T05:25:41.575Z,7.50
2023-01-04T05:28:09.042Z,7.60
2023-01-04T05:30:50.691Z,7.60
2023-01-04T05:33:26.335Z,7.60
2023-01-04T05:35:54.274Z,7.50
2023-01-04T05:38:21.777Z,7.60
2023-01-04T05:40:49.090Z,7.60
2023-01-04T05:43:16.863Z,7.60
2023-01-04T05:45:46.922Z,7.60
2023-01-04T05:48:13.569Z,7.60
2023-01-04T05:50:40.165Z,7.70
2023-01-04T05:53:07.258Z,7.70
2023-01-04T05:55:34.289Z,7.70
2023-01-04T05:58:01.124Z,7.70
2023-01-04T06:00:27.695Z,7.70
2023-01-04T06:02:55.395Z,7.70
2023-01-04T06:05:22.726Z,7.70
2023-01-04T06:07:49.354Z,7.70
2023-01-04T06:10:16.315Z,7.70
2023-01-04T06:12:43.301Z,7.70
2023-01-04T06:15:11.113Z,7.80
2023-01-04T06:17:39.175Z,7.80
2023-01-04T06:20:09.321Z,7.80
2023-01-04T06:22:36.094Z,7.80
2023-01-04T06:25:02.890Z,7.90
2023-01-04T06:27:29.485Z,7.90
2023-01-04T06:29:56.085Z,8.00
2023-01-04T06:32:22.676Z,8.00
2023-01-04T06:34:49.325Z,8.00
2023-01-04T06:37:15.967Z,8.10
2023-01-04T06:39:42.545Z,8.10
2023-01-04T06:42:32.020Z,8.10
2023-01-04T06:44:58.614Z,8.20
2023-01-04T06:47:25.353Z,8.20
2023-01-04T06:49:52.306Z,8.20
2023-01-04T06:52:19.041Z,8.20
2023-01-04T06:54:45.586Z,8.30
2023-01-04T06:57:12.886Z,8.30
2023-01-04T06:59:39.563Z,8.30
2023-01-04T07:02:06.674Z,8.40
2023-01-04T07:04:33.520Z,8.40
2023-01-04T07:07:00.151Z,8.40
2023-01-04T07:09:26.711Z,8.40
2023-01-04T07:11:53.317Z,8.40
2023-01-04T07:14:20.077Z,8.40
2023-01-04T07:16:46.769Z,8.50
2023-01-04T07:19:13.659Z,8.60
2023-01-04T07:21:40.260Z,8.60
2023-01-04T07:24:06.882Z,8.60
2023-01-04T07:26:34.194Z,8.60
2023-01-04T07:29:16.804Z,8.60
2023-01-04T07:31:45.909Z,8.60
2023-01-04T07:34:13.301Z,8.60
2023-01-04T07:36:40.336Z,8.60
2023-01-04T07:39:10.073Z,8.70
2023-01-04T07:41:37.672Z,8.70
2023-01-04T07:44:05.115Z,8.80
2023-01-04T07:46:33.043Z,8.80
2023-01-04T07:49:00.211Z,8.80
2023-01-04T07:51:26.929Z,8.90
2023-01-04T07:53:53.621Z,8.90
2023-01-04T07:56:21.547Z,8.90
2023-01-04T07:58:48.416Z,9.00
2023-01-04T08:01:18.027Z,9.00
2023-01-04T08:03:45.873Z,9.10
2023-01-04T08:06:14.321Z,9.10
2023-01-04T08:08:41.767Z,9.10
2023-01-04T08:11:14.502Z,9.20
2023-01-04T08:13:41.807Z,9.20
2023-01-04T08:16:12.488Z,9.20
2023-01-04T08:18:39.118Z,9.30
2023-01-04T08:21:08.029Z,9.30
2023-01-04T08:23:36.208Z,9.30
2023-01-04T08:26:04.657Z,9.20
2023-01-04T08:28:32.087Z,9.30
2023-01-04T08:30:59.045Z,9.40
2023-01-04T08:33:25.888Z,9.40
2023-01-04T08:35:52.409Z,9.40
2023-01-04T08:38:58.216Z,9.50
2023-01-04T08:41:23.479Z,9.60
2023-01-04T08:43:52.747Z,9.50
2023-01-04T08:46:19.387Z,9.50
2023-01-04T08:48:46.077Z,9.60
2023-01-04T08:51:15.378Z,9.60
2023-01-04T08:53:42.822Z,9.70
2023-01-04T08:56:09.906Z,9.70
2023-01-04T08:58:38.120Z,10.20
2023-01-04T09:01:07.870Z,9.70
2023-01-04T09:03:35.317Z,9.70
2023-01-04T09:06:04.045Z,9.80
2023-01-04T09:08:32.332Z,9.90
2023-01-04T09:11:03.588Z,9.80
2023-01-04T09:13:30.241Z,9.90
2023-01-04T09:18:53.155Z,10.00
2023-01-04T09:21:21.748Z,10.60
2023-01-04T09:23:51.413Z,10.00
2023-01-04T09:26:31.677Z,10.00
2023-01-04T09:28:58.650Z,10.20
2023-01-04T09:31:28.264Z,10.00
2023-01-04T09:34:14.110Z,10.10
2023-01-04T09:36:41.706Z,10.10
2023-01-04T09:39:11.835Z,10.20
2023-01-04T09:41:55.962Z,10.20
2023-01-04T09:47:48.864Z,10.30
2023-01-04T09:50:27.797Z,10.30
2023-01-04T09:53:23.332Z,10.30
2023-01-04T09:55:53.331Z,10.40
2023-01-04T09:58:26.923Z,10.40
2023-01-04T10:01:02.161Z,10.40
2023-01-04T10:03:34.142Z,10.50
2023-01-04T10:06:01.907Z,10.40
2023-01-04T10:08:31.816Z,10.40
2023-01-04T10:11:21.428Z,11.10
2023-01-04T10:14:19.298Z,10.40
2023-01-04T10:28:17.620Z,10.60
2023-01-04T11:03:08.271Z,10.80
2023-01-04T11:29:19.458Z,11.00
2023-01-04T11:31:53.725Z,11.00
2023-01-04T11:34:30.204Z,11.50
2023-01-04T11:36:56.905Z,11.60
2023-01-04T11:39:25.908Z,11.00
2023-01-04T11:42:06.321Z,11.00
2023-01-04T11:44:35.295Z,11.10
2023-01-04T11:47:20.840Z,11.10
2023-01-04T11:49:49.372Z,11.10
2023-01-04T11:55:31.080Z,11.10
2023-01-04T11:58:23.008Z,11.10
2023-01-04T12:00:55.887Z,11.10
2023-01-04T12:03:27.735Z,11.10
2023-01-04T12:08:32.881Z,11.20
2023-01-04T12:11:02.221Z,11.20
2023-01-04T12:13:30.330Z,11.00
2023-01-04T12:16:20.227Z,11.10
2023-01-04T12:18:47.292Z,11.10
2023-01-04T12:21:24.191Z,11.20
2023-01-04T12:23:52.256Z,11.20
2023-01-04T12:26:19.701Z,11.20
2023-01-04T12:28:50.010Z,11.10
2023-01-04T12:31:20.464Z,11.20
2023-01-04T12:33:52.811Z,11.30
2023-01-04T12:36:22.053Z,11.20
2023-01-04T12:39:13.052Z,11.20
2023-01-04T12:41:39.548Z,11.20
2023-01-04T12:44:37.841Z,11.20
2023-01-04T12:47:38.292Z,11.20
2023-01-04T12:50:08.388Z,11.30
2023-01-04T12:52:55.097Z,11.30
2023-01-04T12:55:33.060Z,11.30
2023-01-04T12:58:40.789Z,11.30
2023-01-04T13:01:24.160Z,11.20
2023-01-04T13:04:00.828Z,11.30
2023-01-04T13:06:34.345Z,11.30
2023-01-04T13:09:01.986Z,11.40
2023-01-04T13:11:28.517Z,11.40
2023-01-04T13:14:17.973Z,11.40
2023-01-04T13:17:03.946Z,11.40
2023-01-04T13:19:31.222Z,11.40
2023-01-04T13:21:58.784Z,11.50
2023-01-04T13:24:35.460Z,11.50
2023-01-04T13:27:13.000Z,11.50
2023-01-04T13:29:42.312Z,11.50
2023-01-04T13:32:21.610Z,11.60
2023-01-04T13:35:13.994Z,11.60
2023-01-04T13:37:44.403Z,11.60
2023-01-04T13:40:25.102Z,11.60
2023-01-04T13:43:19.656Z,11.60
2023-01-04T13:46:15.060Z,11.70
2023-01-04T13:48:44.806Z,11.70
2023-01-04T13:51:14.504Z,11.80
2023-01-04T13:53:41.203Z,11.70
2023-01-04T13:56:19.440Z,11.80
2023-01-04T13:58:46.094Z,11.70
2023-01-04T14:01:19.285Z,11.70
2023-01-04T14:03:51.781Z,11.70
2023-01-04T14:06:41.568Z,11.70
2023-01-04T14:09:11.157Z,11.80
2023-01-04T14:12:05.651Z,11.80
2023-01-04T14:14:46.507Z,11.80
2023-01-04T14:17:16.980Z,11.80
2023-01-04T14:19:52.601Z,11.80
2023-01-04T14:22:25.435Z,11.80
2023-01-04T14:25:10.827Z,11.90
2023-01-04T14:27:40.506Z,11.80
2023-01-04T14:30:24.308Z,11.80
2023-01-04T14:33:00.127Z,11.80
2023-01-04T14:35:28.302Z,11.80
2023-01-04T14:37:55.703Z,11.80
2023-01-04T14:40:27.853Z,11.80
2023-01-04T14:42:55.156Z,11.70
2023-01-04T14:45:21.955Z,11.70
2023-01-04T14:47:48.858Z,11.70
2023-01-04T14:50:17.807Z,11.70
2023-01-04T14:52:54.645Z,11.60
2023-01-04T14:55:23.305Z,11.60
2023-01-04T14:57:50.103Z,11.60
2023-01-04T15:00:19.878Z,11.50
2023-01-04T15:02:50.787Z,11.60
2023-01-04T15:05:20.341Z,11.60
2023-01-04T15:07:47.560Z,11.60
2023-01-04T15:10:26.997Z,11.60
2023-01-04T15:12:55.015Z,11.60
2023-01-04T15:15:21.904Z,11.60
2023-01-04T15:17:48.901Z,11.60
2023-01-04T15:20:15.487Z,11.60
2023-01-04T15:22:43.762Z,11.70
2023-01-04T15:25:11.064Z,11.70
2023-01-04T15:27:42.242Z,11.70
2023-01-04T15:30:10.614Z,11.60
2023-01-04T15:32:37.451Z,11.60
2023-01-04T15:35:04.843Z,11.50
2023-01-04T15:37:31.467Z,11.50
2023-01-04T15:40:02.359Z,11.50
2023-01-04T15:42:48.349Z,11.50
2023-01-04T15:45:14.985Z,11.50
2023-01-04T15:47:41.525Z,11.50
2023-01-04T15:50:08.921Z,11.60
2023-01-04T15:52:35.863Z,11.50
2023-01-04T15:55:03.174Z,11.50
2023-01-04T15:57:30.024Z,11.40
2023-01-04T15:59:56.785Z,11.40
2023-01-04T16:02:23.530Z,11.40
2023-01-04T16:04:50.366Z,11.40
2023-01-04T16:07:18.000Z,11.40
2023-01-04T16:09:44.926Z,11.30
2023-01-04T16:12:30.124Z,11.10
2023-01-04T16:14:56.738Z,11.20
2023-01-04T16:17:25.220Z,11.10
2023-01-04T16:19:51.885Z,11.10
2023-01-04T16:22:18.477Z,11.00
2023-01-04T16:36:11.098Z,10.80
2023-01-04T16:38:39.611Z,10.80
2023-01-04T16:41:07.829Z,11.00
2023-01-04T16:43:45.931Z,10.80
2023-01-04T16:46:12.976Z,10.80
2023-01-04T16:48:47.000Z,10.50
2023-01-04T16:51:14.095Z,10.90
2023-01-04T16:53:40.966Z,11.80
2023-01-04T16:56:10.310Z,10.90
2023-01-04T16:58:37.632Z,10.30
2023-01-04T17:01:13.650Z,10.90
2023-01-04T17:03:41.882Z,11.00
2023-01-04T17:06:19.966Z,11.00
2023-01-04T17:08:51.748Z,11.10
2023-01-04T17:12:11.606Z,11.00
2023-01-04T17:14:09.869Z,11.10
2023-01-04T17:16:36.980Z,11.10
2023-01-04T17:19:03.986Z,11.00
2023-01-04T17:21:35.242Z,11.10
2023-01-04T17:24:03.028Z,10.90
2023-01-04T17:26:31.913Z,11.20
2023-01-04T17:29:00.302Z,11.20
2023-01-04T17:31:30.183Z,12.10
2023-01-04T17:33:57.341Z,11.10
2023-01-04T17:36:24.913Z,11.30
2023-01-04T17:38:51.801Z,11.60
2023-01-04T17:41:23.757Z,11.80
2023-01-04T17:43:53.187Z,12.20
2023-01-04T17:46:23.782Z,11.80
2023-01-04T17:49:17.693Z,11.10
2023-01-04T17:51:39.827Z,11.00
2023-01-04T17:54:07.367Z,10.90
2023-01-04T17:56:34.266Z,10.90
2023-01-04T17:59:02.739Z,11.30
2023-01-04T18:01:30.779Z,10.70
2023-01-04T18:03:59.897Z,10.70
2023-01-04T18:06:32.983Z,10.90
2023-01-04T18:09:01.530Z,11.40
2023-01-04T18:11:28.743Z,10.10
2023-01-04T18:13:55.638Z,10.60
2023-01-04T18:16:27.339Z,10.50
2023-01-04T18:18:58.979Z,11.90
2023-01-04T18:21:31.208Z,10.60
2023-01-04T18:29:36.676Z,10.60
2023-01-04T18:32:03.413Z,10.60
2023-01-04T18:34:30.238Z,10.60
2023-01-04T18:36:56.869Z,10.70
2023-01-04T18:39:23.483Z,10.70
2023-01-04T18:41:50.108Z,10.70
2023-01-04T18:44:33.964Z,10.70
2023-01-04T18:47:02.522Z,10.80
2023-01-04T18:49:29.336Z,10.90
2023-01-04T18:51:55.911Z,10.80
2023-01-04T18:54:22.617Z,10.90
2023-01-04T18:56:49.379Z,10.80
2023-01-04T18:59:18.745Z,10.80
2023-01-04T19:01:46.175Z,10.80
2023-01-04T19:04:13.278Z,10.70
2023-01-04T19:06:40.860Z,10.50
2023-01-04T19:09:07.758Z,10.50
2023-01-04T19:11:35.216Z,10.50
2023-01-04T19:14:02.803Z,10.50
2023-01-04T19:16:31.043Z,10.40
2023-01-04T19:18:59.837Z,10.40
2023-01-04T19:21:27.207Z,10.40
2023-01-04T19:23:54.193Z,10.40
2023-01-04T19:26:21.991Z,10.40
2023-01-04T19:28:49.286Z,10.70
2023-01-04T19:31:17.039Z,10.40
2023-01-04T19:33:43.921Z,10.40
2023-01-04T19:36:12.771Z,10.40
2023-01-04T19:38:39.575Z,10.40
2023-01-04T19:41:07.403Z,10.40
2023-01-04T19:43:34.262Z,10.40
2023-01-04T19:46:01.077Z,10.40
2023-01-04T19:48:27.834Z,10.40
2023-01-04T19:51:03.737Z,10.50
2023-01-04T19:53:30.357Z,10.40
2023-01-04T19:55:57.257Z,10.50
2023-01-04T19:58:23.803Z,10.50
2023-01-04T20:00:54.583Z,10.50
2023-01-04T20:03:22.461Z,10.40
2023-01-04T20:05:49.980Z,10.40
2023-01-04T20:08:16.639Z,10.40
2023-01-04T20:10:43.318Z,10.30
2023-01-04T20:13:09.934Z,10.40
2023-01-04T20:15:40.282Z,10.40
2023-01-04T20:18:13.345Z,10.40
2023-01-04T20:20:44.575Z,10.40
2023-01-04T20:23:12.400Z,10.40
2023-01-04T20:25:44.865Z,10.30
2023-01-04T20:28:11.784Z,10.20
2023-01-04T20:30:38.916Z,10.10
2023-01-04T20:33:06.585Z,10.10
2023-01-04T20:35:36.943Z,10.10
2023-01-04T20:38:03.510Z,10.00
2023-01-04T20:40:30.094Z,10.00
2023-01-04T20:43:15.525Z,10.00
2023-01-04T20:45:46.736Z,9.90
2023-01-04T20:48:14.588Z,9.80
2023-01-04T20:50:42.212Z,9.80
2023-01-04T20:53:09.045Z,9.80
2023-01-04T20:55:40.345Z,9.80
2023-01-04T20:58:08.932Z,9.80
2023-01-04T21:00:37.022Z,9.70
2023-01-04T21:03:05.662Z,9.90
2023-01-04T21:05:45.147Z,9.80
2023-01-04T21:08:13.037Z,9.80
2023-01-04T21:10:41.616Z,9.80
2023-01-04T21:13:09.227Z,9.80
2023-01-04T21:15:37.400Z,9.80
2023-01-04T21:18:05.489Z,9.80
2023-01-04T21:20:32.671Z,9.80
2023-01-04T21:22:59.285Z,9.80
2023-01-04T21:25:25.942Z,9.80
2023-01-04T21:27:52.518Z,9.90
2023-01-04T21:30:19.318Z,9.90
2023-01-04T21:32:45.852Z,10.00
2023-01-04T21:35:12.453Z,10.00
2023-01-04T21:37:39.002Z,10.00
2023-01-04T21:40:06.188Z,10.10
2023-01-04T21:42:32.832Z,10.10
2023-01-04T21:44:59.433Z,10.10
2023-01-04T21:47:26.093Z,10.10
2023-01-04T21:49:54.099Z,10.10
2023-01-04T21:52:22.174Z,10.10
2023-01-04T21:54:48.813Z,10.20
2023-01-04T21:57:15.408Z,10.20
2023-01-04T21:59:41.961Z,10.20
2023-01-04T22:02:18.289Z,10.20
2023-01-04T22:04:45.753Z,10.20
2023-01-04T22:07:12.361Z,10.20
2023-01-04T22:09:38.992Z,10.30
2023-01-04T22:12:06.147Z,10.20
2023-01-04T22:14:33.309Z,10.20
2023-01-04T22:17:00.227Z,10.20
2023-01-04T22:19:27.123Z,10.30
2023-01-04T22:21:53.779Z,10.30
2023-01-04T22:24:20.751Z,10.20
2023-01-04T22:26:49.113Z,10.20
2023-01-04T22:29:15.966Z,10.20
2023-01-04T22:31:42.829Z,10.20
2023-01-04T22:34:09.449Z,10.30
2023-01-04T22:36:36.167Z,10.30
2023-01-04T22:39:02.765Z,10.30
2023-01-04T22:41:30.420Z,10.30
2023-01-04T22:44:03.339Z,10.30
2023-01-04T22:46:31.980Z,10.30
2023-01-04T22:48:59.735Z,10.30
2023-01-04T22:51:27.674Z,10.30
2023-01-04T22:53:56.395Z,10.40
2023-01-04T22:56:23.844Z,10.30
2023-01-04T22:58:54.316Z,10.30
2023-01-04T23:01:30.250Z,10.30
2023-01-04T23:03:58.554Z,10.30
2023-01-04T23:06:26.293Z,10.30
2023-01-04T23:09:01.128Z,10.30
2023-01-04T23:11:29.189Z,10.10
2023-01-04T23:13:55.992Z,10.00
2023-01-04T23:16:29.570Z,9.90
2023-01-04T23:18:58.858Z,9.90
2023-01-04T23:21:25.449Z,9.80
2023-01-04T23:23:52.074Z,9.90
2023-01-04T23:26:21.892Z,9.90
2023-01-04T23:28:49.543Z,9.90
2023-01-04T23:31:20.776Z,9.90
2023-01-04T23:33:48.186Z,9.80
2023-01-04T23:36:17.728Z,9.80
2023-01-04T23:38:48.840Z,9.70
2023-01-04T23:41:15.627Z,9.70
2023-01-04T23:43:42.243Z,9.60
2023-01-04T23:46:11.909Z,9.60
2023-01-04T23:48:38.597Z,9.50
2023-01-04T23:51:05.560Z,9.50
2023-01-04T23:53:32.262Z,9.50
2023-01-04T23:56:28.791Z,9.50
2023-01-04T23:58:55.364Z,9.50
