createdAt,value
2023-04-18T00:00:04.338Z,8.34
2023-04-18T00:01:04.347Z,8.30
2023-04-18T00:02:04.387Z,8.26
2023-04-18T00:03:04.971Z,8.28
2023-04-18T00:04:04.572Z,8.27
2023-04-18T00:05:04.496Z,8.27
2023-04-18T00:06:04.286Z,8.26
2023-04-18T00:07:04.262Z,8.27
2023-04-18T00:08:04.251Z,8.18
2023-04-18T00:09:04.274Z,8.13
2023-04-18T00:10:04.217Z,8.23
2023-04-18T00:11:04.218Z,8.16
2023-04-18T00:12:04.208Z,8.15
2023-04-18T00:13:04.219Z,8.15
2023-04-18T00:14:04.178Z,8.15
2023-04-18T00:15:04.800Z,8.08
2023-04-18T00:16:04.159Z,8.05
2023-04-18T00:17:04.204Z,8.06
2023-04-18T00:18:04.232Z,8.01
2023-04-18T00:19:04.123Z,8.01
2023-04-18T00:20:04.131Z,7.97
2023-04-18T00:21:04.151Z,8.00
2023-04-18T00:22:04.127Z,7.94
2023-04-18T00:23:04.091Z,7.91
2023-04-18T00:24:04.069Z,7.94
2023-04-18T00:25:04.073Z,7.97
2023-04-18T00:26:04.042Z,7.90
2023-04-18T00:27:04.038Z,7.85
2023-04-18T00:28:04.021Z,7.87
2023-04-18T00:29:04.022Z,7.83
2023-04-18T00:30:03.997Z,7.93
2023-04-18T00:31:04.066Z,7.85
2023-04-18T00:32:03.976Z,7.80
2023-04-18T00:33:04.001Z,7.83
2023-04-18T00:34:03.955Z,7.83
2023-04-18T00:35:03.946Z,7.85
2023-04-18T00:36:03.990Z,7.77
2023-04-18T00:37:04.024Z,7.83
2023-04-18T00:38:03.922Z,7.79
2023-04-18T00:39:03.942Z,7.79
2023-04-18T00:40:03.883Z,7.77
2023-04-18T00:41:03.876Z,7.85
2023-04-18T00:42:03.869Z,7.76
2023-04-18T00:43:03.859Z,7.77
2023-04-18T00:44:03.849Z,7.69
2023-04-18T00:45:03.825Z,7.69
2023-04-18T00:46:03.841Z,7.61
2023-04-18T00:47:03.811Z,7.61
2023-04-18T00:48:03.845Z,7.54
2023-04-18T00:49:03.820Z,7.60
2023-04-18T00:50:03.784Z,7.53
2023-04-18T00:51:03.763Z,7.54
2023-04-18T00:52:03.755Z,7.50
2023-04-18T00:53:03.768Z,7.53
2023-04-18T00:54:03.758Z,7.50
2023-04-18T00:55:03.741Z,7.51
2023-04-18T00:56:03.706Z,7.56
2023-04-18T00:57:03.715Z,7.50
2023-04-18T00:58:03.700Z,7.51
2023-04-18T00:59:03.695Z,7.51
2023-04-18T01:00:03.663Z,7.50
2023-04-18T01:01:03.678Z,7.50
2023-04-18T01:02:03.775Z,7.48
2023-04-18T01:03:03.897Z,7.56
2023-04-18T01:04:03.785Z,7.60
2023-04-18T01:05:03.615Z,7.66
2023-04-18T01:06:03.600Z,7.61
2023-04-18T01:07:03.580Z,7.53
2023-04-18T01:08:03.574Z,7.58
2023-04-18T01:09:03.582Z,7.60
2023-04-18T01:10:03.569Z,7.67
2023-04-18T01:11:03.536Z,7.50
2023-04-18T01:12:03.555Z,7.72
2023-04-18T01:13:03.509Z,7.75
2023-04-18T01:14:03.497Z,7.69
2023-04-18T01:15:03.512Z,7.79
2023-04-18T01:16:03.523Z,7.82
2023-04-18T01:17:03.471Z,7.80
2023-04-18T01:18:03.538Z,7.93
2023-04-18T01:19:03.443Z,7.93
2023-04-18T01:20:03.447Z,8.00
2023-04-18T01:21:03.470Z,7.95
2023-04-18T01:22:03.418Z,7.98
2023-04-18T01:23:03.403Z,7.95
2023-04-18T01:24:03.387Z,7.95
2023-04-18T01:25:03.407Z,8.05
2023-04-18T01:26:03.364Z,8.05
2023-04-18T01:27:03.417Z,8.03
2023-04-18T01:28:03.340Z,8.10
2023-04-18T01:29:03.343Z,8.06
2023-04-18T01:30:03.330Z,8.08
2023-04-18T01:31:03.348Z,8.10
2023-04-18T01:32:03.327Z,8.00
2023-04-18T01:33:03.296Z,8.00
2023-04-18T01:34:03.274Z,8.10
2023-04-18T01:35:03.285Z,8.08
2023-04-18T01:36:03.258Z,8.08
2023-04-18T01:37:03.241Z,8.08
2023-04-18T01:38:03.246Z,8.09
2023-04-18T01:39:03.224Z,8.20
2023-04-18T01:40:03.248Z,8.19
2023-04-18T01:41:03.219Z,8.19
2023-04-18T01:42:03.187Z,8.15
2023-04-18T01:43:03.187Z,8.18
2023-04-18T01:44:03.191Z,8.12
2023-04-18T01:45:03.173Z,8.09
2023-04-18T01:46:03.133Z,8.09
2023-04-18T01:47:03.200Z,8.09
2023-04-18T01:48:03.126Z,8.12
2023-04-18T01:49:03.103Z,8.15
2023-04-18T01:50:03.120Z,8.16
2023-04-18T01:51:03.090Z,8.23
2023-04-18T01:52:03.102Z,8.19
2023-04-18T01:53:03.063Z,8.16
2023-04-18T01:54:03.052Z,8.16
2023-04-18T01:55:03.048Z,8.20
2023-04-18T01:56:03.023Z,8.19
2023-04-18T01:57:03.076Z,8.19
2023-04-18T01:58:02.999Z,8.23
2023-04-18T01:59:02.998Z,8.06
2023-04-18T02:00:03.003Z,7.98
2023-04-18T02:01:03.000Z,8.18
2023-04-18T02:02:03.014Z,8.16
2023-04-18T02:03:03.059Z,8.19
2023-04-18T02:04:02.961Z,8.20
2023-04-18T02:05:02.947Z,8.23
2023-04-18T02:06:02.909Z,8.28
2023-04-18T02:07:02.905Z,8.36
2023-04-18T02:08:02.898Z,8.30
2023-04-18T02:09:02.903Z,8.34
2023-04-18T02:10:02.879Z,8.45
2023-04-18T02:11:02.874Z,8.46
2023-04-18T02:12:02.847Z,8.44
2023-04-18T02:13:02.856Z,8.46
2023-04-18T02:14:02.841Z,8.48
2023-04-18T02:15:02.818Z,8.44
2023-04-18T02:16:02.814Z,8.41
2023-04-18T02:17:02.799Z,8.44
2023-04-18T02:18:02.825Z,8.44
2023-04-18T02:19:02.770Z,8.42
2023-04-18T02:20:02.773Z,8.48
2023-04-18T02:21:02.749Z,8.46
2023-04-18T02:22:02.736Z,8.41
2023-04-18T02:23:02.722Z,8.42
2023-04-18T02:24:02.748Z,8.45
2023-04-18T02:25:02.729Z,8.45
2023-04-18T02:26:02.694Z,8.44
2023-04-18T02:27:02.677Z,8.48
2023-04-18T02:28:02.680Z,8.42
2023-04-18T02:29:02.699Z,8.51
2023-04-18T02:30:02.657Z,8.51
2023-04-18T02:31:02.641Z,8.48
2023-04-18T02:32:02.709Z,8.49
2023-04-18T02:33:02.661Z,8.51
2023-04-18T02:34:02.605Z,8.48
2023-04-18T02:35:02.592Z,8.52
2023-04-18T02:36:02.598Z,8.48
2023-04-18T02:37:02.581Z,8.42
2023-04-18T02:38:02.556Z,8.45
2023-04-18T02:39:02.536Z,8.45
2023-04-18T02:40:02.528Z,8.46
2023-04-18T02:41:02.524Z,8.33
2023-04-18T02:42:02.516Z,8.37
2023-04-18T02:43:02.503Z,8.30
2023-04-18T02:44:02.482Z,8.41
2023-04-18T02:45:02.623Z,8.36
2023-04-18T02:46:02.499Z,8.36
2023-04-18T02:47:02.447Z,8.36
2023-04-18T02:48:02.514Z,8.31
2023-04-18T02:49:02.428Z,8.36
2023-04-18T02:50:02.417Z,8.31
2023-04-18T02:51:02.408Z,8.36
2023-04-18T02:52:02.396Z,8.44
2023-04-18T02:53:02.386Z,8.37
2023-04-18T02:54:02.382Z,8.34
2023-04-18T02:55:02.375Z,8.36
2023-04-18T02:56:02.358Z,8.41
2023-04-18T02:57:02.417Z,8.33
2023-04-18T02:58:02.323Z,8.36
2023-04-18T02:59:02.305Z,8.33
2023-04-18T03:00:02.310Z,8.34
2023-04-18T03:01:02.367Z,8.49
2023-04-18T03:02:02.339Z,8.44
2023-04-18T03:03:02.371Z,8.49
2023-04-18T03:04:02.331Z,8.44
2023-04-18T03:05:02.373Z,8.48
2023-04-18T03:06:02.282Z,8.51
2023-04-18T03:07:02.240Z,8.58
2023-04-18T03:08:02.276Z,8.60
2023-04-18T03:09:02.196Z,8.60
2023-04-18T03:10:02.218Z,8.60
2023-04-18T03:11:02.173Z,8.58
2023-04-18T03:12:02.208Z,8.60
2023-04-18T03:13:02.286Z,8.58
2023-04-18T03:14:02.138Z,8.49
2023-04-18T03:15:02.121Z,8.52
2023-04-18T03:16:02.145Z,8.52
2023-04-18T03:17:02.189Z,8.48
2023-04-18T03:18:02.152Z,8.51
2023-04-18T03:19:02.115Z,8.46
2023-04-18T03:20:02.076Z,8.49
2023-04-18T03:21:02.103Z,8.45
2023-04-18T03:22:02.115Z,8.44
2023-04-18T03:23:02.030Z,8.44
2023-04-18T03:24:02.038Z,8.48
2023-04-18T03:25:02.029Z,8.60
2023-04-18T03:26:02.003Z,8.56
2023-04-18T03:27:01.993Z,8.51
2023-04-18T03:28:01.993Z,8.55
2023-04-18T03:29:01.989Z,8.53
2023-04-18T03:30:01.973Z,8.60
2023-04-18T03:31:01.955Z,8.58
2023-04-18T03:32:01.991Z,8.58
2023-04-18T03:33:02.032Z,8.58
2023-04-18T03:34:01.909Z,8.58
2023-04-18T03:35:01.910Z,8.64
2023-04-18T03:36:01.910Z,8.61
2023-04-18T03:37:01.944Z,8.63
2023-04-18T03:38:01.879Z,8.66
2023-04-18T03:39:01.853Z,8.64
2023-04-18T03:40:01.876Z,8.69
2023-04-18T03:41:01.846Z,8.63
2023-04-18T03:42:01.826Z,8.70
2023-04-18T03:43:01.804Z,8.58
2023-04-18T03:44:01.803Z,8.60
2023-04-18T03:45:01.822Z,8.64
2023-04-18T03:46:01.801Z,8.55
2023-04-18T03:47:01.791Z,8.46
2023-04-18T03:48:01.878Z,8.61
2023-04-18T03:49:01.777Z,8.58
2023-04-18T03:50:01.817Z,8.56
2023-04-18T03:51:01.732Z,8.64
2023-04-18T03:52:01.751Z,8.60
2023-04-18T03:53:01.696Z,8.61
2023-04-18T03:54:01.688Z,8.66
2023-04-18T03:55:01.714Z,8.66
2023-04-18T03:56:01.683Z,8.66
2023-04-18T03:57:01.659Z,8.66
2023-04-18T03:58:01.673Z,8.64
2023-04-18T03:59:01.629Z,8.61
2023-04-18T04:00:01.623Z,8.53
2023-04-18T04:01:01.618Z,8.66
2023-04-18T04:02:01.977Z,8.69
2023-04-18T04:03:01.820Z,8.66
2023-04-18T04:04:01.831Z,8.67
2023-04-18T04:05:01.873Z,8.60
2023-04-18T04:06:01.581Z,8.69
2023-04-18T04:07:01.567Z,8.66
2023-04-18T04:08:01.542Z,8.63
2023-04-18T04:09:01.526Z,8.56
2023-04-18T04:10:01.529Z,8.58
2023-04-18T04:11:01.495Z,8.53
2023-04-18T04:12:01.495Z,8.69
2023-04-18T04:13:01.486Z,8.71
2023-04-18T04:14:01.490Z,8.69
2023-04-18T04:15:01.453Z,8.61
2023-04-18T04:16:01.564Z,8.66
2023-04-18T04:17:01.437Z,8.58
2023-04-18T04:18:01.518Z,8.69
2023-04-18T04:19:01.424Z,8.66
2023-04-18T04:20:01.412Z,8.63
2023-04-18T04:21:01.405Z,8.66
2023-04-18T04:22:01.385Z,8.66
2023-04-18T04:23:01.367Z,8.63
2023-04-18T04:24:01.405Z,8.63
2023-04-18T04:25:01.350Z,8.64
2023-04-18T04:26:01.355Z,8.63
2023-04-18T04:27:01.319Z,8.60
2023-04-18T04:28:01.307Z,8.61
2023-04-18T04:29:01.308Z,8.64
2023-04-18T04:30:01.284Z,8.56
2023-04-18T04:31:01.279Z,8.60
2023-04-18T04:32:01.318Z,8.61
2023-04-18T04:33:01.310Z,8.63
2023-04-18T04:34:01.240Z,8.70
2023-04-18T04:35:01.269Z,8.70
2023-04-18T04:36:01.270Z,8.66
2023-04-18T04:37:01.225Z,8.71
2023-04-18T04:38:01.214Z,8.69
2023-04-18T04:39:01.179Z,8.56
2023-04-18T04:40:01.171Z,8.53
2023-04-18T04:41:01.167Z,8.66
2023-04-18T04:42:01.147Z,8.69
2023-04-18T04:43:01.128Z,8.56
2023-04-18T04:44:01.135Z,8.70
2023-04-18T04:45:01.160Z,8.64
2023-04-18T04:46:01.162Z,8.64
2023-04-18T04:47:01.088Z,8.64
2023-04-18T04:48:01.107Z,8.67
2023-04-18T04:49:01.076Z,8.69
2023-04-18T04:50:01.076Z,8.69
2023-04-18T04:51:01.081Z,8.66
2023-04-18T04:52:02.090Z,8.74
2023-04-18T04:53:01.060Z,8.66
2023-04-18T04:54:01.014Z,8.61
2023-04-18T04:55:01.001Z,8.66
2023-04-18T04:56:01.012Z,8.67
2023-04-18T04:57:00.974Z,8.64
2023-04-18T04:58:00.971Z,8.64
2023-04-18T04:59:00.960Z,8.61
2023-04-18T05:00:00.997Z,8.60
2023-04-18T05:01:01.020Z,8.61
2023-04-18T05:02:00.975Z,8.64
2023-04-18T05:03:00.985Z,8.66
2023-04-18T05:04:00.982Z,8.64
2023-04-18T05:05:00.896Z,8.67
2023-04-18T05:06:00.902Z,8.60
2023-04-18T05:07:00.881Z,8.56
2023-04-18T05:08:00.868Z,8.63
2023-04-18T05:09:00.890Z,8.63
2023-04-18T05:10:00.850Z,8.53
2023-04-18T05:11:00.817Z,8.60
2023-04-18T05:12:00.817Z,8.63
2023-04-18T05:13:00.789Z,8.58
2023-04-18T05:14:00.797Z,8.55
2023-04-18T05:15:00.787Z,8.56
2023-04-18T05:16:00.760Z,8.56
2023-04-18T05:17:00.834Z,8.60
2023-04-18T05:18:00.788Z,8.53
2023-04-18T05:19:00.736Z,8.55
2023-04-18T05:20:00.731Z,8.60
2023-04-18T05:21:00.702Z,8.52
2023-04-18T05:22:00.722Z,8.58
2023-04-18T05:23:00.678Z,8.60
2023-04-18T05:24:00.669Z,8.61
2023-04-18T05:25:00.782Z,8.67
2023-04-18T05:26:00.661Z,8.61
2023-04-18T05:27:00.638Z,8.64
2023-04-18T05:28:00.634Z,8.66
2023-04-18T05:29:07.715Z,8.64
2023-04-18T05:30:00.607Z,8.61
2023-04-18T05:31:00.623Z,8.67
2023-04-18T05:32:00.587Z,8.51
2023-04-18T05:33:00.645Z,8.64
2023-04-18T05:34:00.561Z,8.67
2023-04-18T05:35:00.541Z,8.66
2023-04-18T05:36:00.537Z,8.69
2023-04-18T05:37:00.526Z,8.76
2023-04-18T05:38:00.544Z,8.82
2023-04-18T05:39:00.511Z,8.82
2023-04-18T05:40:00.945Z,8.78
2023-04-18T05:41:00.530Z,8.84
2023-04-18T05:42:00.473Z,8.89
2023-04-18T05:43:00.460Z,8.89
2023-04-18T05:44:05.261Z,8.87
2023-04-18T05:45:01.523Z,8.94
2023-04-18T05:46:00.453Z,8.89
2023-04-18T05:47:00.416Z,8.94
2023-04-18T05:48:00.437Z,9.03
2023-04-18T05:49:00.406Z,9.02
2023-04-18T05:50:00.382Z,9.10
2023-04-18T05:51:00.373Z,9.18
2023-04-18T05:52:00.367Z,9.28
2023-04-18T05:53:00.358Z,9.34
2023-04-18T05:54:00.337Z,9.66
2023-04-18T05:55:00.321Z,9.83
2023-04-18T05:56:00.314Z,10.10
2023-04-18T05:57:00.905Z,10.37
2023-04-18T05:58:00.317Z,10.51
2023-04-18T05:59:00.281Z,10.57
2023-04-18T06:00:00.294Z,10.76
2023-04-18T06:01:00.254Z,10.78
2023-04-18T06:02:00.365Z,10.96
2023-04-18T06:03:00.425Z,10.96
2023-04-18T06:04:00.437Z,11.00
2023-04-18T06:05:00.510Z,11.23
2023-04-18T06:06:00.303Z,11.08
2023-04-18T06:07:00.203Z,10.69
2023-04-18T06:08:00.183Z,10.72
2023-04-18T06:09:00.172Z,11.00
2023-04-18T06:10:00.215Z,11.07
2023-04-18T06:11:00.146Z,11.48
2023-04-18T06:12:00.156Z,11.75
2023-04-18T06:13:00.153Z,12.02
2023-04-18T06:14:00.144Z,12.22
2023-04-18T06:15:00.138Z,12.45
2023-04-18T06:16:00.147Z,12.36
2023-04-18T06:17:00.094Z,12.29
2023-04-18T06:18:00.184Z,12.37
2023-04-18T06:19:01.188Z,12.47
2023-04-18T06:20:00.060Z,12.47
2023-04-18T06:21:00.030Z,12.18
2023-04-18T06:22:00.021Z,11.97
2023-04-18T06:23:00.011Z,11.52
2023-04-18T06:24:00.054Z,11.22
2023-04-18T06:24:59.996Z,10.96
2023-04-18T06:25:59.977Z,10.87
2023-04-18T06:26:59.962Z,11.41
2023-04-18T06:27:59.953Z,11.25
2023-04-18T06:29:00.169Z,11.47
2023-04-18T06:29:59.961Z,11.66
2023-04-18T06:30:59.915Z,11.19
2023-04-18T06:31:59.957Z,10.97
2023-04-18T06:32:59.931Z,10.63
2023-04-18T06:33:59.883Z,10.35
2023-04-18T06:34:59.884Z,10.02
2023-04-18T06:35:59.866Z,9.83
2023-04-18T06:36:59.847Z,9.68
2023-04-18T06:37:59.835Z,9.61
2023-04-18T06:38:59.839Z,9.43
2023-04-18T06:39:59.826Z,9.26
2023-04-18T06:40:59.808Z,9.29
2023-04-18T06:41:59.809Z,9.23
2023-04-18T06:42:59.787Z,9.16
2023-04-18T06:44:04.290Z,9.14
2023-04-18T06:44:59.784Z,8.97
2023-04-18T06:45:59.838Z,8.95
2023-04-18T06:46:59.754Z,8.81
2023-04-18T06:47:59.792Z,8.85
2023-04-18T06:48:59.746Z,8.92
2023-04-18T06:49:59.702Z,9.02
2023-04-18T06:50:59.700Z,9.06
2023-04-18T06:51:59.704Z,8.99
2023-04-18T06:52:59.663Z,9.04
2023-04-18T06:53:59.652Z,9.06
2023-04-18T06:54:59.654Z,9.02
2023-04-18T06:55:59.654Z,8.94
2023-04-18T06:56:59.667Z,8.95
2023-04-18T06:57:59.621Z,8.92
2023-04-18T06:58:59.615Z,8.88
2023-04-18T06:59:59.598Z,8.82
2023-04-18T07:00:59.701Z,8.82
2023-04-18T07:01:59.599Z,8.79
2023-04-18T07:02:59.674Z,8.76
2023-04-18T07:03:59.598Z,8.82
2023-04-18T07:04:59.550Z,8.81
2023-04-18T07:05:59.519Z,8.82
2023-04-18T07:06:59.513Z,8.78
2023-04-18T07:07:59.531Z,8.79
2023-04-18T07:08:59.484Z,8.78
2023-04-18T07:09:59.491Z,8.84
2023-04-18T07:10:59.463Z,8.78
2023-04-18T07:11:59.459Z,8.78
2023-04-18T07:12:59.444Z,8.71
2023-04-18T07:13:59.463Z,8.71
2023-04-18T07:14:59.425Z,8.63
2023-04-18T07:15:59.429Z,8.69
2023-04-18T07:16:59.475Z,8.76
2023-04-18T07:17:59.409Z,8.82
2023-04-18T07:18:59.384Z,8.76
2023-04-18T07:19:59.372Z,8.79
2023-04-18T07:20:59.353Z,8.73
2023-04-18T07:21:59.355Z,8.70
2023-04-18T07:22:59.333Z,8.63
2023-04-18T07:23:59.316Z,8.64
2023-04-18T07:24:59.329Z,8.66
2023-04-18T07:25:59.291Z,8.64
2023-04-18T07:26:59.293Z,8.61
2023-04-18T07:27:59.273Z,8.56
2023-04-18T07:28:59.253Z,8.60
2023-04-18T07:29:59.250Z,8.53
2023-04-18T07:30:59.322Z,8.58
2023-04-18T07:31:59.225Z,8.61
2023-04-18T07:32:59.304Z,8.69
2023-04-18T07:33:59.222Z,8.69
2023-04-18T07:34:59.197Z,8.69
2023-04-18T07:35:59.199Z,8.78
2023-04-18T07:36:59.183Z,8.74
2023-04-18T07:37:59.156Z,8.71
2023-04-18T07:38:59.149Z,8.64
2023-04-18T07:39:59.146Z,8.67
2023-04-18T07:40:59.130Z,8.69
2023-04-18T07:41:59.128Z,8.74
2023-04-18T07:42:59.111Z,8.79
2023-04-18T07:43:59.094Z,8.84
2023-04-18T07:44:59.079Z,8.81
2023-04-18T07:45:59.127Z,8.84
2023-04-18T07:46:59.079Z,8.91
2023-04-18T07:47:59.417Z,9.00
2023-04-18T07:48:59.209Z,8.91
2023-04-18T07:49:59.022Z,8.89
2023-04-18T07:50:59.026Z,8.88
2023-04-18T07:51:59.016Z,8.89
2023-04-18T07:52:59.022Z,9.04
2023-04-18T07:53:58.972Z,9.06
2023-04-18T07:54:58.979Z,9.02
2023-04-18T07:55:58.951Z,9.13
2023-04-18T07:56:58.986Z,9.21
2023-04-18T07:57:58.954Z,9.23
2023-04-18T07:58:58.929Z,9.23
2023-04-18T07:59:58.917Z,9.29
2023-04-18T08:00:58.904Z,9.19
2023-04-18T08:01:58.917Z,9.28
2023-04-18T08:02:58.960Z,9.28
2023-04-18T08:03:58.983Z,9.36
2023-04-18T08:04:59.034Z,9.47
2023-04-18T08:05:58.850Z,9.48
2023-04-18T08:06:58.835Z,9.61
2023-04-18T08:07:58.838Z,9.59
2023-04-18T08:08:58.812Z,9.58
2023-04-18T08:09:58.823Z,9.61
2023-04-18T08:10:58.797Z,9.61
2023-04-18T08:11:58.777Z,9.40
2023-04-18T08:12:58.778Z,9.37
2023-04-18T08:13:58.748Z,9.47
2023-04-18T08:14:58.753Z,9.32
2023-04-18T08:15:58.792Z,9.19
2023-04-18T08:16:58.719Z,9.18
2023-04-18T08:17:58.773Z,9.23
2023-04-18T08:18:58.707Z,9.19
2023-04-18T08:19:58.707Z,9.29
2023-04-18T08:20:58.713Z,9.25
2023-04-18T08:21:58.665Z,9.32
2023-04-18T08:23:06.783Z,9.32
2023-04-18T08:23:59.652Z,9.32
2023-04-18T08:25:04.370Z,9.40
2023-04-18T08:25:59.634Z,9.40
2023-04-18T08:26:58.608Z,9.54
2023-04-18T08:27:58.591Z,9.43
2023-04-18T08:28:58.601Z,9.28
2023-04-18T08:29:58.587Z,9.31
2023-04-18T08:30:58.580Z,9.26
2023-04-18T08:31:58.628Z,9.46
2023-04-18T08:32:58.560Z,9.28
2023-04-18T08:33:58.528Z,9.36
2023-04-18T08:34:58.560Z,9.28
2023-04-18T08:35:58.506Z,9.31
2023-04-18T08:36:58.521Z,9.46
2023-04-18T08:37:58.484Z,9.61
2023-04-18T08:38:58.472Z,9.65
2023-04-18T08:39:58.472Z,9.61
2023-04-18T08:40:58.476Z,9.77
2023-04-18T08:41:58.435Z,9.83
2023-04-18T08:42:58.425Z,9.87
2023-04-18T08:43:58.411Z,9.94
2023-04-18T08:44:58.406Z,10.01
2023-04-18T08:45:58.448Z,10.12
2023-04-18T08:46:58.391Z,10.13
2023-04-18T08:47:58.400Z,10.20
2023-04-18T08:48:58.361Z,10.25
2023-04-18T08:49:58.353Z,10.30
2023-04-18T08:50:58.367Z,10.23
2023-04-18T08:51:58.335Z,10.20
2023-04-18T08:52:58.401Z,10.12
2023-04-18T08:53:58.298Z,10.15
2023-04-18T08:54:58.288Z,10.16
2023-04-18T08:55:58.298Z,10.13
2023-04-18T08:56:58.275Z,10.20
2023-04-18T08:57:58.268Z,10.28
2023-04-18T08:58:58.258Z,10.37
2023-04-18T08:59:58.242Z,10.38
2023-04-18T09:00:58.266Z,10.40
2023-04-18T09:01:58.239Z,10.41
2023-04-18T09:02:58.294Z,10.41
2023-04-18T09:03:58.287Z,10.49
2023-04-18T09:04:58.182Z,10.61
2023-04-18T09:05:58.177Z,10.60
2023-04-18T09:06:58.158Z,10.72
2023-04-18T09:07:58.144Z,10.61
2023-04-18T09:08:58.160Z,10.71
2023-04-18T09:09:58.140Z,10.64
2023-04-18T09:10:58.103Z,10.57
2023-04-18T09:11:58.103Z,10.61
2023-04-18T09:12:58.090Z,10.74
2023-04-18T09:13:58.075Z,10.81
2023-04-18T09:14:58.065Z,10.87
2023-04-18T09:15:58.049Z,10.93
2023-04-18T09:16:58.125Z,10.99
2023-04-18T09:17:58.205Z,10.93
2023-04-18T09:18:58.036Z,10.82
2023-04-18T09:19:58.014Z,10.94
2023-04-18T09:20:57.997Z,10.92
2023-04-18T09:21:58.010Z,10.96
2023-04-18T09:22:58.017Z,11.07
2023-04-18T09:23:57.969Z,10.97
2023-04-18T09:24:57.981Z,11.02
2023-04-18T09:25:57.941Z,11.15
2023-04-18T09:26:57.936Z,11.05
2023-04-18T09:27:57.916Z,11.08
2023-04-18T09:28:57.904Z,11.14
2023-04-18T09:29:58.171Z,11.12
2023-04-18T09:30:57.913Z,11.10
2023-04-18T09:31:57.869Z,11.05
2023-04-18T09:32:57.916Z,11.02
2023-04-18T09:33:57.857Z,11.17
2023-04-18T09:34:57.853Z,11.15
2023-04-18T09:35:57.837Z,11.23
2023-04-18T09:36:58.015Z,11.19
2023-04-18T09:37:57.805Z,11.22
2023-04-18T09:38:57.808Z,11.15
2023-04-18T09:39:57.799Z,11.22
2023-04-18T09:40:57.831Z,11.15
2023-04-18T09:41:57.769Z,11.27
2023-04-18T09:42:57.752Z,11.19
2023-04-18T09:43:57.736Z,11.29
2023-04-18T09:44:57.748Z,11.36
2023-04-18T09:45:57.789Z,11.37
2023-04-18T09:46:57.710Z,11.51
2023-04-18T09:47:57.719Z,11.63
2023-04-18T09:48:57.683Z,11.65
2023-04-18T09:49:57.668Z,11.83
2023-04-18T09:50:57.673Z,11.99
2023-04-18T09:51:57.654Z,12.09
2023-04-18T09:52:57.650Z,12.32
2023-04-18T09:53:57.622Z,12.20
2023-04-18T09:54:57.618Z,11.95
2023-04-18T09:55:57.952Z,11.88
2023-04-18T09:56:57.632Z,11.72
2023-04-18T09:57:57.587Z,11.72
2023-04-18T09:58:57.576Z,11.66
2023-04-18T09:59:57.556Z,11.62
2023-04-18T10:00:57.549Z,11.60
2023-04-18T10:01:57.666Z,11.52
2023-04-18T10:02:57.964Z,11.44
2023-04-18T10:03:57.684Z,11.50
2023-04-18T10:04:57.585Z,11.44
2023-04-18T10:05:57.992Z,11.43
2023-04-18T10:06:57.476Z,11.47
2023-04-18T10:07:57.492Z,11.50
2023-04-18T10:08:57.451Z,11.51
2023-04-18T10:09:57.442Z,11.50
2023-04-18T10:10:57.439Z,11.65
2023-04-18T10:11:57.439Z,11.69
2023-04-18T10:12:57.544Z,11.69
2023-04-18T10:13:57.394Z,12.00
2023-04-18T10:14:57.396Z,12.22
2023-04-18T10:15:57.432Z,12.45
2023-04-18T10:16:57.389Z,12.75
2023-04-18T10:18:57.356Z,13.18
2023-04-18T10:19:57.328Z,13.41
2023-04-18T10:20:57.330Z,13.63
2023-04-18T10:21:57.324Z,13.81
2023-04-18T10:22:57.332Z,13.95
2023-04-18T10:23:57.301Z,13.83
2023-04-18T10:24:57.272Z,13.59
2023-04-18T10:25:57.278Z,13.22
2023-04-18T10:26:57.256Z,13.35
2023-04-18T10:27:57.253Z,13.30
2023-04-18T10:28:57.468Z,13.18
2023-04-18T10:29:57.240Z,13.13
2023-04-18T10:30:57.341Z,13.13
2023-04-18T10:31:57.418Z,13.28
2023-04-18T10:32:57.211Z,13.52
2023-04-18T10:34:57.171Z,13.52
2023-04-18T10:35:57.174Z,13.54
2023-04-18T10:36:57.149Z,13.65
2023-04-18T10:37:57.134Z,13.62
2023-04-18T10:38:57.124Z,13.42
2023-04-18T10:39:57.123Z,13.33
2023-04-18T10:40:57.121Z,13.20
2023-04-18T10:41:57.081Z,13.16
2023-04-18T10:42:57.065Z,12.95
2023-04-18T10:43:57.068Z,12.79
2023-04-18T10:44:57.117Z,12.68
2023-04-18T10:45:57.040Z,12.49
2023-04-18T10:46:57.066Z,12.53
2023-04-18T10:47:57.056Z,12.46
2023-04-18T10:48:57.032Z,12.35
2023-04-18T10:49:56.997Z,12.35
2023-04-18T10:50:57.000Z,12.27
2023-04-18T10:51:56.966Z,12.15
2023-04-18T10:52:56.953Z,12.09
2023-04-18T10:53:56.945Z,12.17
2023-04-18T10:54:59.000Z,12.13
2023-04-18T10:55:56.921Z,12.22
2023-04-18T10:56:56.927Z,12.21
2023-04-18T10:57:56.898Z,12.20
2023-04-18T10:58:56.891Z,12.13
2023-04-18T10:59:56.912Z,12.17
2023-04-18T11:00:56.937Z,12.12
2023-04-18T11:01:56.890Z,12.21
2023-04-18T11:02:56.951Z,12.18
2023-04-18T11:03:56.909Z,12.25
2023-04-18T11:04:56.817Z,12.28
2023-04-18T11:05:56.809Z,12.28
2023-04-18T11:06:56.796Z,12.39
2023-04-18T11:07:56.802Z,12.27
2023-04-18T11:08:56.773Z,12.29
2023-04-18T11:09:56.769Z,12.36
2023-04-18T11:10:56.759Z,12.36
2023-04-18T11:11:56.740Z,12.46
2023-04-18T11:12:56.804Z,12.50
2023-04-18T11:13:56.725Z,12.53
2023-04-18T11:14:56.701Z,12.46
2023-04-18T11:15:56.702Z,12.46
2023-04-18T11:16:56.724Z,12.39
2023-04-18T11:17:56.713Z,12.45
2023-04-18T11:18:56.672Z,12.43
2023-04-18T11:19:56.654Z,12.46
2023-04-18T11:20:56.652Z,12.43
2023-04-18T11:21:56.636Z,12.45
2023-04-18T11:22:56.617Z,12.55
2023-04-18T11:23:56.607Z,12.49
2023-04-18T11:24:56.604Z,12.49
2023-04-18T11:25:56.692Z,12.50
2023-04-18T11:26:56.564Z,12.49
2023-04-18T11:27:56.577Z,12.42
2023-04-18T11:28:56.557Z,12.47
2023-04-18T11:30:03.627Z,12.49
2023-04-18T11:30:56.533Z,12.47
2023-04-18T11:31:58.501Z,12.45
2023-04-18T11:32:56.663Z,12.57
2023-04-18T11:33:56.532Z,12.58
2023-04-18T11:34:56.485Z,12.45
2023-04-18T11:35:56.465Z,12.58
2023-04-18T11:36:56.457Z,12.80
2023-04-18T11:37:56.446Z,12.93
2023-04-18T11:38:56.436Z,13.15
2023-04-18T11:39:56.433Z,13.13
2023-04-18T11:40:56.445Z,13.13
2023-04-18T11:41:56.420Z,13.15
2023-04-18T11:42:56.397Z,13.00
2023-04-18T11:43:56.379Z,13.01
2023-04-18T11:44:56.364Z,12.97
2023-04-18T11:45:56.531Z,12.97
2023-04-18T11:46:56.350Z,12.94
2023-04-18T11:47:56.412Z,12.95
2023-04-18T11:48:56.352Z,13.16
2023-04-18T11:49:57.179Z,13.12
2023-04-18T11:50:56.303Z,13.19
2023-04-18T11:51:56.294Z,13.30
2023-04-18T11:52:56.269Z,13.30
2023-04-18T11:53:56.257Z,13.35
2023-04-18T11:54:56.256Z,13.31
2023-04-18T11:55:56.245Z,13.27
2023-04-18T11:56:56.243Z,13.31
2023-04-18T11:57:56.233Z,13.20
2023-04-18T11:58:56.202Z,13.20
2023-04-18T11:59:56.201Z,13.20
2023-04-18T12:00:56.192Z,13.25
2023-04-18T12:01:58.549Z,13.33
2023-04-18T12:02:56.333Z,13.37
2023-04-18T12:03:56.378Z,13.23
2023-04-18T12:04:56.651Z,13.44
2023-04-18T12:05:56.290Z,13.31
2023-04-18T12:06:56.110Z,13.37
2023-04-18T12:07:56.105Z,13.31
2023-04-18T12:08:56.095Z,13.31
2023-04-18T12:09:56.075Z,13.30
2023-04-18T12:10:56.075Z,13.22
2023-04-18T12:11:56.058Z,13.19
2023-04-18T12:12:56.054Z,13.37
2023-04-18T12:13:56.045Z,13.15
2023-04-18T12:14:56.023Z,13.22
2023-04-18T12:15:56.051Z,13.15
2023-04-18T12:16:56.014Z,13.27
2023-04-18T12:17:56.033Z,13.18
2023-04-18T12:18:55.977Z,13.16
2023-04-18T12:19:55.985Z,13.16
2023-04-18T12:20:56.083Z,13.22
2023-04-18T12:21:55.954Z,13.38
2023-04-18T12:22:55.926Z,13.39
2023-04-18T12:23:55.916Z,13.42
2023-04-18T12:24:55.908Z,13.50
2023-04-18T12:25:55.904Z,13.71
2023-04-18T12:26:55.883Z,13.93
2023-04-18T12:27:55.881Z,14.11
2023-04-18T12:28:55.864Z,14.11
2023-04-18T12:29:55.859Z,14.12
2023-04-18T12:30:55.853Z,14.17
2023-04-18T12:31:55.955Z,13.96
2023-04-18T12:32:55.909Z,13.79
2023-04-18T12:33:55.825Z,13.46
2023-04-18T12:34:55.786Z,13.35
2023-04-18T12:35:55.785Z,13.18
2023-04-18T12:36:55.782Z,13.23
2023-04-18T12:37:55.764Z,13.25
2023-04-18T12:38:56.416Z,13.33
2023-04-18T12:39:55.748Z,13.53
2023-04-18T12:40:55.727Z,13.57
2023-04-18T12:41:55.716Z,13.68
2023-04-18T12:42:55.697Z,13.79
2023-04-18T12:43:55.687Z,13.87
2023-04-18T12:44:55.687Z,14.04
2023-04-18T12:45:55.682Z,14.25
2023-04-18T12:46:55.699Z,14.26
2023-04-18T12:47:55.691Z,14.35
2023-04-18T12:48:55.639Z,14.41
2023-04-18T12:49:55.632Z,14.32
2023-04-18T12:50:55.604Z,14.43
2023-04-18T12:51:55.607Z,14.48
2023-04-18T12:52:55.619Z,14.50
2023-04-18T12:53:55.601Z,14.41
2023-04-18T12:54:55.571Z,14.23
2023-04-18T12:55:55.553Z,14.25
2023-04-18T12:56:55.540Z,14.29
2023-04-18T12:57:55.536Z,14.36
2023-04-18T12:58:55.541Z,14.43
2023-04-18T12:59:55.519Z,14.47
2023-04-18T13:00:55.545Z,14.45
2023-04-18T13:01:55.606Z,14.51
2023-04-18T13:02:55.651Z,14.59
2023-04-18T13:04:08.465Z,14.47
2023-04-18T13:04:56.516Z,14.47
2023-04-18T13:05:55.483Z,14.50
2023-04-18T13:06:55.424Z,14.50
2023-04-18T13:08:08.668Z,14.51
2023-04-18T13:08:56.553Z,14.69
2023-04-18T13:09:55.408Z,14.82