createdAt,value
2022-08-17T00:00:49.467Z,28.12
2022-08-17T00:05:47.887Z,28.26
2022-08-17T00:10:43.546Z,28.24
2022-08-17T00:15:37.206Z,28.11
2022-08-17T00:20:32.110Z,27.95
2022-08-17T00:25:35.220Z,28.14
2022-08-17T00:30:30.196Z,27.85
2022-08-17T00:35:45.141Z,27.98
2022-08-17T00:40:45.657Z,27.96
2022-08-17T00:45:39.800Z,27.83
2022-08-17T00:50:33.845Z,27.75
2022-08-17T00:55:29.363Z,27.87
2022-08-17T01:00:26.907Z,27.61
2022-08-17T01:05:25.607Z,27.90
2022-08-17T01:10:59.083Z,27.77
2022-08-17T01:15:42.352Z,27.73
2022-08-17T01:20:48.651Z,27.58
2022-08-17T01:25:42.648Z,27.61
2022-08-17T01:30:58.895Z,27.46
2022-08-17T01:35:48.502Z,27.43
2022-08-17T01:40:57.067Z,27.31
2022-08-17T01:46:02.665Z,27.48
2022-08-17T01:50:57.720Z,27.61
2022-08-17T01:55:58.872Z,27.50
2022-08-17T02:01:01.000Z,27.68
2022-08-17T02:05:56.467Z,27.47
2022-08-17T02:10:51.159Z,27.39
2022-08-17T02:15:45.205Z,27.55
2022-08-17T02:20:42.140Z,27.34
2022-08-17T02:25:37.685Z,27.51
2022-08-17T02:30:59.492Z,27.21
2022-08-17T02:35:44.407Z,27.38
2022-08-17T02:40:38.256Z,27.41
2022-08-17T02:45:32.057Z,27.41
2022-08-17T02:50:27.514Z,27.38
2022-08-17T02:55:28.060Z,27.37
2022-08-17T03:00:29.623Z,27.23
2022-08-17T03:05:24.569Z,27.33
2022-08-17T03:10:18.452Z,27.36
2022-08-17T03:15:20.432Z,27.39
2022-08-17T03:20:16.567Z,27.00
2022-08-17T03:25:11.280Z,27.17
2022-08-17T03:30:26.739Z,26.93
2022-08-17T03:35:24.212Z,26.72
2022-08-17T03:40:34.367Z,26.66
2022-08-17T03:45:54.869Z,26.67
2022-08-17T03:51:10.359Z,26.49
2022-08-17T03:56:27.253Z,26.76
2022-08-17T04:01:23.724Z,26.92
2022-08-17T04:06:17.907Z,26.86
2022-08-17T04:11:12.536Z,26.80
2022-08-17T04:16:06.067Z,26.50
2022-08-17T04:20:59.808Z,26.41
2022-08-17T04:25:54.400Z,26.35
2022-08-17T04:30:48.794Z,26.25
2022-08-17T04:35:49.374Z,26.26
2022-08-17T04:41:01.927Z,26.22
2022-08-17T04:46:20.569Z,26.24
2022-08-17T04:51:28.430Z,26.13
2022-08-17T04:56:21.943Z,26.10
2022-08-17T05:01:17.004Z,26.22
2022-08-17T05:06:17.379Z,26.28
2022-08-17T05:11:10.872Z,26.38
2022-08-17T05:16:06.560Z,26.46
2022-08-17T05:21:00.799Z,26.48
2022-08-17T05:25:57.295Z,26.76
2022-08-17T05:30:52.402Z,26.54
2022-08-17T05:35:48.633Z,26.77
2022-08-17T05:40:42.216Z,26.76
2022-08-17T05:45:55.362Z,26.71
2022-08-17T05:51:05.423Z,26.56
2022-08-17T05:56:37.361Z,26.89
2022-08-17T06:01:48.698Z,26.83
2022-08-17T06:06:50.406Z,26.75
2022-08-17T06:11:54.227Z,26.79
2022-08-17T06:17:02.747Z,26.95
2022-08-17T06:21:57.652Z,27.03
2022-08-17T06:26:53.139Z,27.10
2022-08-17T06:31:47.929Z,27.13
2022-08-17T06:37:27.793Z,27.08
2022-08-17T06:42:54.686Z,27.37
2022-08-17T06:48:00.441Z,27.45
2022-08-17T06:53:03.675Z,27.54
2022-08-17T06:58:05.864Z,27.46
2022-08-17T07:03:09.904Z,27.52
2022-08-17T07:08:09.276Z,27.64
2022-08-17T07:13:24.341Z,27.73
2022-08-17T07:18:18.438Z,27.70
2022-08-17T07:23:27.478Z,27.82
2022-08-17T07:28:24.291Z,27.79
2022-08-17T07:33:37.719Z,27.93
2022-08-17T07:38:51.540Z,27.86
2022-08-17T07:43:44.308Z,28.02
2022-08-17T07:48:39.669Z,27.94
2022-08-17T07:53:33.460Z,28.00
2022-08-17T07:58:27.274Z,27.90
2022-08-17T08:03:34.552Z,28.13
2022-08-17T08:08:42.598Z,28.13
2022-08-17T08:13:42.849Z,28.17
2022-08-17T08:18:55.446Z,28.17
2022-08-17T08:24:00.482Z,28.19
2022-08-17T08:29:02.160Z,28.23
2022-08-17T08:35:00.199Z,28.22
2022-08-17T08:39:31.730Z,28.19
2022-08-17T08:45:01.350Z,28.25
2022-08-17T08:50:40.409Z,28.23
2022-08-17T08:55:52.629Z,28.25
2022-08-17T09:00:51.891Z,28.26
2022-08-17T09:05:54.555Z,28.27
2022-08-17T09:11:10.899Z,28.16
2022-08-17T09:16:15.029Z,28.24
2022-08-17T09:21:33.691Z,28.18
2022-08-17T09:26:40.341Z,28.18
2022-08-17T09:31:49.310Z,28.20
2022-08-17T09:37:07.381Z,28.33
2022-08-17T09:42:11.737Z,28.33
2022-08-17T09:47:15.677Z,28.36
2022-08-17T09:52:17.850Z,28.25
2022-08-17T09:57:30.336Z,28.35
2022-08-17T10:02:55.619Z,28.35
2022-08-17T10:08:12.285Z,28.38
2022-08-17T10:13:30.325Z,28.35
2022-08-17T10:18:33.214Z,28.38
2022-08-17T10:23:49.081Z,28.39
2022-08-17T10:28:51.814Z,28.36
2022-08-17T10:34:14.928Z,28.41
2022-08-17T10:39:27.129Z,28.20
2022-08-17T10:44:40.170Z,28.43
2022-08-17T10:49:48.078Z,28.44
2022-08-17T10:54:46.581Z,28.33
2022-08-17T10:59:39.185Z,28.47
2022-08-17T11:04:31.642Z,28.47
2022-08-17T11:09:30.365Z,28.47
2022-08-17T11:14:54.799Z,28.48
2022-08-17T11:19:56.741Z,28.45
2022-08-17T11:25:23.564Z,28.42
2022-08-17T11:30:45.429Z,28.45
2022-08-17T11:35:49.171Z,28.43
2022-08-17T11:40:46.652Z,28.50
2022-08-17T11:46:21.317Z,28.49
2022-08-17T11:51:39.392Z,28.38
2022-08-17T11:56:43.349Z,28.67
2022-08-17T12:01:53.847Z,28.71
2022-08-17T12:06:55.316Z,28.61
2022-08-17T12:12:14.959Z,28.81
2022-08-17T12:17:20.875Z,28.63
2022-08-17T12:22:41.113Z,28.84
2022-08-17T12:27:54.818Z,28.87
2022-08-17T12:32:57.917Z,28.91
2022-08-17T12:37:56.319Z,28.94
2022-08-17T12:43:01.246Z,28.90
2022-08-17T12:48:08.528Z,28.81
2022-08-17T12:53:02.690Z,28.88
2022-08-17T12:58:00.854Z,28.89
2022-08-17T13:03:17.973Z,28.88
2022-08-17T13:08:16.531Z,28.87
2022-08-17T13:13:25.271Z,28.76
2022-08-17T13:18:30.356Z,28.82
2022-08-17T13:23:23.896Z,28.81
2022-08-17T13:28:32.446Z,28.84
2022-08-17T13:33:45.146Z,28.71
2022-08-17T13:38:48.036Z,28.84
2022-08-17T13:43:53.811Z,28.67
2022-08-17T13:48:57.728Z,28.85
2022-08-17T13:53:56.148Z,29.02
2022-08-17T13:58:54.028Z,29.05
2022-08-17T14:03:47.541Z,29.07
2022-08-17T14:08:45.784Z,29.05
2022-08-17T14:13:44.100Z,29.07
2022-08-17T14:18:56.688Z,29.09
2022-08-17T14:23:54.810Z,29.04
2022-08-17T14:28:56.433Z,29.08
2022-08-17T14:33:50.422Z,29.13
2022-08-17T14:38:44.879Z,29.16
2022-08-17T14:43:43.191Z,29.05
2022-08-17T14:48:39.112Z,29.08
2022-08-17T14:53:33.269Z,29.10
2022-08-17T14:58:27.099Z,29.25
2022-08-17T15:03:20.915Z,29.28
2022-08-17T15:08:16.802Z,29.26
2022-08-17T15:13:23.315Z,29.19
2022-08-17T15:18:17.236Z,29.31
2022-08-17T15:23:14.233Z,29.31
2022-08-17T15:28:07.847Z,29.33
2022-08-17T15:33:02.960Z,29.36
2022-08-17T15:38:10.754Z,29.25
2022-08-17T15:43:28.984Z,29.38
2022-08-17T15:48:23.972Z,29.38
2022-08-17T15:53:17.553Z,29.40
2022-08-17T15:58:11.961Z,29.41
2022-08-17T16:03:44.866Z,29.42
2022-08-17T16:08:21.372Z,29.34
2022-08-17T16:13:18.183Z,29.29
2022-08-17T16:18:13.398Z,29.38
2022-08-17T16:23:07.645Z,29.45
2022-08-17T16:28:03.573Z,29.32
2022-08-17T16:32:59.448Z,29.37
2022-08-17T16:37:55.090Z,29.37
2022-08-17T16:42:51.343Z,29.52
2022-08-17T16:47:44.502Z,29.52
2022-08-17T16:52:38.774Z,29.48
2022-08-17T16:57:32.691Z,29.58
2022-08-17T17:02:38.995Z,29.26
2022-08-17T17:07:52.371Z,29.28
2022-08-17T17:13:02.530Z,28.75
2022-08-17T17:18:06.936Z,28.82
2022-08-17T17:23:34.458Z,28.61
2022-08-17T17:28:56.511Z,28.90
2022-08-17T17:33:54.227Z,28.77
2022-08-17T17:39:00.257Z,28.80
2022-08-17T17:44:02.917Z,28.84
2022-08-17T17:48:55.796Z,28.82
2022-08-17T17:54:15.210Z,28.88
2022-08-17T17:59:07.603Z,28.96
2022-08-17T18:04:20.778Z,28.95
2022-08-17T18:09:20.279Z,28.97
2022-08-17T18:14:39.503Z,28.66
2022-08-17T18:19:33.268Z,28.50
2022-08-17T18:24:42.452Z,28.27
2022-08-17T18:29:45.079Z,28.36
2022-08-17T18:34:47.655Z,28.28
2022-08-17T18:39:42.441Z,28.31
2022-08-17T18:44:38.637Z,28.39
2022-08-17T18:49:32.629Z,28.42
2022-08-17T18:54:27.444Z,28.16
2022-08-17T18:59:49.140Z,28.20
2022-08-17T19:05:01.908Z,28.32
2022-08-17T19:10:17.846Z,28.08
2022-08-17T19:15:15.263Z,28.10
2022-08-17T19:20:23.640Z,27.97
2022-08-17T19:25:29.971Z,28.10
2022-08-17T19:30:24.376Z,27.27
2022-08-17T19:35:21.013Z,27.64
2022-08-17T19:40:52.752Z,27.66
2022-08-17T19:46:08.025Z,27.38
2022-08-17T19:51:34.935Z,27.37
2022-08-17T19:56:55.216Z,27.63
2022-08-17T20:02:28.578Z,27.49
2022-08-17T20:07:43.096Z,27.51
2022-08-17T20:12:39.549Z,27.60
2022-08-17T20:17:42.328Z,27.55
2022-08-17T20:23:15.250Z,27.68
2022-08-17T20:28:31.486Z,27.73
2022-08-17T20:33:30.923Z,27.82
2022-08-17T20:38:42.297Z,27.89
2022-08-17T20:43:35.515Z,27.86
2022-08-17T20:48:38.662Z,27.65
2022-08-17T20:53:50.155Z,27.86
2022-08-17T20:58:47.509Z,27.81
2022-08-17T21:03:50.273Z,27.72
2022-08-17T21:08:54.102Z,27.72
2022-08-17T21:13:56.820Z,27.59
2022-08-17T21:19:44.407Z,27.62
2022-08-17T21:25:22.462Z,27.61
2022-08-17T21:30:48.936Z,27.59
2022-08-17T21:36:00.966Z,27.74
2022-08-17T21:40:55.315Z,27.70
2022-08-17T21:46:13.205Z,27.74
2022-08-17T21:51:50.399Z,27.73
2022-08-17T21:56:48.468Z,27.52
2022-08-17T22:01:43.444Z,27.69
2022-08-17T22:06:42.042Z,27.65
2022-08-17T22:11:57.178Z,27.68
2022-08-17T22:17:24.693Z,27.56
2022-08-17T22:23:05.121Z,27.71
2022-08-17T22:28:05.718Z,27.47
2022-08-17T22:33:00.499Z,27.62
2022-08-17T22:37:54.548Z,27.33
2022-08-17T22:42:48.724Z,27.55
2022-08-17T22:47:52.305Z,27.43
2022-08-17T22:53:05.171Z,27.35
2022-08-17T22:58:16.213Z,27.49
2022-08-17T23:03:11.721Z,27.48
2022-08-17T23:08:05.145Z,27.45
2022-08-17T23:13:01.176Z,27.53
2022-08-17T23:17:54.801Z,27.43
2022-08-17T23:22:52.653Z,27.33
2022-08-17T23:27:49.914Z,27.39
2022-08-17T23:32:53.863Z,27.48
2022-08-17T23:37:47.733Z,27.45
2022-08-17T23:42:46.381Z,27.13
2022-08-17T23:47:45.404Z,27.33
2022-08-17T23:52:42.102Z,27.47
2022-08-17T23:57:36.257Z,27.38
