createdAt,value
2023-02-17T00:02:23.804Z,67
2023-02-17T00:12:23.680Z,75
2023-02-17T00:22:23.614Z,69
2023-02-17T00:32:23.531Z,55
2023-02-17T00:42:23.495Z,52
2023-02-17T00:52:23.389Z,65
2023-02-17T01:02:23.330Z,48
2023-02-17T01:12:23.300Z,57
2023-02-17T01:22:23.210Z,60
2023-02-17T01:32:23.208Z,46
2023-02-17T01:42:23.161Z,28
2023-02-17T01:52:23.008Z,7
2023-02-17T02:02:23.086Z,13
2023-02-17T02:12:22.848Z,5
2023-02-17T02:22:22.886Z,10
2023-02-17T02:32:22.706Z,12
2023-02-17T02:42:22.676Z,2
2023-02-17T02:52:22.662Z,1
2023-02-17T03:02:22.593Z,1
2023-02-17T03:12:22.434Z,1
2023-02-17T03:22:22.336Z,1
2023-02-17T03:32:22.515Z,1
2023-02-17T03:42:22.252Z,1
2023-02-17T03:52:22.146Z,1
2023-02-17T04:02:22.099Z,16
2023-02-17T04:12:21.978Z,8
2023-02-17T04:22:21.930Z,20
2023-02-17T04:32:21.901Z,31
2023-02-17T04:42:21.896Z,24
2023-02-17T04:52:21.669Z,39
2023-02-17T05:02:21.710Z,38
2023-02-17T05:12:21.621Z,47
2023-02-17T05:22:21.450Z,58
2023-02-17T05:32:21.531Z,65
2023-02-17T05:42:21.332Z,78
2023-02-17T05:52:21.301Z,73
2023-02-17T06:02:21.232Z,93
2023-02-17T06:12:21.147Z,99
2023-02-17T06:22:21.057Z,99
2023-02-17T06:32:21.026Z,99
2023-02-17T06:42:21.001Z,99
2023-02-17T06:52:20.856Z,99
2023-02-17T07:02:20.942Z,99
2023-02-17T07:12:20.683Z,99
2023-02-17T07:22:20.756Z,99
2023-02-17T07:32:20.627Z,99
2023-02-17T07:42:20.536Z,99
2023-02-17T07:52:20.451Z,99
2023-02-17T08:02:20.455Z,99
2023-02-17T08:12:20.378Z,99
2023-02-17T08:22:20.304Z,99
2023-02-17T08:32:20.319Z,99
2023-02-17T08:42:20.146Z,99
2023-02-17T08:52:20.052Z,99
2023-02-17T09:02:20.087Z,99
2023-02-17T09:12:19.920Z,99
2023-02-17T09:22:31.150Z,1
2023-02-17T09:32:19.914Z,1
2023-02-17T09:42:19.668Z,1
2023-02-17T09:52:19.674Z,1
2023-02-17T10:02:19.634Z,1
2023-02-17T10:12:19.716Z,1
2023-02-17T10:22:19.413Z,1
2023-02-17T10:32:20.297Z,1
2023-02-17T10:42:19.225Z,1
2023-02-17T10:52:19.173Z,1
2023-02-17T11:02:19.119Z,1
2023-02-17T11:12:19.042Z,1
2023-02-17T11:22:19.039Z,1
2023-02-17T11:32:18.944Z,1
2023-02-17T11:42:19.833Z,1
2023-02-17T11:52:18.768Z,1
2023-02-17T12:02:19.072Z,1
2023-02-17T12:12:18.659Z,1
2023-02-17T12:22:18.562Z,1
2023-02-17T12:32:18.533Z,1
2023-02-17T12:42:18.400Z,1
2023-02-17T12:52:18.420Z,1
2023-02-17T13:02:18.266Z,1
2023-02-17T13:12:18.168Z,1
2023-02-17T13:22:18.137Z,1
2023-02-17T13:32:18.165Z,1
2023-02-17T13:42:19.484Z,1
2023-02-17T13:52:17.920Z,1
2023-02-17T14:02:30.327Z,1
2023-02-17T14:12:17.875Z,1
2023-02-17T14:22:17.716Z,1
2023-02-17T14:32:17.694Z,1
2023-02-17T14:42:17.553Z,1
2023-02-17T14:52:17.503Z,1
2023-02-17T15:02:17.531Z,1
2023-02-17T15:12:17.358Z,1
2023-02-17T15:22:17.314Z,1
2023-02-17T15:32:17.388Z,1
2023-02-17T15:42:17.163Z,1
2023-02-17T15:52:17.102Z,1
2023-02-17T16:02:18.450Z,1
2023-02-17T16:12:16.940Z,1
2023-02-17T16:22:16.855Z,1
2023-02-17T16:32:16.929Z,1
2023-02-17T16:42:16.740Z,1
2023-02-17T16:52:16.649Z,1
2023-02-17T17:02:16.640Z,1
2023-02-17T17:12:16.532Z,1
2023-02-17T17:22:16.461Z,1
2023-02-17T17:32:16.771Z,1
2023-02-17T17:42:16.423Z,1
2023-02-17T17:52:16.248Z,1
2023-02-17T18:02:16.224Z,1
2023-02-17T18:12:16.127Z,1
2023-02-17T18:22:16.026Z,1
2023-02-17T18:32:16.080Z,1
2023-02-17T18:42:15.893Z,1
2023-02-17T18:52:15.806Z,1
2023-02-17T19:02:15.853Z,1
2023-02-17T19:12:15.707Z,1
2023-02-17T19:22:15.607Z,1
2023-02-17T19:32:15.619Z,1
2023-02-17T19:42:15.470Z,1
2023-02-17T19:52:15.512Z,1
2023-02-17T20:02:15.345Z,1
2023-02-17T20:12:15.343Z,1
2023-02-17T20:22:15.179Z,1
2023-02-17T20:32:15.265Z,1
2023-02-17T20:42:15.063Z,1
2023-02-17T20:52:15.007Z,1
2023-02-17T21:02:14.943Z,1
2023-02-17T21:12:14.878Z,99
2023-02-17T21:22:14.768Z,99
2023-02-17T21:32:14.830Z,99
2023-02-17T21:42:14.644Z,99
2023-02-17T21:52:14.579Z,77
2023-02-17T22:02:14.497Z,60
2023-02-17T22:12:14.409Z,46
2023-02-17T22:22:14.319Z,34
2023-02-17T22:32:14.362Z,27
2023-02-17T22:42:14.182Z,16
2023-02-17T22:52:14.137Z,17
2023-02-17T23:02:14.045Z,7
2023-02-17T23:12:14.000Z,17
2023-02-17T23:22:13.906Z,27
2023-02-17T23:32:13.850Z,11
2023-02-17T23:42:13.892Z,1
2023-02-17T23:52:13.781Z,1
