createdAt,value
2018-07-24T00:01:40.198Z,8.00
2018-07-24T00:04:13.863Z,13.30
2018-07-24T00:06:45.429Z,7.00
2018-07-24T00:09:16.544Z,10.10
2018-07-24T00:11:47.683Z,9.23
2018-07-24T00:14:18.938Z,8.20
2018-07-24T00:16:50.221Z,9.13
2018-07-24T00:19:20.838Z,9.23
2018-07-24T00:21:52.090Z,7.13
2018-07-24T00:24:23.222Z,7.47
2018-07-24T00:26:54.442Z,6.77
2018-07-24T00:29:25.602Z,8.17
2018-07-24T00:31:56.709Z,7.27
2018-07-24T00:34:27.803Z,10.33
2018-07-24T00:36:58.415Z,10.27
2018-07-24T00:39:29.283Z,11.70
2018-07-24T00:42:00.292Z,8.37
2018-07-24T00:44:31.399Z,8.07
2018-07-24T00:47:02.469Z,9.67
2018-07-24T00:49:33.520Z,7.43
2018-07-24T00:52:04.574Z,10.63
2018-07-24T00:54:35.760Z,8.93
2018-07-24T00:57:07.316Z,8.63
2018-07-24T00:59:38.454Z,10.50
2018-07-24T01:02:09.881Z,10.90
2018-07-24T01:04:41.537Z,6.60
2018-07-24T01:07:13.921Z,6.67
2018-07-24T01:09:46.417Z,7.73
2018-07-24T01:12:19.018Z,8.37
2018-07-24T01:14:50.953Z,6.53
2018-07-24T01:17:22.870Z,11.03
2018-07-24T01:19:54.319Z,6.43
2018-07-24T01:22:25.498Z,9.17
2018-07-24T01:24:57.974Z,7.07
2018-07-24T01:27:29.588Z,6.07
2018-07-24T01:30:00.635Z,7.33
2018-07-24T01:32:31.385Z,8.10
2018-07-24T01:35:02.184Z,8.67
2018-07-24T01:37:32.895Z,7.00
2018-07-24T01:40:03.800Z,7.80
2018-07-24T01:42:34.502Z,7.57
2018-07-24T01:45:05.089Z,10.90
2018-07-24T01:47:35.836Z,8.90
2018-07-24T01:50:06.726Z,8.33
2018-07-24T01:52:37.449Z,10.03
2018-07-24T01:55:08.333Z,7.97
2018-07-24T01:57:39.065Z,7.27
2018-07-24T02:00:14.181Z,7.60
2018-07-24T02:02:44.999Z,7.47
2018-07-24T02:05:15.777Z,7.40
2018-07-24T02:07:46.475Z,7.30
2018-07-24T02:10:17.280Z,8.60
2018-07-24T02:12:48.074Z,10.07
2018-07-24T02:15:18.899Z,10.83
2018-07-24T02:17:49.681Z,10.13
2018-07-24T02:20:20.473Z,9.37
2018-07-24T02:22:51.295Z,9.33
2018-07-24T02:25:22.020Z,6.83
2018-07-24T02:27:52.920Z,8.27
2018-07-24T02:30:23.879Z,10.87
2018-07-24T02:32:54.616Z,8.37
2018-07-24T02:35:25.335Z,12.63
2018-07-24T02:37:56.084Z,8.90
2018-07-24T02:40:27.098Z,10.63
2018-07-24T02:42:57.975Z,9.10
2018-07-24T02:45:28.814Z,8.87
2018-07-24T02:47:59.633Z,11.63
2018-07-24T02:50:30.458Z,8.10
2018-07-24T02:53:01.275Z,7.97
2018-07-24T02:55:32.057Z,7.93
2018-07-24T02:58:02.849Z,9.73
2018-07-24T03:00:33.628Z,7.20
2018-07-24T03:03:04.493Z,10.53
2018-07-24T03:05:35.326Z,7.80
2018-07-24T03:08:06.170Z,9.37
2018-07-24T03:10:37.028Z,8.03
2018-07-24T03:13:07.866Z,8.83
2018-07-24T03:15:38.189Z,6.53
2018-07-24T03:18:08.569Z,10.57
2018-07-24T03:20:39.251Z,6.93
2018-07-24T03:23:10.079Z,7.70
2018-07-24T03:25:40.883Z,9.10
2018-07-24T03:28:11.848Z,10.73
2018-07-24T03:30:42.740Z,6.20
2018-07-24T03:33:13.588Z,7.87
2018-07-24T03:35:44.367Z,10.07
2018-07-24T03:38:15.140Z,8.40
2018-07-24T03:40:45.965Z,7.17
2018-07-24T03:43:16.696Z,7.57
2018-07-24T03:45:47.630Z,10.87
2018-07-24T03:48:18.500Z,8.60
2018-07-24T03:50:49.349Z,9.07
2018-07-24T03:53:20.382Z,7.53
2018-07-24T03:55:51.106Z,11.70
2018-07-24T03:58:22.077Z,7.77
2018-07-24T04:00:53.252Z,12.50
2018-07-24T04:03:24.025Z,7.73
2018-07-24T04:05:54.809Z,8.33
2018-07-24T04:08:25.767Z,9.40
2018-07-24T04:10:56.528Z,12.57
2018-07-24T04:13:27.305Z,8.97
2018-07-24T04:15:58.052Z,14.40
2018-07-24T04:18:32.968Z,11.70
2018-07-24T04:21:03.693Z,13.33
2018-07-24T04:23:34.387Z,11.33
2018-07-24T04:26:05.231Z,8.57
2018-07-24T04:28:36.479Z,8.37
2018-07-24T04:31:07.462Z,8.60
2018-07-24T04:33:38.231Z,9.07
2018-07-24T04:36:09.068Z,12.30
2018-07-24T04:38:39.878Z,9.67
2018-07-24T04:41:10.286Z,10.23
2018-07-24T04:43:40.564Z,13.07
2018-07-24T04:46:11.416Z,12.73
2018-07-24T04:48:42.419Z,12.07
2018-07-24T04:51:12.889Z,13.13
2018-07-24T04:53:43.829Z,11.97
2018-07-24T04:56:18.161Z,9.50
2018-07-24T04:58:49.822Z,14.83
2018-07-24T05:01:21.199Z,9.17
2018-07-24T05:03:53.192Z,13.57
2018-07-24T05:06:24.781Z,12.17
2018-07-24T05:09:05.423Z,9.80
2018-07-24T05:11:40.776Z,12.30
2018-07-24T05:14:12.449Z,14.87
2018-07-24T05:16:44.218Z,18.33
2018-07-24T05:19:18.034Z,13.47
2018-07-24T05:22:03.773Z,11.50
2018-07-24T05:25:18.105Z,14.93
2018-07-24T05:28:27.806Z,10.70
2018-07-24T05:31:01.521Z,11.07
2018-07-24T05:33:33.052Z,10.43
2018-07-24T05:36:04.406Z,12.47
2018-07-24T05:38:36.839Z,13.27
2018-07-24T05:41:08.276Z,16.60
2018-07-24T05:43:39.546Z,19.17
2018-07-24T05:46:10.897Z,10.47
2018-07-24T05:48:42.405Z,13.00
2018-07-24T05:51:13.399Z,9.13
2018-07-24T05:53:44.533Z,11.73
2018-07-24T05:56:15.669Z,7.30
2018-07-24T05:58:47.916Z,9.50
2018-07-24T06:01:21.172Z,7.87
2018-07-24T06:06:56.640Z,8.83
2018-07-24T06:09:35.351Z,10.63
2018-07-24T06:12:17.228Z,12.53
2018-07-24T06:15:02.219Z,6.57
2018-07-24T08:03:29.221Z,10.10
2018-07-24T08:06:02.630Z,7.77
2018-07-24T08:08:33.818Z,7.33
2018-07-24T08:11:07.136Z,9.10
2018-07-24T08:14:19.511Z,9.43
2018-07-24T10:12:03.701Z,7.37
2018-07-24T10:14:37.604Z,9.07
2018-07-24T10:17:12.729Z,7.90
2018-07-24T10:19:49.846Z,6.20
2018-07-24T10:22:24.313Z,6.33
2018-07-24T10:25:01.105Z,6.53
2018-07-24T10:27:50.277Z,8.47
2018-07-24T10:30:30.854Z,7.37
2018-07-24T10:33:02.283Z,9.33
2018-07-24T10:35:42.676Z,6.43
2018-07-24T10:38:17.869Z,9.80
2018-07-24T10:41:00.893Z,8.20
2018-07-24T10:43:32.291Z,8.20
2018-07-24T10:46:19.409Z,6.57
2018-07-24T11:10:57.170Z,5.87
2018-07-24T11:13:57.215Z,6.17
2018-07-24T11:16:55.330Z,5.73
2018-07-24T12:38:05.752Z,6.13
2018-07-24T12:40:36.907Z,6.80
2018-07-24T12:43:08.789Z,5.67
2018-07-24T12:45:39.847Z,8.10
2018-07-24T12:48:11.059Z,9.03
2018-07-24T14:22:04.900Z,7.77
2018-07-24T14:24:36.240Z,7.03
2018-07-24T14:27:07.268Z,13.57
2018-07-24T14:29:37.981Z,9.37
2018-07-24T14:32:08.846Z,12.83
2018-07-24T14:34:39.711Z,9.93
2018-07-24T14:37:10.626Z,9.50
2018-07-24T14:39:41.451Z,12.07
2018-07-24T14:42:12.260Z,11.70
2018-07-24T14:44:43.115Z,10.80
2018-07-24T14:47:13.921Z,9.10
2018-07-24T14:49:44.672Z,19.07
2018-07-24T14:52:15.507Z,9.67
2018-07-24T14:54:46.200Z,9.60
2018-07-24T14:57:17.065Z,8.87
2018-07-24T14:59:47.843Z,10.37
2018-07-24T15:02:18.689Z,9.40
2018-07-24T15:04:49.554Z,11.13
2018-07-24T15:07:20.377Z,9.30
2018-07-24T15:09:51.149Z,12.67
2018-07-24T15:12:21.925Z,10.10
2018-07-24T15:14:52.681Z,10.80
2018-07-24T15:17:23.512Z,11.83
2018-07-24T15:19:54.216Z,11.63
2018-07-24T15:22:25.791Z,14.33
2018-07-24T15:25:00.177Z,13.23
2018-07-24T15:27:35.548Z,14.17
2018-07-24T15:30:07.933Z,12.70
2018-07-24T15:32:41.692Z,12.83
2018-07-24T15:35:14.211Z,11.47
2018-07-24T15:37:45.678Z,11.23
2018-07-24T15:40:18.789Z,12.70
2018-07-24T15:42:49.843Z,14.87
2018-07-24T15:45:20.801Z,12.87
2018-07-24T15:47:51.838Z,11.50
2018-07-24T15:50:22.890Z,12.03
2018-07-24T15:52:53.803Z,12.83
2018-07-24T15:55:24.694Z,10.83
2018-07-24T15:57:55.749Z,13.53
2018-07-24T16:00:26.719Z,10.93
2018-07-24T16:02:57.696Z,10.77
2018-07-24T16:05:28.993Z,12.33
2018-07-24T16:08:01.487Z,10.83
2018-07-24T16:10:36.875Z,11.27
2018-07-24T16:13:09.191Z,13.70
2018-07-24T16:15:47.128Z,11.53
2018-07-24T16:18:19.805Z,11.57
2018-07-24T16:20:50.863Z,12.03
2018-07-24T16:23:22.387Z,11.40
2018-07-24T16:25:55.070Z,15.87
2018-07-24T16:28:31.719Z,11.20
2018-07-24T16:31:03.597Z,10.60
2018-07-24T16:33:35.745Z,9.87
2018-07-24T16:36:07.162Z,11.77
2018-07-24T16:38:38.674Z,12.57
2018-07-24T16:41:09.861Z,12.90
2018-07-24T16:43:40.973Z,9.97
2018-07-24T16:46:12.013Z,11.17
2018-07-24T16:52:03.910Z,9.87
2018-07-24T16:54:34.314Z,9.70
2018-07-24T16:57:04.717Z,11.23
2018-07-24T16:59:35.587Z,15.50
2018-07-24T17:02:06.206Z,12.07
2018-07-24T17:04:38.128Z,10.10
2018-07-24T17:07:10.090Z,11.40
2018-07-24T17:09:40.964Z,13.13
2018-07-24T17:12:12.842Z,12.30
2018-07-24T17:14:43.651Z,15.47
2018-07-24T17:17:15.518Z,12.73
2018-07-24T17:19:46.433Z,13.40
2018-07-24T17:22:17.644Z,11.53
2018-07-24T17:24:49.797Z,13.47
2018-07-24T17:27:20.639Z,15.90
2018-07-24T17:29:51.423Z,14.77
2018-07-24T17:32:22.336Z,13.23
2018-07-24T17:34:54.295Z,13.87
2018-07-24T17:37:25.165Z,12.43
2018-07-24T17:39:57.069Z,15.07
2018-07-24T17:42:29.130Z,16.67
2018-07-24T17:45:00.149Z,14.23
2018-07-24T17:47:30.955Z,10.27
2018-07-24T17:50:03.042Z,13.17
2018-07-24T17:52:34.964Z,14.33
2018-07-24T17:55:16.325Z,13.00
2018-07-24T18:07:40.695Z,15.00
2018-07-24T18:10:25.073Z,14.37
2018-07-24T18:12:58.857Z,13.40
2018-07-24T18:15:38.632Z,12.77
2018-07-24T18:18:09.845Z,12.00
2018-07-24T18:20:50.508Z,14.93
2018-07-24T18:23:22.154Z,11.33
2018-07-24T18:25:58.501Z,14.77
2018-07-24T18:28:52.319Z,12.67
2018-07-24T18:31:26.507Z,15.17
2018-07-24T18:46:01.426Z,21.90
2018-07-24T18:48:34.678Z,16.40
2018-07-24T18:51:23.827Z,14.53
2018-07-24T18:53:55.710Z,19.77
2018-07-24T18:56:27.547Z,17.63
2018-07-24T18:58:59.588Z,15.57
2018-07-24T19:01:31.203Z,14.43
2018-07-24T19:04:03.946Z,15.90
2018-07-24T19:06:36.512Z,13.33
2018-07-24T19:09:11.762Z,16.10
2018-07-24T19:11:43.815Z,16.33
2018-07-24T19:14:16.751Z,17.40
2018-07-24T19:16:49.030Z,17.00
2018-07-24T19:19:23.003Z,15.17
2018-07-24T19:21:55.449Z,14.27
2018-07-24T19:24:27.105Z,15.43
2018-07-24T19:26:58.517Z,21.17
2018-07-24T19:29:30.287Z,22.90
2018-07-24T19:32:13.029Z,26.30
2018-07-24T19:35:06.068Z,16.43
2018-07-24T19:37:37.838Z,15.30
2018-07-24T19:45:50.041Z,18.93
2018-07-24T19:48:22.010Z,18.17
2018-07-24T19:50:54.322Z,16.77
2018-07-24T19:53:29.080Z,18.83
2018-07-24T19:56:02.108Z,15.20
2018-07-24T19:58:34.173Z,16.77
2018-07-24T20:01:20.999Z,14.33
2018-07-24T20:03:58.100Z,12.70
2018-07-24T20:06:29.544Z,14.47
2018-07-24T20:09:01.592Z,13.83
2018-07-24T20:11:32.747Z,19.80
2018-07-24T20:14:04.092Z,13.53
2018-07-24T20:16:38.434Z,12.10
2018-07-24T20:19:09.078Z,13.07
2018-07-24T20:21:40.685Z,12.67
2018-07-24T20:24:12.928Z,14.40
2018-07-24T20:26:44.880Z,17.30
2018-07-24T20:29:16.337Z,13.87
2018-07-24T20:31:53.359Z,14.63
2018-07-24T20:34:24.661Z,14.07
2018-07-24T20:37:04.745Z,13.27
2018-07-24T20:39:47.155Z,12.70
2018-07-24T20:42:27.354Z,14.53
2018-07-24T20:45:01.096Z,13.00
2018-07-24T20:47:35.162Z,13.67
2018-07-24T20:50:09.316Z,13.00
2018-07-24T20:52:56.331Z,11.80
2018-07-24T20:55:50.287Z,14.13
2018-07-24T20:58:25.989Z,15.67
2018-07-24T21:00:58.246Z,12.73
2018-07-24T21:03:30.418Z,13.03
2018-07-24T21:06:14.868Z,12.40
2018-07-24T21:08:48.948Z,15.07
2018-07-24T21:12:12.449Z,12.20
2018-07-24T21:14:48.417Z,13.57
2018-07-24T21:17:19.622Z,12.90
2018-07-24T21:19:50.736Z,14.77
2018-07-24T21:22:21.734Z,14.57
2018-07-24T21:24:53.898Z,14.80
2018-07-24T21:27:26.182Z,16.30
2018-07-24T21:30:04.348Z,13.07
2018-07-24T21:32:35.417Z,13.47
2018-07-24T21:35:06.715Z,13.77
2018-07-24T21:37:39.621Z,14.50
2018-07-24T21:40:10.634Z,13.43
2018-07-24T21:42:42.152Z,14.90
2018-07-24T21:45:12.572Z,13.53
2018-07-24T21:47:48.974Z,14.93
2018-07-24T21:50:19.475Z,15.10
2018-07-24T21:52:50.403Z,16.37
2018-07-24T21:55:21.585Z,15.03
2018-07-24T21:57:52.215Z,14.43
2018-07-24T22:00:23.311Z,14.93
2018-07-24T22:02:54.386Z,16.53
2018-07-24T22:05:25.418Z,16.17
2018-07-24T22:07:56.451Z,15.30
2018-07-24T22:10:27.650Z,14.27
2018-07-24T22:12:58.973Z,17.10
2018-07-24T22:15:30.186Z,19.10
2018-07-24T22:18:01.865Z,14.93
2018-07-24T22:20:33.404Z,14.87
2018-07-24T22:23:04.653Z,18.23
2018-07-24T22:25:35.916Z,13.43
2018-07-24T22:28:07.501Z,16.27
2018-07-24T22:30:38.751Z,14.70
2018-07-24T22:33:09.933Z,15.00
2018-07-24T22:35:41.159Z,14.20
2018-07-24T22:38:12.255Z,15.67
2018-07-24T22:40:42.826Z,13.63
2018-07-24T22:43:13.889Z,15.57
2018-07-24T22:45:45.320Z,17.70
2018-07-24T22:48:16.502Z,14.00
2018-07-24T22:50:47.741Z,13.60
2018-07-24T22:53:18.797Z,16.20
2018-07-24T22:55:49.923Z,13.73
2018-07-24T22:58:21.089Z,14.70
2018-07-24T23:00:52.227Z,16.23
2018-07-24T23:03:23.239Z,15.60
2018-07-24T23:05:54.276Z,14.30
2018-07-24T23:08:25.388Z,14.60
2018-07-24T23:10:56.545Z,14.63
2018-07-24T23:13:28.879Z,13.40
2018-07-24T23:15:59.521Z,14.83
2018-07-24T23:18:30.499Z,15.57
2018-07-24T23:21:01.691Z,15.13
2018-07-24T23:23:32.809Z,13.83
2018-07-24T23:26:03.819Z,12.90
2018-07-24T23:28:34.933Z,14.57
2018-07-24T23:31:06.325Z,15.37
2018-07-24T23:33:37.400Z,12.57
2018-07-24T23:36:08.213Z,13.53
2018-07-24T23:38:39.323Z,15.03
2018-07-24T23:41:11.569Z,12.53
2018-07-24T23:44:02.938Z,13.77
2018-07-24T23:46:34.078Z,13.90
2018-07-24T23:49:05.154Z,13.87
2018-07-24T23:51:37.237Z,13.20
2018-07-24T23:54:09.848Z,13.30
2018-07-24T23:56:40.855Z,15.50
2018-07-24T23:59:11.926Z,13.90
