createdAt,value
2018-08-31T00:01:42.031Z,21.70
2018-08-31T00:04:34.341Z,21.60
2018-08-31T00:07:16.734Z,21.50
2018-08-31T00:13:10.023Z,21.50
2018-08-31T00:15:43.522Z,21.40
2018-08-31T00:18:16.412Z,21.40
2018-08-31T00:20:49.504Z,21.50
2018-08-31T00:23:28.027Z,21.50
2018-08-31T00:26:16.418Z,21.40
2018-08-31T00:29:02.632Z,21.40
2018-08-31T00:31:47.919Z,21.50
2018-08-31T00:48:45.853Z,21.30
2018-08-31T00:51:18.822Z,21.10
2018-08-31T00:53:52.028Z,21.00
2018-08-31T00:56:26.537Z,20.90
2018-08-31T00:59:00.540Z,20.70
2018-08-31T01:01:33.549Z,20.60
2018-08-31T01:04:06.625Z,20.60
2018-08-31T01:06:40.036Z,20.60
2018-08-31T01:09:12.816Z,20.70
2018-08-31T01:11:45.987Z,20.80
2018-08-31T01:14:20.222Z,20.90
2018-08-31T01:16:53.895Z,21.00
2018-08-31T01:19:31.110Z,21.00
2018-08-31T01:22:03.790Z,21.10
2018-08-31T01:24:36.454Z,21.20
2018-08-31T01:27:09.440Z,21.20
2018-08-31T01:29:42.394Z,21.30
2018-08-31T01:32:16.340Z,21.30
2018-08-31T01:34:50.213Z,21.40
2018-08-31T01:37:31.494Z,21.30
2018-08-31T01:40:10.756Z,21.30
2018-08-31T01:42:44.983Z,21.30
2018-08-31T01:45:18.097Z,21.20
2018-08-31T01:47:54.533Z,21.10
2018-08-31T01:50:30.378Z,21.10
2018-08-31T01:53:03.065Z,21.00
2018-08-31T01:55:35.718Z,20.90
2018-08-31T01:58:08.228Z,20.90
2018-08-31T02:00:41.177Z,21.00
2018-08-31T02:03:13.897Z,21.10
2018-08-31T02:05:50.333Z,21.10
2018-08-31T02:08:23.177Z,21.10
2018-08-31T02:10:56.187Z,21.20
2018-08-31T02:13:29.249Z,21.20
2018-08-31T02:16:02.030Z,21.20
2018-08-31T02:18:34.903Z,21.20
2018-08-31T02:21:08.325Z,21.20
2018-08-31T02:23:41.849Z,21.10
2018-08-31T02:26:14.535Z,21.10
2018-08-31T02:28:47.776Z,21.00
2018-08-31T02:31:21.519Z,20.90
2018-08-31T02:33:54.821Z,21.00
2018-08-31T02:36:27.569Z,21.00
2018-08-31T02:39:00.307Z,21.00
2018-08-31T02:41:33.764Z,20.90
2018-08-31T02:44:07.122Z,20.80
2018-08-31T02:46:40.493Z,20.70
2018-08-31T02:49:13.143Z,20.80
2018-08-31T02:51:45.757Z,20.70
2018-08-31T02:54:18.702Z,20.70
2018-08-31T02:56:55.758Z,20.70
2018-08-31T02:59:28.734Z,20.60
2018-08-31T03:02:01.204Z,20.60
2018-08-31T03:04:34.097Z,20.50
2018-08-31T03:07:06.944Z,20.50
2018-08-31T03:09:41.082Z,20.40
2018-08-31T03:12:13.764Z,20.40
2018-08-31T03:14:46.709Z,20.30
2018-08-31T03:17:21.730Z,20.30
2018-08-31T03:19:54.189Z,20.30
2018-08-31T03:22:28.656Z,20.20
2018-08-31T03:25:01.275Z,20.20
2018-08-31T03:27:34.070Z,20.20
2018-08-31T03:30:06.777Z,20.20
2018-08-31T03:32:39.250Z,20.10
2018-08-31T03:35:12.190Z,20.20
2018-08-31T03:37:44.880Z,20.10
2018-08-31T03:40:18.121Z,20.10
2018-08-31T03:42:50.692Z,20.10
2018-08-31T03:45:24.183Z,20.00
2018-08-31T03:47:56.897Z,19.90
2018-08-31T03:50:30.275Z,19.90
2018-08-31T03:53:02.973Z,19.90
2018-08-31T03:55:35.621Z,19.80
2018-08-31T03:58:08.225Z,19.80
2018-08-31T04:00:40.877Z,19.70
2018-08-31T04:03:17.574Z,19.70
2018-08-31T04:05:51.235Z,19.60
2018-08-31T04:08:24.920Z,19.60
2018-08-31T04:10:58.541Z,19.60
2018-08-31T04:13:32.481Z,19.50
2018-08-31T04:16:07.033Z,19.60
2018-08-31T04:18:41.021Z,19.60
2018-08-31T04:21:14.671Z,19.60
2018-08-31T04:23:48.708Z,19.50
2018-08-31T04:28:17.756Z,19.50
2018-08-31T04:30:51.571Z,19.60
2018-08-31T04:33:25.457Z,19.60
2018-08-31T04:35:59.326Z,19.60
2018-08-31T04:38:34.105Z,19.60
2018-08-31T04:41:08.177Z,19.60
2018-08-31T04:43:41.857Z,19.60
2018-08-31T04:46:15.444Z,19.60
2018-08-31T04:48:50.189Z,19.60
2018-08-31T04:51:23.556Z,19.60
2018-08-31T04:53:57.460Z,19.50
2018-08-31T04:56:31.011Z,19.50
2018-08-31T04:59:04.103Z,19.50
2018-08-31T05:01:38.515Z,19.50
2018-08-31T05:04:12.229Z,19.40
2018-08-31T05:06:45.207Z,19.50
2018-08-31T05:09:18.301Z,19.40
2018-08-31T05:11:51.695Z,19.40
2018-08-31T05:14:24.987Z,19.40
2018-08-31T05:16:57.945Z,19.30
2018-08-31T05:19:31.144Z,19.30
2018-08-31T05:22:04.233Z,19.40
2018-08-31T05:24:37.336Z,19.40
2018-08-31T05:27:10.653Z,19.40
2018-08-31T05:29:43.718Z,19.30
2018-08-31T05:32:16.833Z,19.30
2018-08-31T05:34:50.590Z,19.30
2018-08-31T05:37:23.809Z,19.30
2018-08-31T05:39:59.059Z,19.20
2018-08-31T05:42:34.269Z,19.20
2018-08-31T05:45:09.266Z,19.20
2018-08-31T05:47:42.697Z,19.20
2018-08-31T05:50:16.787Z,19.20
2018-08-31T05:52:50.127Z,19.20
2018-08-31T05:55:23.485Z,19.10
2018-08-31T05:57:57.003Z,19.10
2018-08-31T06:00:30.476Z,19.00
2018-08-31T06:03:03.388Z,19.00
2018-08-31T06:05:36.106Z,19.00
2018-08-31T06:08:08.934Z,19.00
2018-08-31T06:10:41.813Z,19.00
2018-08-31T06:13:14.839Z,19.00
2018-08-31T06:15:48.333Z,18.90
2018-08-31T06:18:21.877Z,18.90
2018-08-31T06:20:55.706Z,18.80
2018-08-31T06:23:35.542Z,18.80
2018-08-31T06:26:08.426Z,18.80
2018-08-31T06:28:41.354Z,18.80
2018-08-31T06:31:16.283Z,18.70
2018-08-31T06:33:48.971Z,18.70
2018-08-31T06:36:22.026Z,18.80
2018-08-31T06:38:55.741Z,18.80
2018-08-31T06:41:29.803Z,18.80
2018-08-31T06:44:03.151Z,18.80
2018-08-31T06:46:35.670Z,18.80
2018-08-31T06:49:09.415Z,18.70
2018-08-31T06:51:42.437Z,18.70
2018-08-31T06:54:15.231Z,18.60
2018-08-31T06:56:47.893Z,18.60
2018-08-31T06:59:20.723Z,18.60
2018-08-31T07:01:53.375Z,18.60
2018-08-31T07:04:26.946Z,18.50
2018-08-31T07:07:00.112Z,18.50
2018-08-31T07:09:33.568Z,18.50
2018-08-31T07:12:06.626Z,18.50
2018-08-31T07:14:39.043Z,18.40
2018-08-31T07:17:11.879Z,18.40
2018-08-31T07:19:44.587Z,18.60
2018-08-31T07:22:17.241Z,18.60
2018-08-31T07:24:50.167Z,18.70
2018-08-31T07:27:22.769Z,18.70
2018-08-31T07:29:55.985Z,18.80
2018-08-31T07:32:28.653Z,18.90
2018-08-31T07:35:01.260Z,18.80
2018-08-31T07:37:33.931Z,18.80
2018-08-31T07:40:06.999Z,18.70
2018-08-31T07:42:40.599Z,18.60
2018-08-31T07:45:13.345Z,18.60
2018-08-31T07:47:46.101Z,18.60
2018-08-31T07:50:37.401Z,18.60
2018-08-31T07:53:13.009Z,18.60
2018-08-31T07:55:45.638Z,18.50
2018-08-31T07:58:19.270Z,18.50
2018-08-31T08:00:52.010Z,18.50
2018-08-31T08:03:24.627Z,18.50
2018-08-31T08:05:57.028Z,18.70
2018-08-31T08:08:31.282Z,18.70
2018-08-31T08:11:03.867Z,18.60
2018-08-31T08:13:36.661Z,18.70
2018-08-31T08:16:09.647Z,18.80
2018-08-31T08:21:25.719Z,18.80
2018-08-31T08:23:58.462Z,18.80
2018-08-31T08:26:31.023Z,18.70
2018-08-31T08:29:04.969Z,18.60
2018-08-31T08:31:37.723Z,18.60
2018-08-31T08:34:11.210Z,18.60
2018-08-31T08:36:44.039Z,18.60
2018-08-31T08:39:16.666Z,18.50
2018-08-31T08:41:49.358Z,18.50
2018-08-31T08:44:21.905Z,18.40
2018-08-31T08:46:57.885Z,18.40
2018-08-31T08:49:30.684Z,18.40
2018-08-31T08:52:04.430Z,18.40
2018-08-31T08:54:36.992Z,18.40
2018-08-31T08:57:09.876Z,18.30
2018-08-31T08:59:42.408Z,18.20
2018-08-31T09:02:14.956Z,18.20
2018-08-31T09:04:58.173Z,18.10
2018-08-31T09:07:39.027Z,18.10
2018-08-31T09:10:15.934Z,18.10
2018-08-31T09:12:49.842Z,18.10
2018-08-31T09:15:23.440Z,18.10
2018-08-31T09:17:57.277Z,18.10
2018-08-31T09:20:30.058Z,18.00
2018-08-31T09:23:02.710Z,18.10
2018-08-31T09:25:35.414Z,18.10
2018-08-31T09:28:08.623Z,18.00
2018-08-31T09:30:43.633Z,18.00
2018-08-31T09:33:18.277Z,18.00
2018-08-31T09:35:50.870Z,17.90
2018-08-31T09:38:23.367Z,17.90
2018-08-31T09:40:56.140Z,17.80
2018-08-31T09:43:28.898Z,17.80
2018-08-31T09:46:01.347Z,17.80
2018-08-31T09:48:34.126Z,17.80
2018-08-31T09:51:06.762Z,17.80
2018-08-31T09:53:39.287Z,17.80
2018-08-31T09:56:11.858Z,17.80
2018-08-31T09:58:44.646Z,17.70
2018-08-31T10:01:21.588Z,17.70
2018-08-31T10:03:55.333Z,17.70
2018-08-31T10:06:28.880Z,17.80
2018-08-31T10:09:01.517Z,17.70
2018-08-31T10:11:34.206Z,17.70
2018-08-31T10:14:06.794Z,17.70
2018-08-31T10:16:39.555Z,17.80
2018-08-31T10:19:12.180Z,17.80
2018-08-31T10:21:44.921Z,17.80
2018-08-31T10:24:17.592Z,17.80
2018-08-31T10:26:50.183Z,17.80
2018-08-31T10:29:53.437Z,17.80
2018-08-31T10:32:26.136Z,17.90
2018-08-31T10:35:00.639Z,17.90
2018-08-31T10:37:33.445Z,17.90
2018-08-31T10:40:06.157Z,17.90
2018-08-31T10:42:38.838Z,17.80
2018-08-31T10:45:12.092Z,17.90
2018-08-31T10:47:44.691Z,17.90
2018-08-31T10:50:17.156Z,17.90
2018-08-31T10:52:50.540Z,17.90
2018-08-31T10:55:23.140Z,17.90
2018-08-31T10:57:56.836Z,17.80
2018-08-31T11:00:29.668Z,17.70
2018-08-31T11:03:02.477Z,17.70
2018-08-31T11:05:35.217Z,17.70
2018-08-31T11:08:08.596Z,17.70
2018-08-31T11:10:41.417Z,17.70
2018-08-31T11:13:14.757Z,17.80
2018-08-31T11:15:48.375Z,17.80
2018-08-31T11:18:21.235Z,17.80
2018-08-31T11:20:54.000Z,17.80
2018-08-31T11:23:26.660Z,17.80
2018-08-31T11:26:00.202Z,17.80
2018-08-31T11:28:33.956Z,17.80
2018-08-31T11:31:07.890Z,17.80
2018-08-31T11:33:40.697Z,17.70
2018-08-31T11:36:13.433Z,17.60
2018-08-31T11:38:45.964Z,17.60
2018-08-31T11:41:18.742Z,17.60
2018-08-31T11:43:51.481Z,17.70
2018-08-31T11:46:25.251Z,17.60
2018-08-31T11:48:57.857Z,17.60
2018-08-31T11:51:30.658Z,17.70
2018-08-31T11:54:04.556Z,17.70
2018-08-31T11:56:37.440Z,17.60
2018-08-31T11:59:10.013Z,17.60
2018-08-31T12:01:42.750Z,17.50
2018-08-31T12:04:16.081Z,17.50
2018-08-31T12:06:49.933Z,17.60
2018-08-31T12:09:23.046Z,17.60
2018-08-31T12:11:56.448Z,17.60
2018-08-31T12:14:32.593Z,17.70
2018-08-31T12:17:06.489Z,17.70
2018-08-31T12:19:43.927Z,17.70
2018-08-31T12:22:17.952Z,17.70
2018-08-31T12:24:53.592Z,17.70
2018-08-31T12:27:27.060Z,17.80
2018-08-31T12:30:00.884Z,17.90
2018-08-31T12:32:33.182Z,18.10
2018-08-31T12:35:05.773Z,18.20
2018-08-31T12:37:39.861Z,18.20
2018-08-31T12:40:12.302Z,18.20
2018-08-31T12:42:45.623Z,18.20
2018-08-31T12:45:18.720Z,18.20
2018-08-31T12:47:55.056Z,18.20
2018-08-31T12:50:30.974Z,18.20
2018-08-31T12:53:03.556Z,18.20
2018-08-31T12:55:41.076Z,18.10
2018-08-31T12:58:14.245Z,18.20
2018-08-31T13:00:48.431Z,18.30
2018-08-31T13:03:21.644Z,18.40
2018-08-31T13:05:56.293Z,18.40
2018-08-31T13:08:28.703Z,18.40
2018-08-31T13:11:01.547Z,18.30
2018-08-31T13:13:35.828Z,18.30
2018-08-31T13:16:08.572Z,18.40
2018-08-31T13:18:40.807Z,18.60
2018-08-31T13:21:13.473Z,18.60
2018-08-31T13:23:48.796Z,18.80
2018-08-31T13:26:21.689Z,19.00
2018-08-31T13:28:55.573Z,19.00
2018-08-31T13:31:31.377Z,19.10
2018-08-31T13:34:07.117Z,19.10
2018-08-31T13:36:39.500Z,19.10
2018-08-31T13:39:13.591Z,19.10
2018-08-31T13:41:47.632Z,19.10
2018-08-31T13:44:25.079Z,19.10
2018-08-31T13:46:57.864Z,19.40
2018-08-31T13:49:30.622Z,19.50
2018-08-31T13:52:03.193Z,19.60
2018-08-31T13:54:35.575Z,19.70
2018-08-31T13:57:07.958Z,19.80
2018-08-31T13:59:40.536Z,19.90
2018-08-31T14:02:14.555Z,19.80
2018-08-31T14:04:53.647Z,19.90
2018-08-31T14:07:33.415Z,20.00
2018-08-31T14:10:10.192Z,20.10
2018-08-31T14:12:48.630Z,20.10
2018-08-31T14:15:23.991Z,20.20
2018-08-31T14:17:56.951Z,20.30
2018-08-31T14:20:29.949Z,20.40
2018-08-31T14:23:02.320Z,20.40
2018-08-31T14:25:35.571Z,20.50
2018-08-31T14:28:18.985Z,20.70
2018-08-31T14:30:53.186Z,20.70
2018-08-31T14:33:27.202Z,20.70
2018-08-31T14:36:12.231Z,20.80
2018-08-31T14:38:46.785Z,20.90
2018-08-31T14:41:19.849Z,21.00
2018-08-31T14:43:52.674Z,21.10
2018-08-31T14:46:26.074Z,21.10
2018-08-31T14:48:58.544Z,21.10
2018-08-31T14:51:31.228Z,21.20
2018-08-31T14:54:04.150Z,21.40
2018-08-31T14:56:37.340Z,21.60
2018-08-31T14:59:10.821Z,21.80
2018-08-31T15:01:54.915Z,21.90
2018-08-31T15:04:27.649Z,21.90
2018-08-31T15:07:13.506Z,21.80
2018-08-31T15:09:46.763Z,21.80
2018-08-31T15:12:35.204Z,21.90
2018-08-31T15:15:08.004Z,22.10
2018-08-31T15:17:50.830Z,22.40
2018-08-31T15:20:29.552Z,22.50
2018-08-31T15:23:16.876Z,22.60
2018-08-31T15:25:49.924Z,22.60
2018-08-31T15:28:23.423Z,22.70
2018-08-31T15:30:57.262Z,22.70
2018-08-31T15:33:29.773Z,22.60
2018-08-31T15:36:02.335Z,22.60
2018-08-31T15:38:35.237Z,22.50
2018-08-31T15:41:10.815Z,22.60
2018-08-31T15:43:43.999Z,22.80
2018-08-31T15:46:17.428Z,22.70
2018-08-31T15:48:51.195Z,22.60
2018-08-31T15:51:24.580Z,22.70
2018-08-31T15:53:57.831Z,22.80
2018-08-31T15:56:30.357Z,22.90
2018-08-31T15:59:07.247Z,23.10
2018-08-31T16:01:44.690Z,23.10
2018-08-31T16:04:19.900Z,23.00
2018-08-31T16:06:53.317Z,22.90
2018-08-31T16:09:26.483Z,22.90
2018-08-31T16:11:59.473Z,23.10
2018-08-31T16:14:33.504Z,23.30
2018-08-31T16:17:06.231Z,23.40
2018-08-31T16:19:38.917Z,23.70
2018-08-31T16:22:11.507Z,23.80
2018-08-31T16:24:44.111Z,23.70
2018-08-31T16:27:18.902Z,23.60
2018-08-31T16:29:51.935Z,23.60
2018-08-31T16:32:29.624Z,23.80
2018-08-31T16:35:03.844Z,23.90
2018-08-31T16:37:38.455Z,24.00
2018-08-31T16:40:13.094Z,24.30
2018-08-31T16:42:49.535Z,24.30
2018-08-31T16:45:24.120Z,24.10
2018-08-31T16:47:58.819Z,24.20
2018-08-31T16:50:31.766Z,24.20
2018-08-31T16:53:04.554Z,24.00
2018-08-31T16:55:37.068Z,24.10
2018-08-31T16:58:13.678Z,24.20
2018-08-31T17:00:48.359Z,24.20
2018-08-31T17:03:24.071Z,24.10
2018-08-31T17:05:56.585Z,24.00
2018-08-31T17:08:36.753Z,24.00
2018-08-31T17:11:13.441Z,24.10
2018-08-31T17:13:46.491Z,24.40
2018-08-31T17:16:18.855Z,24.70
2018-08-31T17:18:51.350Z,24.70
2018-08-31T17:21:23.850Z,24.60
2018-08-31T17:23:56.468Z,24.50
2018-08-31T17:26:33.288Z,24.40
2018-08-31T17:29:10.293Z,24.50
2018-08-31T17:31:46.999Z,24.70
2018-08-31T17:34:23.841Z,24.70
2018-08-31T17:38:02.215Z,24.70
2018-08-31T17:40:34.740Z,24.70
2018-08-31T17:43:07.246Z,24.80
2018-08-31T17:45:39.950Z,25.10
2018-08-31T17:48:12.408Z,25.30
2018-08-31T17:50:44.855Z,25.50
2018-08-31T17:53:17.580Z,25.50
2018-08-31T17:55:50.013Z,25.70
2018-08-31T17:58:22.971Z,26.00
2018-08-31T18:00:56.937Z,26.00
2018-08-31T18:03:29.614Z,26.00
2018-08-31T18:06:02.160Z,25.80
2018-08-31T18:08:34.605Z,26.00
2018-08-31T18:11:08.212Z,26.30
2018-08-31T18:13:41.389Z,26.20
2018-08-31T18:16:14.206Z,26.20
2018-08-31T18:18:47.721Z,26.50
2018-08-31T18:21:20.228Z,26.30
2018-08-31T18:23:53.336Z,26.30
2018-08-31T18:26:26.752Z,26.10
2018-08-31T18:28:59.915Z,26.00
2018-08-31T18:31:32.540Z,26.10
2018-08-31T18:34:07.221Z,26.10
2018-08-31T18:36:40.631Z,26.20
2018-08-31T18:39:13.185Z,26.00
2018-08-31T18:41:46.146Z,26.10
2018-08-31T18:44:21.432Z,26.00
2018-08-31T18:46:58.113Z,25.70
2018-08-31T18:50:01.035Z,25.40
2018-08-31T18:52:34.266Z,25.20
2018-08-31T18:55:13.445Z,25.30
2018-08-31T18:57:52.539Z,25.30
2018-08-31T19:00:26.932Z,25.50
2018-08-31T19:05:43.740Z,25.60
2018-08-31T19:08:16.213Z,25.40
2018-08-31T19:10:49.501Z,25.30
2018-08-31T19:13:26.880Z,25.20
2018-08-31T19:15:59.541Z,25.10
2018-08-31T19:18:32.093Z,25.00
2018-08-31T19:21:05.776Z,25.00
2018-08-31T19:23:39.708Z,25.20
2018-08-31T19:26:13.863Z,25.50
2018-08-31T19:28:47.504Z,25.80
2018-08-31T19:31:20.676Z,26.00
2018-08-31T19:34:32.697Z,26.30
2018-08-31T19:37:14.365Z,25.90
2018-08-31T19:39:47.194Z,25.60
2018-08-31T19:42:19.777Z,25.70
2018-08-31T19:44:53.093Z,25.80
2018-08-31T19:47:31.231Z,25.70
2018-08-31T19:50:03.999Z,26.00
2018-08-31T19:52:36.563Z,26.10
2018-08-31T19:55:09.282Z,26.20
2018-08-31T19:57:41.695Z,26.50
2018-08-31T20:00:13.358Z,26.50
2018-08-31T20:02:46.047Z,26.20
2018-08-31T20:05:19.664Z,26.00
2018-08-31T20:07:53.906Z,25.70
2018-08-31T20:10:28.669Z,25.60
2018-08-31T20:13:06.674Z,25.60
2018-08-31T20:15:39.038Z,25.60
2018-08-31T20:18:11.689Z,25.60
2018-08-31T20:20:44.897Z,25.60
2018-08-31T20:23:17.430Z,25.70
2018-08-31T20:25:49.875Z,25.70
2018-08-31T20:28:23.575Z,25.70
2018-08-31T20:30:56.451Z,25.70
2018-08-31T20:33:29.032Z,25.60
2018-08-31T20:36:01.552Z,25.40
2018-08-31T20:38:34.382Z,25.30
2018-08-31T20:41:06.948Z,25.20
2018-08-31T20:43:39.397Z,25.00
2018-08-31T20:46:13.968Z,24.90
2018-08-31T20:48:48.046Z,24.70
2018-08-31T20:51:22.176Z,24.60
2018-08-31T20:53:57.090Z,24.50
2018-08-31T20:56:30.359Z,24.30
2018-08-31T20:59:03.317Z,24.20
2018-08-31T21:01:39.605Z,24.10
2018-08-31T21:04:13.331Z,24.10
2018-08-31T21:06:46.059Z,24.00
2018-08-31T21:09:19.671Z,24.00
2018-08-31T21:11:53.576Z,24.00
2018-08-31T21:14:26.490Z,24.00
2018-08-31T21:17:05.121Z,24.00
2018-08-31T21:19:37.504Z,24.00
2018-08-31T21:22:10.030Z,24.00
2018-08-31T21:24:45.750Z,24.00
2018-08-31T21:27:20.555Z,23.90
2018-08-31T21:29:52.907Z,23.80
2018-08-31T21:32:25.425Z,23.80
2018-08-31T21:34:58.636Z,23.80
2018-08-31T21:37:31.300Z,23.80
2018-08-31T21:40:06.554Z,23.80
2018-08-31T21:42:39.407Z,23.80
2018-08-31T21:45:12.279Z,23.70
2018-08-31T21:47:45.130Z,23.70
2018-08-31T21:50:18.281Z,23.70
2018-08-31T21:52:51.184Z,23.60
2018-08-31T21:55:24.567Z,23.60
2018-08-31T21:57:57.804Z,23.50
2018-08-31T22:00:30.789Z,23.40
2018-08-31T22:03:03.307Z,23.40
2018-08-31T22:05:35.719Z,23.40
2018-08-31T22:08:08.063Z,23.30
2018-08-31T22:10:40.611Z,23.20
2018-08-31T22:13:13.725Z,23.20
2018-08-31T22:15:46.218Z,23.20
2018-08-31T22:18:20.141Z,23.10
2018-08-31T22:20:52.914Z,23.10
2018-08-31T22:23:25.810Z,23.20
2018-08-31T22:25:58.570Z,23.20
2018-08-31T22:28:31.248Z,23.20
2018-08-31T22:31:03.681Z,23.30
2018-08-31T22:33:36.298Z,23.30
2018-08-31T22:36:08.819Z,23.30
2018-08-31T22:38:41.596Z,23.30
2018-08-31T22:41:17.058Z,23.30
2018-08-31T22:43:52.534Z,23.30
2018-08-31T22:46:26.115Z,23.30
2018-08-31T22:48:58.937Z,23.40
2018-08-31T22:51:31.714Z,23.30
2018-08-31T22:54:05.325Z,23.30
2018-08-31T22:56:37.773Z,23.20
2018-08-31T22:59:10.678Z,23.20
2018-08-31T23:01:43.193Z,23.10
2018-08-31T23:04:15.800Z,23.10
2018-08-31T23:09:41.580Z,22.80
2018-08-31T23:12:19.379Z,22.70
2018-08-31T23:17:48.129Z,22.40
2018-08-31T23:23:24.828Z,22.40
2018-08-31T23:26:14.622Z,22.50
2018-08-31T23:28:50.245Z,22.50
2018-08-31T23:34:16.130Z,22.50
2018-08-31T23:36:49.049Z,22.40
2018-08-31T23:39:22.312Z,22.30
2018-08-31T23:41:59.668Z,22.10
2018-08-31T23:44:38.382Z,22.00
2018-08-31T23:47:13.356Z,22.00
2018-08-31T23:49:47.963Z,22.10
2018-08-31T23:52:20.688Z,22.10
2018-08-31T23:54:52.944Z,22.10
2018-08-31T23:57:25.225Z,22.00
2018-08-31T23:59:57.622Z,21.90
