createdAt,value
2019-06-10T00:00:57.774Z,0.00
2019-06-10T00:01:57.831Z,0.00
2019-06-10T00:02:57.761Z,0.00
2019-06-10T00:03:57.857Z,0.00
2019-06-10T00:04:57.732Z,0.00
2019-06-10T00:05:57.719Z,0.00
2019-06-10T00:06:57.806Z,0.00
2019-06-10T00:07:58.038Z,0.00
2019-06-10T00:08:58.108Z,0.00
2019-06-10T00:09:58.210Z,0.00
2019-06-10T00:10:58.208Z,0.00
2019-06-10T00:11:58.348Z,0.00
2019-06-10T00:12:57.639Z,0.00
2019-06-10T00:13:58.580Z,0.00
2019-06-10T00:14:58.669Z,0.00
2019-06-10T00:15:59.258Z,0.00
2019-06-10T00:16:58.710Z,0.00
2019-06-10T00:18:18.705Z,0.00
2019-06-10T00:19:00.499Z,0.00
2019-06-10T00:19:57.562Z,0.00
2019-06-10T00:20:57.567Z,0.00
2019-06-10T00:21:57.544Z,0.00
2019-06-10T00:22:57.558Z,0.00
2019-06-10T00:23:57.572Z,0.00
2019-06-10T00:24:57.573Z,0.00
2019-06-10T00:25:57.890Z,0.00
2019-06-10T00:26:57.801Z,0.00
2019-06-10T00:27:57.913Z,0.00
2019-06-10T00:28:57.941Z,0.00
2019-06-10T00:29:58.098Z,0.00
2019-06-10T00:30:58.200Z,0.00
2019-06-10T00:31:58.483Z,0.00
2019-06-10T00:32:58.599Z,0.00
2019-06-10T00:33:58.618Z,0.00
2019-06-10T00:34:58.829Z,0.00
2019-06-10T00:35:57.383Z,0.00
2019-06-10T00:36:57.431Z,0.00
2019-06-10T00:37:57.370Z,0.00
2019-06-10T00:38:57.350Z,0.00
2019-06-10T00:39:57.345Z,0.00
2019-06-10T00:40:57.327Z,0.00
2019-06-10T00:41:57.323Z,0.00
2019-06-10T00:42:57.373Z,0.00
2019-06-10T00:43:57.296Z,0.00
2019-06-10T00:44:57.285Z,0.00
2019-06-10T00:45:57.272Z,0.00
2019-06-10T00:46:57.261Z,0.00
2019-06-10T00:48:07.721Z,0.00
2019-06-10T00:48:58.302Z,0.00
2019-06-10T00:49:57.228Z,0.00
2019-06-10T00:50:57.216Z,0.00
2019-06-10T00:51:57.204Z,0.00
2019-06-10T00:52:57.197Z,0.00
2019-06-10T00:53:57.183Z,0.00
2019-06-10T00:54:57.239Z,0.00
2019-06-10T00:55:57.175Z,0.00
2019-06-10T00:56:57.151Z,0.00
2019-06-10T00:57:57.138Z,0.00
2019-06-10T00:58:57.129Z,0.00
2019-06-10T00:59:57.117Z,0.00
2019-06-10T01:00:57.175Z,0.00
2019-06-10T01:01:57.093Z,0.00
2019-06-10T01:02:57.085Z,0.00
2019-06-10T01:03:57.073Z,0.00
2019-06-10T01:04:57.059Z,0.00
2019-06-10T01:05:57.048Z,0.00
2019-06-10T01:06:57.104Z,0.00
2019-06-10T01:07:57.026Z,0.00
2019-06-10T01:08:57.026Z,0.00
2019-06-10T01:09:57.004Z,0.00
2019-06-10T01:10:56.994Z,0.00
2019-06-10T01:11:56.996Z,0.00
2019-06-10T01:12:57.039Z,0.00
2019-06-10T01:13:56.959Z,0.00
2019-06-10T01:14:56.948Z,0.00
2019-06-10T01:15:56.939Z,0.00
2019-06-10T01:16:56.928Z,0.00
2019-06-10T01:17:56.917Z,0.00
2019-06-10T01:18:57.116Z,0.00
2019-06-10T01:19:56.918Z,0.00
2019-06-10T01:20:56.882Z,0.00
2019-06-10T01:21:56.875Z,0.00
2019-06-10T01:22:56.861Z,0.00
2019-06-10T01:23:56.847Z,0.00
2019-06-10T01:24:57.049Z,0.00
2019-06-10T01:25:56.826Z,0.00
2019-06-10T01:26:56.814Z,0.00
2019-06-10T01:27:56.806Z,0.00
2019-06-10T01:28:56.798Z,0.00
2019-06-10T01:29:56.783Z,0.00
2019-06-10T01:30:56.835Z,0.00
2019-06-10T01:31:56.757Z,0.00
2019-06-10T01:32:56.748Z,0.00
2019-06-10T01:33:56.736Z,0.00
2019-06-10T01:34:56.725Z,0.00
2019-06-10T01:35:56.713Z,0.00
2019-06-10T01:36:56.767Z,0.00
2019-06-10T01:37:56.691Z,0.00
2019-06-10T01:38:56.680Z,0.00
2019-06-10T01:39:56.674Z,0.00
2019-06-10T01:40:56.657Z,0.00
2019-06-10T01:41:56.652Z,0.00
2019-06-10T01:42:56.702Z,0.00
2019-06-10T01:43:56.625Z,0.00
2019-06-10T01:44:56.612Z,0.00
2019-06-10T01:45:56.602Z,0.00
2019-06-10T01:46:56.593Z,0.00
2019-06-10T01:47:56.580Z,0.00
2019-06-10T01:48:56.780Z,0.00
2019-06-10T01:49:56.556Z,0.00
2019-06-10T01:50:56.547Z,0.00
2019-06-10T01:51:56.534Z,0.00
2019-06-10T01:52:56.523Z,0.00
2019-06-10T01:53:56.525Z,0.00
2019-06-10T01:54:56.574Z,0.00
2019-06-10T01:55:56.491Z,0.00
2019-06-10T01:56:56.478Z,0.00
2019-06-10T01:57:56.468Z,0.00
2019-06-10T01:58:56.458Z,0.00
2019-06-10T01:59:56.446Z,0.00
2019-06-10T02:00:56.503Z,0.00
2019-06-10T02:01:56.424Z,0.00
2019-06-10T02:02:56.415Z,0.00
2019-06-10T02:03:56.403Z,0.00
2019-06-10T02:04:56.390Z,0.00
2019-06-10T02:05:56.381Z,0.00
2019-06-10T02:06:56.588Z,0.00
2019-06-10T02:07:56.356Z,0.00
2019-06-10T02:08:56.350Z,0.00
2019-06-10T02:09:56.334Z,0.00
2019-06-10T02:10:56.329Z,0.00
2019-06-10T02:11:56.312Z,0.00
2019-06-10T02:12:56.370Z,0.00
2019-06-10T02:13:56.291Z,0.00
2019-06-10T02:14:56.280Z,0.00
2019-06-10T02:15:56.273Z,0.00
2019-06-10T02:16:56.255Z,0.00
2019-06-10T02:17:56.244Z,0.00
2019-06-10T02:19:00.556Z,0.00
2019-06-10T02:19:57.231Z,0.00
2019-06-10T02:20:56.211Z,0.00
2019-06-10T02:21:56.198Z,0.00
2019-06-10T02:22:56.190Z,0.00
2019-06-10T02:23:56.177Z,4.00
2019-06-10T02:24:56.233Z,4.00
2019-06-10T02:25:56.157Z,0.00
2019-06-10T02:26:56.146Z,4.00
2019-06-10T02:27:56.134Z,4.00
2019-06-10T02:28:56.121Z,8.00
2019-06-10T02:29:56.110Z,4.00
2019-06-10T02:30:56.324Z,8.00
2019-06-10T02:31:56.097Z,8.00
2019-06-10T02:32:56.078Z,8.00
2019-06-10T02:33:56.070Z,4.00
2019-06-10T02:35:08.087Z,8.00
2019-06-10T02:35:57.115Z,8.00
2019-06-10T02:36:56.045Z,8.00
2019-06-10T02:37:56.020Z,12.00
2019-06-10T02:38:56.009Z,12.00
2019-06-10T02:39:56.004Z,16.00
2019-06-10T02:40:55.987Z,20.00
2019-06-10T02:41:56.052Z,24.00
2019-06-10T02:42:55.970Z,24.00
2019-06-10T02:43:55.955Z,28.00
2019-06-10T02:44:55.964Z,32.00
2019-06-10T02:45:56.075Z,36.00
2019-06-10T02:46:55.925Z,40.00
2019-06-10T02:47:55.973Z,40.00
2019-06-10T02:48:55.898Z,40.00
2019-06-10T02:50:02.438Z,40.00
2019-06-10T02:50:56.875Z,40.00
2019-06-10T02:51:55.864Z,44.00
2019-06-10T02:52:55.854Z,48.00
2019-06-10T02:53:55.905Z,52.00
2019-06-10T02:54:55.838Z,56.00
2019-06-10T02:55:55.820Z,64.00
2019-06-10T02:56:55.815Z,68.00
2019-06-10T02:57:55.797Z,72.00
2019-06-10T02:58:55.789Z,80.00
2019-06-10T02:59:55.843Z,88.00
2019-06-10T03:00:55.764Z,96.00
2019-06-10T03:01:55.752Z,104.00
2019-06-10T03:02:55.741Z,108.00
2019-06-10T03:03:55.728Z,108.00
2019-06-10T03:04:55.736Z,112.00
2019-06-10T03:05:55.817Z,108.00
2019-06-10T03:06:55.695Z,104.00
2019-06-10T03:07:55.701Z,104.00
2019-06-10T03:08:55.673Z,104.00
2019-06-10T03:09:55.662Z,100.00
2019-06-10T03:10:55.651Z,100.00
2019-06-10T03:11:55.862Z,100.00
2019-06-10T03:12:55.639Z,96.00
2019-06-10T03:13:55.614Z,92.00
2019-06-10T03:14:55.607Z,96.00
2019-06-10T03:15:55.592Z,100.00
2019-06-10T03:16:55.580Z,108.00
2019-06-10T03:17:55.638Z,112.00
2019-06-10T03:18:55.558Z,116.00
2019-06-10T03:19:55.551Z,116.00
2019-06-10T03:20:55.534Z,120.00
2019-06-10T03:21:55.532Z,132.00
2019-06-10T03:22:55.513Z,140.00
2019-06-10T03:23:55.554Z,164.00
2019-06-10T03:24:55.490Z,200.00
2019-06-10T03:25:55.479Z,224.00
2019-06-10T03:26:55.498Z,216.00
2019-06-10T03:27:55.460Z,200.00
2019-06-10T03:28:55.448Z,196.00
2019-06-10T03:29:55.494Z,204.00
2019-06-10T03:30:58.947Z,224.00
2019-06-10T03:31:55.768Z,248.00
2019-06-10T03:32:55.769Z,280.00
2019-06-10T03:33:55.388Z,304.00
2019-06-10T03:34:55.386Z,332.00
2019-06-10T03:35:55.426Z,364.00
2019-06-10T03:36:55.359Z,456.00
2019-06-10T03:37:55.344Z,556.00
2019-06-10T03:38:55.332Z,660.00
2019-06-10T03:39:55.319Z,732.00
2019-06-10T03:40:55.310Z,732.00
2019-06-10T03:41:55.352Z,728.00
2019-06-10T03:42:55.286Z,772.00
2019-06-10T03:43:55.276Z,824.00
2019-06-10T03:44:55.262Z,856.00
2019-06-10T03:45:55.252Z,844.00
2019-06-10T03:46:55.246Z,760.00
2019-06-10T03:47:55.294Z,652.00
2019-06-10T03:48:55.220Z,596.00
2019-06-10T03:49:56.247Z,596.00
2019-06-10T03:50:55.199Z,604.00
2019-06-10T03:51:55.185Z,596.00
2019-06-10T03:52:55.173Z,588.00
2019-06-10T03:53:55.223Z,576.00
2019-06-10T03:54:55.152Z,612.00
2019-06-10T03:55:55.141Z,688.00
2019-06-10T03:56:55.130Z,800.00
2019-06-10T03:57:55.118Z,956.00
2019-06-10T03:58:55.106Z,1180.00
2019-06-10T03:59:55.148Z,1452.00
2019-06-10T04:00:55.090Z,1800.00
2019-06-10T04:01:55.073Z,2168.00
2019-06-10T04:02:55.063Z,2444.00
2019-06-10T04:03:55.049Z,2736.00
2019-06-10T04:04:55.038Z,2936.00
2019-06-10T04:05:55.087Z,2916.00
2019-06-10T04:06:55.018Z,2736.00
2019-06-10T04:07:55.005Z,2572.00
2019-06-10T04:08:54.995Z,2432.00
2019-06-10T04:09:54.983Z,2520.00
2019-06-10T04:10:54.973Z,2708.00
2019-06-10T04:11:55.026Z,2756.00
2019-06-10T04:12:54.948Z,2636.00
2019-06-10T04:13:54.937Z,2500.00
2019-06-10T04:14:54.929Z,2376.00
2019-06-10T04:15:54.917Z,2088.00
2019-06-10T04:16:54.906Z,1820.00
2019-06-10T04:17:54.954Z,1516.00
2019-06-10T04:18:54.881Z,1240.00
2019-06-10T04:20:07.992Z,1140.00
2019-06-10T04:20:55.860Z,1180.00
2019-06-10T04:21:54.852Z,1304.00
2019-06-10T04:22:54.837Z,1424.00
2019-06-10T04:23:54.891Z,1508.00
2019-06-10T04:24:54.814Z,1660.00
2019-06-10T04:25:54.803Z,1804.00
2019-06-10T04:26:54.795Z,1872.00
2019-06-10T04:27:54.783Z,1812.00
2019-06-10T04:28:54.769Z,1772.00
2019-06-10T04:29:54.822Z,1676.00
2019-06-10T04:30:54.748Z,1432.00
2019-06-10T04:31:54.737Z,1232.00
2019-06-10T04:32:54.726Z,1112.00
2019-06-10T04:33:54.715Z,1052.00
2019-06-10T04:34:54.703Z,1060.00
2019-06-10T04:35:54.780Z,1028.00
2019-06-10T04:36:54.683Z,976.00
2019-06-10T04:37:54.669Z,912.00
2019-06-10T04:38:54.658Z,860.00
2019-06-10T04:39:57.449Z,872.00
2019-06-10T04:40:54.635Z,908.00
2019-06-10T04:41:54.685Z,972.00
2019-06-10T04:42:54.614Z,1040.00
2019-06-10T04:43:54.602Z,1036.00
2019-06-10T04:44:54.591Z,1100.00
2019-06-10T04:45:54.581Z,1104.00
2019-06-10T04:46:54.570Z,988.00
2019-06-10T04:47:54.620Z,908.00
2019-06-10T04:48:54.546Z,908.00
2019-06-10T04:49:54.535Z,956.00
2019-06-10T04:50:54.523Z,1004.00
2019-06-10T04:51:54.512Z,1048.00
2019-06-10T04:52:54.508Z,1128.00
2019-06-10T04:53:54.553Z,1228.00
2019-06-10T04:54:54.480Z,1384.00
2019-06-10T04:55:54.468Z,1520.00
2019-06-10T04:56:54.457Z,1544.00
2019-06-10T04:57:54.445Z,1568.00
2019-06-10T04:58:54.440Z,1596.00
2019-06-10T04:59:54.483Z,1696.00
2019-06-10T05:00:54.428Z,1664.00
2019-06-10T05:01:54.405Z,1652.00
2019-06-10T05:02:54.391Z,1616.00
2019-06-10T05:03:54.379Z,1628.00
2019-06-10T05:04:54.371Z,1640.00
2019-06-10T05:05:54.417Z,1608.00
2019-06-10T05:06:54.348Z,1560.00
2019-06-10T05:07:54.379Z,1604.00
2019-06-10T05:08:54.342Z,1748.00
2019-06-10T05:09:54.313Z,1844.00
2019-06-10T05:10:54.303Z,1972.00
2019-06-10T05:11:54.352Z,2028.00
2019-06-10T05:12:54.281Z,2168.00
2019-06-10T05:13:54.270Z,2496.00
2019-06-10T05:14:54.256Z,2736.00
2019-06-10T05:15:54.303Z,2988.00
2019-06-10T05:16:54.506Z,2976.00
2019-06-10T05:17:54.285Z,2840.00
2019-06-10T05:18:55.003Z,2888.00
2019-06-10T05:19:54.200Z,2748.00
2019-06-10T05:20:58.370Z,2708.00
2019-06-10T05:21:54.183Z,2768.00
2019-06-10T05:22:54.167Z,2724.00
2019-06-10T05:23:54.224Z,2536.00
2019-06-10T05:24:54.145Z,2432.00
2019-06-10T05:25:56.104Z,2464.00
2019-06-10T05:26:54.124Z,2408.00
2019-06-10T05:27:54.116Z,2388.00
2019-06-10T05:28:54.101Z,2332.00
2019-06-10T05:29:54.150Z,2388.00
2019-06-10T05:30:54.082Z,2480.00
2019-06-10T05:31:54.073Z,2700.00
2019-06-10T05:32:54.059Z,2488.00
2019-06-10T05:33:54.043Z,2304.00
2019-06-10T05:34:54.033Z,2024.00
2019-06-10T05:35:54.085Z,1860.00
2019-06-10T05:36:54.010Z,2020.00
2019-06-10T05:37:54.035Z,2432.00
2019-06-10T05:38:53.988Z,2932.00
2019-06-10T05:39:53.985Z,3348.00
2019-06-10T05:40:53.965Z,3344.00
2019-06-10T05:41:54.015Z,3144.00
2019-06-10T05:42:53.943Z,2952.00
2019-06-10T05:43:53.934Z,3124.00
2019-06-10T05:44:53.926Z,3692.00
2019-06-10T05:45:53.910Z,4612.00
2019-06-10T05:46:53.899Z,5064.00
2019-06-10T05:47:53.949Z,5528.00
2019-06-10T05:48:53.876Z,6180.00
2019-06-10T05:49:53.885Z,7348.00
2019-06-10T05:51:02.196Z,8600.00
2019-06-10T05:51:54.843Z,9820.00
2019-06-10T05:52:53.835Z,10256.00
2019-06-10T05:53:53.884Z,10860.00
2019-06-10T05:54:53.809Z,11652.00
2019-06-10T05:55:53.805Z,12784.00
2019-06-10T05:56:53.791Z,14744.00
2019-06-10T05:57:53.775Z,16164.00
2019-06-10T05:58:53.775Z,17088.00
2019-06-10T05:59:53.827Z,16960.00
2019-06-10T06:00:53.741Z,15804.00
2019-06-10T06:01:54.041Z,16032.00
2019-06-10T06:02:53.719Z,24384.00
2019-06-10T06:03:53.737Z,26400.00
2019-06-10T06:04:53.698Z,19904.00
2019-06-10T06:05:53.891Z,16960.00
2019-06-10T06:06:53.674Z,16512.00
2019-06-10T06:08:04.886Z,22752.00
2019-06-10T06:08:54.653Z,14972.00
2019-06-10T06:09:53.644Z,16416.00
2019-06-10T06:10:53.630Z,17696.00
2019-06-10T06:11:53.682Z,14900.00
2019-06-10T06:12:53.607Z,19328.00
2019-06-10T06:13:53.598Z,16448.00
2019-06-10T06:14:53.584Z,14400.00
2019-06-10T06:15:53.572Z,14432.00
2019-06-10T06:16:53.576Z,15640.00
2019-06-10T06:18:06.243Z,14788.00
2019-06-10T06:18:54.537Z,14468.00
2019-06-10T06:19:53.588Z,15204.00
2019-06-10T06:20:53.518Z,23840.00
2019-06-10T06:21:53.504Z,20032.00
2019-06-10T06:22:53.525Z,20544.00
2019-06-10T06:23:53.543Z,18720.00
2019-06-10T06:24:53.472Z,19072.00
2019-06-10T06:25:53.461Z,19360.00
2019-06-10T06:26:53.533Z,20512.00
2019-06-10T06:27:53.440Z,19904.00
2019-06-10T06:28:53.679Z,19296.00
2019-06-10T06:29:53.476Z,23264.00
2019-06-10T06:30:53.407Z,30752.00
2019-06-10T06:31:53.394Z,32000.00
2019-06-10T06:32:53.382Z,29824.00
2019-06-10T06:33:53.373Z,23328.00
2019-06-10T06:34:53.363Z,22752.00
2019-06-10T06:35:53.409Z,21184.00
2019-06-10T06:36:53.337Z,19616.00
2019-06-10T06:37:54.090Z,19936.00
2019-06-10T06:38:53.385Z,18592.00
2019-06-10T06:39:53.311Z,17792.00
2019-06-10T06:40:53.804Z,17472.00
2019-06-10T06:41:53.343Z,17728.00
2019-06-10T06:42:53.274Z,18176.00
2019-06-10T06:43:53.342Z,18400.00
2019-06-10T06:44:53.249Z,21792.00
2019-06-10T06:45:53.283Z,27936.00
2019-06-10T06:46:53.404Z,19456.00
2019-06-10T06:47:53.278Z,19584.00
2019-06-10T06:48:53.493Z,20800.00
2019-06-10T06:49:53.255Z,23616.00
2019-06-10T06:51:04.517Z,24096.00
2019-06-10T06:51:58.445Z,23744.00
2019-06-10T06:53:19.801Z,24800.00
2019-06-10T06:53:56.226Z,23808.00
2019-06-10T06:54:53.192Z,21824.00
2019-06-10T06:55:55.847Z,21472.00
2019-06-10T06:56:53.552Z,21440.00
2019-06-10T06:57:53.107Z,21792.00
2019-06-10T06:58:53.155Z,22208.00
2019-06-10T06:59:53.082Z,23200.00
2019-06-10T07:01:05.198Z,23712.00
2019-06-10T07:01:54.060Z,23104.00
2019-06-10T07:02:53.060Z,22176.00
2019-06-10T07:03:53.697Z,21984.00
2019-06-10T07:04:53.235Z,22368.00
2019-06-10T07:05:53.077Z,22656.00
2019-06-10T07:06:55.537Z,22944.00
2019-06-10T07:07:52.997Z,23168.00
2019-06-10T07:09:04.228Z,22816.00
2019-06-10T07:09:54.032Z,22304.00
2019-06-10T07:10:52.958Z,22112.00
2019-06-10T07:11:53.034Z,21888.00
2019-06-10T07:12:52.936Z,22496.00
2019-06-10T07:13:53.485Z,22240.00
2019-06-10T07:14:52.916Z,22080.00
2019-06-10T07:15:53.557Z,22336.00
2019-06-10T07:16:53.058Z,22144.00
2019-06-10T07:17:52.883Z,22240.00
2019-06-10T07:18:53.915Z,21824.00
2019-06-10T07:19:53.080Z,20896.00
2019-06-10T07:20:54.076Z,22144.00
2019-06-10T07:22:08.395Z,22592.00
2019-06-10T07:22:53.826Z,20672.00
2019-06-10T07:23:53.080Z,21856.00
2019-06-10T07:24:53.077Z,22208.00
2019-06-10T07:25:53.258Z,20736.00
2019-06-10T07:26:54.957Z,19936.00
2019-06-10T07:27:52.858Z,21632.00
2019-06-10T07:28:53.773Z,22592.00
2019-06-10T07:29:53.129Z,21184.00
2019-06-10T07:30:55.270Z,20640.00
2019-06-10T07:31:53.556Z,21792.00
2019-06-10T07:32:52.925Z,22880.00
2019-06-10T07:33:52.835Z,25088.00
2019-06-10T07:34:52.728Z,26112.00
2019-06-10T07:35:56.434Z,25024.00
2019-06-10T07:36:52.676Z,25728.00
2019-06-10T07:37:52.667Z,27168.00
2019-06-10T07:38:53.960Z,27680.00
2019-06-10T07:39:52.847Z,29152.00
2019-06-10T07:40:53.122Z,28800.00
2019-06-10T07:41:53.036Z,26880.00
2019-06-10T07:42:53.069Z,26112.00
2019-06-10T07:43:53.076Z,26624.00
2019-06-10T07:44:53.195Z,27488.00
2019-06-10T07:45:53.345Z,29408.00
2019-06-10T07:46:53.199Z,30560.00
2019-06-10T07:47:52.552Z,31104.00
2019-06-10T07:48:56.286Z,31872.00
2019-06-10T07:49:52.540Z,31680.00
2019-06-10T07:50:53.200Z,32192.00
2019-06-10T07:51:52.569Z,32000.00
2019-06-10T07:52:52.910Z,29952.00
2019-06-10T07:53:52.887Z,27744.00
2019-06-10T07:54:53.010Z,28544.00
2019-06-10T07:55:53.585Z,29760.00
2019-06-10T07:56:53.737Z,28864.00
2019-06-10T07:57:53.121Z,27968.00
2019-06-10T07:58:52.882Z,27776.00
2019-06-10T07:59:52.506Z,27392.00
2019-06-10T08:00:53.482Z,26656.00
2019-06-10T08:01:55.219Z,26368.00
2019-06-10T08:02:53.028Z,28224.00
2019-06-10T08:03:52.884Z,28640.00
2019-06-10T08:04:54.173Z,28480.00
2019-06-10T08:05:52.655Z,28480.00
2019-06-10T08:06:52.994Z,28864.00
2019-06-10T08:07:54.799Z,29920.00
2019-06-10T08:08:53.235Z,30272.00
2019-06-10T08:09:53.246Z,29344.00
2019-06-10T08:10:52.942Z,29408.00
2019-06-10T08:11:53.185Z,30240.00
2019-06-10T08:12:52.550Z,29472.00
2019-06-10T08:13:53.803Z,30304.00
2019-06-10T08:14:53.289Z,29600.00
2019-06-10T08:15:53.283Z,28864.00
2019-06-10T08:16:53.219Z,28672.00
2019-06-10T08:17:53.086Z,28512.00
2019-06-10T08:19:20.105Z,28864.00
2019-06-10T08:19:54.356Z,27584.00
2019-06-10T08:20:52.835Z,27872.00
2019-06-10T08:21:53.622Z,29088.00
2019-06-10T08:22:57.527Z,29248.00
2019-06-10T08:23:54.222Z,28384.00
2019-06-10T08:24:52.457Z,29344.00
2019-06-10T08:25:54.610Z,29632.00
2019-06-10T08:26:53.206Z,29664.00
2019-06-10T08:27:53.049Z,28672.00
2019-06-10T08:28:53.040Z,29184.00
2019-06-10T08:30:13.191Z,29120.00
2019-06-10T08:30:53.481Z,30752.00
2019-06-10T08:31:53.232Z,30464.00
2019-06-10T08:32:56.028Z,31168.00
2019-06-10T08:33:53.322Z,29280.00
2019-06-10T08:34:53.008Z,30720.00
2019-06-10T08:35:59.878Z,32192.00
2019-06-10T08:36:54.292Z,31808.00
2019-06-10T08:37:52.977Z,30656.00
2019-06-10T08:38:52.785Z,28576.00
2019-06-10T08:39:53.063Z,28000.00
2019-06-10T08:40:52.440Z,29568.00
2019-06-10T08:41:52.833Z,31360.00
2019-06-10T08:42:53.701Z,31232.00
2019-06-10T08:43:52.954Z,30816.00
2019-06-10T08:44:53.348Z,27968.00
2019-06-10T08:45:52.984Z,28640.00
2019-06-10T08:46:52.452Z,30432.00
2019-06-10T08:47:54.048Z,33696.00
2019-06-10T08:48:52.543Z,34304.00
2019-06-10T08:49:53.080Z,32640.00
2019-06-10T08:50:53.030Z,32160.00
2019-06-10T08:51:53.428Z,31616.00
2019-06-10T08:53:07.304Z,32256.00
2019-06-10T08:53:53.351Z,32896.00
2019-06-10T08:54:54.280Z,33600.00
2019-06-10T08:55:53.483Z,33408.00
2019-06-10T08:56:54.115Z,38304.00
2019-06-10T08:57:54.046Z,39296.00
2019-06-10T08:58:54.117Z,36384.00
2019-06-10T08:59:53.312Z,33952.00
2019-06-10T09:00:53.569Z,35488.00
2019-06-10T09:01:56.855Z,38272.00
2019-06-10T09:02:53.948Z,38272.00
2019-06-10T09:03:53.714Z,35200.00
2019-06-10T09:04:53.580Z,36192.00
2019-06-10T09:05:53.914Z,36832.00
2019-06-10T09:06:53.775Z,37216.00
2019-06-10T09:07:54.351Z,36800.00
2019-06-10T09:08:54.503Z,36800.00
2019-06-10T09:09:53.934Z,37504.00
2019-06-10T09:10:54.813Z,37120.00
2019-06-10T09:11:54.563Z,36576.00
2019-06-10T09:12:54.512Z,36832.00
2019-06-10T09:13:53.223Z,35008.00
2019-06-10T09:14:53.176Z,33440.00
2019-06-10T09:16:09.722Z,32416.00
2019-06-10T09:16:54.268Z,31808.00
2019-06-10T09:17:55.273Z,33472.00
2019-06-10T09:18:54.987Z,33824.00
2019-06-10T09:19:53.941Z,33312.00
2019-06-10T09:20:55.742Z,32576.00
2019-06-10T09:21:55.340Z,32256.00
2019-06-10T09:23:13.221Z,33216.00
2019-06-10T09:23:59.422Z,35936.00
2019-06-10T09:24:56.190Z,41600.00
2019-06-10T09:25:54.487Z,47104.00
2019-06-10T09:26:54.969Z,49952.00
2019-06-10T09:27:54.566Z,37888.00
2019-06-10T09:28:55.812Z,45984.00
2019-06-10T09:29:55.379Z,46560.00
2019-06-10T09:30:57.934Z,42720.00
2019-06-10T09:31:55.551Z,46720.00
2019-06-10T09:32:56.123Z,48320.00
2019-06-10T09:33:56.601Z,56032.00
2019-06-10T09:34:54.763Z,63072.00
2019-06-10T09:35:54.967Z,66432.00
2019-06-10T09:36:56.433Z,64128.00
2019-06-10T09:37:55.643Z,49504.00
2019-06-10T09:38:54.938Z,53792.00
2019-06-10T09:39:58.940Z,56096.00
2019-06-10T09:41:00.850Z,65152.00
2019-06-10T09:42:01.079Z,65312.00
2019-06-10T09:42:55.031Z,59040.00
2019-06-10T09:43:56.554Z,53888.00
2019-06-10T09:44:55.395Z,50816.00
2019-06-10T09:45:55.299Z,62016.00
2019-06-10T09:46:56.018Z,66816.00
2019-06-10T09:47:58.723Z,56064.00
2019-06-10T09:48:55.722Z,69632.00
2019-06-10T09:49:55.350Z,74304.00
2019-06-10T09:50:57.548Z,69056.00
2019-06-10T09:51:56.425Z,77408.00
2019-06-10T09:52:56.863Z,65280.00
2019-06-10T09:54:01.373Z,58432.00
2019-06-10T09:54:56.554Z,62176.00
2019-06-10T09:55:55.285Z,62080.00
2019-06-10T09:56:54.587Z,48064.00
2019-06-10T09:57:58.175Z,53376.00
2019-06-10T09:58:55.081Z,50208.00
2019-06-10T09:59:55.998Z,54464.00
2019-06-10T10:00:57.249Z,52384.00
2019-06-10T10:01:58.086Z,44096.00
2019-06-10T10:02:56.065Z,38944.00
2019-06-10T10:03:58.291Z,36608.00
2019-06-10T10:04:57.723Z,43616.00
2019-06-10T10:05:59.283Z,67200.00
2019-06-10T10:06:56.816Z,52704.00
2019-06-10T10:07:57.036Z,44160.00
2019-06-10T10:08:56.256Z,33696.00
2019-06-10T10:09:56.901Z,34336.00
2019-06-10T10:10:58.355Z,38528.00
2019-06-10T10:11:55.176Z,38400.00
2019-06-10T10:12:52.216Z,34656.00
2019-06-10T10:13:51.457Z,36576.00
2019-06-10T10:14:52.441Z,44320.00
2019-06-10T10:15:53.838Z,48736.00
2019-06-10T10:16:58.674Z,46912.00
2019-06-10T10:17:56.218Z,62080.00
2019-06-10T10:18:59.336Z,77344.00
2019-06-10T10:19:56.800Z,54784.00
2019-06-10T10:20:58.596Z,47200.00
2019-06-10T10:21:56.091Z,48832.00
2019-06-10T10:22:55.177Z,56288.00
2019-06-10T10:24:05.847Z,64960.00
2019-06-10T10:24:55.146Z,66336.00
2019-06-10T10:25:54.827Z,66976.00
2019-06-10T10:26:57.155Z,66816.00
2019-06-10T10:27:57.225Z,69632.00
2019-06-10T10:28:56.830Z,58016.00
2019-06-10T10:29:57.070Z,63040.00
2019-06-10T10:30:57.123Z,59712.00
2019-06-10T10:31:52.786Z,38560.00
2019-06-10T10:32:52.351Z,35872.00
2019-06-10T10:33:50.784Z,47168.00
2019-06-10T10:34:52.521Z,65504.00
2019-06-10T10:35:52.666Z,94368.00
2019-06-10T10:36:54.406Z,64992.00
2019-06-10T10:37:54.299Z,51136.00
2019-06-10T10:38:50.847Z,47328.00
2019-06-10T10:39:53.784Z,41344.00
2019-06-10T10:40:58.082Z,46784.00
2019-06-10T10:41:55.026Z,52736.00
2019-06-10T10:43:00.675Z,57248.00
2019-06-10T10:43:56.532Z,44032.00
2019-06-10T10:44:57.482Z,42368.00
2019-06-10T10:45:57.473Z,60704.00
2019-06-10T10:46:53.750Z,68224.00
2019-06-10T10:47:52.593Z,80544.00
2019-06-10T10:48:55.186Z,71904.00
2019-06-10T10:49:55.525Z,63008.00
2019-06-10T10:50:55.483Z,64160.00
2019-06-10T10:51:51.139Z,61664.00
2019-06-10T10:52:52.358Z,57120.00
2019-06-10T10:54:15.414Z,48928.00
2019-06-10T10:54:53.951Z,40096.00
2019-06-10T10:55:51.864Z,38304.00
2019-06-10T10:56:55.159Z,34720.00
2019-06-10T10:57:54.340Z,33376.00
2019-06-10T10:58:55.632Z,33536.00
2019-06-10T10:59:53.955Z,38336.00
2019-06-10T11:00:54.441Z,40192.00
2019-06-10T11:01:52.138Z,38432.00
2019-06-10T11:02:51.428Z,40992.00
2019-06-10T11:03:52.511Z,40928.00
2019-06-10T11:04:55.185Z,54272.00
2019-06-10T11:05:57.567Z,60480.00
2019-06-10T11:06:54.310Z,66816.00
2019-06-10T11:07:54.782Z,73280.00
2019-06-10T11:08:51.653Z,89216.00
2019-06-10T11:09:53.508Z,88768.00
2019-06-10T11:10:55.451Z,81408.00
2019-06-10T11:11:53.318Z,67712.00
2019-06-10T11:12:51.661Z,97728.00
2019-06-10T11:13:54.826Z,83904.00
2019-06-10T11:14:54.411Z,101056.00
2019-06-10T11:15:53.525Z,100448.00
2019-06-10T11:16:56.587Z,98016.00
2019-06-10T11:17:55.083Z,86144.00
2019-06-10T11:18:54.041Z,75776.00
2019-06-10T11:19:53.707Z,82528.00
2019-06-10T11:20:51.503Z,76512.00
2019-06-10T11:21:51.497Z,89952.00
2019-06-10T11:22:51.399Z,71680.00
2019-06-10T11:23:50.286Z,69344.00
2019-06-10T11:24:51.305Z,63136.00
2019-06-10T11:25:53.294Z,63872.00
2019-06-10T11:26:56.066Z,50496.00
2019-06-10T11:27:53.059Z,50688.00
2019-06-10T11:28:52.829Z,53280.00
2019-06-10T11:29:50.937Z,54304.00
2019-06-10T11:30:52.690Z,75552.00
2019-06-10T11:31:53.662Z,90912.00
2019-06-10T11:32:53.528Z,69184.00
2019-06-10T11:33:53.933Z,91424.00
2019-06-10T11:34:56.418Z,103840.00
2019-06-10T11:35:53.675Z,111168.00
2019-06-10T11:36:51.139Z,116864.00
2019-06-10T11:37:51.716Z,107200.00
2019-06-10T11:38:51.177Z,87264.00
2019-06-10T11:39:50.268Z,94080.00
2019-06-10T11:40:52.398Z,108096.00
2019-06-10T11:41:52.833Z,113216.00
2019-06-10T11:42:50.654Z,116352.00
2019-06-10T11:43:51.180Z,117120.00
2019-06-10T11:44:51.337Z,54880.00
2019-06-10T11:45:55.138Z,107072.00
2019-06-10T11:46:53.982Z,98912.00
2019-06-10T11:47:53.917Z,93664.00
2019-06-10T11:48:53.668Z,72064.00
2019-06-10T11:49:53.245Z,99680.00
2019-06-10T11:50:52.084Z,80864.00
2019-06-10T11:51:52.640Z,99072.00
2019-06-10T11:52:53.033Z,88704.00
2019-06-10T11:53:54.313Z,57856.00
2019-06-10T11:55:04.163Z,52352.00
2019-06-10T11:55:51.758Z,36448.00
2019-06-10T11:56:49.944Z,34656.00
2019-06-10T11:57:51.010Z,36096.00
2019-06-10T11:58:50.042Z,43072.00
2019-06-10T11:59:50.805Z,40960.00
2019-06-10T12:00:51.049Z,92736.00
2019-06-10T12:01:51.441Z,95008.00
2019-06-10T12:02:50.919Z,93984.00
2019-06-10T12:03:51.160Z,94592.00
2019-06-10T12:04:51.109Z,92128.00
2019-06-10T12:05:53.411Z,80224.00
2019-06-10T12:06:51.321Z,77888.00
2019-06-10T12:07:51.815Z,95808.00
2019-06-10T12:08:54.078Z,101088.00
2019-06-10T12:09:53.281Z,101600.00
2019-06-10T12:10:51.926Z,105376.00
2019-06-10T12:11:54.177Z,104960.00