createdAt,value
2016-10-19T00:00:44.779Z,0
2016-10-19T00:01:44.736Z,0
2016-10-19T00:02:45.295Z,0
2016-10-19T00:03:44.835Z,0
2016-10-19T00:04:45.348Z,0
2016-10-19T00:05:44.805Z,0
2016-10-19T00:06:45.173Z,0
2016-10-19T00:07:44.821Z,0
2016-10-19T00:08:44.811Z,0
2016-10-19T00:09:45.028Z,0
2016-10-19T00:10:44.977Z,0
2016-10-19T00:11:45.217Z,0
2016-10-19T00:12:46.500Z,0
2016-10-19T00:13:45.077Z,0
2016-10-19T00:14:45.345Z,0
2016-10-19T00:15:45.129Z,0
2016-10-19T00:16:45.015Z,0
2016-10-19T00:17:45.064Z,0
2016-10-19T00:18:45.331Z,0
2016-10-19T00:19:44.859Z,0
2016-10-19T00:20:45.552Z,0
2016-10-19T00:21:45.456Z,0
2016-10-19T00:22:45.101Z,0
2016-10-19T00:23:44.820Z,0
2016-10-19T00:24:44.918Z,0
2016-10-19T00:25:45.651Z,0
2016-10-19T00:26:45.929Z,0
2016-10-19T00:27:45.766Z,0
2016-10-19T00:28:45.366Z,0
2016-10-19T00:29:45.792Z,0
2016-10-19T00:30:45.539Z,0
2016-10-19T00:31:44.838Z,0
2016-10-19T00:32:45.660Z,0
2016-10-19T00:33:45.126Z,0
2016-10-19T00:34:45.825Z,0
2016-10-19T00:35:44.938Z,0
2016-10-19T00:36:44.848Z,0
2016-10-19T00:37:45.531Z,0
2016-10-19T00:38:44.803Z,0
2016-10-19T00:39:45.113Z,0
2016-10-19T00:40:44.826Z,0
2016-10-19T00:41:44.830Z,0
2016-10-19T00:42:45.164Z,0
2016-10-19T00:43:44.841Z,0
2016-10-19T00:44:45.019Z,0
2016-10-19T00:45:44.908Z,0
2016-10-19T00:46:45.285Z,0
2016-10-19T00:47:45.807Z,0
2016-10-19T00:48:44.803Z,0
2016-10-19T00:49:45.024Z,0
2016-10-19T00:50:44.757Z,0
2016-10-19T00:51:45.217Z,0
2016-10-19T00:52:44.817Z,0
2016-10-19T00:53:44.894Z,0
2016-10-19T00:54:44.818Z,0
2016-10-19T00:55:44.817Z,0
2016-10-19T00:56:44.888Z,0
2016-10-19T00:57:44.849Z,0
2016-10-19T00:58:44.799Z,0
2016-10-19T00:59:44.945Z,0
2016-10-19T01:00:44.986Z,0
2016-10-19T01:01:45.466Z,0
2016-10-19T01:02:46.706Z,0
2016-10-19T01:03:44.906Z,0
2016-10-19T01:04:45.178Z,0
2016-10-19T01:05:44.954Z,0
2016-10-19T01:06:45.091Z,0
2016-10-19T01:07:44.913Z,0
2016-10-19T01:08:44.973Z,0
2016-10-19T01:09:44.855Z,0
2016-10-19T01:10:44.883Z,0
2016-10-19T01:11:45.373Z,0
2016-10-19T01:12:45.444Z,0
2016-10-19T01:13:45.296Z,0
2016-10-19T01:14:45.873Z,0
2016-10-19T01:15:46.464Z,0
2016-10-19T01:16:44.834Z,0
2016-10-19T01:17:45.838Z,0
2016-10-19T01:18:45.022Z,0
2016-10-19T01:19:44.871Z,0
2016-10-19T01:20:45.626Z,0
2016-10-19T01:21:45.364Z,0
2016-10-19T01:22:45.619Z,0
2016-10-19T01:23:44.847Z,0
2016-10-19T01:24:44.941Z,0
2016-10-19T01:25:44.827Z,0
2016-10-19T01:26:45.659Z,0
2016-10-19T01:27:45.235Z,0
2016-10-19T01:28:45.383Z,0
2016-10-19T01:29:45.006Z,0
2016-10-19T01:30:45.770Z,0
2016-10-19T01:31:44.846Z,0
2016-10-19T01:32:44.877Z,0
2016-10-19T01:33:44.814Z,0
2016-10-19T01:34:44.839Z,0
2016-10-19T01:35:45.509Z,0
2016-10-19T01:36:45.471Z,0
2016-10-19T01:37:44.881Z,0
2016-10-19T01:38:44.823Z,0
2016-10-19T01:39:44.820Z,0
2016-10-19T01:40:44.906Z,0
2016-10-19T01:41:44.834Z,0
2016-10-19T01:42:44.820Z,0
2016-10-19T01:43:44.933Z,0
2016-10-19T01:44:44.974Z,0
2016-10-19T01:45:44.821Z,0
2016-10-19T01:46:44.852Z,0
2016-10-19T01:47:45.645Z,0
2016-10-19T01:48:44.878Z,0
2016-10-19T01:49:44.916Z,0
2016-10-19T01:50:44.967Z,0
2016-10-19T01:51:44.872Z,0
2016-10-19T01:52:44.856Z,0
2016-10-19T01:53:44.900Z,0
2016-10-19T01:54:44.897Z,0
2016-10-19T01:55:44.865Z,0
2016-10-19T01:56:45.489Z,0
2016-10-19T01:57:44.926Z,0
2016-10-19T01:58:44.888Z,0
2016-10-19T01:59:44.916Z,0
2016-10-19T02:00:45.450Z,0
2016-10-19T02:01:44.836Z,0
2016-10-19T02:02:45.053Z,0
2016-10-19T02:03:44.881Z,0
2016-10-19T02:04:45.050Z,0
2016-10-19T02:05:44.855Z,0
2016-10-19T02:06:44.989Z,0
2016-10-19T02:07:44.943Z,0
2016-10-19T02:08:44.957Z,0
2016-10-19T02:09:44.850Z,0
2016-10-19T02:10:45.646Z,0
2016-10-19T02:11:44.951Z,0
2016-10-19T02:12:44.847Z,0
2016-10-19T02:13:44.916Z,0
2016-10-19T02:14:44.901Z,0
2016-10-19T02:15:44.853Z,0
2016-10-19T02:16:44.865Z,0
2016-10-19T02:17:45.025Z,0
2016-10-19T02:18:44.900Z,0
2016-10-19T02:19:44.850Z,0
2016-10-19T02:20:44.903Z,0
2016-10-19T02:21:44.856Z,0
2016-10-19T02:22:44.932Z,0
2016-10-19T02:23:44.963Z,0
2016-10-19T02:24:44.927Z,0
2016-10-19T02:25:44.916Z,0
2016-10-19T02:26:44.939Z,0
2016-10-19T02:27:45.000Z,0
2016-10-19T02:28:44.971Z,0
2016-10-19T02:29:44.932Z,0
2016-10-19T02:30:44.919Z,0
2016-10-19T02:31:44.974Z,0
2016-10-19T02:32:45.576Z,0
2016-10-19T02:33:44.929Z,0
2016-10-19T02:34:44.928Z,0
2016-10-19T02:35:44.918Z,0
2016-10-19T02:36:44.916Z,0
2016-10-19T02:37:44.843Z,0
2016-10-19T02:38:44.860Z,0
2016-10-19T02:39:44.832Z,0
2016-10-19T02:40:44.864Z,0
2016-10-19T02:41:44.869Z,0
2016-10-19T02:42:44.880Z,0
2016-10-19T02:43:44.823Z,0
2016-10-19T02:44:44.956Z,0
2016-10-19T02:45:44.898Z,0
2016-10-19T02:46:45.093Z,0
2016-10-19T02:47:44.982Z,0
2016-10-19T02:48:44.905Z,0
2016-10-19T02:49:44.906Z,0
2016-10-19T02:50:44.902Z,0
2016-10-19T02:51:44.941Z,0
2016-10-19T02:52:44.982Z,0
2016-10-19T02:53:44.869Z,0
2016-10-19T02:54:44.867Z,0
2016-10-19T02:55:44.905Z,0
2016-10-19T02:56:44.880Z,0
2016-10-19T02:57:44.872Z,0
2016-10-19T02:58:44.860Z,0
2016-10-19T02:59:44.900Z,0
2016-10-19T03:00:44.860Z,0
2016-10-19T03:01:44.872Z,0
2016-10-19T03:02:44.915Z,0
2016-10-19T03:03:44.938Z,0
2016-10-19T03:04:44.932Z,0
2016-10-19T03:05:44.903Z,0
2016-10-19T03:06:44.880Z,0
2016-10-19T03:07:44.887Z,0
2016-10-19T03:08:44.878Z,0
2016-10-19T03:09:44.967Z,0
2016-10-19T03:10:44.907Z,0
2016-10-19T03:11:44.899Z,0
2016-10-19T03:12:44.948Z,0
2016-10-19T03:13:44.944Z,0
2016-10-19T03:14:44.932Z,0
2016-10-19T03:15:44.971Z,0
2016-10-19T03:16:45.018Z,0
2016-10-19T03:17:44.964Z,0
2016-10-19T03:18:44.927Z,0
2016-10-19T03:19:44.894Z,0
2016-10-19T03:20:44.881Z,0
2016-10-19T03:21:44.894Z,0
2016-10-19T03:22:44.900Z,0
2016-10-19T03:23:44.976Z,0
2016-10-19T03:24:44.933Z,0
2016-10-19T03:25:44.921Z,0
2016-10-19T03:26:44.907Z,0
2016-10-19T03:27:44.959Z,0
2016-10-19T03:28:44.913Z,0
2016-10-19T03:29:44.905Z,0
2016-10-19T03:30:44.954Z,0
2016-10-19T03:31:44.889Z,0
2016-10-19T03:32:44.925Z,0
2016-10-19T03:33:44.873Z,0
2016-10-19T03:34:44.909Z,0
2016-10-19T03:35:44.972Z,0
2016-10-19T03:36:44.901Z,0
2016-10-19T03:37:44.958Z,0
2016-10-19T03:38:44.924Z,0
2016-10-19T03:39:44.979Z,0
2016-10-19T03:40:44.969Z,0
2016-10-19T03:41:45.044Z,0
2016-10-19T03:42:45.015Z,0
2016-10-19T03:43:44.938Z,0
2016-10-19T03:44:45.040Z,0
2016-10-19T03:45:45.000Z,0
2016-10-19T03:46:45.245Z,0
2016-10-19T03:47:44.951Z,0
2016-10-19T03:48:45.007Z,0
2016-10-19T03:49:44.935Z,0
2016-10-19T03:50:44.920Z,0
2016-10-19T03:51:45.016Z,0
2016-10-19T03:52:45.844Z,0
2016-10-19T03:53:44.912Z,0
2016-10-19T03:54:44.941Z,0
2016-10-19T03:55:44.906Z,0
2016-10-19T03:56:44.946Z,0
2016-10-19T03:57:44.917Z,0
2016-10-19T03:58:44.989Z,0
2016-10-19T03:59:44.951Z,0
2016-10-19T04:00:45.262Z,0
2016-10-19T04:01:45.196Z,0
2016-10-19T04:02:44.982Z,0
2016-10-19T04:03:44.931Z,0
2016-10-19T04:04:44.952Z,0
2016-10-19T04:05:44.977Z,0
2016-10-19T04:06:44.949Z,0
2016-10-19T04:07:44.946Z,0
2016-10-19T04:08:44.920Z,0
2016-10-19T04:09:44.912Z,0
2016-10-19T04:10:44.949Z,0
2016-10-19T04:11:44.911Z,0
2016-10-19T04:12:44.995Z,0
2016-10-19T04:13:44.953Z,0
2016-10-19T04:14:44.917Z,0
2016-10-19T04:15:44.968Z,0
2016-10-19T04:16:44.991Z,0
2016-10-19T04:17:44.971Z,0
2016-10-19T04:18:45.205Z,0
2016-10-19T04:19:45.055Z,0
2016-10-19T04:20:45.059Z,0
2016-10-19T04:21:44.965Z,0
2016-10-19T04:22:45.026Z,0
2016-10-19T04:23:45.000Z,0
2016-10-19T04:24:44.966Z,0
2016-10-19T04:25:45.001Z,0
2016-10-19T04:26:44.995Z,0
2016-10-19T04:27:45.005Z,0
2016-10-19T04:28:44.998Z,0
2016-10-19T04:29:45.683Z,0
2016-10-19T04:30:44.962Z,0
2016-10-19T04:31:44.963Z,0
2016-10-19T04:32:44.986Z,0
2016-10-19T04:33:45.046Z,0
2016-10-19T04:34:45.133Z,0
2016-10-19T04:35:44.979Z,0
2016-10-19T04:36:44.969Z,0
2016-10-19T04:37:45.004Z,0
2016-10-19T04:38:44.981Z,0
2016-10-19T04:39:44.975Z,0
2016-10-19T04:40:44.995Z,0
2016-10-19T04:41:45.025Z,0
2016-10-19T04:42:45.096Z,0
2016-10-19T04:43:44.980Z,0
2016-10-19T04:44:45.241Z,0
2016-10-19T04:45:45.014Z,0
2016-10-19T04:46:45.021Z,0
2016-10-19T04:47:45.767Z,0
2016-10-19T04:48:45.072Z,0
2016-10-19T04:49:45.048Z,0
2016-10-19T04:50:45.002Z,0
2016-10-19T04:51:45.021Z,0
2016-10-19T04:52:45.057Z,0
2016-10-19T04:53:45.024Z,0
2016-10-19T04:54:44.999Z,0
2016-10-19T04:55:45.006Z,0
2016-10-19T04:56:45.015Z,0
2016-10-19T04:57:45.050Z,0
2016-10-19T04:58:45.976Z,0
2016-10-19T04:59:45.027Z,0
2016-10-19T05:00:45.012Z,0
2016-10-19T05:01:45.004Z,0
2016-10-19T05:02:45.065Z,0
2016-10-19T05:03:44.964Z,0
2016-10-19T05:04:45.002Z,0
2016-10-19T05:05:44.999Z,0
2016-10-19T05:06:44.982Z,0
2016-10-19T05:07:45.005Z,0
2016-10-19T05:08:45.118Z,0
2016-10-19T05:09:45.376Z,0
2016-10-19T05:10:45.209Z,0
2016-10-19T05:11:44.999Z,0
2016-10-19T05:12:45.284Z,0
2016-10-19T05:13:45.021Z,0
2016-10-19T05:14:46.301Z,0
2016-10-19T05:15:44.989Z,0
2016-10-19T05:16:45.376Z,0
2016-10-19T05:17:45.515Z,0
2016-10-19T05:18:45.891Z,0
2016-10-19T05:19:45.983Z,0
2016-10-19T05:20:45.526Z,0
2016-10-19T05:21:45.918Z,0
2016-10-19T05:22:45.128Z,0
2016-10-19T05:23:45.104Z,0
2016-10-19T05:24:44.985Z,0
2016-10-19T05:25:45.953Z,0
2016-10-19T05:26:45.069Z,0
2016-10-19T05:27:44.995Z,0
2016-10-19T05:28:45.251Z,0
2016-10-19T05:29:45.413Z,0
2016-10-19T05:30:45.159Z,0
2016-10-19T05:31:45.013Z,0
2016-10-19T05:32:45.152Z,4
2016-10-19T05:33:44.992Z,4
2016-10-19T05:34:45.401Z,4
2016-10-19T05:35:45.059Z,4
2016-10-19T05:36:45.325Z,0
2016-10-19T05:37:45.086Z,4
2016-10-19T05:38:44.989Z,4
2016-10-19T05:39:44.983Z,4
2016-10-19T05:40:45.050Z,8
2016-10-19T05:41:44.980Z,4
2016-10-19T05:42:45.046Z,8
2016-10-19T05:43:45.076Z,8
2016-10-19T05:44:45.077Z,12
2016-10-19T05:45:45.012Z,12
2016-10-19T05:46:45.043Z,16
2016-10-19T05:47:45.094Z,16
2016-10-19T05:48:45.101Z,16
2016-10-19T05:49:45.068Z,16
2016-10-19T05:50:45.614Z,20
2016-10-19T05:51:45.094Z,20
2016-10-19T05:52:45.049Z,24
2016-10-19T05:53:45.098Z,28
2016-10-19T05:54:45.168Z,28
2016-10-19T05:55:45.053Z,32
2016-10-19T05:56:45.075Z,36
2016-10-19T05:57:46.071Z,44
2016-10-19T05:58:45.255Z,44
2016-10-19T05:59:45.117Z,40
2016-10-19T06:00:46.145Z,48
2016-10-19T06:01:45.361Z,44
2016-10-19T06:02:45.888Z,60
2016-10-19T06:03:44.989Z,64
2016-10-19T06:04:47.816Z,64
2016-10-19T06:05:45.022Z,64
2016-10-19T06:06:45.037Z,64
2016-10-19T06:07:45.712Z,84
2016-10-19T06:08:45.120Z,100
2016-10-19T06:09:45.008Z,148
2016-10-19T06:10:45.022Z,156
2016-10-19T06:11:45.576Z,192
2016-10-19T06:12:45.075Z,200
2016-10-19T06:13:45.621Z,192
2016-10-19T06:14:45.715Z,184
2016-10-19T06:15:45.124Z,168
2016-10-19T06:16:45.095Z,144
2016-10-19T06:17:45.088Z,192
2016-10-19T06:18:45.054Z,200
2016-10-19T06:19:45.560Z,192
2016-10-19T06:20:45.107Z,228
2016-10-19T06:21:45.131Z,216
2016-10-19T06:22:46.020Z,264
2016-10-19T06:23:45.108Z,256
2016-10-19T06:24:45.041Z,300
2016-10-19T06:25:45.078Z,264
2016-10-19T06:26:45.082Z,280
2016-10-19T06:27:45.102Z,304
2016-10-19T06:28:45.140Z,336
2016-10-19T06:29:45.113Z,340
2016-10-19T06:30:45.078Z,344
2016-10-19T06:31:45.142Z,348
2016-10-19T06:32:45.194Z,352
2016-10-19T06:33:45.176Z,384
2016-10-19T06:34:45.059Z,408
2016-10-19T06:35:45.075Z,440
2016-10-19T06:36:45.144Z,460
2016-10-19T06:37:45.083Z,388
2016-10-19T06:38:45.072Z,328
2016-10-19T06:39:45.133Z,324
2016-10-19T06:40:45.184Z,332
2016-10-19T06:41:45.082Z,404
2016-10-19T06:42:45.088Z,316
2016-10-19T06:43:45.118Z,304
2016-10-19T06:44:45.059Z,332
2016-10-19T06:45:45.042Z,388
2016-10-19T06:46:45.041Z,348
2016-10-19T06:47:45.104Z,364
2016-10-19T06:48:45.103Z,492
2016-10-19T06:49:45.155Z,532
2016-10-19T06:50:45.108Z,392
2016-10-19T06:51:45.063Z,412
2016-10-19T06:52:45.111Z,300
2016-10-19T06:53:45.083Z,304
2016-10-19T06:54:45.062Z,540
2016-10-19T06:55:45.193Z,464
2016-10-19T06:56:45.159Z,612
2016-10-19T06:57:45.646Z,636
2016-10-19T06:58:45.212Z,764
2016-10-19T06:59:45.117Z,880
2016-10-19T07:00:45.152Z,1032
2016-10-19T07:01:45.759Z,1052
2016-10-19T07:02:45.135Z,996
2016-10-19T07:03:45.155Z,1060
2016-10-19T07:04:45.132Z,1112
2016-10-19T07:05:45.170Z,1088
2016-10-19T07:06:45.158Z,1040
2016-10-19T07:07:45.168Z,884
2016-10-19T07:08:45.118Z,732
2016-10-19T07:09:45.113Z,748
2016-10-19T07:10:45.116Z,860
2016-10-19T07:11:45.106Z,712
2016-10-19T07:12:45.066Z,688
2016-10-19T07:13:45.050Z,868
2016-10-19T07:14:45.079Z,800
2016-10-19T07:15:45.078Z,764
2016-10-19T07:16:45.159Z,788
2016-10-19T07:17:45.112Z,656
2016-10-19T07:18:45.145Z,640
2016-10-19T07:19:45.094Z,544
2016-10-19T07:20:47.920Z,420
2016-10-19T07:21:45.170Z,348
2016-10-19T07:22:45.154Z,448
2016-10-19T07:23:45.161Z,376
2016-10-19T07:24:45.834Z,332
2016-10-19T07:25:45.134Z,564
2016-10-19T07:26:45.090Z,700
2016-10-19T07:27:45.162Z,704
2016-10-19T07:28:45.171Z,724
2016-10-19T07:29:45.206Z,684
2016-10-19T07:30:45.157Z,700
2016-10-19T07:31:45.145Z,640
2016-10-19T07:32:45.130Z,564
2016-10-19T07:33:46.006Z,584
2016-10-19T07:34:45.130Z,460
2016-10-19T07:35:45.132Z,592
2016-10-19T07:36:45.152Z,632
2016-10-19T07:37:45.145Z,600
2016-10-19T07:38:45.254Z,604
2016-10-19T07:39:45.158Z,584
2016-10-19T07:40:45.529Z,580
2016-10-19T07:41:45.057Z,532
2016-10-19T07:42:45.126Z,436
2016-10-19T07:43:45.098Z,452
2016-10-19T07:44:45.228Z,664
2016-10-19T07:45:45.653Z,892
2016-10-19T07:46:45.133Z,852
2016-10-19T07:47:45.155Z,808
2016-10-19T07:48:45.801Z,824
2016-10-19T07:49:45.097Z,792
2016-10-19T07:50:45.510Z,844
2016-10-19T07:51:45.174Z,880
2016-10-19T07:52:45.149Z,896
2016-10-19T07:53:45.160Z,672
2016-10-19T07:54:45.100Z,620
2016-10-19T07:55:45.168Z,648
2016-10-19T07:56:45.141Z,836
2016-10-19T07:57:45.157Z,1020
2016-10-19T07:58:45.081Z,1224
2016-10-19T07:59:45.130Z,1508
2016-10-19T08:00:45.215Z,1608
2016-10-19T08:01:45.145Z,1492
2016-10-19T08:02:45.814Z,1564
2016-10-19T08:03:45.197Z,1448
2016-10-19T08:04:45.705Z,1328
2016-10-19T08:05:45.440Z,1280
2016-10-19T08:06:45.282Z,1208
2016-10-19T08:07:45.147Z,1188
2016-10-19T08:08:45.169Z,1184
2016-10-19T08:09:45.163Z,1172
2016-10-19T08:10:45.120Z,1176
2016-10-19T08:11:45.215Z,1248
2016-10-19T08:12:45.182Z,1328
2016-10-19T08:13:45.163Z,1348
2016-10-19T08:14:45.164Z,1368
2016-10-19T08:15:45.211Z,1356
2016-10-19T08:16:45.149Z,1332
2016-10-19T08:17:45.298Z,1296
2016-10-19T08:18:46.148Z,1292
2016-10-19T08:19:45.198Z,1336
2016-10-19T08:20:45.239Z,1408
2016-10-19T08:21:45.338Z,1472
2016-10-19T08:22:45.144Z,1524
2016-10-19T08:23:45.195Z,1676
2016-10-19T08:24:45.168Z,1936
2016-10-19T08:25:45.907Z,2144
2016-10-19T08:26:45.158Z,2204
2016-10-19T08:27:45.191Z,2164
2016-10-19T08:28:45.223Z,2012
2016-10-19T08:29:45.399Z,1880
2016-10-19T08:30:45.154Z,1764
2016-10-19T08:31:45.165Z,1588
2016-10-19T08:32:45.306Z,1464
2016-10-19T08:33:45.146Z,1268
2016-10-19T08:34:45.610Z,1272
2016-10-19T08:35:45.137Z,1252
2016-10-19T08:36:45.340Z,1184
2016-10-19T08:37:45.154Z,1240
2016-10-19T08:38:45.180Z,1320
2016-10-19T08:39:45.318Z,1496
2016-10-19T08:40:45.295Z,1656
2016-10-19T08:41:45.688Z,1648
2016-10-19T08:42:45.208Z,1648
2016-10-19T08:43:45.161Z,1540
2016-10-19T08:44:45.228Z,1556
2016-10-19T08:45:45.201Z,1364
2016-10-19T08:46:45.167Z,1324
2016-10-19T08:47:45.166Z,1376
2016-10-19T08:48:45.394Z,1436
2016-10-19T08:49:45.191Z,1216
2016-10-19T08:50:45.172Z,1208
2016-10-19T08:51:45.150Z,1220
2016-10-19T08:52:45.114Z,1320
2016-10-19T08:53:45.451Z,1404
2016-10-19T08:54:45.217Z,1360
2016-10-19T08:55:45.793Z,1324
2016-10-19T08:56:45.188Z,1432
2016-10-19T08:57:45.166Z,1692
2016-10-19T08:58:45.188Z,1736
2016-10-19T08:59:45.204Z,1772
2016-10-19T09:00:45.271Z,1556
2016-10-19T09:01:45.175Z,1444
2016-10-19T09:02:45.167Z,1444
2016-10-19T09:03:45.390Z,1416
2016-10-19T09:04:45.216Z,1464
2016-10-19T09:05:45.207Z,1576
2016-10-19T09:06:45.210Z,1712
2016-10-19T09:07:45.190Z,1652
2016-10-19T09:08:45.154Z,1252
2016-10-19T09:09:45.192Z,1156
2016-10-19T09:10:45.176Z,1040
2016-10-19T09:11:45.262Z,1060
2016-10-19T09:12:45.221Z,1028
2016-10-19T09:13:45.192Z,996
2016-10-19T09:14:45.147Z,904
2016-10-19T09:15:45.222Z,856
2016-10-19T09:16:45.344Z,940
2016-10-19T09:17:45.298Z,1080
2016-10-19T09:18:45.224Z,1196
2016-10-19T09:19:45.286Z,1196
2016-10-19T09:20:45.152Z,1276
2016-10-19T09:21:45.159Z,1236
2016-10-19T09:22:45.182Z,1460
2016-10-19T09:23:45.352Z,1612
2016-10-19T09:24:45.179Z,1736
2016-10-19T09:25:45.206Z,2000
2016-10-19T09:26:45.188Z,1952
2016-10-19T09:27:45.216Z,2076
2016-10-19T09:28:45.207Z,1784
2016-10-19T09:29:45.217Z,1388
2016-10-19T09:30:45.245Z,988
2016-10-19T09:31:45.201Z,936
2016-10-19T09:32:45.271Z,868
2016-10-19T09:33:45.207Z,836
2016-10-19T09:34:45.274Z,784
2016-10-19T09:35:45.395Z,736
2016-10-19T09:36:45.853Z,672
2016-10-19T09:37:45.242Z,680
2016-10-19T09:38:45.859Z,748
2016-10-19T09:39:45.258Z,824
2016-10-19T09:40:45.271Z,860
2016-10-19T09:41:45.201Z,972
2016-10-19T09:42:45.869Z,1084
2016-10-19T09:43:45.200Z,1248
2016-10-19T09:44:45.270Z,1576
2016-10-19T09:45:45.950Z,1348
2016-10-19T09:46:45.216Z,960
2016-10-19T09:47:45.171Z,868
2016-10-19T09:48:45.233Z,1444
2016-10-19T09:49:45.155Z,1824
2016-10-19T09:50:57.853Z,1896
2016-10-19T09:51:45.220Z,1924
2016-10-19T09:52:45.152Z,2544
2016-10-19T09:53:45.249Z,2576
2016-10-19T09:54:46.743Z,2068
2016-10-19T09:55:45.217Z,1920
2016-10-19T09:56:45.265Z,1980
2016-10-19T09:57:45.283Z,2056
2016-10-19T09:58:45.751Z,2076
2016-10-19T09:59:45.322Z,2216
2016-10-19T10:00:45.310Z,2080
2016-10-19T10:01:45.447Z,2288
2016-10-19T10:02:45.276Z,2500
2016-10-19T10:03:45.515Z,2292
2016-10-19T10:04:45.238Z,2476
2016-10-19T10:05:45.264Z,2212
2016-10-19T10:06:45.281Z,2660
2016-10-19T10:07:45.356Z,2144
2016-10-19T10:08:45.290Z,2448
2016-10-19T10:09:45.328Z,2316
2016-10-19T10:10:45.219Z,2812
2016-10-19T10:11:45.274Z,3288
2016-10-19T10:12:45.299Z,4020
2016-10-19T10:13:45.343Z,3308
2016-10-19T10:14:45.289Z,2580
2016-10-19T10:15:45.274Z,2584
2016-10-19T10:16:45.314Z,2392
2016-10-19T10:17:45.257Z,2004
2016-10-19T10:18:45.276Z,1816
2016-10-19T10:19:45.290Z,1796
2016-10-19T10:20:45.253Z,1872
2016-10-19T10:21:45.264Z,2036
2016-10-19T10:22:45.216Z,3048
2016-10-19T10:23:45.273Z,2852
2016-10-19T10:24:45.292Z,2064
2016-10-19T10:25:45.202Z,2592
2016-10-19T10:26:45.225Z,2692
2016-10-19T10:27:45.322Z,3960
2016-10-19T10:28:45.208Z,3252
2016-10-19T10:29:45.224Z,2620
2016-10-19T10:30:45.302Z,3068
2016-10-19T10:31:45.272Z,3064
2016-10-19T10:32:45.733Z,2552
2016-10-19T10:33:45.202Z,2532
2016-10-19T10:34:45.220Z,2940
2016-10-19T10:35:45.199Z,3484
2016-10-19T10:36:45.349Z,3040
2016-10-19T10:37:45.339Z,1696
2016-10-19T10:38:45.263Z,1232
2016-10-19T10:39:45.227Z,1372
2016-10-19T10:40:45.272Z,1492
2016-10-19T10:41:45.269Z,1472
2016-10-19T10:42:46.078Z,1456
2016-10-19T10:43:45.266Z,1436
2016-10-19T10:44:45.781Z,1232
2016-10-19T10:45:45.289Z,1148
2016-10-19T10:46:45.215Z,1352
2016-10-19T10:47:45.558Z,1724
2016-10-19T10:48:45.215Z,1932
2016-10-19T10:49:45.443Z,1708
2016-10-19T10:50:45.446Z,1372
2016-10-19T10:51:45.278Z,1240
2016-10-19T10:52:45.313Z,1244
2016-10-19T10:53:45.272Z,1216
2016-10-19T10:54:45.578Z,1184
2016-10-19T10:55:45.203Z,1332
2016-10-19T10:56:45.701Z,1736
2016-10-19T10:57:46.186Z,1988
2016-10-19T10:58:45.342Z,1992
2016-10-19T10:59:45.245Z,1888
2016-10-19T11:00:45.368Z,1840
2016-10-19T11:01:45.280Z,1972
2016-10-19T11:02:45.423Z,2296
2016-10-19T11:03:45.303Z,2684
2016-10-19T11:04:45.386Z,3700
2016-10-19T11:05:45.354Z,4144
2016-10-19T11:06:45.342Z,4348
2016-10-19T11:07:45.545Z,3744
2016-10-19T11:08:45.331Z,3280
2016-10-19T11:09:45.278Z,3192
2016-10-19T11:10:45.432Z,4172
2016-10-19T11:11:45.279Z,4680
2016-10-19T11:12:45.387Z,5224
2016-10-19T11:13:45.330Z,6684
2016-10-19T11:14:45.336Z,8340
2016-10-19T11:15:45.295Z,7308
2016-10-19T11:16:45.583Z,7544
2016-10-19T11:17:45.241Z,7152
2016-10-19T11:18:45.366Z,6920
2016-10-19T11:19:45.319Z,7000
2016-10-19T11:20:45.242Z,8440
2016-10-19T11:21:45.316Z,10848
2016-10-19T11:22:45.306Z,13144
2016-10-19T11:23:45.467Z,11768
2016-10-19T11:24:45.355Z,10952
2016-10-19T11:25:45.550Z,12888
2016-10-19T11:26:45.338Z,10316
2016-10-19T11:27:45.323Z,13060
2016-10-19T11:28:45.631Z,14244
2016-10-19T11:29:46.568Z,13408
2016-10-19T11:30:46.360Z,12448
2016-10-19T11:31:45.343Z,8852
2016-10-19T11:32:45.348Z,8180
2016-10-19T11:33:46.086Z,7868
2016-10-19T11:34:45.897Z,7788
2016-10-19T11:35:45.461Z,7716
2016-10-19T11:36:45.735Z,7036
2016-10-19T11:37:45.346Z,4332
2016-10-19T11:38:45.667Z,4576
2016-10-19T11:39:45.283Z,3876
2016-10-19T11:40:45.333Z,4112
2016-10-19T11:41:45.288Z,5188
2016-10-19T11:42:45.281Z,3440
2016-10-19T11:43:45.678Z,4072
2016-10-19T11:44:45.266Z,3976
2016-10-19T11:45:45.334Z,3636
2016-10-19T11:46:45.284Z,3128
2016-10-19T11:47:45.278Z,3112
2016-10-19T11:48:45.316Z,3140
2016-10-19T11:49:45.406Z,2884
2016-10-19T11:50:45.298Z,2712
2016-10-19T11:51:45.290Z,2496
2016-10-19T11:52:45.618Z,2312
2016-10-19T11:53:45.317Z,2152
2016-10-19T11:54:45.327Z,1972
2016-10-19T11:55:45.287Z,1812
2016-10-19T11:56:45.248Z,1744
2016-10-19T11:57:45.348Z,1792
2016-10-19T11:58:45.293Z,2016
2016-10-19T11:59:45.282Z,2376
2016-10-19T12:00:45.650Z,2900
2016-10-19T12:01:46.861Z,3456
2016-10-19T12:02:45.360Z,3796
2016-10-19T12:03:45.572Z,3616
2016-10-19T12:04:45.283Z,4508
2016-10-19T12:05:45.388Z,4824
2016-10-19T12:06:45.277Z,4848
2016-10-19T12:07:45.354Z,5208
2016-10-19T12:08:45.332Z,5116
2016-10-19T12:09:45.292Z,4736
2016-10-19T12:10:45.372Z,4404
2016-10-19T12:11:45.372Z,4172
2016-10-19T12:12:45.664Z,3880
2016-10-19T12:13:45.370Z,3260
2016-10-19T12:14:45.302Z,2432
2016-10-19T12:15:45.285Z,1856
2016-10-19T12:16:45.360Z,1508
2016-10-19T12:17:45.270Z,1524
2016-10-19T12:18:45.346Z,1680
2016-10-19T12:19:45.419Z,1536
2016-10-19T12:20:45.322Z,1480
2016-10-19T12:21:45.299Z,1528
2016-10-19T12:22:45.483Z,1560
2016-10-19T12:23:45.450Z,1076
2016-10-19T12:24:45.321Z,916
2016-10-19T12:25:45.417Z,928
2016-10-19T12:26:45.291Z,888
2016-10-19T12:27:45.343Z,956
2016-10-19T12:28:45.300Z,1048
2016-10-19T12:29:45.377Z,1216
2016-10-19T12:30:45.547Z,1352
2016-10-19T12:31:45.587Z,1464
2016-10-19T12:32:45.316Z,1500
2016-10-19T12:33:45.498Z,1824
2016-10-19T12:34:45.343Z,1888
2016-10-19T12:35:45.336Z,1952
2016-10-19T12:36:45.737Z,2856
2016-10-19T12:37:45.466Z,2552
2016-10-19T12:38:45.477Z,2308
2016-10-19T12:39:45.411Z,2180
2016-10-19T12:40:45.420Z,2244
2016-10-19T12:41:45.279Z,1908
2016-10-19T12:42:45.302Z,2052
2016-10-19T12:43:45.338Z,2196
2016-10-19T12:44:45.319Z,2320
2016-10-19T12:45:45.341Z,2832
2016-10-19T12:46:45.393Z,2924
2016-10-19T12:47:45.310Z,2556
2016-10-19T12:48:45.479Z,2508
2016-10-19T12:49:45.335Z,3384
2016-10-19T12:50:45.551Z,3360
2016-10-19T12:51:46.174Z,3380
2016-10-19T12:52:45.415Z,3436
2016-10-19T12:53:45.397Z,3688
2016-10-19T12:54:45.460Z,4024
2016-10-19T12:55:45.346Z,4068
2016-10-19T12:56:45.352Z,4476
2016-10-19T12:57:45.379Z,4504
2016-10-19T12:58:45.440Z,5156
2016-10-19T12:59:45.475Z,6068
2016-10-19T13:00:45.391Z,6544
2016-10-19T13:01:45.482Z,6384
2016-10-19T13:02:45.422Z,6588
2016-10-19T13:03:47.039Z,6108
2016-10-19T13:04:45.544Z,5748
2016-10-19T13:05:45.400Z,5024
2016-10-19T13:06:46.045Z,5020
2016-10-19T13:07:45.413Z,4840
2016-10-19T13:08:45.463Z,4820
2016-10-19T13:09:45.783Z,4568
2016-10-19T13:10:45.537Z,4208
2016-10-19T13:11:45.355Z,3872
2016-10-19T13:12:45.387Z,3820
2016-10-19T13:13:45.400Z,3676
2016-10-19T13:14:45.722Z,3472
2016-10-19T13:15:45.551Z,3548
2016-10-19T13:16:45.448Z,3836
2016-10-19T13:17:45.334Z,3716
2016-10-19T13:18:45.443Z,3444
2016-10-19T13:19:45.366Z,3828
2016-10-19T13:20:45.356Z,4596
2016-10-19T13:21:46.125Z,5440
2016-10-19T13:22:45.504Z,6036
2016-10-19T13:23:45.437Z,6284
2016-10-19T13:24:45.471Z,6388
2016-10-19T13:25:45.844Z,7264
2016-10-19T13:26:45.457Z,5468
2016-10-19T13:27:45.392Z,6456
2016-10-19T13:28:45.467Z,4412
2016-10-19T13:29:45.486Z,3968
2016-10-19T13:30:45.485Z,5064
2016-10-19T13:31:45.668Z,5248
2016-10-19T13:32:46.027Z,6720
2016-10-19T13:33:45.481Z,8900
2016-10-19T13:34:45.353Z,9176
2016-10-19T13:35:45.363Z,8876
2016-10-19T13:36:45.359Z,9128
2016-10-19T13:37:45.413Z,10100
2016-10-19T13:38:46.005Z,10248
2016-10-19T13:39:45.391Z,8212
2016-10-19T13:40:45.394Z,8264
2016-10-19T13:41:45.493Z,8428
2016-10-19T13:42:45.401Z,8504
2016-10-19T13:43:45.377Z,7220
2016-10-19T13:44:45.411Z,7396
2016-10-19T13:45:45.367Z,6676
2016-10-19T13:46:45.427Z,5892
2016-10-19T13:47:45.561Z,6384
2016-10-19T13:48:45.466Z,5496
2016-10-19T13:49:45.428Z,6028
2016-10-19T13:50:45.453Z,5660
2016-10-19T13:51:45.440Z,5812
2016-10-19T13:52:45.368Z,5552
2016-10-19T13:53:45.549Z,4980
2016-10-19T13:54:45.485Z,4204
2016-10-19T13:55:45.493Z,4188
2016-10-19T13:56:45.442Z,4448
2016-10-19T13:57:45.535Z,4460
2016-10-19T13:58:45.547Z,4204